createdAt,value
2023-02-07T00:07:26.992Z,0.00
2023-02-07T00:17:24.880Z,0.00
2023-02-07T00:27:25.212Z,0.00
2023-02-07T00:37:25.256Z,0.00
2023-02-07T00:47:26.502Z,0.00
2023-02-07T00:57:25.851Z,0.00
2023-02-07T01:07:25.961Z,0.00
2023-02-07T01:17:26.001Z,0.00
2023-02-07T01:27:26.328Z,0.00
2023-02-07T01:37:26.376Z,0.00
2023-02-07T01:47:26.751Z,0.00
2023-02-07T01:57:26.860Z,0.00
2023-02-07T02:07:26.970Z,0.00
2023-02-07T02:17:27.011Z,0.00
2023-02-07T02:27:29.276Z,0.00
2023-02-07T02:37:27.524Z,0.00
2023-02-07T02:47:27.809Z,0.00
2023-02-07T02:57:27.856Z,0.00
2023-02-07T03:07:28.189Z,0.00
2023-02-07T03:17:28.311Z,0.00
2023-02-07T03:27:28.528Z,0.00
2023-02-07T03:37:28.582Z,0.00
2023-02-07T03:47:28.936Z,0.00
2023-02-07T03:57:28.975Z,0.00
2023-02-07T04:07:29.290Z,0.00
2023-02-07T04:17:31.302Z,0.00
2023-02-07T04:27:29.557Z,0.00
2023-02-07T04:37:29.789Z,0.00
2023-02-07T04:47:30.139Z,0.00
2023-02-07T04:57:30.195Z,0.00
2023-02-07T05:07:30.304Z,0.00
2023-02-07T05:17:30.537Z,0.00
2023-02-07T05:27:30.885Z,0.00
2023-02-07T05:37:30.922Z,0.00
2023-02-07T05:47:31.233Z,0.00
2023-02-07T05:57:31.281Z,0.00
2023-02-07T06:07:31.612Z,0.00
2023-02-07T06:17:31.632Z,0.00
2023-02-07T06:27:31.980Z,4.00
2023-02-07T06:37:32.012Z,20.00
2023-02-07T06:47:32.370Z,52.00
2023-02-07T06:57:32.433Z,84.00
2023-02-07T07:07:35.185Z,120.00
2023-02-07T07:17:32.609Z,152.00
2023-02-07T07:27:32.885Z,184.00
2023-02-07T07:37:33.145Z,216.00
2023-02-07T07:47:33.463Z,516.00
2023-02-07T07:57:33.501Z,324.00
2023-02-07T08:07:33.827Z,692.00
2023-02-07T08:17:33.856Z,816.00
2023-02-07T08:27:34.204Z,940.00
2023-02-07T08:37:34.240Z,1088.00
2023-02-07T08:47:34.567Z,1380.00
2023-02-07T08:57:34.640Z,1592.00
2023-02-07T09:07:34.944Z,1880.00
2023-02-07T09:17:34.981Z,2072.00
2023-02-07T09:27:35.325Z,2240.00
2023-02-07T09:37:48.803Z,2416.00
2023-02-07T09:47:36.661Z,2540.00
2023-02-07T09:57:35.766Z,2648.00
2023-02-07T10:07:35.780Z,2764.00
2023-02-07T10:17:36.030Z,2892.00
2023-02-07T10:27:36.282Z,2988.00
2023-02-07T10:37:36.617Z,3072.00
2023-02-07T10:47:36.661Z,3144.00
2023-02-07T10:57:36.976Z,3216.00
2023-02-07T11:07:47.386Z,3276.00
2023-02-07T11:17:38.122Z,3316.00
2023-02-07T11:27:37.438Z,3312.00
2023-02-07T11:37:37.504Z,3340.00
2023-02-07T11:47:37.819Z,3360.00
2023-02-07T11:57:37.851Z,3428.00
2023-02-07T12:07:38.176Z,3464.00
2023-02-07T12:17:38.202Z,3456.00
2023-02-07T12:27:38.555Z,3520.00
2023-02-07T12:37:38.600Z,3528.00
2023-02-07T12:47:38.931Z,3484.00
2023-02-07T12:57:38.953Z,3460.00
2023-02-07T13:07:39.290Z,3424.00
2023-02-07T13:17:39.311Z,3464.00
2023-02-07T13:27:39.652Z,3420.00
2023-02-07T13:37:39.679Z,3360.00
2023-02-07T13:47:40.023Z,3284.00
2023-02-07T13:57:40.085Z,3140.00
2023-02-07T14:07:40.407Z,3088.00
2023-02-07T14:17:40.418Z,2996.00
2023-02-07T14:27:40.682Z,2476.00
2023-02-07T14:37:40.728Z,1140.00
2023-02-07T14:47:41.245Z,504.00
2023-02-07T14:57:41.161Z,412.00
2023-02-07T15:07:41.402Z,376.00
2023-02-07T15:17:44.482Z,336.00
2023-02-07T15:27:42.809Z,300.00
2023-02-07T15:37:41.848Z,264.00
2023-02-07T15:47:42.086Z,216.00
2023-02-07T15:57:42.317Z,156.00
2023-02-07T16:07:42.583Z,92.00
2023-02-07T16:17:42.818Z,60.00
2023-02-07T16:27:43.095Z,32.00
2023-02-07T16:37:43.177Z,12.00
2023-02-07T16:47:43.360Z,4.00
2023-02-07T16:57:43.424Z,0.00
2023-02-07T17:07:43.733Z,0.00
2023-02-07T17:17:43.761Z,0.00
2023-02-07T17:27:44.100Z,0.00
2023-02-07T17:37:44.456Z,0.00
2023-02-07T17:47:45.548Z,0.00
2023-02-07T17:57:44.474Z,0.00
2023-02-07T18:07:45.011Z,0.00
2023-02-07T18:17:45.045Z,0.00
2023-02-07T18:27:45.285Z,0.00
2023-02-07T18:37:46.275Z,0.00
2023-02-07T18:47:45.735Z,0.00
2023-02-07T18:57:45.942Z,0.00
2023-02-07T19:07:47.174Z,0.00
2023-02-07T19:17:47.975Z,0.00
2023-02-07T19:27:46.582Z,0.00
2023-02-07T19:37:46.598Z,0.00
2023-02-07T19:47:46.536Z,0.00
2023-02-07T19:57:47.084Z,0.00
2023-02-07T20:07:47.281Z,0.00
2023-02-07T20:17:47.503Z,0.00
2023-02-07T20:27:47.864Z,0.00
2023-02-07T20:37:48.352Z,0.00
2023-02-07T20:47:47.943Z,0.00
2023-02-07T20:57:48.128Z,0.00
2023-02-07T21:07:50.602Z,12.00
2023-02-07T21:17:52.857Z,0.00
2023-02-07T21:27:48.434Z,0.00
2023-02-07T21:37:48.516Z,0.00
2023-02-07T21:47:48.682Z,0.00
2023-02-07T21:57:48.923Z,0.00
2023-02-07T22:07:48.955Z,0.00
2023-02-07T22:17:49.261Z,0.00
2023-02-07T22:27:49.321Z,0.00
2023-02-07T22:37:49.648Z,0.00
2023-02-07T22:47:49.675Z,0.00
2023-02-07T22:57:50.000Z,0.00
2023-02-07T23:07:50.049Z,0.00
2023-02-07T23:17:50.382Z,0.00
2023-02-07T23:27:50.423Z,0.00
2023-02-07T23:37:50.535Z,0.00
2023-02-07T23:47:50.771Z,0.00
2023-02-07T23:57:52.060Z,0.00
