createdAt,value
2023-05-19T00:00:01.905Z,24.03
2023-05-19T00:02:07.268Z,24.02
2023-05-19T00:04:12.965Z,24.03
2023-05-19T00:06:18.868Z,23.99
2023-05-19T00:08:24.718Z,23.95
2023-05-19T00:10:31.774Z,23.98
2023-05-19T00:12:37.819Z,23.99
2023-05-19T00:14:44.982Z,24.01
2023-05-19T00:16:50.757Z,24
2023-05-19T00:18:58.170Z,23.98
2023-05-19T00:21:04.896Z,23.98
2023-05-19T00:23:10.450Z,23.98
2023-05-19T00:25:16.098Z,23.98
2023-05-19T00:27:21.955Z,23.97
2023-05-19T00:29:28.003Z,23.96
2023-05-19T00:31:33.960Z,23.96
2023-05-19T00:33:39.700Z,23.96
2023-05-19T00:35:45.443Z,23.94
2023-05-19T00:37:51.794Z,23.93
2023-05-19T00:39:58.990Z,23.94
2023-05-19T00:42:04.895Z,23.92
2023-05-19T00:44:11.812Z,23.93
2023-05-19T00:46:17.474Z,23.92
2023-05-19T00:48:23.830Z,23.92
2023-05-19T00:50:29.236Z,23.91
2023-05-19T00:52:35.932Z,23.92
2023-05-19T00:54:41.602Z,23.89
2023-05-19T00:56:47.022Z,23.9
2023-05-19T00:58:53.083Z,23.91
2023-05-19T01:00:59.859Z,23.91
2023-05-19T01:03:05.953Z,23.88
2023-05-19T01:05:11.699Z,23.91
2023-05-19T01:07:17.399Z,23.92
2023-05-19T01:09:23.057Z,23.91
2023-05-19T01:11:28.716Z,23.9
2023-05-19T01:13:34.965Z,23.9
2023-05-19T01:15:43.184Z,23.9
2023-05-19T01:17:48.632Z,23.88
2023-05-19T01:19:55.362Z,23.88
2023-05-19T01:22:01.167Z,23.88
2023-05-19T01:24:06.647Z,23.87
2023-05-19T01:26:12.601Z,23.86
2023-05-19T01:28:18.839Z,23.86
2023-05-19T01:30:24.607Z,23.86
2023-05-19T01:32:33.150Z,23.85
2023-05-19T01:34:38.763Z,23.87
2023-05-19T01:36:44.822Z,23.84
2023-05-19T01:38:51.394Z,23.85
2023-05-19T01:40:57.336Z,23.83
2023-05-19T01:43:05.242Z,23.83
2023-05-19T01:45:11.861Z,23.82
2023-05-19T01:47:17.659Z,23.82
2023-05-19T01:49:23.101Z,23.83
2023-05-19T01:51:28.696Z,23.84
2023-05-19T01:53:34.313Z,23.82
2023-05-19T01:56:33.008Z,23.79
2023-05-19T01:58:39.160Z,23.81
2023-05-19T02:00:44.606Z,23.8
2023-05-19T02:02:50.213Z,23.81
2023-05-19T02:04:55.837Z,23.81
2023-05-19T02:07:01.339Z,23.82
2023-05-19T02:09:06.873Z,23.82
2023-05-19T02:11:12.213Z,23.8
2023-05-19T02:13:18.030Z,23.82
2023-05-19T02:15:23.707Z,23.83
2023-05-19T02:17:29.686Z,23.83
2023-05-19T02:19:36.224Z,23.82
2023-05-19T02:21:43.531Z,23.81
2023-05-19T02:23:50.486Z,23.8
2023-05-19T02:25:56.030Z,23.79
2023-05-19T02:28:02.055Z,23.79
2023-05-19T02:30:11.102Z,23.77
2023-05-19T02:32:18.430Z,23.77
2023-05-19T02:34:25.945Z,23.76
2023-05-19T02:36:32.540Z,23.77
2023-05-19T02:38:38.288Z,23.75
2023-05-19T02:40:46.056Z,23.74
2023-05-19T02:42:51.529Z,23.73
2023-05-19T02:44:58.932Z,23.72
2023-05-19T02:47:04.454Z,23.71
2023-05-19T02:49:10.308Z,23.69
2023-05-19T02:51:16.738Z,23.69
2023-05-19T02:53:22.523Z,23.67
2023-05-19T02:55:28.465Z,23.66
2023-05-19T02:57:34.321Z,23.67
2023-05-19T02:59:40.682Z,23.67
2023-05-19T03:01:47.634Z,23.66
2023-05-19T03:03:53.757Z,23.65
2023-05-19T03:06:01.406Z,23.63
2023-05-19T03:08:07.150Z,23.63
2023-05-19T03:10:13.002Z,23.61
2023-05-19T03:12:18.442Z,23.6
2023-05-19T03:14:24.370Z,23.6
2023-05-19T03:16:29.867Z,23.61
2023-05-19T03:18:38.038Z,23.61
2023-05-19T03:20:43.547Z,23.61
2023-05-19T03:22:49.540Z,23.6
2023-05-19T03:24:56.242Z,23.59
2023-05-19T03:27:01.650Z,23.59
2023-05-19T03:29:07.712Z,23.58
2023-05-19T03:31:14.265Z,23.57
2023-05-19T03:33:20.119Z,23.57
2023-05-19T03:35:26.582Z,23.58
2023-05-19T03:37:32.018Z,23.56
2023-05-19T03:39:37.692Z,23.58
2023-05-19T03:41:45.461Z,23.59
2023-05-19T03:43:50.901Z,23.56
2023-05-19T03:45:56.466Z,23.54
2023-05-19T03:48:02.132Z,23.53
2023-05-19T03:50:07.841Z,23.53
2023-05-19T03:52:13.384Z,23.5
2023-05-19T03:54:19.328Z,23.48
2023-05-19T03:56:25.381Z,23.5
2023-05-19T03:58:31.336Z,23.49
2023-05-19T04:00:36.982Z,23.46
2023-05-19T04:02:42.851Z,23.45
2023-05-19T04:04:48.905Z,23.45
2023-05-19T04:06:54.941Z,23.46
2023-05-19T04:09:00.583Z,23.45
2023-05-19T04:11:07.158Z,23.46
2023-05-19T04:13:13.409Z,23.45
2023-05-19T04:15:19.470Z,23.44
2023-05-19T04:17:25.165Z,23.44
2023-05-19T04:19:30.881Z,23.43
2023-05-19T04:21:36.302Z,23.44
2023-05-19T04:23:41.743Z,23.44
2023-05-19T04:25:47.486Z,23.44
2023-05-19T04:27:53.129Z,23.45
2023-05-19T04:29:59.605Z,23.44
2023-05-19T04:32:06.366Z,23.43
2023-05-19T04:34:14.373Z,23.43
2023-05-19T04:36:20.023Z,23.44
2023-05-19T04:38:25.454Z,23.44
2023-05-19T04:40:31.769Z,23.43
2023-05-19T04:42:38.072Z,23.46
2023-05-19T04:44:45.365Z,23.45
2023-05-19T04:46:51.223Z,23.45
2023-05-19T04:48:57.321Z,23.45
2023-05-19T04:51:03.023Z,23.45
2023-05-19T04:53:09.070Z,23.45
2023-05-19T04:55:14.808Z,23.44
2023-05-19T04:57:20.561Z,23.44
2023-05-19T04:59:25.999Z,23.44
2023-05-19T05:01:31.875Z,23.41
2023-05-19T05:03:37.707Z,23.43
2023-05-19T05:05:43.651Z,23.42
2023-05-19T05:07:49.192Z,23.43
2023-05-19T05:09:54.799Z,23.41
2023-05-19T05:12:03.680Z,23.42
2023-05-19T05:14:10.624Z,23.41
2023-05-19T05:16:16.604Z,23.42
2023-05-19T05:18:22.652Z,23.39
2023-05-19T05:20:28.481Z,23.4
2023-05-19T05:22:35.459Z,23.39
2023-05-19T05:24:41.633Z,23.37
2023-05-19T05:26:47.466Z,23.38
2023-05-19T05:28:53.112Z,23.39
2023-05-19T05:30:59.272Z,23.39
2023-05-19T05:33:06.019Z,23.37
2023-05-19T05:35:12.585Z,23.35
2023-05-19T05:37:18.045Z,23.28
2023-05-19T05:39:23.490Z,23.22
2023-05-19T05:41:30.576Z,23.2
2023-05-19T05:43:35.915Z,23.2
2023-05-19T05:45:41.471Z,23.14
2023-05-19T05:47:47.093Z,23.12
2023-05-19T05:49:53.516Z,23.13
2023-05-19T05:52:05.408Z,23.11
2023-05-19T05:54:12.647Z,23.1
2023-05-19T05:56:18.175Z,23.1
2023-05-19T05:58:23.380Z,23.08
2023-05-19T06:00:28.978Z,23.08
2023-05-19T06:02:35.294Z,23.08
2023-05-19T06:04:41.171Z,23.07
2023-05-19T06:06:46.759Z,23.04
2023-05-19T06:08:52.172Z,23.01
2023-05-19T06:10:57.824Z,23.01
2023-05-19T06:13:03.374Z,23.04
2023-05-19T06:15:08.894Z,23.03
2023-05-19T06:17:14.427Z,23.02
2023-05-19T06:19:20.007Z,22.99
2023-05-19T06:21:25.719Z,22.98
2023-05-19T06:23:31.266Z,23.01
2023-05-19T06:25:36.593Z,23.06
2023-05-19T06:27:43.156Z,23.1
2023-05-19T06:29:48.604Z,23.13
2023-05-19T06:31:54.101Z,23.13
2023-05-19T06:33:59.794Z,23.11
2023-05-19T06:36:05.075Z,23.12
2023-05-19T06:38:10.788Z,23.15
2023-05-19T06:40:16.220Z,23.16
2023-05-19T06:42:21.957Z,23.13
2023-05-19T06:44:27.395Z,23.12
2023-05-19T06:46:33.060Z,23.13
2023-05-19T06:48:38.579Z,23.11
2023-05-19T06:50:44.031Z,23.1
2023-05-19T06:52:49.666Z,23.1
2023-05-19T06:54:56.563Z,23.1
2023-05-19T06:57:02.080Z,23.09
2023-05-19T06:59:07.429Z,23.1
2023-05-19T07:01:12.966Z,23.08
2023-05-19T07:03:18.693Z,23.07
2023-05-19T07:05:24.632Z,23.07
2023-05-19T07:07:31.167Z,23.07
2023-05-19T07:09:36.997Z,23.07
2023-05-19T07:11:42.517Z,23.06
2023-05-19T07:13:48.062Z,23.06
2023-05-19T07:15:53.513Z,23.09
2023-05-19T07:17:58.990Z,23.07
2023-05-19T07:20:04.586Z,23.07
2023-05-19T07:22:10.127Z,23.06
2023-05-19T07:24:15.778Z,23.05
2023-05-19T07:26:21.417Z,23.04
2023-05-19T07:28:27.170Z,23.05
2023-05-19T07:30:32.733Z,23.05
2023-05-19T07:32:39.396Z,23.06
2023-05-19T07:34:45.119Z,23.05
2023-05-19T07:36:50.704Z,23.05
2023-05-19T07:38:56.184Z,23.05
2023-05-19T07:41:02.164Z,23.05
2023-05-19T07:43:07.398Z,23.04
2023-05-19T07:45:12.830Z,23.04
2023-05-19T07:47:18.166Z,23.03
2023-05-19T07:49:23.816Z,23.03
2023-05-19T07:51:29.049Z,23.01
2023-05-19T07:53:34.594Z,23.03
2023-05-19T07:55:40.032Z,23.03
2023-05-19T07:57:45.472Z,23.02
2023-05-19T07:59:51.020Z,23.01
2023-05-19T08:01:56.462Z,23.01
2023-05-19T08:04:02.387Z,23
2023-05-19T08:06:08.266Z,23.01
2023-05-19T08:08:13.711Z,23.01
2023-05-19T08:10:19.353Z,23.01
2023-05-19T08:12:24.904Z,23
2023-05-19T08:14:30.437Z,22.99
2023-05-19T08:16:37.217Z,23
2023-05-19T08:18:42.475Z,23.01
2023-05-19T08:20:48.525Z,23.02
2023-05-19T08:22:54.359Z,23.01
2023-05-19T08:24:59.854Z,23
2023-05-19T08:27:05.129Z,22.99
2023-05-19T08:29:10.478Z,22.99
2023-05-19T08:31:16.054Z,22.96
2023-05-19T08:33:21.658Z,22.97
2023-05-19T08:35:27.095Z,22.97
2023-05-19T08:37:34.171Z,22.98
2023-05-19T08:39:40.651Z,23
2023-05-19T08:41:46.285Z,23.01
2023-05-19T08:43:51.737Z,23.01
2023-05-19T08:45:57.218Z,23.04
2023-05-19T08:48:02.848Z,23.02
2023-05-19T08:50:08.653Z,23.02
2023-05-19T08:52:14.308Z,23.03
2023-05-19T08:54:19.630Z,23.04
2023-05-19T08:56:24.989Z,23.04
2023-05-19T08:58:30.516Z,23.03
2023-05-19T09:00:36.262Z,23.02
2023-05-19T09:02:46.518Z,23.04
2023-05-19T09:05:14.263Z,23.03
2023-05-19T09:07:19.717Z,23.04
2023-05-19T09:09:25.163Z,23.03
2023-05-19T09:11:30.595Z,23.03
2023-05-19T09:13:36.353Z,23.04
2023-05-19T09:15:41.690Z,23.03
2023-05-19T09:17:47.047Z,23.01
2023-05-19T09:19:53.072Z,23.01
2023-05-19T09:21:59.740Z,23.02
2023-05-19T09:24:05.096Z,23.01
2023-05-19T09:26:11.131Z,23.01
2023-05-19T09:28:16.579Z,23.04
2023-05-19T09:30:22.114Z,23.03
2023-05-19T09:32:27.798Z,23.03
2023-05-19T09:34:34.638Z,23.03
2023-05-19T09:36:40.388Z,23.04
2023-05-19T09:38:45.927Z,23.03
2023-05-19T09:40:51.267Z,23.04
2023-05-19T09:42:56.801Z,23.05
2023-05-19T09:45:02.057Z,23.05
2023-05-19T09:47:07.590Z,23.05
2023-05-19T09:49:13.016Z,23.07
2023-05-19T09:51:18.886Z,23.07
2023-05-19T09:53:24.307Z,23.07
2023-05-19T09:55:29.761Z,23.08
2023-05-19T09:57:35.809Z,23.1
2023-05-19T09:59:41.242Z,23.09
2023-05-19T10:01:47.092Z,23.11
2023-05-19T10:03:52.995Z,23.12
2023-05-19T10:05:58.282Z,23.14
2023-05-19T10:08:03.516Z,23.13
2023-05-19T10:10:09.060Z,23.13
2023-05-19T10:12:14.513Z,23.16
2023-05-19T10:14:20.056Z,23.17
2023-05-19T10:16:25.507Z,23.17
2023-05-19T10:18:32.558Z,23.17
2023-05-19T10:20:38.516Z,23.19
2023-05-19T10:22:44.154Z,23.19
2023-05-19T10:24:50.208Z,23.21
2023-05-19T10:26:55.650Z,23.2
2023-05-19T10:29:01.088Z,23.21
2023-05-19T10:31:06.532Z,23.2
2023-05-19T10:33:12.411Z,23.21
2023-05-19T10:35:17.921Z,23.22
2023-05-19T10:37:23.153Z,23.22
2023-05-19T10:39:28.491Z,23.21
2023-05-19T10:41:33.938Z,23.22
2023-05-19T10:43:40.811Z,23.22
2023-05-19T10:45:46.461Z,23.25
2023-05-19T10:47:51.968Z,23.27
2023-05-19T10:49:57.645Z,23.33
2023-05-19T10:52:03.496Z,23.38
2023-05-19T10:54:09.175Z,23.43
2023-05-19T10:56:17.648Z,23.48
2023-05-19T10:58:23.403Z,23.51
2023-05-19T11:00:28.737Z,23.52
2023-05-19T11:02:34.303Z,23.54
2023-05-19T11:04:39.825Z,23.55
2023-05-19T11:06:45.676Z,23.57
2023-05-19T11:08:51.010Z,23.6
2023-05-19T11:10:56.759Z,23.61
2023-05-19T11:13:02.407Z,23.63
2023-05-19T11:15:10.065Z,23.64
2023-05-19T11:17:16.560Z,23.66
2023-05-19T11:19:22.012Z,23.68
2023-05-19T11:21:28.300Z,23.67
2023-05-19T11:23:35.489Z,23.7
2023-05-19T11:25:41.692Z,23.7
2023-05-19T11:27:47.242Z,23.71
2023-05-19T11:29:52.994Z,23.74
2023-05-19T11:31:58.630Z,23.75
2023-05-19T11:34:04.174Z,23.77
2023-05-19T11:36:10.439Z,23.76
2023-05-19T11:38:15.727Z,23.78
2023-05-19T11:40:21.000Z,23.8
2023-05-19T11:42:26.478Z,23.83
2023-05-19T11:44:31.676Z,23.84
2023-05-19T11:46:36.865Z,23.88
2023-05-19T11:48:42.276Z,23.9
2023-05-19T11:50:47.780Z,23.95
2023-05-19T11:52:53.209Z,23.94
2023-05-19T11:54:58.761Z,23.93
2023-05-19T11:57:04.809Z,23.92
2023-05-19T11:59:10.282Z,23.94
2023-05-19T12:01:15.895Z,23.98
2023-05-19T12:03:21.397Z,24.01
2023-05-19T12:05:27.592Z,24.04
2023-05-19T12:07:33.240Z,24.02
2023-05-19T12:09:38.566Z,24.02
2023-05-19T12:11:44.314Z,24.04
2023-05-19T12:13:49.962Z,24.03
2023-05-19T12:15:55.684Z,24.03
2023-05-19T12:18:01.367Z,24.02
2023-05-19T12:20:07.009Z,24.04
2023-05-19T12:22:12.659Z,24.08
2023-05-19T12:24:18.081Z,24.13
2023-05-19T12:26:24.885Z,24.16
2023-05-19T12:28:30.084Z,24.15
2023-05-19T12:30:35.933Z,24.16
2023-05-19T12:32:42.240Z,24.19
2023-05-19T12:34:47.746Z,24.22
2023-05-19T12:36:53.295Z,24.26
2023-05-19T12:38:58.639Z,24.33
2023-05-19T12:41:04.162Z,24.34
2023-05-19T12:43:09.760Z,24.35
2023-05-19T12:45:15.284Z,24.39
2023-05-19T12:47:20.693Z,24.44
2023-05-19T12:49:26.433Z,24.5
2023-05-19T12:51:32.186Z,24.52
2023-05-19T12:53:37.593Z,24.52
2023-05-19T12:55:43.170Z,24.54
2023-05-19T12:57:50.479Z,24.57
2023-05-19T12:59:56.311Z,24.58
2023-05-19T13:02:01.884Z,24.62
2023-05-19T13:04:08.034Z,24.63
2023-05-19T13:06:14.259Z,24.62
2023-05-19T13:08:20.064Z,24.29
2023-05-19T13:10:25.767Z,23.89
2023-05-19T13:12:31.405Z,23.51
2023-05-19T13:14:36.840Z,23.22
2023-05-19T13:16:42.843Z,23.15
2023-05-19T13:18:48.656Z,23.26
2023-05-19T13:20:54.460Z,23.41
2023-05-19T13:23:00.156Z,23.56
2023-05-19T13:25:05.686Z,23.68
2023-05-19T13:27:11.123Z,23.75
2023-05-19T13:29:16.767Z,23.85
2023-05-19T13:31:22.853Z,23.96
2023-05-19T13:33:28.497Z,24.02
2023-05-19T13:35:33.903Z,24.08
2023-05-19T13:37:39.302Z,24.12
2023-05-19T13:39:45.200Z,24.18
2023-05-19T13:41:50.734Z,24.24
2023-05-19T13:43:56.589Z,24.23
2023-05-19T13:46:02.193Z,24.27
2023-05-19T13:48:07.916Z,24.27
2023-05-19T13:50:13.735Z,24.3
2023-05-19T13:52:19.575Z,24.34
2023-05-19T13:54:25.122Z,24.37
2023-05-19T13:56:30.657Z,24.4
2023-05-19T13:58:36.101Z,24.42
2023-05-19T14:00:41.853Z,24.39
2023-05-19T14:02:47.231Z,24.38
2023-05-19T14:04:53.252Z,24.4
2023-05-19T14:06:59.710Z,24.4
2023-05-19T14:09:05.351Z,24.42
2023-05-19T14:11:10.795Z,24.43
2023-05-19T14:15:43.763Z,24.43
2023-05-19T14:17:49.449Z,24.39
2023-05-19T14:19:54.986Z,24.29
2023-05-19T14:22:00.748Z,24.24
2023-05-19T14:24:06.169Z,24.25
2023-05-19T14:26:11.709Z,24.28
2023-05-19T14:28:17.762Z,24.3
2023-05-19T14:30:24.941Z,24.35
2023-05-19T14:32:30.758Z,24.35
2023-05-19T14:34:36.842Z,24.36
2023-05-19T14:36:42.794Z,24.39
2023-05-19T14:38:48.546Z,24.39
2023-05-19T14:40:53.788Z,24.42
2023-05-19T14:42:59.214Z,24.43
2023-05-19T14:45:04.555Z,24.43
2023-05-19T14:47:10.157Z,24.44
2023-05-19T14:49:15.965Z,24.43
2023-05-19T14:51:21.501Z,24.43
2023-05-19T14:53:27.054Z,24.43
2023-05-19T14:55:32.486Z,24.44
2023-05-19T14:57:38.113Z,24.46
2023-05-19T14:59:43.555Z,24.48
2023-05-19T15:01:49.045Z,24.5
2023-05-19T15:03:54.661Z,24.5
2023-05-19T15:06:00.291Z,24.46
2023-05-19T15:08:06.425Z,24.46
2023-05-19T15:10:11.889Z,24.46
2023-05-19T15:12:17.342Z,24.49
2023-05-19T15:14:22.990Z,24.49
2023-05-19T15:16:30.567Z,24.48
2023-05-19T15:18:36.643Z,24.52
2023-05-19T15:20:42.473Z,24.52
2023-05-19T15:22:48.013Z,24.5
2023-05-19T15:24:53.668Z,24.49
2023-05-19T15:26:59.121Z,24.52
2023-05-19T15:29:05.052Z,24.52
2023-05-19T15:31:10.538Z,24.54
2023-05-19T15:33:16.240Z,24.54
2023-05-19T15:35:21.783Z,24.54
2023-05-19T15:37:27.443Z,24.54
2023-05-19T15:39:32.862Z,24.54
2023-05-19T15:41:38.410Z,24.55
2023-05-19T15:43:44.009Z,24.55
2023-05-19T15:45:49.634Z,24.54
2023-05-19T15:47:55.384Z,24.55
2023-05-19T15:50:01.497Z,24.56
2023-05-19T15:52:07.055Z,24.53
2023-05-19T15:54:12.494Z,24.51
2023-05-19T15:56:18.232Z,24.51
2023-05-19T15:58:24.600Z,24.51
2023-05-19T16:00:30.240Z,24.48
2023-05-19T16:02:36.273Z,24.43
2023-05-19T16:04:42.238Z,24.42
2023-05-19T16:06:47.726Z,24.43
2023-05-19T16:08:53.330Z,24.46
2023-05-19T16:10:58.889Z,24.48
2023-05-19T16:13:04.419Z,24.5
2023-05-19T16:15:10.561Z,24.52
2023-05-19T16:17:16.015Z,24.5
2023-05-19T16:19:21.774Z,24.51
2023-05-19T16:21:27.314Z,24.5
2023-05-19T16:23:33.166Z,24.51
2023-05-19T16:25:38.700Z,24.54
2023-05-19T16:27:44.342Z,24.53
2023-05-19T16:29:49.782Z,24.57
2023-05-19T16:31:55.222Z,24.56
2023-05-19T16:34:00.877Z,24.58
2023-05-19T16:36:06.521Z,24.59
2023-05-19T16:38:12.153Z,24.57
2023-05-19T16:40:17.799Z,24.56
2023-05-19T16:42:23.016Z,24.59
2023-05-19T16:44:28.201Z,24.59
2023-05-19T16:46:33.677Z,24.6
2023-05-19T16:48:39.321Z,24.64
2023-05-19T16:50:44.598Z,24.68
2023-05-19T16:52:50.240Z,24.66
2023-05-19T16:54:55.879Z,24.68
2023-05-19T16:57:01.683Z,24.68
2023-05-19T16:59:07.176Z,24.65
2023-05-19T17:01:12.862Z,24.62
2023-05-19T17:03:18.405Z,24.61
2023-05-19T17:05:24.417Z,24.61
2023-05-19T17:07:30.022Z,24.62
2023-05-19T17:09:35.799Z,24.61
2023-05-19T17:11:41.356Z,24.6
2023-05-19T17:13:46.906Z,24.58
2023-05-19T17:15:52.643Z,24.59
2023-05-19T17:17:58.105Z,24.57
2023-05-19T17:20:03.928Z,24.59
2023-05-19T17:22:09.368Z,24.59
2023-05-19T17:24:14.801Z,24.62
2023-05-19T17:26:20.350Z,24.67
2023-05-19T17:28:25.894Z,24.67
2023-05-19T17:30:31.701Z,24.68
2023-05-19T17:32:38.057Z,24.68
2023-05-19T17:34:44.150Z,24.65
2023-05-19T17:36:49.598Z,24.65
2023-05-19T17:38:55.249Z,24.65
2023-05-19T17:41:01.013Z,24.66
2023-05-19T17:43:06.948Z,24.65
2023-05-19T17:45:12.901Z,24.64
2023-05-19T17:47:18.857Z,24.63
2023-05-19T17:49:24.387Z,24.63
2023-05-19T17:51:30.445Z,24.69
2023-05-19T17:53:36.535Z,24.72
2023-05-19T17:55:42.447Z,24.72
2023-05-19T17:57:49.019Z,24.73
2023-05-19T17:59:54.663Z,24.73
2023-05-19T18:02:00.450Z,24.77
2023-05-19T18:04:07.187Z,24.74
2023-05-19T18:06:13.134Z,24.73
2023-05-19T18:08:18.707Z,24.71
2023-05-19T18:10:24.548Z,24.7
2023-05-19T18:12:30.163Z,24.72
2023-05-19T18:14:35.719Z,24.73
2023-05-19T18:16:41.293Z,24.71
2023-05-19T18:18:47.131Z,24.7
2023-05-19T18:20:52.551Z,24.7
2023-05-19T18:22:58.025Z,24.68
2023-05-19T18:25:03.672Z,24.68
2023-05-19T18:27:09.076Z,24.65
2023-05-19T18:29:14.826Z,24.61
2023-05-19T18:31:20.562Z,24.59
2023-05-19T18:33:27.922Z,24.55
2023-05-19T18:35:35.815Z,24.53
2023-05-19T18:37:41.388Z,24.52
2023-05-19T18:39:46.825Z,24.5
2023-05-19T18:41:52.181Z,24.49
2023-05-19T18:43:57.711Z,24.49
2023-05-19T18:46:03.063Z,24.49
2023-05-19T18:48:08.760Z,24.48
2023-05-19T18:50:14.581Z,24.46
2023-05-19T18:52:20.299Z,24.46
2023-05-19T18:54:26.251Z,24.45
2023-05-19T18:56:32.615Z,24.44
2023-05-19T18:58:37.941Z,24.45
2023-05-19T19:00:43.977Z,24.44
2023-05-19T19:02:49.587Z,24.43
2023-05-19T19:04:55.526Z,24.41
2023-05-19T19:07:01.134Z,24.4
2023-05-19T19:09:06.615Z,24.38
2023-05-19T19:11:12.441Z,24.37
2023-05-19T19:13:18.011Z,24.35
2023-05-19T19:15:24.074Z,24.34
2023-05-19T19:17:30.102Z,24.29
2023-05-19T19:19:35.943Z,24.29
2023-05-19T19:21:42.094Z,24.26
2023-05-19T19:23:47.746Z,24.28
2023-05-19T19:25:53.487Z,24.31
2023-05-19T19:27:59.043Z,24.29
2023-05-19T19:30:04.594Z,24.32
2023-05-19T19:32:10.243Z,24.32
2023-05-19T19:34:15.866Z,24.33
2023-05-19T19:36:21.827Z,24.35
2023-05-19T19:38:28.905Z,24.34
2023-05-19T19:40:34.567Z,24.32
2023-05-19T19:42:40.899Z,24.28
2023-05-19T19:44:46.753Z,24.26
2023-05-19T19:46:52.408Z,24.28
2023-05-19T19:48:58.543Z,24.3
2023-05-19T19:51:04.403Z,24.35
2023-05-19T19:53:10.905Z,24.38
2023-05-19T19:55:16.715Z,24.41
2023-05-19T19:57:22.256Z,24.4
2023-05-19T19:59:28.114Z,24.41
2023-05-19T20:01:34.585Z,24.42
2023-05-19T20:03:40.168Z,24.44
2023-05-19T20:05:45.956Z,24.43
2023-05-19T20:07:52.413Z,24.45
2023-05-19T20:09:57.858Z,24.44
2023-05-19T20:12:03.517Z,24.44
2023-05-19T20:14:08.955Z,24.42
2023-05-19T20:16:14.450Z,24.42
2023-05-19T20:18:20.136Z,24.39
2023-05-19T20:20:25.988Z,24.36
2023-05-19T20:22:31.221Z,24.34
2023-05-19T20:24:36.866Z,24.33
2023-05-19T20:26:42.416Z,24.33
2023-05-19T20:28:47.860Z,24.33
2023-05-19T20:30:53.385Z,24.32
2023-05-19T20:32:58.872Z,24.33
2023-05-19T20:35:04.376Z,24.33
2023-05-19T20:37:11.048Z,24.36
2023-05-19T20:39:16.593Z,24.36
2023-05-19T20:41:22.579Z,24.37
2023-05-19T20:43:28.087Z,24.38
2023-05-19T20:45:33.928Z,24.37
2023-05-19T20:47:40.300Z,24.4
2023-05-19T20:49:45.968Z,24.39
2023-05-19T20:51:51.402Z,24.44
2023-05-19T20:53:56.840Z,24.45
2023-05-19T20:56:02.394Z,24.43
2023-05-19T20:58:07.919Z,24.43
2023-05-19T21:00:13.667Z,24.39
2023-05-19T21:02:19.008Z,24.39
2023-05-19T21:04:24.459Z,24.37
2023-05-19T21:06:30.415Z,24.37
2023-05-19T21:08:35.935Z,24.36
2023-05-19T21:10:41.284Z,24.35
2023-05-19T21:12:46.776Z,24.34
2023-05-19T21:14:51.955Z,24.33
2023-05-19T21:16:57.516Z,24.33
2023-05-19T21:19:03.296Z,24.32
2023-05-19T21:21:09.296Z,24.32
2023-05-19T21:23:14.737Z,24.3
2023-05-19T21:25:20.279Z,24.3
2023-05-19T21:27:25.942Z,24.29
2023-05-19T21:29:31.779Z,24.28
2023-05-19T21:31:37.567Z,24.26
2023-05-19T21:33:43.268Z,24.25
2023-05-19T21:35:48.717Z,24.24
2023-05-19T21:37:54.872Z,24.25
2023-05-19T21:40:00.320Z,24.26
2023-05-19T21:42:05.867Z,24.25
2023-05-19T21:44:11.600Z,24.24
2023-05-19T21:46:17.292Z,24.25
2023-05-19T21:48:22.886Z,24.25
2023-05-19T21:50:28.640Z,24.25
2023-05-19T21:52:34.595Z,24.24
2023-05-19T21:54:40.102Z,24.25
2023-05-19T21:56:45.783Z,24.25
2023-05-19T21:58:51.419Z,24.23
2023-05-19T22:00:56.912Z,24.24
2023-05-19T22:03:02.384Z,24.21
2023-05-19T22:05:08.284Z,24.21
2023-05-19T22:07:13.901Z,24.21
2023-05-19T22:09:19.349Z,24.2
2023-05-19T22:11:24.686Z,24.21
2023-05-19T22:13:30.372Z,24.23
2023-05-19T22:15:35.763Z,24.22
2023-05-19T22:17:41.458Z,24.21
2023-05-19T22:19:46.945Z,24.2
2023-05-19T22:22:01.698Z,24.17
2023-05-19T22:24:18.836Z,24.17
2023-05-19T22:26:24.360Z,24.17
2023-05-19T22:28:30.329Z,24.17
2023-05-19T22:30:36.626Z,24.16
2023-05-19T22:32:45.818Z,24.15
2023-05-19T22:34:51.849Z,24.14
2023-05-19T22:36:58.640Z,24.13
2023-05-19T22:39:04.068Z,24.11
2023-05-19T22:41:09.613Z,24.13
2023-05-19T22:43:15.248Z,24.12
2023-05-19T22:45:20.693Z,24.13
2023-05-19T22:47:27.226Z,24.13
2023-05-19T22:49:32.803Z,24.14
2023-05-19T22:51:38.351Z,24.13
2023-05-19T22:53:43.889Z,24.12
2023-05-19T22:55:49.340Z,24.11
2023-05-19T22:57:54.882Z,24.11
2023-05-19T23:00:00.614Z,24.1
2023-05-19T23:02:06.070Z,24.09
2023-05-19T23:04:11.947Z,24.1
2023-05-19T23:06:17.666Z,24.09
2023-05-19T23:08:23.193Z,24.12
2023-05-19T23:10:29.163Z,24.09
2023-05-19T23:12:34.908Z,24.1
2023-05-19T23:14:40.332Z,24.09
2023-05-19T23:16:45.955Z,24.1
2023-05-19T23:18:51.568Z,24.1
2023-05-19T23:20:57.215Z,24.1
2023-05-19T23:23:02.751Z,24.09
2023-05-19T23:25:08.408Z,24.08
2023-05-19T23:27:13.932Z,24.08
2023-05-19T23:29:19.480Z,24.08
2023-05-19T23:31:25.388Z,24.06
2023-05-19T23:33:30.870Z,24.06
2023-05-19T23:35:36.849Z,24.06
2023-05-19T23:37:42.483Z,24.05
2023-05-19T23:39:48.013Z,24.06
2023-05-19T23:41:53.566Z,24.06
2023-05-19T23:43:59.106Z,24.05
2023-05-19T23:46:04.567Z,24.04
2023-05-19T23:48:10.226Z,24.04
2023-05-19T23:50:16.645Z,24.04
2023-05-19T23:52:22.197Z,24.05
2023-05-19T23:54:27.640Z,24.05
2023-05-19T23:56:33.480Z,24.06
2023-05-19T23:58:39.021Z,24.06
