createdAt,value
2022-11-09T00:01:44.285Z,101093.66
2022-11-09T00:04:13.040Z,101089.51
2022-11-09T00:06:41.983Z,101087.08
2022-11-09T00:09:11.382Z,101093.99
2022-11-09T00:11:41.682Z,101090.06
2022-11-09T00:14:15.975Z,101089.07
2022-11-09T00:16:45.017Z,101090.42
2022-11-09T00:19:15.026Z,101087.35
2022-11-09T00:21:43.563Z,101086.91
2022-11-09T00:24:12.186Z,101092.97
2022-11-09T00:26:42.292Z,101092.25
2022-11-09T00:29:11.023Z,101092.97
2022-11-09T00:31:40.055Z,101094.96
2022-11-09T00:34:08.861Z,101097.03
2022-11-09T00:36:38.695Z,101096.67
2022-11-09T00:39:09.707Z,101097.26
2022-11-09T00:41:38.278Z,101103.76
2022-11-09T00:44:07.377Z,101103.18
2022-11-09T00:46:36.022Z,101096.31
2022-11-09T00:49:06.667Z,101108.04
2022-11-09T00:51:35.279Z,101106.46
2022-11-09T00:54:07.475Z,101107.59
2022-11-09T00:56:37.075Z,101109.45
2022-11-09T00:59:08.154Z,101104.88
2022-11-09T01:01:37.411Z,101106.73
2022-11-09T01:04:06.988Z,101096.03
2022-11-09T01:06:36.396Z,101099.09
2022-11-09T01:09:06.259Z,101094.53
2022-11-09T01:11:38.600Z,101105.02
2022-11-09T01:14:10.220Z,101100.81
2022-11-09T01:16:40.484Z,101097.11
2022-11-09T01:19:09.234Z,101096.47
2022-11-09T01:21:39.392Z,101093.63
2022-11-09T01:24:09.144Z,101098.55
2022-11-09T01:26:37.959Z,101098.69
2022-11-09T01:29:07.752Z,101099.33
2022-11-09T01:31:37.357Z,101097.11
2022-11-09T01:34:06.144Z,101095.89
2022-11-09T01:36:35.167Z,101106.23
2022-11-09T01:39:03.786Z,101096.47
2022-11-09T01:41:32.925Z,101099.91
2022-11-09T01:44:10.993Z,101104.11
2022-11-09T01:46:53.681Z,101109.59
2022-11-09T01:49:43.718Z,101108.00
2022-11-09T01:52:22.953Z,101111.22
2022-11-09T01:55:02.951Z,101113.42
2022-11-09T01:57:40.709Z,101114.64
2022-11-09T02:00:14.999Z,101117.98
2022-11-09T02:02:50.282Z,101116.91
2022-11-09T02:05:23.195Z,101113.75
2022-11-09T02:07:53.803Z,101108.83
2022-11-09T02:10:37.473Z,101111.89
2022-11-09T02:13:07.362Z,101110.04
2022-11-09T02:15:44.427Z,101113.25
2022-11-09T02:18:11.886Z,101114.74
2022-11-09T02:20:50.280Z,101115.46
2022-11-09T02:23:19.122Z,101113.52
2022-11-09T02:26:03.971Z,101118.72
2022-11-09T02:28:32.986Z,101120.44
2022-11-09T02:31:03.442Z,101113.52
2022-11-09T02:33:44.688Z,101118.53
2022-11-09T02:36:14.650Z,101110.27
2022-11-09T02:38:43.783Z,101119.12
2022-11-09T02:41:12.882Z,101118.03
2022-11-09T02:43:41.669Z,101114.11
2022-11-09T02:46:10.485Z,101113.02
2022-11-09T02:48:39.399Z,101120.30
2022-11-09T02:51:09.133Z,101116.01
2022-11-09T02:53:37.979Z,101117.27
2022-11-09T02:56:07.527Z,101123.59
2022-11-09T02:58:36.050Z,101118.58
2022-11-09T03:01:06.179Z,101117.00
2022-11-09T03:03:36.974Z,101119.48
2022-11-09T03:06:06.122Z,101113.34
2022-11-09T03:08:36.597Z,101117.77
2022-11-09T03:11:06.182Z,101118.13
2022-11-09T03:13:36.103Z,101120.47
2022-11-09T03:16:09.268Z,101122.69
2022-11-09T03:18:40.076Z,101113.56
2022-11-09T03:21:11.127Z,101116.50
2022-11-09T03:23:40.467Z,101115.64
2022-11-09T03:26:10.759Z,101112.57
2022-11-09T03:28:39.594Z,101116.77
2022-11-09T03:31:08.448Z,101107.20
2022-11-09T03:33:37.052Z,101117.67
2022-11-09T03:36:07.136Z,101118.16
2022-11-09T03:38:35.934Z,101117.08
2022-11-09T03:41:06.355Z,101119.79
2022-11-09T03:43:36.524Z,101122.99
2022-11-09T03:46:06.176Z,101120.05
2022-11-09T03:48:34.956Z,101120.95
2022-11-09T03:51:04.244Z,101124.16
2022-11-09T03:53:33.184Z,101113.95
2022-11-09T03:56:01.879Z,101113.59
2022-11-09T03:58:30.595Z,101118.02
2022-11-09T04:00:59.761Z,101108.67
2022-11-09T04:03:28.953Z,101114.08
2022-11-09T04:06:01.219Z,101116.80
2022-11-09T04:08:30.282Z,101120.09
2022-11-09T04:11:00.544Z,101118.16
2022-11-09T04:13:29.413Z,101113.62
2022-11-09T04:15:58.964Z,101119.17
2022-11-09T04:18:28.633Z,101123.23
2022-11-09T04:20:59.702Z,101121.39
2022-11-09T04:23:28.336Z,101119.77
2022-11-09T04:25:59.491Z,101126.41
2022-11-09T04:28:28.030Z,101129.98
2022-11-09T04:31:02.096Z,101128.88
2022-11-09T04:33:31.277Z,101129.25
2022-11-09T04:36:08.344Z,101133.31
2022-11-09T04:38:36.930Z,101137.60
2022-11-09T04:41:07.940Z,101139.32
2022-11-09T04:43:36.704Z,101147.67
2022-11-09T04:46:06.029Z,101144.97
2022-11-09T04:48:34.504Z,101144.97
2022-11-09T04:51:05.641Z,101145.95
2022-11-09T04:53:35.493Z,101147.80
2022-11-09T04:56:05.854Z,101156.79
2022-11-09T04:58:34.866Z,101157.78
2022-11-09T05:01:12.487Z,101156.20
2022-11-09T05:03:41.841Z,101165.30
2022-11-09T05:06:29.464Z,101163.59
2022-11-09T05:09:06.059Z,101169.14
2022-11-09T05:11:35.535Z,101165.84
2022-11-09T05:14:06.822Z,101173.72
2022-11-09T05:16:36.663Z,101185.05
2022-11-09T05:19:05.458Z,101184.06
2022-11-09T05:21:34.086Z,101193.27
2022-11-09T05:24:04.948Z,101184.42
2022-11-09T05:26:37.347Z,101195.72
2022-11-09T05:29:09.424Z,101197.80
2022-11-09T05:31:39.419Z,101195.83
2022-11-09T05:34:09.916Z,101198.77
2022-11-09T05:36:38.395Z,101206.16
2022-11-09T05:39:07.584Z,101205.92
2022-11-09T05:41:36.748Z,101213.06
2022-11-09T05:44:05.838Z,101211.45
2022-11-09T05:46:34.537Z,101214.88
2022-11-09T05:49:04.302Z,101222.52
2022-11-09T05:51:33.998Z,101220.04
2022-11-09T05:54:04.977Z,101217.33
2022-11-09T05:56:35.445Z,101225.33
2022-11-09T05:59:05.500Z,101225.69
2022-11-09T06:01:34.786Z,101231.84
2022-11-09T06:04:05.303Z,101224.08
2022-11-09T06:06:34.713Z,101234.55
2022-11-09T06:09:05.038Z,101229.13
2022-11-09T06:11:36.699Z,101234.42
2022-11-09T06:14:05.366Z,101231.94
2022-11-09T06:16:35.056Z,101239.18
2022-11-09T06:19:03.594Z,101231.52
2022-11-09T06:21:33.218Z,101240.83
2022-11-09T06:24:02.217Z,101236.86
2022-11-09T06:26:33.091Z,101242.38
2022-11-09T06:29:02.369Z,101239.64
2022-11-09T06:31:31.993Z,101245.38
2022-11-09T06:34:03.033Z,101243.77
2022-11-09T06:36:31.824Z,101245.94
2022-11-09T06:39:00.701Z,101247.65
2022-11-09T06:41:30.652Z,101250.68
2022-11-09T06:43:59.484Z,101244.22
2022-11-09T06:46:30.977Z,101251.31
2022-11-09T06:48:59.855Z,101252.49
2022-11-09T06:51:29.583Z,101244.30
2022-11-09T06:53:58.552Z,101246.47
2022-11-09T06:56:29.805Z,101245.06
2022-11-09T06:58:59.616Z,101243.52
2022-11-09T07:01:29.359Z,101249.52
2022-11-09T07:03:59.712Z,101242.17
2022-11-09T07:06:30.037Z,101243.47
2022-11-09T07:09:01.080Z,101243.13
2022-11-09T07:11:34.247Z,101237.50
2022-11-09T07:14:03.317Z,101238.52
2022-11-09T07:16:32.114Z,101235.09
2022-11-09T07:19:02.304Z,101236.60
2022-11-09T07:21:33.604Z,101237.25
2022-11-09T07:24:05.408Z,101237.64
2022-11-09T07:26:34.653Z,101233.27
2022-11-09T07:29:03.662Z,101240.66
2022-11-09T07:31:33.672Z,101232.94
2022-11-09T07:34:05.101Z,101233.69
2022-11-09T07:36:36.356Z,101232.12
2022-11-09T07:39:06.120Z,101233.04
2022-11-09T07:41:35.796Z,101228.44
2022-11-09T07:44:05.146Z,101238.86
2022-11-09T07:46:35.614Z,101241.06
2022-11-09T07:49:04.603Z,101235.41
2022-11-09T07:51:35.163Z,101238.41
2022-11-09T07:54:04.653Z,101238.48
2022-11-09T07:56:33.459Z,101239.02
2022-11-09T07:59:02.433Z,101238.34
2022-11-09T08:01:32.165Z,101242.80
2022-11-09T08:04:01.511Z,101237.31
2022-11-09T08:06:31.114Z,101234.56
2022-11-09T08:09:01.783Z,101238.30
2022-11-09T08:11:30.634Z,101234.38
2022-11-09T08:14:00.199Z,101236.78
2022-11-09T08:16:32.281Z,101237.63
2022-11-09T08:19:00.932Z,101231.30
2022-11-09T08:21:30.035Z,101239.34
2022-11-09T08:23:58.930Z,101234.20
2022-11-09T08:26:28.113Z,101228.89
2022-11-09T08:28:57.318Z,101236.59
2022-11-09T08:31:26.151Z,101231.30
2022-11-09T08:33:56.265Z,101227.38
2022-11-09T08:36:27.478Z,101228.72
2022-11-09T08:38:58.402Z,101231.45
2022-11-09T08:41:29.009Z,101225.64
2022-11-09T08:43:58.891Z,101228.04
2022-11-09T08:46:27.870Z,101221.20
2022-11-09T08:48:56.682Z,101217.10
2022-11-09T08:51:25.671Z,101220.02
2022-11-09T08:53:54.845Z,101216.77
2022-11-09T08:56:23.796Z,101212.82
2022-11-09T08:58:52.729Z,101209.56
2022-11-09T09:01:21.768Z,101214.70
2022-11-09T09:03:50.813Z,101211.95
2022-11-09T09:06:21.448Z,101216.59
2022-11-09T09:08:51.088Z,101213.84
2022-11-09T09:11:22.207Z,101213.66
2022-11-09T09:13:51.097Z,101216.56
2022-11-09T09:16:20.607Z,101208.34
2022-11-09T09:18:50.529Z,101205.09
2022-11-09T09:24:43.487Z,101209.87
2022-11-09T09:27:36.802Z,101196.52
2022-11-09T09:37:42.575Z,101198.55
2022-11-09T09:40:57.595Z,101194.11
2022-11-09T09:44:06.615Z,101190.00
2022-11-09T09:51:07.601Z,101187.59
2022-11-09T09:54:10.048Z,101186.90
2022-11-09T09:57:08.625Z,101182.77
2022-11-09T10:00:30.767Z,101173.85
2022-11-09T10:03:58.252Z,101172.28
2022-11-09T10:15:09.333Z,101169.16
2022-11-09T10:22:10.045Z,101171.70
2022-11-09T10:25:20.791Z,101172.04
2022-11-09T10:27:37.268Z,101165.19
2022-11-09T10:30:15.334Z,101153.19
2022-11-09T10:32:52.327Z,101156.27
2022-11-09T10:35:40.929Z,101163.27
2022-11-09T10:38:19.545Z,101162.06
2022-11-09T10:41:09.702Z,101151.95
2022-11-09T10:44:04.975Z,101147.80
2022-11-09T10:47:15.073Z,101147.97
2022-11-09T10:50:23.144Z,101141.78
2022-11-09T10:53:24.889Z,101141.42
2022-11-09T10:56:23.694Z,101142.09
2022-11-09T10:59:46.999Z,101138.13
2022-11-09T11:02:48.543Z,101136.05
2022-11-09T11:05:39.761Z,101135.69
2022-11-09T11:08:35.912Z,101133.80
2022-11-09T11:11:37.065Z,101126.58
2022-11-09T11:14:37.148Z,101132.37
2022-11-09T11:17:40.279Z,101130.29
2022-11-09T11:20:31.281Z,101129.25
2022-11-09T11:23:21.688Z,101122.92
2022-11-09T11:26:45.713Z,101129.59
2022-11-09T11:29:50.867Z,101126.84
2022-11-09T11:32:39.321Z,101121.87
2022-11-09T11:35:52.807Z,101121.70
2022-11-09T11:39:05.816Z,101126.33
2022-11-09T11:42:50.764Z,101117.91
2022-11-09T11:45:44.875Z,101119.80
2022-11-09T11:49:06.202Z,101114.50
2022-11-09T11:52:07.381Z,101112.98
2022-11-09T11:55:39.281Z,101109.05
2022-11-09T11:58:54.577Z,101104.94
2022-11-09T12:01:53.494Z,101105.94
2022-11-09T12:05:07.798Z,101110.35
2022-11-09T12:08:38.606Z,101099.38
2022-11-09T12:12:04.505Z,101102.64
2022-11-09T12:15:21.305Z,101105.02
2022-11-09T12:18:41.704Z,101108.61
2022-11-09T12:21:44.130Z,101100.90
2022-11-09T12:24:59.674Z,101104.16
2022-11-09T12:28:20.295Z,101104.16
2022-11-09T12:31:39.055Z,101105.87
2022-11-09T12:34:43.497Z,101101.42
2022-11-09T12:37:35.419Z,101100.90
2022-11-09T12:40:33.177Z,101103.83
2022-11-09T12:44:11.981Z,101099.38
2022-11-09T12:47:17.631Z,101101.45
2022-11-09T12:50:05.727Z,101098.71
2022-11-09T12:52:53.657Z,101099.56
2022-11-09T12:55:46.057Z,101099.56
2022-11-09T12:58:36.954Z,101099.56
2022-11-09T13:01:39.120Z,101097.67
2022-11-09T13:04:27.411Z,101092.19
2022-11-09T13:07:19.547Z,101094.93
2022-11-09T13:10:30.675Z,101090.33
2022-11-09T13:13:24.562Z,101095.16
2022-11-09T13:16:27.905Z,101101.00
2022-11-09T13:19:39.907Z,101101.56
2022-11-09T13:22:33.639Z,101099.33
2022-11-09T13:25:50.672Z,101093.37
2022-11-09T13:28:42.385Z,101094.55
2022-11-09T13:32:03.635Z,101096.81
2022-11-09T13:35:02.342Z,101098.55
2022-11-09T13:37:56.956Z,101102.17
2022-11-09T13:40:51.524Z,101102.20
2022-11-09T13:43:41.966Z,101101.20
2022-11-09T13:46:37.354Z,101097.64
2022-11-09T13:49:39.247Z,101099.03
2022-11-09T13:52:55.404Z,101098.55
2022-11-09T13:55:44.014Z,101100.80
2022-11-09T13:58:38.953Z,101091.23
2022-11-09T14:01:49.993Z,101089.22
2022-11-09T14:04:42.412Z,101093.36
2022-11-09T14:07:34.488Z,101087.90
2022-11-09T14:11:02.722Z,101090.33
2022-11-09T14:14:16.344Z,101094.13
2022-11-09T14:17:30.414Z,101096.70
2022-11-09T14:20:51.727Z,101094.50
2022-11-09T14:23:39.617Z,101097.25
2022-11-09T14:26:26.993Z,101102.23
2022-11-09T14:29:24.914Z,101100.37
2022-11-09T14:32:35.481Z,101099.68
2022-11-09T14:35:39.134Z,101110.48
2022-11-09T14:38:39.306Z,101109.83
2022-11-09T14:41:28.225Z,101108.31
2022-11-09T14:44:26.065Z,101106.62
2022-11-09T14:47:23.564Z,101109.55
2022-11-09T14:50:25.729Z,101104.42
2022-11-09T14:53:19.470Z,101118.12
2022-11-09T14:56:08.055Z,101112.47
2022-11-09T14:58:55.275Z,101111.63
2022-11-09T15:02:00.324Z,101114.88
2022-11-09T15:05:01.900Z,101109.77
2022-11-09T15:07:49.541Z,101112.16
2022-11-09T15:10:38.324Z,101113.55
2022-11-09T15:13:39.814Z,101114.74
2022-11-09T15:16:30.886Z,101116.80
2022-11-09T15:19:41.488Z,101122.09
2022-11-09T15:23:04.409Z,101120.05
2022-11-09T15:25:55.913Z,101109.77
2022-11-09T15:28:47.575Z,101102.59
2022-11-09T15:31:36.577Z,101109.42
2022-11-09T15:34:26.674Z,101105.32
2022-11-09T15:37:24.416Z,101101.91
2022-11-09T15:40:15.126Z,101104.98
2022-11-09T15:43:01.955Z,101098.66
2022-11-09T15:45:50.760Z,101101.56
2022-11-09T15:48:42.100Z,101093.53
2022-11-09T15:51:27.610Z,101096.77
2022-11-09T15:54:14.629Z,101100.86
2022-11-09T15:57:02.073Z,101100.86
2022-11-09T15:59:50.337Z,101104.61
2022-11-09T16:02:39.680Z,101107.67
2022-11-09T16:05:27.871Z,101109.73
2022-11-09T16:08:15.105Z,101109.38
2022-11-09T16:11:07.502Z,101107.33
2022-11-09T16:13:54.614Z,101115.17
2022-11-09T16:16:43.225Z,101111.74
2022-11-09T16:19:30.304Z,101113.10
2022-11-09T16:22:17.393Z,101117.84
2022-11-09T16:25:04.703Z,101121.59
2022-11-09T16:27:52.077Z,101120.73
2022-11-09T16:30:46.586Z,101122.27
2022-11-09T16:33:32.337Z,101121.25
2022-11-09T16:36:24.008Z,101119.19
2022-11-09T16:39:21.484Z,101122.27
2022-11-09T16:42:34.133Z,101122.27
2022-11-09T16:45:35.434Z,101116.80
2022-11-09T16:48:26.365Z,101118.34
2022-11-09T16:51:34.719Z,101120.03
2022-11-09T16:54:23.296Z,101118.48
2022-11-09T16:57:12.168Z,101121.36
2022-11-09T17:00:01.149Z,101121.69
2022-11-09T17:02:51.534Z,101123.38
2022-11-09T17:05:40.380Z,101124.89
2022-11-09T17:08:28.144Z,101115.67
2022-11-09T17:11:18.136Z,101120.97
2022-11-09T17:14:07.630Z,101116.34
2022-11-09T17:16:58.938Z,101119.75
2022-11-09T17:19:50.288Z,101114.80
2022-11-09T17:22:43.136Z,101112.75
2022-11-09T17:25:27.694Z,101101.65
2022-11-09T17:28:15.657Z,101105.91
2022-11-09T17:31:18.953Z,101106.41
2022-11-09T17:34:07.490Z,101108.11
2022-11-09T17:37:04.109Z,101107.58
2022-11-09T17:39:45.850Z,101100.23
2022-11-09T17:42:36.221Z,101108.58
2022-11-09T17:45:25.603Z,101105.16
2022-11-09T17:48:14.997Z,101105.33
2022-11-09T17:51:03.555Z,101097.13
2022-11-09T17:53:51.696Z,101095.23
2022-11-09T17:56:40.065Z,101092.83
2022-11-09T17:59:28.974Z,101085.44
2022-11-09T18:02:18.484Z,101095.34
2022-11-09T18:05:07.424Z,101095.84
2022-11-09T18:07:57.304Z,101091.23
2022-11-09T18:10:47.273Z,101093.42
2022-11-09T18:13:34.730Z,101098.69
2022-11-09T18:16:26.267Z,101104.13
2022-11-09T18:19:15.774Z,101104.10
2022-11-09T18:22:07.471Z,101100.17
2022-11-09T18:24:55.401Z,101103.75
2022-11-09T18:27:43.513Z,101099.83
2022-11-09T18:30:31.918Z,101099.64
2022-11-09T18:33:19.401Z,101093.66
2022-11-09T18:36:11.848Z,101106.08
2022-11-09T18:39:01.884Z,101101.80
2022-11-09T18:41:49.497Z,101108.27
2022-11-09T18:44:38.752Z,101103.30
2022-11-09T18:47:28.673Z,101106.86
2022-11-09T18:50:17.910Z,101113.64
2022-11-09T18:53:06.288Z,101112.76
2022-11-09T18:56:06.567Z,101113.58
2022-11-09T18:58:55.371Z,101112.00
2022-11-09T19:01:43.367Z,101131.67
2022-11-09T19:04:32.783Z,101130.44
2022-11-09T19:07:21.058Z,101130.91
2022-11-09T19:10:10.405Z,101127.30
2022-11-09T19:12:59.188Z,101135.78
2022-11-09T19:15:48.513Z,101138.50
2022-11-09T19:18:36.670Z,101133.68
2022-11-09T19:21:42.591Z,101127.50
2022-11-09T19:24:30.861Z,101128.66
2022-11-09T19:27:19.183Z,101124.19
2022-11-09T19:30:09.759Z,101133.02
2022-11-09T19:32:57.643Z,101131.58
2022-11-09T19:36:15.188Z,101128.81
2022-11-09T19:38:41.098Z,101132.70
2022-11-09T19:41:30.034Z,101133.66
2022-11-09T19:44:19.497Z,101138.41
2022-11-09T19:47:06.873Z,101133.59
2022-11-09T19:49:54.857Z,101138.68
2022-11-09T19:52:43.222Z,101137.08
2022-11-09T19:55:30.480Z,101135.72
2022-11-09T19:58:17.859Z,101145.05
2022-11-09T20:01:09.131Z,101142.83
2022-11-09T20:03:58.351Z,101144.14
2022-11-09T20:06:45.728Z,101147.52
2022-11-09T20:09:33.210Z,101140.81
2022-11-09T20:12:41.248Z,101140.72
2022-11-09T20:15:28.830Z,101145.10
2022-11-09T20:18:18.768Z,101148.98
2022-11-09T20:21:06.796Z,101139.71
2022-11-09T20:23:54.129Z,101135.22
2022-11-09T20:26:43.691Z,101141.67
2022-11-09T20:29:31.250Z,101136.89
2022-11-09T20:32:21.501Z,101132.00
2022-11-09T20:35:09.468Z,101146.66
2022-11-09T20:37:57.867Z,101142.08
2022-11-09T20:40:55.283Z,101145.30
2022-11-09T20:43:43.770Z,101142.73
2022-11-09T20:46:35.816Z,101139.81
2022-11-09T20:49:20.430Z,101138.75
2022-11-09T20:52:07.639Z,101131.39
2022-11-09T20:54:55.447Z,101134.62
2022-11-09T20:57:44.206Z,101132.70
2022-11-09T21:00:33.063Z,101138.14
2022-11-09T21:03:21.807Z,101135.53
2022-11-09T21:06:10.090Z,101127.52
2022-11-09T21:08:59.974Z,101126.43
2022-11-09T21:12:06.354Z,101126.08
2022-11-09T21:14:53.788Z,101132.17
2022-11-09T21:17:41.764Z,101128.09
2022-11-09T21:20:29.409Z,101128.74
2022-11-09T21:23:18.250Z,101127.33
2022-11-09T21:26:25.085Z,101134.98
2022-11-09T21:29:35.134Z,101136.14
2022-11-09T21:32:23.376Z,101131.70
2022-11-09T21:35:10.883Z,101135.42
2022-11-09T21:37:58.828Z,101129.78
2022-11-09T21:40:46.423Z,101133.30
2022-11-09T21:43:35.543Z,101132.59
2022-11-09T21:46:23.963Z,101132.23
2022-11-09T21:49:13.429Z,101136.61
2022-11-09T21:52:00.655Z,101136.26
2022-11-09T21:54:48.189Z,101140.98
2022-11-09T21:57:36.727Z,101145.50
2022-11-09T22:00:24.485Z,101146.50
2022-11-09T22:03:12.731Z,101143.78
2022-11-09T22:05:59.898Z,101142.58
2022-11-09T22:08:47.888Z,101141.86
2022-11-09T22:11:55.587Z,101139.80
2022-11-09T22:15:02.816Z,101136.22
2022-11-09T22:17:53.641Z,101134.51
2022-11-09T22:20:54.493Z,101146.45
2022-11-09T22:23:42.284Z,101136.93
2022-11-09T22:26:31.118Z,101143.38
2022-11-09T22:29:20.594Z,101143.22
2022-11-09T22:32:08.361Z,101140.62
2022-11-09T22:34:55.918Z,101142.40
2022-11-09T22:37:42.408Z,101139.89
2022-11-09T22:40:31.372Z,101135.96
2022-11-09T22:43:19.149Z,101135.25
2022-11-09T22:46:14.628Z,101133.33
2022-11-09T22:49:03.618Z,101133.13
2022-11-09T22:51:52.572Z,101129.48
2022-11-09T22:54:41.083Z,101126.56
2022-11-09T22:57:29.285Z,101127.36
2022-11-09T23:00:19.043Z,101125.44
2022-11-09T23:03:06.306Z,101126.08
2022-11-09T23:05:58.168Z,101130.45
2022-11-09T23:08:45.349Z,101123.95
2022-11-09T23:11:32.482Z,101121.67
2022-11-09T23:14:21.569Z,101128.75
2022-11-09T23:17:10.814Z,101122.97
2022-11-09T23:19:59.892Z,101128.90
2022-11-09T23:22:47.458Z,101129.26
2022-11-09T23:25:56.359Z,101125.53
2022-11-09T23:28:44.740Z,101124.74
2022-11-09T23:31:33.721Z,101127.31
2022-11-09T23:34:20.433Z,101134.17
2022-11-09T23:37:07.273Z,101130.30
2022-11-09T23:39:54.238Z,101130.16
2022-11-09T23:42:41.898Z,101127.50
2022-11-09T23:45:29.362Z,101126.50
2022-11-09T23:48:19.057Z,101128.56
2022-11-09T23:51:06.785Z,101128.56
2022-11-09T23:53:54.190Z,101127.50
2022-11-09T23:56:42.295Z,101126.86
2022-11-09T23:59:30.065Z,101121.77
