createdAt,value
2022-11-24T00:20:19.467Z,315
2022-11-24T00:25:15.420Z,292
2022-11-24T00:30:18.429Z,292
2022-11-24T00:35:18.441Z,292
2022-11-24T00:40:15.431Z,315
2022-11-24T00:45:15.500Z,315
2022-11-24T00:55:16.472Z,315
2022-11-24T01:00:18.471Z,315
2022-11-24T01:05:15.459Z,315
2022-11-24T01:10:18.431Z,292
2022-11-24T01:15:18.449Z,315
2022-11-24T01:20:15.420Z,315
2022-11-24T01:25:15.442Z,315
2022-11-24T01:30:19.554Z,338
2022-11-24T01:35:15.523Z,338
2022-11-24T01:40:18.489Z,338
2022-11-24T01:45:18.503Z,338
2022-11-24T01:50:18.460Z,315
2022-11-24T01:55:18.477Z,315
2022-11-24T02:00:18.479Z,338
2022-11-24T02:05:16.533Z,338
2022-11-24T02:10:15.534Z,315
2022-11-24T02:15:18.485Z,338
2022-11-24T02:20:15.477Z,315
2022-11-24T02:25:18.474Z,315
2022-11-24T02:30:15.497Z,315
2022-11-24T02:35:19.527Z,315
2022-11-24T02:40:15.318Z,315
2022-11-24T02:45:18.509Z,338
2022-11-24T02:50:18.477Z,315
2022-11-24T02:55:18.545Z,338
2022-11-24T03:00:18.460Z,338
2022-11-24T03:05:18.571Z,338
2022-11-24T03:10:19.535Z,338
2022-11-24T03:15:18.501Z,338
2022-11-24T03:20:18.530Z,315
2022-11-24T03:25:18.520Z,315
2022-11-24T03:30:18.530Z,292
2022-11-24T03:35:15.513Z,338
2022-11-24T03:40:18.547Z,338
2022-11-24T03:45:55.069Z,315
2022-11-24T03:50:18.463Z,315
2022-11-24T03:55:15.539Z,315
2022-11-24T04:00:15.335Z,338
2022-11-24T04:05:18.532Z,338
2022-11-24T04:10:18.531Z,315
2022-11-24T04:15:18.524Z,315
2022-11-24T04:20:16.345Z,315
2022-11-24T04:25:18.560Z,315
2022-11-24T04:30:15.547Z,338
2022-11-24T04:35:18.563Z,315
2022-11-24T04:40:18.579Z,338
2022-11-24T04:45:18.541Z,315
2022-11-24T04:50:19.410Z,338
2022-11-24T04:55:18.540Z,338
2022-11-24T05:00:19.797Z,315
2022-11-24T05:05:19.823Z,315
2022-11-24T05:10:19.815Z,315
2022-11-24T05:15:19.824Z,315
2022-11-24T05:20:20.859Z,315
2022-11-24T05:25:16.832Z,315
2022-11-24T05:30:19.835Z,315
2022-11-24T05:35:19.831Z,315
2022-11-24T05:40:16.865Z,338
2022-11-24T05:45:19.844Z,338
2022-11-24T05:50:16.876Z,315
2022-11-24T05:55:20.835Z,315
2022-11-24T06:00:19.848Z,315
2022-11-24T06:05:16.853Z,315
2022-11-24T06:10:19.915Z,315
2022-11-24T06:15:16.877Z,338
2022-11-24T06:20:16.723Z,315
2022-11-24T06:25:19.823Z,315
2022-11-24T06:30:17.923Z,315
2022-11-24T06:35:19.856Z,315
2022-11-24T06:40:16.851Z,292
2022-11-24T06:45:19.856Z,315
2022-11-24T06:50:16.871Z,338
2022-11-24T06:55:19.847Z,315
2022-11-24T07:00:16.843Z,315
2022-11-24T07:05:17.643Z,315
2022-11-24T07:10:19.834Z,315
2022-11-24T07:15:19.950Z,315
2022-11-24T07:20:19.878Z,315
2022-11-24T07:25:19.848Z,315
2022-11-24T07:30:19.863Z,0
2022-11-24T07:35:16.912Z,0
2022-11-24T07:40:20.904Z,338
2022-11-24T07:45:19.881Z,338
2022-11-24T07:50:19.854Z,22
2022-11-24T07:55:19.834Z,338
2022-11-24T08:00:19.906Z,338
2022-11-24T08:05:16.932Z,338
2022-11-24T08:10:19.911Z,338
2022-11-24T08:15:17.867Z,338
2022-11-24T08:20:16.684Z,338
2022-11-24T08:25:16.933Z,338
2022-11-24T08:30:19.922Z,338
2022-11-24T08:35:19.914Z,338
2022-11-24T08:40:19.873Z,315
2022-11-24T08:45:23.068Z,315
2022-11-24T08:50:19.902Z,315
2022-11-24T08:55:19.936Z,292
2022-11-24T09:35:19.951Z,292
2022-11-24T09:50:16.944Z,315
2022-11-24T09:55:21.021Z,270
2022-11-24T10:00:20.020Z,292
2022-11-24T10:05:19.927Z,292
2022-11-24T10:10:24.848Z,315
2022-11-24T10:15:16.998Z,315
2022-11-24T10:20:20.005Z,315
2022-11-24T10:25:17.008Z,315
2022-11-24T10:30:21.021Z,315
2022-11-24T10:35:19.948Z,0
2022-11-24T10:40:33.483Z,315
2022-11-24T10:45:20.003Z,338
2022-11-24T10:50:16.989Z,315
2022-11-24T10:55:16.808Z,315
2022-11-24T11:00:16.937Z,292
2022-11-24T11:05:18.057Z,315
2022-11-24T11:10:19.975Z,315
2022-11-24T11:15:19.971Z,315
2022-11-24T11:25:17.010Z,315
2022-11-24T11:31:30.923Z,315
2022-11-24T11:35:21.074Z,292
2022-11-24T11:40:19.961Z,292
2022-11-24T11:45:17.212Z,315
2022-11-24T11:55:17.021Z,315
2022-11-24T12:00:20.049Z,315
2022-11-24T12:05:17.010Z,315
2022-11-24T12:10:21.073Z,292
2022-11-24T12:15:20.037Z,292
2022-11-24T12:25:17.022Z,270
2022-11-24T12:30:20.023Z,292
2022-11-24T12:35:17.047Z,270
2022-11-24T12:40:20.035Z,292
2022-11-24T12:45:21.088Z,315
2022-11-24T12:50:17.030Z,292
2022-11-24T12:55:20.060Z,292
2022-11-24T13:00:20.062Z,292
2022-11-24T13:05:17.077Z,292
2022-11-24T13:10:26.350Z,292
2022-11-24T13:15:43.348Z,315
2022-11-24T13:20:21.084Z,315
2022-11-24T13:25:17.120Z,315
2022-11-24T13:30:20.202Z,292
2022-11-24T13:35:20.099Z,315
2022-11-24T13:40:17.068Z,292
2022-11-24T13:45:20.087Z,292
2022-11-24T13:50:16.884Z,270
2022-11-24T13:55:18.119Z,225
2022-11-24T14:00:20.086Z,202
2022-11-24T14:05:17.070Z,225
2022-11-24T14:10:20.045Z,270
2022-11-24T14:15:20.054Z,225
2022-11-24T14:20:16.890Z,292
2022-11-24T14:25:17.118Z,270
2022-11-24T14:30:21.150Z,225
2022-11-24T14:35:20.097Z,202
2022-11-24T14:40:20.068Z,225
2022-11-24T14:45:20.076Z,315
2022-11-24T14:50:20.153Z,225
2022-11-24T14:55:23.186Z,292
2022-11-24T15:00:17.078Z,45
2022-11-24T15:05:18.064Z,225
2022-11-24T15:10:20.095Z,202
2022-11-24T15:15:20.045Z,225
2022-11-24T15:20:20.087Z,225
2022-11-24T15:25:17.155Z,225
2022-11-24T15:30:20.087Z,225
2022-11-24T15:35:21.249Z,225
2022-11-24T15:40:17.199Z,248
2022-11-24T15:45:20.068Z,202
2022-11-24T15:50:20.057Z,202
2022-11-24T15:55:17.135Z,225
2022-11-24T16:00:20.085Z,225
2022-11-24T16:05:17.117Z,225
2022-11-24T16:10:21.157Z,180
2022-11-24T16:15:20.161Z,180
2022-11-24T16:20:17.135Z,158
2022-11-24T16:25:20.117Z,225
2022-11-24T16:30:20.115Z,225
2022-11-24T16:35:20.083Z,225
2022-11-24T16:40:20.124Z,225
2022-11-24T16:45:21.033Z,225
2022-11-24T16:50:20.123Z,292
2022-11-24T16:55:17.168Z,158
2022-11-24T17:00:20.174Z,158
2022-11-24T17:05:17.161Z,112
2022-11-24T17:10:20.179Z,202
2022-11-24T17:15:32.621Z,202
2022-11-24T17:20:21.122Z,180
2022-11-24T17:25:20.192Z,225
2022-11-24T17:30:20.114Z,135
2022-11-24T17:35:20.142Z,225
2022-11-24T17:40:32.383Z,225
2022-11-24T17:45:20.134Z,225
2022-11-24T17:50:25.346Z,158
2022-11-24T17:55:21.216Z,135
2022-11-24T18:00:20.154Z,158
2022-11-24T18:05:20.151Z,225
2022-11-24T18:10:20.170Z,225
2022-11-24T18:15:16.990Z,225
2022-11-24T18:20:17.011Z,225
2022-11-24T18:25:20.209Z,202
2022-11-24T18:30:21.189Z,225
2022-11-24T18:35:20.148Z,225
2022-11-24T18:40:20.127Z,225
2022-11-24T18:45:17.261Z,225
2022-11-24T18:50:20.501Z,225
2022-11-24T18:55:17.125Z,202
2022-11-24T19:00:17.241Z,225
2022-11-24T19:05:18.294Z,225
2022-11-24T19:10:20.189Z,225
2022-11-24T19:15:17.208Z,158
2022-11-24T19:20:20.209Z,158
2022-11-24T19:25:17.198Z,225
2022-11-24T19:30:20.232Z,225
2022-11-24T19:35:17.206Z,225
2022-11-24T19:40:18.353Z,180
2022-11-24T19:45:17.270Z,158
2022-11-24T19:50:20.224Z,202
2022-11-24T19:55:20.165Z,225
2022-11-24T20:00:20.203Z,225
2022-11-24T20:05:20.211Z,225
2022-11-24T20:10:17.256Z,158
2022-11-24T20:15:21.355Z,158
2022-11-24T20:20:20.235Z,158
2022-11-24T20:25:17.276Z,158
2022-11-24T20:30:20.229Z,202
2022-11-24T20:35:20.193Z,135
2022-11-24T20:40:20.251Z,158
2022-11-24T20:45:20.311Z,158
2022-11-24T20:50:18.213Z,158
2022-11-24T20:55:17.259Z,158
2022-11-24T21:00:20.237Z,158
2022-11-24T21:05:17.303Z,158
2022-11-24T21:10:20.257Z,158
2022-11-24T21:15:17.244Z,158
2022-11-24T21:20:21.401Z,158
2022-11-24T21:25:17.282Z,180
2022-11-24T21:30:20.238Z,135
2022-11-24T21:35:20.297Z,158
2022-11-24T21:40:20.233Z,180
2022-11-24T21:45:20.265Z,158
2022-11-24T21:50:17.277Z,158
2022-11-24T21:55:21.294Z,158
2022-11-24T22:00:17.257Z,158
2022-11-24T22:05:20.291Z,158
2022-11-24T22:10:17.318Z,158
2022-11-24T22:15:17.202Z,158
2022-11-24T22:20:20.277Z,158
2022-11-24T22:25:20.264Z,158
2022-11-24T22:30:21.321Z,158
2022-11-24T22:35:20.286Z,158
2022-11-24T22:40:20.267Z,158
2022-11-24T22:45:20.238Z,158
2022-11-24T22:50:20.291Z,158
2022-11-24T22:55:20.300Z,158
2022-11-24T23:00:20.236Z,180
2022-11-24T23:05:21.211Z,180
2022-11-24T23:10:20.265Z,180
2022-11-24T23:15:20.251Z,158
2022-11-24T23:20:17.353Z,180
2022-11-24T23:25:20.294Z,180
2022-11-24T23:30:20.290Z,180
2022-11-24T23:35:20.328Z,180
2022-11-24T23:40:21.340Z,180
2022-11-24T23:45:20.283Z,180
2022-11-24T23:50:20.271Z,180
2022-11-24T23:55:20.321Z,202
