createdAt,value
2018-01-23T00:01:09.251Z,93968.00
2018-01-23T00:03:37.334Z,93965.09
2018-01-23T00:06:05.335Z,93978.11
2018-01-23T00:08:33.475Z,93973.74
2018-01-23T00:11:01.555Z,93983.57
2018-01-23T00:13:29.267Z,93984.78
2018-01-23T00:15:57.059Z,93985.88
2018-01-23T00:18:24.776Z,93993.73
2018-01-23T00:20:52.507Z,93981.80
2018-01-23T00:23:20.272Z,93999.78
2018-01-23T00:25:48.023Z,93997.16
2018-01-23T00:28:15.794Z,94002.91
2018-01-23T00:30:43.487Z,94009.87
2018-01-23T00:33:11.196Z,94012.91
2018-01-23T00:35:38.862Z,94006.75
2018-01-23T00:38:06.618Z,94007.94
2018-01-23T00:40:34.328Z,94017.53
2018-01-23T00:43:02.191Z,94020.57
2018-01-23T00:45:29.879Z,94017.84
2018-01-23T00:47:57.573Z,94032.72
2018-01-23T00:50:25.326Z,94030.01
2018-01-23T00:52:52.999Z,94031.20
2018-01-23T00:55:20.726Z,94032.52
2018-01-23T00:57:48.491Z,94033.30
2018-01-23T01:00:16.258Z,94041.16
2018-01-23T01:02:43.996Z,94029.24
2018-01-23T01:05:11.653Z,94049.23
2018-01-23T01:07:39.397Z,94054.91
2018-01-23T01:10:07.182Z,94060.01
2018-01-23T01:12:34.926Z,94046.81
2018-01-23T01:15:02.632Z,94067.22
2018-01-23T01:17:30.330Z,94072.48
2018-01-23T01:19:58.083Z,94083.41
2018-01-23T01:22:25.771Z,94085.06
2018-01-23T01:24:53.524Z,94082.11
2018-01-23T01:27:21.282Z,94085.48
2018-01-23T01:29:48.944Z,94096.77
2018-01-23T01:32:16.689Z,94116.73
2018-01-23T01:34:44.537Z,94122.64
2018-01-23T01:37:12.286Z,94105.80
2018-01-23T01:39:40.260Z,94116.92
2018-01-23T01:42:08.328Z,94128.08
2018-01-23T01:44:36.228Z,94137.84
2018-01-23T01:47:04.228Z,94143.36
2018-01-23T01:49:31.958Z,94153.37
2018-01-23T01:51:59.762Z,94160.65
2018-01-23T01:54:27.527Z,94158.48
2018-01-23T01:56:55.279Z,94161.33
2018-01-23T01:59:23.001Z,94149.16
2018-01-23T02:01:50.926Z,94159.08
2018-01-23T02:04:18.795Z,94160.83
2018-01-23T02:06:46.801Z,94180.28
2018-01-23T02:09:14.830Z,94185.41
2018-01-23T02:11:43.354Z,94177.64
2018-01-23T02:14:11.228Z,94177.72
2018-01-23T02:16:39.154Z,94177.45
2018-01-23T02:19:07.024Z,94187.92
2018-01-23T02:21:35.031Z,94193.05
2018-01-23T02:24:03.081Z,94211.45
2018-01-23T02:26:30.968Z,94221.05
2018-01-23T02:28:58.853Z,94216.77
2018-01-23T02:31:26.757Z,94212.30
2018-01-23T02:33:54.623Z,94221.02
2018-01-23T02:36:23.461Z,94230.94
2018-01-23T02:38:51.461Z,94228.45
2018-01-23T02:41:19.303Z,94238.58
2018-01-23T02:43:47.119Z,94243.58
2018-01-23T02:46:14.982Z,94249.39
2018-01-23T02:48:42.707Z,94242.09
2018-01-23T02:51:10.505Z,94244.83
2018-01-23T02:53:38.255Z,94260.38
2018-01-23T02:56:07.074Z,94257.91
2018-01-23T02:58:34.836Z,94258.52
2018-01-23T03:01:02.555Z,94260.67
2018-01-23T03:03:30.340Z,94252.03
2018-01-23T03:05:58.105Z,94258.99
2018-01-23T03:08:25.775Z,94262.59
2018-01-23T03:10:53.534Z,94273.16
2018-01-23T03:13:21.221Z,94276.28
2018-01-23T03:15:48.974Z,94270.67
2018-01-23T03:18:16.722Z,94258.59
2018-01-23T03:20:44.520Z,94272.76
2018-01-23T03:23:12.285Z,94278.92
2018-01-23T03:25:40.018Z,94287.09
2018-01-23T03:28:07.852Z,94295.25
2018-01-23T03:30:35.599Z,94297.81
2018-01-23T03:33:03.368Z,94300.77
2018-01-23T03:35:31.057Z,94305.98
2018-01-23T03:37:58.762Z,94302.38
2018-01-23T03:40:26.547Z,94310.70
2018-01-23T03:42:54.399Z,94308.54
2018-01-23T03:45:22.372Z,94306.05
2018-01-23T03:47:50.474Z,94300.61
2018-01-23T03:50:18.548Z,94295.30
2018-01-23T03:52:46.725Z,94296.50
2018-01-23T03:55:14.685Z,94314.83
2018-01-23T03:57:42.766Z,94313.07
2018-01-23T04:00:10.838Z,94316.56
2018-01-23T04:02:38.883Z,94308.91
2018-01-23T04:05:06.979Z,94309.55
2018-01-23T04:07:34.921Z,94311.95
2018-01-23T04:10:02.935Z,94321.91
2018-01-23T04:12:31.551Z,94326.28
2018-01-23T04:14:59.678Z,94321.48
2018-01-23T04:17:28.452Z,94321.32
2018-01-23T04:19:56.228Z,94330.69
2018-01-23T04:22:24.297Z,94331.16
2018-01-23T04:24:52.589Z,94335.97
2018-01-23T04:27:21.379Z,94334.05
2018-01-23T04:29:49.252Z,94338.77
2018-01-23T04:32:17.389Z,94340.22
2018-01-23T04:34:45.294Z,94340.70
2018-01-23T04:37:14.275Z,94332.45
2018-01-23T04:39:42.263Z,94341.34
2018-01-23T04:42:10.340Z,94349.42
2018-01-23T04:44:38.375Z,94346.54
2018-01-23T04:47:07.287Z,94354.70
2018-01-23T04:49:35.166Z,94346.94
2018-01-23T04:52:03.204Z,94362.47
2018-01-23T04:54:32.015Z,94368.16
2018-01-23T04:57:00.660Z,94376.95
2018-01-23T04:59:28.665Z,94383.47
2018-01-23T05:01:57.081Z,94381.52
2018-01-23T05:04:25.009Z,94386.25
2018-01-23T05:06:53.104Z,94375.06
2018-01-23T05:09:21.016Z,94378.91
2018-01-23T05:11:48.983Z,94396.59
2018-01-23T05:14:17.202Z,94395.16
2018-01-23T05:16:44.969Z,94404.99
2018-01-23T05:19:12.841Z,94411.16
2018-01-23T05:21:40.615Z,94410.36
2018-01-23T05:24:08.342Z,94418.68
2018-01-23T05:26:36.109Z,94421.80
2018-01-23T05:29:03.883Z,94422.59
2018-01-23T05:31:31.564Z,94433.97
2018-01-23T05:33:59.232Z,94441.17
2018-01-23T05:36:26.981Z,94450.54
2018-01-23T05:38:55.122Z,94460.86
2018-01-23T05:41:23.390Z,94466.08
2018-01-23T05:43:51.209Z,94466.32
2018-01-23T05:46:19.348Z,94473.36
2018-01-23T05:48:47.434Z,94473.52
2018-01-23T05:51:15.584Z,94478.31
2018-01-23T05:53:43.376Z,94487.83
2018-01-23T05:56:11.391Z,94492.23
2018-01-23T05:58:39.509Z,94503.05
2018-01-23T06:01:07.211Z,94503.03
2018-01-23T06:03:35.353Z,94509.02
2018-01-23T06:06:03.090Z,94519.86
2018-01-23T06:08:30.825Z,94526.95
2018-01-23T06:10:58.558Z,94528.95
2018-01-23T06:13:26.338Z,94535.77
2018-01-23T06:15:54.024Z,94535.45
2018-01-23T06:18:21.775Z,94553.52
2018-01-23T06:20:49.725Z,94561.70
2018-01-23T06:23:17.810Z,94567.95
2018-01-23T06:25:45.494Z,94572.37
2018-01-23T06:28:13.291Z,94571.95
2018-01-23T06:30:40.975Z,94572.19
2018-01-23T06:33:08.794Z,94587.00
2018-01-23T06:35:40.494Z,94593.80
2018-01-23T06:38:08.430Z,94600.37
2018-01-23T06:40:36.451Z,94602.30
2018-01-23T06:43:04.215Z,94601.14
2018-01-23T06:45:31.973Z,94610.11
2018-01-23T06:47:59.762Z,94617.54
2018-01-23T06:50:27.556Z,94627.77
2018-01-23T06:52:55.361Z,94628.34
2018-01-23T06:55:23.075Z,94628.42
2018-01-23T06:57:50.834Z,94650.29
2018-01-23T07:00:18.680Z,94643.97
2018-01-23T07:02:46.451Z,94641.73
2018-01-23T07:05:14.234Z,94645.75
2018-01-23T07:07:41.950Z,94649.80
2018-01-23T07:10:09.762Z,94657.83
2018-01-23T07:12:37.595Z,94665.97
2018-01-23T07:15:05.374Z,94670.28
2018-01-23T07:17:33.120Z,94676.14
2018-01-23T07:20:00.933Z,94684.72
2018-01-23T07:22:28.709Z,94673.12
2018-01-23T07:24:56.406Z,94686.41
2018-01-23T07:27:24.259Z,94690.25
2018-01-23T07:29:51.945Z,94695.50
2018-01-23T07:32:19.713Z,94692.58
2018-01-23T07:34:47.423Z,94696.75
2018-01-23T07:37:15.243Z,94697.66
2018-01-23T07:39:42.959Z,94702.88
2018-01-23T07:42:10.676Z,94708.69
2018-01-23T07:44:38.375Z,94715.45
2018-01-23T07:47:06.154Z,94718.44
2018-01-23T07:49:33.833Z,94721.24
2018-01-23T07:52:01.534Z,94720.67
2018-01-23T07:54:29.246Z,94719.77
2018-01-23T07:56:56.992Z,94727.10
2018-01-23T07:59:24.780Z,94724.69
2018-01-23T08:01:52.476Z,94728.20
2018-01-23T08:04:21.477Z,94731.42
2018-01-23T08:06:49.175Z,94734.43
2018-01-23T08:09:16.976Z,94737.00
2018-01-23T08:11:44.716Z,94723.55
2018-01-23T08:14:12.496Z,94736.31
2018-01-23T08:16:40.326Z,94733.28
2018-01-23T08:19:08.772Z,94740.48
2018-01-23T08:21:36.650Z,94743.35
2018-01-23T08:24:04.654Z,94737.42
2018-01-23T08:26:32.432Z,94741.14
2018-01-23T08:29:00.168Z,94742.72
2018-01-23T08:31:27.914Z,94741.42
2018-01-23T08:33:55.665Z,94747.69
2018-01-23T08:36:23.438Z,94736.70
2018-01-23T08:38:51.232Z,94730.57
2018-01-23T08:41:18.935Z,94737.48
2018-01-23T08:43:47.562Z,94728.91
2018-01-23T08:46:15.539Z,94738.20
2018-01-23T08:48:43.425Z,94744.22
2018-01-23T08:51:11.120Z,94750.48
2018-01-23T08:53:38.915Z,94756.64
2018-01-23T08:56:06.627Z,94751.99
2018-01-23T08:58:34.373Z,94764.94
2018-01-23T09:01:02.187Z,94761.23
2018-01-23T09:03:29.954Z,94767.83
2018-01-23T09:05:57.656Z,94766.55
2018-01-23T09:08:25.600Z,94775.66
2018-01-23T09:10:53.412Z,94771.20
2018-01-23T09:13:21.158Z,94774.69
2018-01-23T09:15:49.551Z,94772.16
2018-01-23T09:18:17.354Z,94786.18
2018-01-23T09:20:45.153Z,94793.41
2018-01-23T09:23:13.005Z,94797.64
2018-01-23T09:25:40.728Z,94806.59
2018-01-23T09:28:08.540Z,94815.80
2018-01-23T09:30:36.567Z,94815.92
2018-01-23T09:33:05.565Z,94819.03
2018-01-23T09:35:33.277Z,94821.41
2018-01-23T09:38:00.998Z,94823.05
2018-01-23T09:40:28.777Z,94822.95
2018-01-23T09:42:56.629Z,94819.92
2018-01-23T09:45:24.649Z,94839.91
2018-01-23T09:47:52.564Z,94831.44
2018-01-23T09:50:21.267Z,94833.91
2018-01-23T09:52:48.980Z,94838.05
2018-01-23T09:55:16.758Z,94834.83
2018-01-23T09:57:44.484Z,94844.23
2018-01-23T10:00:12.264Z,94847.67
2018-01-23T10:02:40.047Z,94842.70
2018-01-23T10:05:07.751Z,94852.98
2018-01-23T10:07:35.610Z,94855.84
2018-01-23T10:10:03.359Z,94864.41
2018-01-23T10:12:31.098Z,94850.06
2018-01-23T10:14:58.907Z,94857.59
2018-01-23T10:17:26.681Z,94861.44
2018-01-23T10:19:54.713Z,94863.75
2018-01-23T10:22:24.753Z,94867.43
2018-01-23T10:24:52.591Z,94865.38
2018-01-23T10:27:20.540Z,94880.53
2018-01-23T10:29:48.691Z,94883.33
2018-01-23T10:32:16.720Z,94882.55
2018-01-23T10:34:44.834Z,94885.78
2018-01-23T10:37:13.881Z,94894.95
2018-01-23T10:39:41.994Z,94889.30
2018-01-23T10:42:10.076Z,94905.71
2018-01-23T10:44:38.147Z,94904.20
2018-01-23T10:47:07.212Z,94896.44
2018-01-23T10:49:36.092Z,94902.79
2018-01-23T10:52:04.651Z,94908.47
2018-01-23T10:54:32.489Z,94907.27
2018-01-23T10:57:00.550Z,94918.14
2018-01-23T10:59:28.345Z,94916.42
2018-01-23T11:01:56.129Z,94919.23
2018-01-23T11:04:24.119Z,94923.13
2018-01-23T11:06:52.208Z,94924.55
2018-01-23T11:09:19.952Z,94919.31
2018-01-23T11:11:47.733Z,94908.02
2018-01-23T11:14:15.537Z,94908.11
2018-01-23T11:16:43.322Z,94906.25
2018-01-23T11:19:11.047Z,94907.29
2018-01-23T11:21:38.806Z,94906.41
2018-01-23T11:24:06.596Z,94916.79
2018-01-23T11:26:34.321Z,94911.42
2018-01-23T11:29:02.100Z,94909.50
2018-01-23T11:31:29.906Z,94909.41
2018-01-23T11:33:57.689Z,94918.94
2018-01-23T11:36:25.500Z,94920.22
2018-01-23T11:38:53.230Z,94921.61
2018-01-23T11:41:20.999Z,94927.47
2018-01-23T11:43:48.817Z,94916.56
2018-01-23T11:46:16.536Z,94920.34
2018-01-23T11:48:44.316Z,94915.67
2018-01-23T11:51:12.084Z,94926.69
2018-01-23T11:53:40.742Z,94922.59
2018-01-23T11:56:08.611Z,94919.45
2018-01-23T11:58:36.327Z,94930.30
2018-01-23T12:01:04.047Z,94929.52
2018-01-23T12:03:31.782Z,94932.23
2018-01-23T12:05:59.535Z,94926.14
2018-01-23T12:08:27.681Z,94921.12
2018-01-23T12:10:57.388Z,94924.51
2018-01-23T12:13:26.168Z,94923.25
2018-01-23T12:15:54.560Z,94915.44
2018-01-23T12:18:23.284Z,94920.97
2018-01-23T12:20:51.150Z,94918.41
2018-01-23T12:23:20.012Z,94922.91
2018-01-23T12:25:49.246Z,94916.30
2018-01-23T12:28:17.225Z,94908.38
2018-01-23T12:30:46.164Z,94911.64
2018-01-23T12:33:14.113Z,94910.77
2018-01-23T12:35:43.302Z,94913.82
2018-01-23T12:38:11.435Z,94913.55
2018-01-23T12:40:40.193Z,94912.95
2018-01-23T12:43:08.269Z,94913.75
2018-01-23T12:45:36.463Z,94912.06
2018-01-23T12:48:04.513Z,94916.00
2018-01-23T12:50:32.583Z,94927.34
2018-01-23T12:53:00.742Z,94936.62
2018-01-23T12:55:28.782Z,94939.94
2018-01-23T12:57:56.955Z,94943.09
2018-01-23T13:00:25.388Z,94942.20
2018-01-23T13:02:53.458Z,94942.83
2018-01-23T13:05:22.761Z,94946.63
2018-01-23T13:07:50.897Z,94948.73
2018-01-23T13:10:18.713Z,94946.77
2018-01-23T13:12:47.702Z,94946.63
2018-01-23T13:15:16.584Z,94948.39
2018-01-23T13:17:46.294Z,94947.67
2018-01-23T13:20:14.366Z,94947.99
2018-01-23T13:22:42.243Z,94943.97
2018-01-23T13:25:10.363Z,94944.67
2018-01-23T13:27:38.694Z,94939.04
2018-01-23T13:30:08.192Z,94943.55
2018-01-23T13:32:37.118Z,94941.86
2018-01-23T13:35:05.147Z,94941.94
2018-01-23T13:37:33.202Z,94946.36
2018-01-23T13:40:01.248Z,94948.31
2018-01-23T13:42:31.102Z,94952.49
2018-01-23T13:44:59.643Z,94952.66
2018-01-23T13:47:27.559Z,94952.16
2018-01-23T13:49:55.481Z,94943.78
2018-01-23T13:52:24.148Z,94951.28
2018-01-23T13:54:52.041Z,94955.05
2018-01-23T13:57:19.909Z,94952.39
2018-01-23T13:59:47.748Z,94956.34
2018-01-23T14:02:15.783Z,94962.77
2018-01-23T14:04:45.097Z,94959.31
2018-01-23T14:07:13.127Z,94964.55
2018-01-23T14:09:41.199Z,94963.25
2018-01-23T14:12:09.305Z,94967.19
2018-01-23T14:14:37.256Z,94964.05
2018-01-23T14:17:05.439Z,94969.92
2018-01-23T14:19:34.542Z,94966.73
2018-01-23T14:22:02.628Z,94965.43
2018-01-23T14:24:31.689Z,94965.64
2018-01-23T14:27:00.762Z,94974.33
2018-01-23T14:29:28.771Z,94972.41
2018-01-23T14:31:56.928Z,94972.78
2018-01-23T14:34:25.022Z,94973.20
2018-01-23T14:36:53.405Z,94980.55
2018-01-23T14:39:21.240Z,94981.41
2018-01-23T14:41:49.183Z,94974.33
2018-01-23T14:44:16.963Z,94983.05
2018-01-23T14:46:44.791Z,94988.09
2018-01-23T14:49:12.544Z,94988.19
2018-01-23T14:51:40.409Z,94994.05
2018-01-23T14:54:08.207Z,95004.72
2018-01-23T14:56:35.925Z,94991.55
2018-01-23T14:59:03.834Z,94996.80
2018-01-23T15:01:31.596Z,94996.97
2018-01-23T15:03:59.432Z,95000.32
2018-01-23T15:06:28.114Z,95002.64
2018-01-23T15:08:55.929Z,95005.84
2018-01-23T15:11:23.705Z,95013.59
2018-01-23T15:13:51.438Z,95009.85
2018-01-23T15:16:19.232Z,95009.92
2018-01-23T15:18:47.006Z,95012.14
2018-01-23T15:21:14.707Z,95014.58
2018-01-23T15:23:42.569Z,95015.58
2018-01-23T15:26:10.348Z,95016.91
2018-01-23T15:28:38.187Z,95018.05
2018-01-23T15:31:05.942Z,95018.45
2018-01-23T15:33:33.756Z,95019.44
2018-01-23T15:36:01.542Z,95018.11
2018-01-23T15:38:29.261Z,95020.48
2018-01-23T15:40:57.075Z,95026.27
2018-01-23T15:43:24.863Z,95036.47
2018-01-23T15:45:52.624Z,95034.30
2018-01-23T15:48:20.340Z,95044.20
2018-01-23T15:50:48.126Z,95044.23
2018-01-23T15:53:15.887Z,95040.64
2018-01-23T15:55:43.598Z,95041.47
2018-01-23T15:58:11.395Z,95039.28
2018-01-23T16:00:39.094Z,95047.05
2018-01-23T16:03:08.438Z,95048.23
2018-01-23T16:05:36.554Z,95048.27
2018-01-23T16:08:04.485Z,95040.42
2018-01-23T16:10:33.895Z,95052.36
2018-01-23T16:13:01.955Z,95053.80
2018-01-23T16:15:30.844Z,95048.95
2018-01-23T16:17:58.919Z,95051.48
2018-01-23T16:20:26.871Z,95058.73
2018-01-23T16:22:54.957Z,95060.86
2018-01-23T16:25:23.029Z,95066.16
2018-01-23T16:27:51.107Z,95060.38
2018-01-23T16:30:19.115Z,95061.97
2018-01-23T16:32:47.043Z,95067.09
2018-01-23T16:35:15.936Z,95067.70
2018-01-23T16:37:44.004Z,95067.25
2018-01-23T16:40:12.075Z,95069.08
2018-01-23T16:42:40.118Z,95078.25
2018-01-23T16:45:08.232Z,95081.02
2018-01-23T16:47:37.482Z,95081.53
2018-01-23T16:50:05.554Z,95078.59
2018-01-23T16:52:33.994Z,95075.66
2018-01-23T16:55:02.142Z,95076.80
2018-01-23T16:57:30.013Z,95081.67
2018-01-23T16:59:57.888Z,95082.22
2018-01-23T17:02:25.859Z,95084.71
2018-01-23T17:04:53.901Z,95083.86
2018-01-23T17:07:24.071Z,95093.44
2018-01-23T17:09:51.984Z,95089.29
2018-01-23T17:12:19.980Z,95090.58
2018-01-23T17:14:47.993Z,95089.95
2018-01-23T17:17:16.115Z,95085.37
2018-01-23T17:19:44.104Z,95084.23
2018-01-23T17:22:12.141Z,95090.91
2018-01-23T17:24:39.988Z,95093.77
2018-01-23T17:27:08.907Z,95098.98
2018-01-23T17:29:36.820Z,95090.87
2018-01-23T17:32:04.976Z,95093.22
2018-01-23T17:34:33.105Z,95101.13
2018-01-23T17:37:01.299Z,95102.36
2018-01-23T17:39:29.385Z,95104.61
2018-01-23T17:41:57.458Z,95102.38
2018-01-23T17:44:25.376Z,95104.80
2018-01-23T17:46:53.463Z,95103.14
2018-01-23T17:49:22.294Z,95109.99
2018-01-23T17:51:50.609Z,95111.25
2018-01-23T17:54:19.640Z,95115.58
2018-01-23T17:56:47.938Z,95118.20
2018-01-23T17:59:16.018Z,95117.78
2018-01-23T18:01:44.081Z,95117.03
2018-01-23T18:04:12.163Z,95119.53
2018-01-23T18:06:40.432Z,95114.77
2018-01-23T18:09:08.497Z,95122.31
2018-01-23T18:11:36.536Z,95123.20
2018-01-23T18:14:04.652Z,95121.51
2018-01-23T18:16:32.544Z,95120.54
2018-01-23T18:19:01.205Z,95122.81
2018-01-23T18:21:29.204Z,95135.02
2018-01-23T18:23:56.999Z,95136.58
2018-01-23T18:26:25.128Z,95133.48
2018-01-23T18:28:53.182Z,95134.91
2018-01-23T18:31:21.751Z,95136.77
2018-01-23T18:33:49.915Z,95142.84
2018-01-23T18:36:18.232Z,95141.62
2018-01-23T18:38:46.289Z,95143.11
2018-01-23T18:41:15.516Z,95140.91
2018-01-23T18:43:43.506Z,95143.61
2018-01-23T18:46:13.267Z,95140.78
2018-01-23T18:48:42.303Z,95141.92
2018-01-23T18:51:11.856Z,95146.30
2018-01-23T18:53:40.484Z,95154.34
2018-01-23T18:56:10.047Z,95158.53
2018-01-23T18:58:38.222Z,95161.49
2018-01-23T19:01:07.134Z,95155.76
2018-01-23T19:03:35.342Z,95154.00
2018-01-23T19:06:04.278Z,95158.73
2018-01-23T19:08:32.737Z,95155.43
2018-01-23T19:11:01.571Z,95156.58
2018-01-23T19:13:30.999Z,95158.94
2018-01-23T19:16:00.554Z,95160.77
2018-01-23T19:18:29.043Z,95152.53
2018-01-23T19:20:58.038Z,95157.33
2018-01-23T19:23:26.479Z,95156.98
2018-01-23T19:25:54.687Z,95163.44
2018-01-23T19:28:23.805Z,95155.56
2018-01-23T19:30:53.079Z,95162.84
2018-01-23T19:33:21.977Z,95163.72
2018-01-23T19:35:51.460Z,95168.58
2018-01-23T19:38:19.840Z,95171.27
2018-01-23T19:40:49.991Z,95170.05
2018-01-23T19:43:19.863Z,95167.86
2018-01-23T19:45:49.933Z,95172.19
2018-01-23T19:48:20.322Z,95170.44
2018-01-23T19:50:49.847Z,95175.09
2018-01-23T19:53:17.754Z,95171.38
2018-01-23T19:55:46.090Z,95169.09
2018-01-23T19:58:14.315Z,95174.41
2018-01-23T20:00:42.558Z,95174.21
2018-01-23T20:03:14.246Z,95170.50
2018-01-23T20:05:43.210Z,95170.77
2018-01-23T20:08:11.361Z,95167.73
2018-01-23T20:10:39.337Z,95170.54
2018-01-23T20:13:07.533Z,95168.66
2018-01-23T20:15:36.624Z,95169.73
2018-01-23T20:18:04.549Z,95175.05
2018-01-23T20:20:32.741Z,95168.85
2018-01-23T20:23:00.846Z,95162.86
2018-01-23T20:25:28.898Z,95168.94
2018-01-23T20:27:56.842Z,95170.97
2018-01-23T20:30:24.813Z,95174.06
2018-01-23T20:32:52.748Z,95176.76
2018-01-23T20:35:21.654Z,95181.27
2018-01-23T20:37:49.560Z,95180.86
2018-01-23T20:40:17.713Z,95180.39
2018-01-23T20:42:46.441Z,95185.03
2018-01-23T20:45:14.334Z,95184.44
2018-01-23T20:47:42.335Z,95184.91
2018-01-23T20:50:10.197Z,95188.35
2018-01-23T20:52:38.272Z,95184.37
2018-01-23T20:55:07.209Z,95192.78
2018-01-23T20:57:35.308Z,95195.67
2018-01-23T21:00:03.689Z,95195.81
2018-01-23T21:02:31.734Z,95197.70
2018-01-23T21:04:59.877Z,95197.98
2018-01-23T21:07:27.874Z,95204.78
2018-01-23T21:09:55.933Z,95201.13
2018-01-23T21:12:24.331Z,95197.08
2018-01-23T21:14:52.490Z,95203.74
2018-01-23T21:17:20.333Z,95203.02
2018-01-23T21:19:48.953Z,95210.84
2018-01-23T21:22:17.640Z,95205.36
2018-01-23T21:24:45.712Z,95208.13
2018-01-23T21:27:13.890Z,95209.88
2018-01-23T21:29:42.070Z,95203.23
2018-01-23T21:32:09.841Z,95205.85
2018-01-23T21:34:37.795Z,95203.70
2018-01-23T21:37:05.991Z,95204.84
2018-01-23T21:39:33.956Z,95201.20
2018-01-23T21:42:02.022Z,95207.94
2018-01-23T21:44:30.087Z,95208.08
2018-01-23T21:46:58.089Z,95196.84
2018-01-23T21:49:26.229Z,95193.33
2018-01-23T21:51:54.095Z,95196.43
2018-01-23T21:54:22.268Z,95197.50
2018-01-23T21:56:50.226Z,95195.48
2018-01-23T21:59:18.414Z,95202.06
2018-01-23T22:01:46.888Z,95201.23
2018-01-23T22:04:14.972Z,95203.64
2018-01-23T22:06:43.035Z,95202.77
2018-01-23T22:09:11.163Z,95205.47
2018-01-23T22:11:39.392Z,95201.00
2018-01-23T22:14:08.071Z,95203.90
2018-01-23T22:16:37.002Z,95210.45
2018-01-23T22:19:04.936Z,95203.41
2018-01-23T22:21:32.854Z,95203.77
2018-01-23T22:24:00.743Z,95198.66
2018-01-23T22:26:28.662Z,95207.27
2018-01-23T22:28:56.802Z,95206.39
2018-01-23T22:31:24.884Z,95202.79
2018-01-23T22:33:53.568Z,95207.09
2018-01-23T22:36:21.645Z,95204.56
2018-01-23T22:38:50.601Z,95205.80
2018-01-23T22:41:18.588Z,95206.20
2018-01-23T22:43:46.682Z,95210.46
2018-01-23T22:46:14.697Z,95209.12
2018-01-23T22:48:42.817Z,95211.69
2018-01-23T22:51:10.891Z,95214.71
2018-01-23T22:53:38.822Z,95216.59
2018-01-23T22:56:06.830Z,95220.03
2018-01-23T22:58:34.753Z,95223.81
2018-01-23T23:01:02.869Z,95221.06
2018-01-23T23:03:31.243Z,95219.08
2018-01-23T23:05:59.331Z,95216.21
2018-01-23T23:08:28.224Z,95219.73
2018-01-23T23:10:56.085Z,95208.91
2018-01-23T23:13:24.149Z,95208.72
2018-01-23T23:15:52.229Z,95209.25
2018-01-23T23:18:20.301Z,95202.12
2018-01-23T23:20:48.198Z,95197.95
2018-01-23T23:23:16.243Z,95202.72
2018-01-23T23:25:44.192Z,95197.88
2018-01-23T23:28:12.183Z,95200.56
2018-01-23T23:30:40.120Z,95204.41
2018-01-23T23:33:07.931Z,95205.00
2018-01-23T23:35:36.084Z,95199.27
2018-01-23T23:38:03.969Z,95205.69
2018-01-23T23:40:32.971Z,95203.10
2018-01-23T23:43:01.112Z,95206.47
2018-01-23T23:45:29.034Z,95201.60
2018-01-23T23:47:57.886Z,95202.94
2018-01-23T23:50:25.917Z,95211.60
2018-01-23T23:52:53.904Z,95201.67
2018-01-23T23:55:22.508Z,95201.33
2018-01-23T23:57:51.396Z,95198.93
