createdAt,value
2023-02-27T00:01:36.977Z,80.43
2023-02-27T00:04:06.550Z,80.10
2023-02-27T00:06:36.395Z,79.83
2023-02-27T00:09:06.073Z,79.62
2023-02-27T00:11:35.370Z,79.98
2023-02-27T00:14:05.432Z,80.51
2023-02-27T00:16:34.815Z,80.44
2023-02-27T00:19:04.936Z,80.26
2023-02-27T00:21:36.879Z,81.19
2023-02-27T00:24:07.298Z,81.04
2023-02-27T00:26:37.920Z,81.12
2023-02-27T00:29:07.982Z,81.15
2023-02-27T00:31:37.759Z,81.47
2023-02-27T00:34:07.522Z,81.50
2023-02-27T00:36:38.009Z,82.41
2023-02-27T00:39:07.414Z,82.53
2023-02-27T00:41:36.661Z,82.81
2023-02-27T00:44:06.658Z,83.15
2023-02-27T00:46:36.468Z,83.91
2023-02-27T00:49:07.412Z,83.97
2023-02-27T00:51:36.847Z,84.25
2023-02-27T00:54:06.045Z,84.29
2023-02-27T00:56:35.612Z,84.49
2023-02-27T00:59:05.405Z,84.15
2023-02-27T01:01:34.642Z,84.46
2023-02-27T01:04:04.344Z,84.98
2023-02-27T01:06:33.577Z,85.26
2023-02-27T01:09:03.452Z,85.36
2023-02-27T01:11:32.667Z,85.29
2023-02-27T01:14:01.966Z,85.46
2023-02-27T01:16:31.398Z,86.03
2023-02-27T01:19:01.275Z,85.69
2023-02-27T01:21:30.536Z,86.06
2023-02-27T01:23:59.799Z,85.65
2023-02-27T01:26:29.163Z,85.50
2023-02-27T01:28:58.389Z,85.42
2023-02-27T01:31:28.082Z,86.05
2023-02-27T01:33:57.734Z,86.13
2023-02-27T01:36:27.039Z,85.77
2023-02-27T01:38:56.311Z,85.86
2023-02-27T01:41:26.066Z,86.20
2023-02-27T01:44:01.638Z,85.85
2023-02-27T01:46:33.206Z,85.07
2023-02-27T01:49:14.532Z,85.09
2023-02-27T01:51:47.028Z,86.33
2023-02-27T01:54:18.847Z,85.79
2023-02-27T01:56:48.835Z,86.05
2023-02-27T01:59:18.696Z,85.68
2023-02-27T02:01:50.309Z,86.06
2023-02-27T02:04:28.688Z,86.23
2023-02-27T02:07:11.940Z,85.88
2023-02-27T02:09:47.444Z,85.99
2023-02-27T02:12:19.080Z,85.89
2023-02-27T02:14:48.502Z,86.06
2023-02-27T02:17:33.698Z,85.60
2023-02-27T02:20:10.194Z,86.05
2023-02-27T02:23:06.962Z,86.38
2023-02-27T02:25:40.481Z,86.81
2023-02-27T02:28:28.234Z,86.29
2023-02-27T02:31:07.005Z,86.99
2023-02-27T02:34:03.309Z,87.33
2023-02-27T02:37:01.737Z,87.68
2023-02-27T02:40:04.940Z,86.78
2023-02-27T02:42:43.898Z,87.36
2023-02-27T02:45:25.609Z,86.78
2023-02-27T02:48:01.275Z,87.17
2023-02-27T02:50:33.817Z,87.51
2023-02-27T02:53:12.149Z,87.59
2023-02-27T02:55:49.883Z,87.73
2023-02-27T02:58:25.003Z,87.33
2023-02-27T03:00:57.406Z,87.30
2023-02-27T03:03:29.505Z,87.41
2023-02-27T03:06:01.936Z,87.47
2023-02-27T03:08:34.694Z,87.34
2023-02-27T03:11:05.896Z,86.82
2023-02-27T03:13:44.835Z,87.30
2023-02-27T03:16:20.458Z,87.63
2023-02-27T03:18:55.376Z,87.75
2023-02-27T03:21:28.743Z,87.75
2023-02-27T03:24:02.482Z,87.19
2023-02-27T03:26:37.860Z,87.40
2023-02-27T03:29:12.873Z,87.50
2023-02-27T03:32:01.027Z,87.51
2023-02-27T03:34:34.369Z,86.98
2023-02-27T03:37:41.782Z,87.13
2023-02-27T03:40:29.051Z,87.21
2023-02-27T03:43:27.232Z,87.25
2023-02-27T03:46:05.699Z,87.30
2023-02-27T03:48:35.341Z,87.71
2023-02-27T03:51:04.853Z,87.54
2023-02-27T03:53:37.624Z,87.72
2023-02-27T03:56:09.406Z,87.78
2023-02-27T03:58:38.820Z,87.94
2023-02-27T04:01:08.081Z,88.33
2023-02-27T04:03:40.582Z,88.06
2023-02-27T04:06:29.028Z,88.38
2023-02-27T04:09:24.198Z,88.93
2023-02-27T04:12:18.064Z,89.04
2023-02-27T04:14:53.621Z,89.13
2023-02-27T04:17:28.512Z,89.14
2023-02-27T04:20:00.959Z,89.18
2023-02-27T04:22:42.398Z,89.34
2023-02-27T04:25:33.104Z,89.50
2023-02-27T04:28:22.274Z,89.61
2023-02-27T04:31:00.647Z,90.09
2023-02-27T04:33:48.662Z,90.14
2023-02-27T04:36:24.415Z,90.46
2023-02-27T04:39:08.688Z,90.74
2023-02-27T04:41:49.535Z,90.84
2023-02-27T04:44:20.371Z,91.39
2023-02-27T04:46:50.787Z,91.59
2023-02-27T04:49:35.064Z,91.56
2023-02-27T04:52:15.858Z,91.77
2023-02-27T04:54:48.252Z,92.18
2023-02-27T04:57:23.291Z,92.18
2023-02-27T04:59:55.488Z,92.15
2023-02-27T05:02:25.738Z,92.21
2023-02-27T05:04:58.082Z,92.17
2023-02-27T05:07:30.484Z,92.34
2023-02-27T05:10:03.616Z,92.26
2023-02-27T05:12:51.027Z,92.37
2023-02-27T05:15:26.248Z,92.20
2023-02-27T05:17:58.743Z,91.79
2023-02-27T05:20:31.370Z,91.82
2023-02-27T05:23:19.293Z,91.66
2023-02-27T05:26:00.269Z,91.11
2023-02-27T05:28:39.138Z,91.52
2023-02-27T05:31:30.102Z,91.65
2023-02-27T05:34:03.204Z,92.06
2023-02-27T05:36:38.245Z,92.15
2023-02-27T05:39:09.914Z,92.44
2023-02-27T05:41:48.174Z,92.74
2023-02-27T05:44:24.057Z,92.84
2023-02-27T05:46:56.593Z,93.12
2023-02-27T05:49:28.832Z,93.28
2023-02-27T05:51:58.348Z,93.26
2023-02-27T05:54:38.924Z,92.77
2023-02-27T05:57:11.793Z,92.65
2023-02-27T05:59:50.599Z,92.68
2023-02-27T06:02:19.968Z,93.02
2023-02-27T06:04:49.714Z,93.03
2023-02-27T06:07:19.844Z,92.89
2023-02-27T06:09:49.905Z,93.15
2023-02-27T06:12:19.417Z,93.31
2023-02-27T06:14:48.734Z,93.24
2023-02-27T06:17:18.245Z,93.35
2023-02-27T06:19:47.711Z,93.13
2023-02-27T06:22:17.191Z,93.19
2023-02-27T06:24:46.424Z,93.40
2023-02-27T06:27:15.926Z,93.58
2023-02-27T06:29:45.149Z,93.61
2023-02-27T06:32:14.426Z,93.66
2023-02-27T06:34:44.126Z,93.48
2023-02-27T06:37:13.725Z,93.68
2023-02-27T06:39:42.993Z,93.90
2023-02-27T06:42:12.344Z,93.81
2023-02-27T06:44:41.582Z,93.57
2023-02-27T06:47:11.084Z,93.44
2023-02-27T06:49:40.536Z,93.23
2023-02-27T06:52:09.828Z,93.39
2023-02-27T06:54:39.036Z,93.36
2023-02-27T06:57:08.870Z,93.52
2023-02-27T06:59:38.148Z,93.12
2023-02-27T07:02:08.253Z,93.07
2023-02-27T07:04:37.489Z,93.13
2023-02-27T07:07:34.942Z,92.73
2023-02-27T07:09:38.467Z,92.48
2023-02-27T07:12:08.452Z,92.38
2023-02-27T07:14:38.122Z,92.05
2023-02-27T07:17:07.712Z,91.41
2023-02-27T07:19:37.598Z,91.43
2023-02-27T07:22:08.473Z,91.37
2023-02-27T07:24:37.679Z,87.87
2023-02-27T07:27:07.159Z,80.98
2023-02-27T07:29:36.521Z,78.91
2023-02-27T07:32:05.815Z,78.48
2023-02-27T07:34:35.051Z,79.48
2023-02-27T07:37:04.576Z,80.86
2023-02-27T07:39:34.439Z,80.53
2023-02-27T07:42:03.939Z,78.41
2023-02-27T07:44:35.221Z,75.62
2023-02-27T07:47:05.290Z,75.28
2023-02-27T07:49:34.573Z,76.56
2023-02-27T07:52:03.944Z,75.64
2023-02-27T07:54:35.654Z,73.30
2023-02-27T07:57:05.761Z,73.85
2023-02-27T07:59:34.993Z,73.74
2023-02-27T08:02:04.629Z,75.19
2023-02-27T08:04:34.018Z,75.52
2023-02-27T08:07:03.639Z,74.85
2023-02-27T08:09:33.293Z,74.40
2023-02-27T08:12:03.186Z,74.70
2023-02-27T08:14:32.435Z,76.28
2023-02-27T08:17:01.934Z,76.53
2023-02-27T08:19:31.133Z,75.80
2023-02-27T08:22:00.689Z,76.32
2023-02-27T08:24:29.893Z,76.05
2023-02-27T08:26:59.114Z,74.80
2023-02-27T08:29:28.483Z,73.47
2023-02-27T08:31:58.229Z,73.18
2023-02-27T08:34:27.620Z,72.57
2023-02-27T08:36:57.572Z,71.92
2023-02-27T08:39:26.820Z,69.95
2023-02-27T08:41:56.039Z,69.90
2023-02-27T08:44:25.316Z,68.07
2023-02-27T08:46:54.814Z,65.93
2023-02-27T08:49:25.389Z,64.96
2023-02-27T08:51:54.665Z,63.36
2023-02-27T08:54:23.895Z,61.83
2023-02-27T08:56:53.338Z,59.15
2023-02-27T08:59:22.772Z,55.94
2023-02-27T09:01:52.038Z,54.77
2023-02-27T09:04:21.531Z,53.59
2023-02-27T09:06:50.791Z,51.95
2023-02-27T09:09:20.684Z,50.79
2023-02-27T09:11:50.760Z,51.50
2023-02-27T09:14:20.170Z,50.26
2023-02-27T09:16:49.473Z,49.65
2023-02-27T09:19:18.958Z,50.67
2023-02-27T09:21:48.481Z,48.89
2023-02-27T09:24:20.582Z,48.03
2023-02-27T09:26:50.032Z,46.91
2023-02-27T09:29:19.920Z,46.29
2023-02-27T09:31:49.269Z,47.18
2023-02-27T09:34:18.663Z,46.62
2023-02-27T09:36:47.965Z,47.61
2023-02-27T09:39:17.414Z,45.56
2023-02-27T09:41:55.572Z,45.62
2023-02-27T09:44:44.906Z,45.37
2023-02-27T09:46:59.345Z,45.83
2023-02-27T09:49:32.189Z,46.12
2023-02-27T09:52:01.667Z,43.30
2023-02-27T09:54:32.721Z,42.13
2023-02-27T09:57:05.702Z,43.63
2023-02-27T09:59:47.281Z,44.36
2023-02-27T10:02:28.371Z,45.07
2023-02-27T10:05:10.138Z,44.66
2023-02-27T10:07:48.234Z,43.66
2023-02-27T10:10:26.232Z,43.89
2023-02-27T10:13:27.045Z,44.90
2023-02-27T10:15:56.646Z,42.48
2023-02-27T10:18:35.131Z,42.24
2023-02-27T10:21:12.889Z,42.67
2023-02-27T10:23:45.268Z,45.06
2023-02-27T10:26:31.152Z,44.05
2023-02-27T10:29:03.886Z,43.91
2023-02-27T10:31:34.977Z,44.83
2023-02-27T10:34:04.604Z,45.99
2023-02-27T10:36:35.016Z,43.89
2023-02-27T10:39:07.454Z,43.21
2023-02-27T10:41:36.842Z,43.11
2023-02-27T10:44:06.926Z,43.48
2023-02-27T10:46:40.326Z,43.41
2023-02-27T10:49:19.175Z,44.82
2023-02-27T10:52:06.064Z,43.08
2023-02-27T10:54:35.765Z,42.62
2023-02-27T10:57:25.103Z,43.95
2023-02-27T10:59:59.958Z,43.69
2023-02-27T11:02:40.567Z,42.94
2023-02-27T11:05:16.225Z,41.51
2023-02-27T11:07:46.030Z,44.02
2023-02-27T11:10:19.024Z,43.00
2023-02-27T11:13:03.102Z,42.28
2023-02-27T11:15:35.409Z,42.41
2023-02-27T11:18:30.614Z,44.39
2023-02-27T11:21:24.896Z,42.94
2023-02-27T11:23:57.835Z,45.41
2023-02-27T11:26:35.216Z,45.41
2023-02-27T11:29:12.525Z,43.83
2023-02-27T11:31:47.654Z,44.01
2023-02-27T11:34:25.543Z,42.79
2023-02-27T11:36:57.505Z,41.48
2023-02-27T11:39:32.644Z,42.42
2023-02-27T11:42:07.929Z,42.96
2023-02-27T11:44:50.495Z,46.40
2023-02-27T11:47:13.848Z,45.21
2023-02-27T11:50:02.097Z,47.30
2023-02-27T11:52:53.032Z,47.29
2023-02-27T11:55:24.955Z,49.19
2023-02-27T11:57:58.196Z,50.64
2023-02-27T12:00:33.763Z,51.66
2023-02-27T12:03:15.259Z,52.30
2023-02-27T12:05:49.904Z,52.74
2023-02-27T12:08:42.198Z,54.44
2023-02-27T12:11:29.842Z,55.14
2023-02-27T12:14:08.631Z,53.59
2023-02-27T12:16:56.079Z,49.96
2023-02-27T12:19:52.747Z,47.23
2023-02-27T12:22:27.876Z,45.86
2023-02-27T12:25:03.273Z,48.71
2023-02-27T12:27:47.895Z,49.43
2023-02-27T12:30:19.821Z,52.11
2023-02-27T12:33:11.765Z,52.47
2023-02-27T12:35:43.249Z,52.56
2023-02-27T12:38:15.405Z,52.43
2023-02-27T12:40:47.942Z,49.34
2023-02-27T12:43:26.329Z,50.57
2023-02-27T12:46:24.553Z,51.07
2023-02-27T12:49:00.192Z,51.36
2023-02-27T12:51:55.345Z,50.72
2023-02-27T12:54:46.588Z,52.07
2023-02-27T12:57:21.422Z,52.17
2023-02-27T13:00:09.570Z,52.42
2023-02-27T13:03:02.067Z,51.85
2023-02-27T13:05:34.796Z,52.48
2023-02-27T13:08:38.926Z,48.48
2023-02-27T13:11:26.732Z,49.93
2023-02-27T13:14:00.026Z,50.06
2023-02-27T13:16:37.716Z,51.58
2023-02-27T13:19:16.171Z,51.14
2023-02-27T13:21:54.091Z,51.68
2023-02-27T13:24:28.021Z,51.45
2023-02-27T13:27:00.425Z,52.01
2023-02-27T13:29:41.358Z,52.07
2023-02-27T13:32:43.935Z,52.61
2023-02-27T13:35:15.003Z,53.04
2023-02-27T13:37:56.706Z,51.39
2023-02-27T13:40:31.884Z,52.82
2023-02-27T13:43:04.376Z,53.24
2023-02-27T13:45:52.512Z,52.80
2023-02-27T13:51:49.011Z,53.85
2023-02-27T13:54:30.192Z,51.39
2023-02-27T13:57:21.553Z,49.80
2023-02-27T13:59:57.117Z,50.83
2023-02-27T14:02:57.919Z,51.41
2023-02-27T14:05:16.881Z,48.89
2023-02-27T14:07:58.695Z,49.42
2023-02-27T14:10:29.866Z,48.71
2023-02-27T14:13:00.245Z,50.05
2023-02-27T14:15:36.332Z,49.74
2023-02-27T14:18:17.927Z,50.61
2023-02-27T14:20:43.537Z,50.01
2023-02-27T14:23:25.701Z,50.91
2023-02-27T14:26:00.926Z,49.33
2023-02-27T14:28:53.207Z,50.41
2023-02-27T14:31:33.257Z,50.88
2023-02-27T14:34:05.764Z,50.01
2023-02-27T14:36:38.064Z,49.71
2023-02-27T14:39:07.733Z,50.06
2023-02-27T14:41:44.801Z,50.21
2023-02-27T14:44:25.692Z,50.75
2023-02-27T14:46:57.197Z,50.71
2023-02-27T14:49:31.272Z,52.01
2023-02-27T14:52:21.827Z,51.49
2023-02-27T14:54:51.807Z,51.73
2023-02-27T14:57:27.146Z,51.30
2023-02-27T14:59:56.489Z,51.02
2023-02-27T15:02:31.160Z,51.63
2023-02-27T15:05:03.890Z,51.25
2023-02-27T15:07:34.937Z,51.83
2023-02-27T15:10:07.248Z,52.28
2023-02-27T15:12:40.532Z,51.50
2023-02-27T15:15:13.691Z,53.76
2023-02-27T15:17:46.160Z,53.34
2023-02-27T15:20:29.077Z,52.57
2023-02-27T15:23:01.564Z,54.65
2023-02-27T15:25:31.815Z,53.48
2023-02-27T15:28:04.445Z,53.85
2023-02-27T15:30:34.387Z,54.32
2023-02-27T15:33:03.813Z,55.16
2023-02-27T15:35:38.053Z,55.63
2023-02-27T15:38:08.087Z,56.76
2023-02-27T15:40:38.861Z,57.16
2023-02-27T15:43:09.897Z,56.35
2023-02-27T15:45:40.002Z,55.92
2023-02-27T15:48:12.945Z,56.39
2023-02-27T15:50:47.664Z,55.66
2023-02-27T15:53:20.398Z,55.62
2023-02-27T15:55:58.514Z,55.85
2023-02-27T15:58:30.286Z,55.32
2023-02-27T16:01:05.802Z,55.39
2023-02-27T16:03:41.484Z,56.19
2023-02-27T16:06:14.398Z,56.08
2023-02-27T16:08:59.544Z,57.12
2023-02-27T16:11:37.430Z,57.07
2023-02-27T16:14:08.688Z,56.81
2023-02-27T16:16:39.083Z,58.19
2023-02-27T16:19:29.740Z,57.98
2023-02-27T16:22:07.941Z,58.88
2023-02-27T16:24:37.854Z,60.80
2023-02-27T16:27:07.521Z,59.42
2023-02-27T16:29:40.569Z,60.52
2023-02-27T16:32:24.234Z,59.46
2023-02-27T16:35:02.377Z,59.75
2023-02-27T16:37:35.838Z,59.46
2023-02-27T16:40:17.426Z,59.37
2023-02-27T16:42:47.142Z,59.50
2023-02-27T16:45:26.128Z,59.69
2023-02-27T16:47:58.109Z,59.75
2023-02-27T16:50:33.645Z,61.87
2023-02-27T16:53:02.977Z,61.67
2023-02-27T16:55:33.773Z,61.99
2023-02-27T16:58:03.141Z,62.80
2023-02-27T17:00:34.386Z,62.82
2023-02-27T17:03:03.658Z,62.61
2023-02-27T17:05:32.949Z,63.29
2023-02-27T17:08:02.426Z,63.46
2023-02-27T17:10:32.033Z,64.06
2023-02-27T17:13:01.351Z,64.79
2023-02-27T17:15:30.921Z,65.07
2023-02-27T17:18:00.153Z,64.86
2023-02-27T17:20:30.240Z,64.46
2023-02-27T17:22:59.628Z,65.30
2023-02-27T17:25:29.869Z,64.37
2023-02-27T17:27:59.076Z,65.50
2023-02-27T17:30:28.441Z,65.42
2023-02-27T17:33:00.238Z,66.11
2023-02-27T17:35:30.408Z,66.66
2023-02-27T17:38:00.612Z,66.21
2023-02-27T17:40:29.907Z,66.58
2023-02-27T17:42:59.458Z,67.58
2023-02-27T17:45:28.808Z,67.98
2023-02-27T17:47:58.166Z,69.29
2023-02-27T17:50:27.832Z,68.90
2023-02-27T17:52:57.062Z,69.35
2023-02-27T17:55:26.380Z,69.24
2023-02-27T17:57:55.815Z,70.32
2023-02-27T18:00:25.431Z,70.58
2023-02-27T18:02:54.849Z,71.79
2023-02-27T18:05:24.121Z,71.86
2023-02-27T18:07:55.435Z,71.63
2023-02-27T18:10:24.536Z,72.31
2023-02-27T18:12:53.888Z,73.03
2023-02-27T18:15:23.325Z,73.35
2023-02-27T18:17:52.778Z,74.00
2023-02-27T18:20:22.050Z,74.41
2023-02-27T18:22:51.335Z,74.80
2023-02-27T18:25:20.752Z,74.77
2023-02-27T18:27:50.223Z,75.48
2023-02-27T18:30:20.332Z,75.24
2023-02-27T18:32:49.705Z,76.06
2023-02-27T18:35:19.529Z,76.88
2023-02-27T18:37:48.860Z,76.85
2023-02-27T18:40:21.652Z,77.21
2023-02-27T18:42:52.348Z,76.86
2023-02-27T18:45:22.554Z,77.23
2023-02-27T18:47:53.064Z,78.04
2023-02-27T18:50:23.035Z,77.48
2023-02-27T18:52:52.538Z,77.79
2023-02-27T18:55:21.863Z,78.12
2023-02-27T18:57:53.832Z,78.15
2023-02-27T19:00:24.579Z,78.59
2023-02-27T19:02:54.060Z,78.69
2023-02-27T19:05:24.003Z,78.51
2023-02-27T19:07:53.330Z,78.91
2023-02-27T19:10:22.822Z,78.75
2023-02-27T19:12:52.409Z,78.91
2023-02-27T19:15:22.026Z,79.34
2023-02-27T19:17:51.410Z,79.60
2023-02-27T19:20:21.240Z,80.25
2023-02-27T19:22:50.607Z,80.50
2023-02-27T19:25:20.961Z,80.62
2023-02-27T19:27:55.079Z,80.76
2023-02-27T19:30:26.576Z,80.99
2023-02-27T19:32:56.226Z,80.93
2023-02-27T19:35:25.878Z,80.81
2023-02-27T19:37:57.022Z,80.65
2023-02-27T19:40:28.601Z,80.29
2023-02-27T19:42:58.852Z,80.60
2023-02-27T19:45:29.271Z,80.59
2023-02-27T19:47:58.644Z,80.50
2023-02-27T19:50:30.634Z,80.06
2023-02-27T19:52:59.959Z,79.70
2023-02-27T19:55:29.840Z,79.57
2023-02-27T19:57:59.161Z,79.69
2023-02-27T20:00:29.939Z,79.37
2023-02-27T20:02:59.312Z,79.19
2023-02-27T20:05:29.061Z,79.46
2023-02-27T20:07:59.953Z,79.52
2023-02-27T20:10:29.497Z,79.66
2023-02-27T20:12:58.801Z,79.15
2023-02-27T20:15:28.315Z,79.44
2023-02-27T20:17:57.585Z,78.95
2023-02-27T20:20:27.082Z,79.12
2023-02-27T20:22:56.524Z,79.77
2023-02-27T20:25:26.146Z,79.99
2023-02-27T20:27:55.487Z,80.54
2023-02-27T20:30:24.858Z,80.30
2023-02-27T20:32:55.324Z,80.15
2023-02-27T20:35:24.704Z,80.05
2023-02-27T20:37:54.134Z,80.16
2023-02-27T20:40:25.155Z,79.83
2023-02-27T20:42:54.677Z,78.82
2023-02-27T20:45:24.034Z,78.85
2023-02-27T20:47:53.921Z,79.20
2023-02-27T20:50:23.224Z,78.75
2023-02-27T20:52:55.147Z,78.97
2023-02-27T20:55:24.613Z,78.98
2023-02-27T20:57:54.336Z,79.18
2023-02-27T21:00:25.452Z,78.59
2023-02-27T21:02:55.323Z,78.07
2023-02-27T21:05:24.653Z,78.42
2023-02-27T21:07:54.210Z,77.94
2023-02-27T21:10:23.547Z,77.86
2023-02-27T21:12:53.448Z,78.33
2023-02-27T21:15:22.836Z,78.09
2023-02-27T21:17:52.854Z,77.97
2023-02-27T21:20:22.210Z,77.50
2023-02-27T21:22:51.912Z,78.21
2023-02-27T21:25:21.544Z,78.00
2023-02-27T21:27:51.000Z,77.95
2023-02-27T21:30:20.396Z,78.10
2023-02-27T21:32:49.708Z,78.06
2023-02-27T21:35:19.029Z,79.25
2023-02-27T21:37:51.105Z,79.43
2023-02-27T21:40:20.410Z,79.27
2023-02-27T21:42:50.803Z,79.89
2023-02-27T21:45:21.145Z,80.39
2023-02-27T21:47:50.502Z,80.43
2023-02-27T21:50:21.863Z,80.80
2023-02-27T21:52:51.246Z,81.82
2023-02-27T21:55:20.726Z,82.34
2023-02-27T21:57:52.020Z,81.91
2023-02-27T22:00:28.702Z,82.77
2023-02-27T22:02:58.276Z,82.49
2023-02-27T22:05:27.977Z,83.55
2023-02-27T22:07:57.947Z,83.51
2023-02-27T22:10:27.594Z,83.56
2023-02-27T22:13:01.556Z,83.19
2023-02-27T22:15:32.570Z,83.04
2023-02-27T22:18:01.839Z,83.65
2023-02-27T22:20:31.408Z,83.99
2023-02-27T22:23:05.542Z,83.92
2023-02-27T22:25:36.971Z,84.33
2023-02-27T22:28:09.992Z,84.69
2023-02-27T22:30:39.216Z,85.15
2023-02-27T22:33:08.670Z,85.74
2023-02-27T22:35:42.043Z,85.79
2023-02-27T22:38:13.722Z,86.25
2023-02-27T22:40:46.530Z,86.01
2023-02-27T22:43:17.371Z,85.54
2023-02-27T22:45:59.588Z,85.92
2023-02-27T22:48:29.808Z,86.29
2023-02-27T22:51:13.010Z,86.42
2023-02-27T22:53:46.533Z,86.56
2023-02-27T22:56:17.118Z,86.12
2023-02-27T22:58:47.906Z,86.36
2023-02-27T23:01:20.465Z,86.54
2023-02-27T23:03:51.625Z,87.07
2023-02-27T23:06:23.733Z,87.29
2023-02-27T23:08:54.130Z,87.12
2023-02-27T23:11:24.191Z,87.34
2023-02-27T23:13:54.619Z,88.03
2023-02-27T23:16:24.909Z,88.05
2023-02-27T23:18:56.861Z,88.95
2023-02-27T23:21:31.059Z,88.99
2023-02-27T23:24:01.368Z,88.64
2023-02-27T23:26:30.645Z,88.91
2023-02-27T23:28:59.980Z,89.02
2023-02-27T23:31:29.687Z,89.10
2023-02-27T23:34:00.302Z,89.19
2023-02-27T23:36:29.744Z,89.51
2023-02-27T23:38:59.501Z,89.79
2023-02-27T23:41:29.354Z,89.93
2023-02-27T23:43:58.763Z,89.60
2023-02-27T23:46:29.772Z,89.69
2023-02-27T23:49:00.890Z,89.76
2023-02-27T23:51:31.358Z,89.88
2023-02-27T23:54:01.349Z,89.74
2023-02-27T23:56:31.715Z,89.62
2023-02-27T23:59:03.091Z,90.12
