createdAt,value
2023-01-31T00:01:15.652Z,91.90
2023-01-31T00:05:19.905Z,93.14
2023-01-31T00:09:22.188Z,93.43
2023-01-31T00:13:24.170Z,93.41
2023-01-31T00:17:26.192Z,93.52
2023-01-31T00:21:29.770Z,93.75
2023-01-31T00:25:31.797Z,93.40
2023-01-31T00:29:34.681Z,93.33
2023-01-31T00:33:38.655Z,93.83
2023-01-31T00:42:19.341Z,93.67
2023-01-31T00:46:22.098Z,93.43
2023-01-31T00:50:24.232Z,93.25
2023-01-31T00:54:26.259Z,93.81
2023-01-31T00:58:28.355Z,94.33
2023-01-31T01:02:31.490Z,95.09
2023-01-31T01:06:33.905Z,95.38
2023-01-31T01:10:36.738Z,94.81
2023-01-31T01:14:38.715Z,95.60
2023-01-31T01:18:40.847Z,96.29
2023-01-31T01:22:42.951Z,98.00
2023-01-31T01:26:45.784Z,96.55
2023-01-31T01:30:47.811Z,96.45
2023-01-31T01:34:49.949Z,96.57
2023-01-31T01:38:52.349Z,96.84
2023-01-31T01:42:54.347Z,97.59
2023-01-31T01:46:56.575Z,97.82
2023-01-31T01:50:59.434Z,98.71
2023-01-31T01:55:13.008Z,98.77
2023-01-31T01:59:24.182Z,99.61
2023-01-31T02:03:27.294Z,99.20
2023-01-31T02:07:30.299Z,99.98
2023-01-31T02:11:32.406Z,100.00
2023-01-31T02:15:35.863Z,100.00
2023-01-31T02:20:15.031Z,100.00
2023-01-31T02:24:54.191Z,100.00
2023-01-31T02:29:13.773Z,100.00
2023-01-31T02:33:39.165Z,100.00
2023-01-31T02:38:02.499Z,100.00
2023-01-31T02:42:29.861Z,100.00
2023-01-31T02:46:42.641Z,100.00
2023-01-31T02:50:56.674Z,100.00
2023-01-31T02:55:45.687Z,100.00
2023-01-31T02:59:48.910Z,100.00
2023-01-31T03:03:51.806Z,100.00
2023-01-31T03:07:58.092Z,100.00
2023-01-31T03:12:12.508Z,100.00
2023-01-31T03:16:47.049Z,100.00
2023-01-31T03:20:58.356Z,100.00
2023-01-31T03:25:03.618Z,100.00
2023-01-31T03:29:08.604Z,100.00
2023-01-31T03:33:23.851Z,100.00
2023-01-31T03:37:40.716Z,100.00
2023-01-31T03:42:08.174Z,100.00
2023-01-31T03:46:26.068Z,100.00
2023-01-31T03:50:34.664Z,100.00
2023-01-31T03:54:41.391Z,100.00
2023-01-31T03:58:50.714Z,100.00
2023-01-31T04:03:01.961Z,100.00
2023-01-31T04:07:04.979Z,100.00
2023-01-31T04:11:12.947Z,100.00
2023-01-31T04:15:15.883Z,100.00
2023-01-31T04:19:17.999Z,100.00
2023-01-31T04:23:20.032Z,99.23
2023-01-31T04:27:22.087Z,98.39
2023-01-31T04:31:24.115Z,97.57
2023-01-31T04:35:26.114Z,97.40
2023-01-31T04:39:28.302Z,97.44
2023-01-31T04:43:30.355Z,96.96
2023-01-31T04:47:32.894Z,96.59
2023-01-31T04:51:35.213Z,97.01
2023-01-31T04:55:37.229Z,97.25
2023-01-31T04:59:39.205Z,97.53
2023-01-31T05:03:41.205Z,97.80
2023-01-31T05:07:44.316Z,98.45
2023-01-31T05:11:46.598Z,98.88
2023-01-31T05:15:49.427Z,98.92
2023-01-31T05:19:51.978Z,99.26
2023-01-31T05:23:53.983Z,99.24
2023-01-31T05:27:56.013Z,99.53
2023-01-31T05:32:00.261Z,99.64
2023-01-31T05:36:03.703Z,100.00
2023-01-31T05:40:06.634Z,100.00
2023-01-31T05:44:08.877Z,99.96
2023-01-31T05:48:10.878Z,99.78
2023-01-31T05:52:12.888Z,99.52
2023-01-31T05:56:16.532Z,99.48
2023-01-31T06:00:19.303Z,99.53
2023-01-31T06:04:21.380Z,100.00
2023-01-31T06:08:23.428Z,99.84
2023-01-31T06:12:25.479Z,99.99
2023-01-31T06:16:27.670Z,100.00
2023-01-31T06:20:30.612Z,100.00
2023-01-31T06:24:33.090Z,100.00
2023-01-31T06:28:36.550Z,100.00
2023-01-31T06:32:38.569Z,100.00
2023-01-31T06:36:40.595Z,100.00
2023-01-31T06:40:42.863Z,100.00
2023-01-31T06:44:45.185Z,100.00
2023-01-31T06:48:48.523Z,100.00
2023-01-31T06:52:50.570Z,100.00
2023-01-31T06:56:52.693Z,100.00
2023-01-31T07:00:54.877Z,99.86
2023-01-31T07:04:56.888Z,98.77
2023-01-31T07:08:58.848Z,97.37
2023-01-31T07:13:01.439Z,96.89
2023-01-31T07:17:03.529Z,97.80
2023-01-31T07:21:06.346Z,97.67
2023-01-31T07:25:08.762Z,97.91
2023-01-31T07:29:12.055Z,97.88
2023-01-31T07:33:14.251Z,96.78
2023-01-31T07:37:16.715Z,95.53
2023-01-31T07:41:18.724Z,94.01
2023-01-31T07:45:23.572Z,92.86
2023-01-31T07:49:25.944Z,92.90
2023-01-31T07:53:32.293Z,91.14
2023-01-31T07:57:34.298Z,90.52
2023-01-31T08:01:54.946Z,89.61
2023-01-31T08:05:56.944Z,89.52
2023-01-31T08:09:58.931Z,89.16
2023-01-31T08:14:00.920Z,88.93
2023-01-31T08:18:05.935Z,88.59
2023-01-31T08:22:08.296Z,88.66
2023-01-31T08:26:16.294Z,89.00
2023-01-31T08:30:18.441Z,88.87
2023-01-31T08:34:21.039Z,89.16
2023-01-31T08:38:23.551Z,88.30
2023-01-31T08:42:25.546Z,88.19
2023-01-31T08:46:30.875Z,87.55
2023-01-31T08:50:34.030Z,87.59
2023-01-31T08:54:36.626Z,86.26
2023-01-31T08:58:41.858Z,85.57
2023-01-31T09:02:46.260Z,84.25
2023-01-31T09:06:49.602Z,84.18
2023-01-31T09:10:53.224Z,83.34
2023-01-31T09:14:55.241Z,80.95
2023-01-31T09:18:57.426Z,81.03
2023-01-31T09:22:59.417Z,81.09
2023-01-31T09:27:01.568Z,80.00
2023-01-31T09:31:09.498Z,79.66
2023-01-31T09:35:14.126Z,79.22
2023-01-31T09:39:16.447Z,80.18
2023-01-31T09:43:22.470Z,81.27
2023-01-31T09:47:33.957Z,81.24
2023-01-31T09:51:38.181Z,80.57
2023-01-31T09:55:56.174Z,80.81
2023-01-31T10:00:02.378Z,79.80
2023-01-31T10:04:28.451Z,80.23
2023-01-31T10:08:47.120Z,80.92
2023-01-31T10:12:54.361Z,80.05
2023-01-31T10:17:06.776Z,80.62
2023-01-31T10:21:31.562Z,80.20
2023-01-31T10:25:55.320Z,80.39
2023-01-31T10:30:02.923Z,80.26
2023-01-31T10:34:14.843Z,80.52
2023-01-31T10:38:54.996Z,80.76
2023-01-31T10:43:18.504Z,81.07
2023-01-31T10:47:29.481Z,80.58
2023-01-31T10:51:50.238Z,81.19
2023-01-31T10:56:01.509Z,81.39
2023-01-31T11:00:04.224Z,81.16
2023-01-31T11:04:24.112Z,81.64
2023-01-31T11:08:49.376Z,82.10
2023-01-31T11:12:57.712Z,82.27
2023-01-31T11:17:08.806Z,81.88
2023-01-31T11:21:20.117Z,81.68
2023-01-31T11:25:24.686Z,81.80
2023-01-31T11:29:34.392Z,81.70
2023-01-31T11:33:45.925Z,80.75
2023-01-31T11:37:55.784Z,81.02
2023-01-31T11:42:06.308Z,81.00
2023-01-31T11:46:08.605Z,80.26
2023-01-31T11:50:26.102Z,80.50
2023-01-31T11:54:34.086Z,80.30
2023-01-31T11:58:39.956Z,80.02
2023-01-31T12:02:42.281Z,80.22
2023-01-31T12:07:02.975Z,79.19
2023-01-31T12:11:28.701Z,79.86
2023-01-31T12:15:31.924Z,79.96
2023-01-31T12:20:05.582Z,80.08
2023-01-31T12:24:24.656Z,79.29
2023-01-31T12:28:32.567Z,79.12
2023-01-31T12:33:13.731Z,78.55
2023-01-31T12:37:27.926Z,78.59
2023-01-31T12:41:39.734Z,78.70
2023-01-31T12:46:04.094Z,78.82
2023-01-31T12:50:30.578Z,79.03
2023-01-31T12:54:58.980Z,79.21
2023-01-31T12:59:26.099Z,79.40
2023-01-31T13:03:34.831Z,78.88
2023-01-31T13:07:56.098Z,79.19
2023-01-31T13:12:07.780Z,79.98
2023-01-31T13:16:34.867Z,79.63
2023-01-31T13:20:48.550Z,79.03
2023-01-31T13:25:20.444Z,79.43
2023-01-31T13:29:34.516Z,79.39
2023-01-31T13:33:41.073Z,79.70
2023-01-31T13:37:46.776Z,80.79
2023-01-31T13:41:48.789Z,80.78
2023-01-31T13:45:58.922Z,82.54
2023-01-31T13:50:18.641Z,81.99
2023-01-31T13:54:26.413Z,82.56
2023-01-31T13:58:34.136Z,82.70
2023-01-31T14:02:36.597Z,84.13
2023-01-31T14:06:56.865Z,85.45
2023-01-31T14:11:25.189Z,87.59
2023-01-31T14:15:51.218Z,89.47
2023-01-31T14:19:55.008Z,90.84
2023-01-31T14:24:02.048Z,91.45
2023-01-31T14:28:04.282Z,91.65
2023-01-31T14:32:15.143Z,92.67
2023-01-31T14:36:36.381Z,93.95
2023-01-31T14:40:51.137Z,93.66
2023-01-31T14:45:20.481Z,92.39
2023-01-31T14:49:34.923Z,91.96
2023-01-31T14:53:58.381Z,92.64
2023-01-31T14:58:03.779Z,93.11
2023-01-31T15:02:42.729Z,93.12
2023-01-31T15:06:50.645Z,93.29
2023-01-31T15:11:12.784Z,92.48
2023-01-31T15:15:35.531Z,92.99
2023-01-31T15:19:53.032Z,92.64
2023-01-31T15:23:55.985Z,92.87
2023-01-31T15:28:00.711Z,92.88
2023-01-31T15:32:14.000Z,92.36
2023-01-31T15:36:43.580Z,92.54
2023-01-31T15:40:45.552Z,91.90
2023-01-31T15:44:47.611Z,92.22
2023-01-31T15:48:50.161Z,92.27
2023-01-31T15:52:55.144Z,92.61
2023-01-31T15:56:57.683Z,92.50
2023-01-31T16:01:01.619Z,92.95
2023-01-31T16:05:07.774Z,93.10
2023-01-31T16:09:27.446Z,93.16
2023-01-31T16:13:30.524Z,93.65
2023-01-31T16:17:33.205Z,93.95
2023-01-31T16:21:46.305Z,94.02
2023-01-31T16:26:01.400Z,94.49
2023-01-31T16:30:04.525Z,96.04
2023-01-31T16:34:21.690Z,95.49
2023-01-31T16:38:27.033Z,95.81
2023-01-31T16:42:31.098Z,96.37
2023-01-31T16:46:41.525Z,97.43
2023-01-31T16:50:43.943Z,98.04
2023-01-31T16:54:50.994Z,97.15
2023-01-31T16:58:58.505Z,97.11
2023-01-31T17:03:01.563Z,97.41
2023-01-31T17:07:08.339Z,98.35
2023-01-31T17:11:16.644Z,99.44
2023-01-31T17:15:25.871Z,99.93
2023-01-31T17:19:29.296Z,100.00
2023-01-31T17:23:31.304Z,99.74
2023-01-31T17:27:33.362Z,99.24
2023-01-31T17:31:35.853Z,99.50
2023-01-31T17:35:44.580Z,99.40
2023-01-31T17:39:46.601Z,100.00
2023-01-31T17:43:48.640Z,99.71
2023-01-31T17:47:50.851Z,99.65
2023-01-31T17:51:52.922Z,100.00
2023-01-31T17:55:55.039Z,99.96
2023-01-31T17:59:57.039Z,99.66
2023-01-31T18:04:00.650Z,100.00
2023-01-31T18:08:02.722Z,100.00
2023-01-31T18:12:04.927Z,100.00
2023-01-31T18:16:12.610Z,100.00
2023-01-31T18:20:14.787Z,100.00
2023-01-31T18:24:16.804Z,100.00
2023-01-31T18:28:18.829Z,100.00
2023-01-31T18:32:20.909Z,100.00
2023-01-31T18:36:22.975Z,100.00
2023-01-31T18:40:25.052Z,100.00
2023-01-31T18:44:29.174Z,100.00
2023-01-31T18:48:32.443Z,100.00
2023-01-31T18:52:35.634Z,100.00
2023-01-31T18:56:37.641Z,100.00
2023-01-31T19:00:39.668Z,100.00
2023-01-31T19:04:42.501Z,100.00
2023-01-31T19:08:48.843Z,100.00
2023-01-31T19:12:50.869Z,100.00
2023-01-31T19:16:52.890Z,100.00
2023-01-31T19:20:55.124Z,100.00
2023-01-31T19:24:58.076Z,100.00
2023-01-31T19:29:00.230Z,100.00
2023-01-31T19:33:02.253Z,100.00
2023-01-31T19:37:04.270Z,100.00
2023-01-31T19:41:15.068Z,100.00
2023-01-31T19:45:21.829Z,100.00
2023-01-31T19:49:24.882Z,100.00
2023-01-31T19:53:26.968Z,100.00
2023-01-31T19:57:28.975Z,100.00
2023-01-31T20:01:30.956Z,100.00
2023-01-31T20:05:33.533Z,100.00
2023-01-31T20:09:35.556Z,100.00
2023-01-31T20:13:37.572Z,100.00
2023-01-31T20:17:39.556Z,100.00
2023-01-31T20:21:41.533Z,100.00
2023-01-31T20:25:43.592Z,100.00
2023-01-31T20:29:45.569Z,99.62
2023-01-31T20:33:47.550Z,99.80
2023-01-31T20:37:49.523Z,100.00
2023-01-31T20:41:51.561Z,100.00
2023-01-31T20:46:01.682Z,100.00
2023-01-31T20:50:04.026Z,100.00
2023-01-31T20:54:06.507Z,100.00
2023-01-31T20:58:08.515Z,100.00
2023-01-31T21:02:11.366Z,100.00
2023-01-31T21:06:13.401Z,100.00
2023-01-31T21:10:15.551Z,100.00
2023-01-31T21:14:17.512Z,100.00
2023-01-31T21:18:20.339Z,100.00
2023-01-31T21:22:22.420Z,100.00
2023-01-31T21:26:26.699Z,100.00
2023-01-31T21:30:29.223Z,98.70
2023-01-31T21:34:31.287Z,99.02
2023-01-31T21:38:33.301Z,99.70
2023-01-31T21:42:35.391Z,99.15
2023-01-31T21:46:37.486Z,99.40
2023-01-31T21:50:39.486Z,99.96
2023-01-31T21:54:41.484Z,100.00
2023-01-31T21:58:44.357Z,100.00
2023-01-31T22:02:51.669Z,100.00
2023-01-31T22:06:55.355Z,100.00
2023-01-31T22:11:05.869Z,100.00
2023-01-31T22:15:08.551Z,100.00
2023-01-31T22:19:12.832Z,100.00
2023-01-31T22:23:14.846Z,100.00
2023-01-31T22:27:16.839Z,100.00
2023-01-31T22:31:19.354Z,100.00
2023-01-31T22:35:21.480Z,100.00
2023-01-31T22:39:23.563Z,100.00
2023-01-31T22:43:25.963Z,100.00
2023-01-31T22:47:27.998Z,100.00
2023-01-31T22:51:30.132Z,100.00
2023-01-31T22:55:32.157Z,100.00
2023-01-31T22:59:34.176Z,100.00
2023-01-31T23:03:36.227Z,100.00
2023-01-31T23:07:38.245Z,100.00
2023-01-31T23:11:40.239Z,99.87
2023-01-31T23:15:42.298Z,99.60
2023-01-31T23:19:44.352Z,99.33
2023-01-31T23:23:46.504Z,99.58
2023-01-31T23:27:48.608Z,99.50
2023-01-31T23:31:50.604Z,100.00
2023-01-31T23:35:52.694Z,100.00
2023-01-31T23:39:54.688Z,100.00
2023-01-31T23:43:56.717Z,100.00
2023-01-31T23:47:58.776Z,100.00
2023-01-31T23:52:00.816Z,100.00
2023-01-31T23:56:02.850Z,100.00
