createdAt,value
2022-10-13T00:01:23.545Z,23.05
2022-10-13T00:03:52.604Z,24.60
2022-10-13T00:06:26.209Z,26.38
2022-10-13T00:08:55.979Z,24.23
2022-10-13T00:11:29.781Z,25.98
2022-10-13T00:14:02.607Z,23.23
2022-10-13T00:16:33.083Z,21.20
2022-10-13T00:19:02.272Z,20.77
2022-10-13T00:21:31.112Z,25.15
2022-10-13T00:23:59.024Z,24.75
2022-10-13T00:26:28.255Z,24.30
2022-10-13T00:28:57.204Z,25.05
2022-10-13T00:31:30.825Z,20.35
2022-10-13T00:34:00.861Z,22.75
2022-10-13T00:36:30.139Z,22.52
2022-10-13T00:38:58.747Z,22.90
2022-10-13T00:41:27.016Z,24.85
2022-10-13T00:44:00.875Z,23.17
2022-10-13T00:46:36.271Z,25.33
2022-10-13T00:49:12.244Z,26.77
2022-10-13T00:51:47.416Z,20.77
2022-10-13T00:54:21.162Z,21.70
2022-10-13T00:56:51.267Z,23.33
2022-10-13T00:59:27.427Z,24.95
2022-10-13T01:01:58.728Z,20.52
2022-10-13T01:04:32.713Z,21.10
2022-10-13T01:07:01.931Z,24.40
2022-10-13T01:09:37.409Z,24.75
2022-10-13T01:12:43.234Z,23.80
2022-10-13T01:15:33.663Z,20.95
2022-10-13T01:18:37.528Z,23.75
2022-10-13T01:21:24.899Z,23.58
2022-10-13T01:23:53.013Z,21.23
2022-10-13T01:26:33.643Z,22.35
2022-10-13T01:29:15.572Z,22.92
2022-10-13T01:32:08.146Z,24.08
2022-10-13T01:34:38.949Z,21.65
2022-10-13T01:37:38.334Z,20.98
2022-10-13T01:40:16.822Z,22.65
2022-10-13T01:43:04.641Z,19.48
2022-10-13T01:46:02.791Z,20.42
2022-10-13T01:48:33.390Z,24.60
2022-10-13T01:51:02.483Z,22.95
2022-10-13T01:53:30.970Z,19.40
2022-10-13T01:56:00.566Z,20.10
2022-10-13T01:58:33.513Z,23.75
2022-10-13T02:01:19.436Z,18.80
2022-10-13T02:04:11.838Z,21.67
2022-10-13T02:06:53.436Z,20.23
2022-10-13T02:09:44.549Z,20.02
2022-10-13T02:12:19.620Z,20.70
2022-10-13T02:14:49.716Z,20.02
2022-10-13T02:17:36.692Z,22.10
2022-10-13T02:20:07.635Z,19.05
2022-10-13T02:22:43.152Z,18.20
2022-10-13T02:25:12.088Z,20.05
2022-10-13T02:27:40.801Z,20.23
2022-10-13T02:30:09.671Z,21.90
2022-10-13T02:32:37.687Z,20.15
2022-10-13T02:35:06.369Z,20.15
2022-10-13T02:37:34.820Z,21.25
2022-10-13T02:40:03.784Z,23.05
2022-10-13T02:42:31.971Z,22.20
2022-10-13T02:45:02.641Z,23.42
2022-10-13T02:47:31.303Z,22.63
2022-10-13T02:50:00.837Z,22.02
2022-10-13T02:52:29.474Z,27.90
2022-10-13T02:54:57.499Z,24.38
2022-10-13T02:57:26.329Z,26.65
2022-10-13T02:59:54.831Z,25.13
2022-10-13T03:02:24.107Z,27.23
2022-10-13T03:04:52.763Z,24.27
2022-10-13T03:07:21.032Z,22.25
2022-10-13T03:09:50.993Z,22.33
2022-10-13T03:12:19.829Z,24.27
2022-10-13T03:14:48.017Z,23.17
2022-10-13T03:17:16.639Z,22.50
2022-10-13T03:19:44.818Z,25.73
2022-10-13T03:22:18.715Z,24.52
2022-10-13T03:24:47.535Z,23.88
2022-10-13T03:27:15.996Z,22.08
2022-10-13T03:29:44.735Z,21.65
2022-10-13T03:32:13.134Z,20.15
2022-10-13T03:34:41.299Z,20.63
2022-10-13T03:37:09.402Z,20.55
2022-10-13T03:39:42.803Z,22.30
2022-10-13T03:42:12.965Z,24.10
2022-10-13T03:44:40.932Z,20.73
2022-10-13T03:47:09.313Z,20.40
2022-10-13T03:49:39.129Z,23.27
2022-10-13T03:52:08.087Z,23.67
2022-10-13T03:54:36.404Z,20.58
2022-10-13T03:57:04.873Z,24.40
2022-10-13T03:59:36.961Z,25.05
2022-10-13T04:02:05.078Z,22.08
2022-10-13T04:04:33.866Z,23.15
2022-10-13T04:07:02.672Z,22.88
2022-10-13T04:09:30.746Z,24.92
2022-10-13T04:11:59.364Z,23.95
2022-10-13T04:14:27.797Z,24.38
2022-10-13T04:17:00.268Z,25.67
2022-10-13T04:19:28.253Z,22.23
2022-10-13T04:21:57.077Z,24.23
2022-10-13T04:24:25.407Z,22.63
2022-10-13T04:26:54.216Z,24.90
2022-10-13T04:29:23.048Z,24.25
2022-10-13T04:31:53.864Z,25.92
2022-10-13T04:34:22.035Z,24.67
2022-10-13T04:36:51.950Z,27.50
2022-10-13T04:39:20.083Z,23.67
2022-10-13T04:41:51.535Z,25.67
2022-10-13T04:44:19.578Z,25.42
2022-10-13T04:46:48.398Z,26.90
2022-10-13T04:49:17.276Z,27.40
2022-10-13T04:51:45.990Z,25.70
2022-10-13T04:54:14.493Z,25.67
2022-10-13T04:56:45.867Z,31.30
2022-10-13T04:59:14.214Z,34.15
2022-10-13T05:01:42.390Z,33.78
2022-10-13T05:04:15.086Z,31.45
2022-10-13T05:07:12.638Z,31.15
2022-10-13T05:09:33.246Z,30.30
2022-10-13T05:12:02.428Z,28.25
2022-10-13T05:14:31.832Z,24.83
2022-10-13T05:17:02.429Z,28.55
2022-10-13T05:19:30.494Z,29.05
2022-10-13T05:21:59.613Z,31.85
2022-10-13T05:24:36.789Z,31.30
2022-10-13T05:27:07.770Z,28.30
2022-10-13T05:29:36.813Z,28.05
2022-10-13T05:32:05.765Z,28.02
2022-10-13T05:34:34.306Z,27.08
2022-10-13T05:37:03.127Z,26.92
2022-10-13T05:39:32.183Z,29.33
2022-10-13T05:42:00.948Z,30.33
2022-10-13T05:44:29.949Z,26.83
2022-10-13T05:47:00.101Z,25.85
2022-10-13T05:49:29.865Z,29.30
2022-10-13T05:52:03.482Z,29.70
2022-10-13T05:54:43.349Z,29.50
2022-10-13T05:57:15.746Z,30.45
2022-10-13T05:59:55.551Z,31.52
2022-10-13T06:02:28.490Z,31.90
2022-10-13T06:07:26.490Z,31.30
2022-10-13T06:09:54.544Z,30.38
2022-10-13T06:12:22.776Z,33.20
2022-10-13T06:14:51.349Z,33.47
2022-10-13T06:17:19.973Z,39.35
2022-10-13T06:19:49.263Z,41.53
2022-10-13T06:22:17.973Z,51.55
2022-10-13T06:24:46.138Z,42.67
2022-10-13T06:27:14.210Z,35.28
2022-10-13T06:29:42.102Z,34.03
2022-10-13T06:32:10.318Z,30.60
2022-10-13T06:34:38.296Z,29.52
2022-10-13T06:37:07.029Z,28.80
2022-10-13T06:39:35.384Z,34.35
2022-10-13T06:42:05.325Z,33.13
2022-10-13T06:44:40.085Z,32.17
2022-10-13T06:47:08.364Z,31.55
2022-10-13T06:49:36.582Z,30.45
2022-10-13T06:52:06.210Z,30.42
2022-10-13T06:54:34.540Z,30.90
2022-10-13T06:57:07.200Z,33.83
2022-10-13T06:59:35.235Z,34.30
2022-10-13T07:02:03.241Z,31.05
2022-10-13T07:04:31.377Z,31.08
2022-10-13T07:07:00.670Z,29.65
2022-10-13T07:09:29.632Z,30.45
2022-10-13T07:11:57.577Z,30.00
2022-10-13T07:14:25.653Z,30.67
2022-10-13T07:16:55.018Z,29.02
2022-10-13T07:19:23.484Z,33.50
2022-10-13T07:21:52.171Z,27.20
2022-10-13T07:24:21.201Z,32.05
2022-10-13T07:26:49.551Z,31.02
2022-10-13T07:29:18.515Z,28.67
2022-10-13T07:31:46.863Z,29.08
2022-10-13T07:34:16.065Z,27.25
2022-10-13T07:36:44.460Z,34.95
2022-10-13T07:39:13.368Z,31.48
2022-10-13T07:41:41.887Z,29.35
2022-10-13T07:44:09.844Z,31.83
2022-10-13T07:46:39.580Z,29.85
2022-10-13T07:49:10.114Z,35.63
2022-10-13T07:51:40.656Z,36.25
2022-10-13T07:54:09.253Z,32.58
2022-10-13T07:56:37.638Z,30.95
2022-10-13T07:59:06.073Z,30.63
2022-10-13T08:01:34.901Z,27.95
2022-10-13T08:04:03.673Z,28.20
2022-10-13T08:06:32.520Z,30.45
2022-10-13T08:09:04.443Z,26.33
2022-10-13T08:11:32.517Z,24.77
2022-10-13T08:14:02.133Z,25.63
2022-10-13T08:16:32.738Z,25.60
2022-10-13T08:19:01.534Z,25.80
2022-10-13T08:24:19.501Z,24.63
2022-10-13T08:26:48.379Z,23.98
2022-10-13T08:29:21.849Z,23.38
2022-10-13T08:31:55.712Z,26.20
2022-10-13T08:34:25.045Z,27.63
2022-10-13T08:36:56.507Z,21.27
2022-10-13T08:39:25.724Z,22.83
2022-10-13T08:41:56.395Z,23.10
2022-10-13T08:47:45.410Z,23.90
2022-10-13T08:50:26.305Z,22.73
2022-10-13T08:53:00.721Z,21.83
2022-10-13T08:55:35.457Z,24.27
2022-10-13T08:58:15.379Z,23.77
2022-10-13T09:00:44.269Z,27.90
2022-10-13T09:03:24.943Z,21.92
2022-10-13T09:06:19.224Z,22.95
2022-10-13T09:08:56.865Z,25.88
2022-10-13T09:11:34.618Z,27.55
2022-10-13T09:14:09.689Z,21.10
2022-10-13T09:16:44.134Z,21.27
2022-10-13T09:19:34.291Z,19.35
2022-10-13T09:22:25.451Z,20.60
2022-10-13T09:25:10.202Z,17.80
2022-10-13T09:27:45.378Z,18.42
2022-10-13T09:30:38.580Z,18.05
2022-10-13T09:33:12.114Z,20.50
2022-10-13T09:35:59.403Z,19.40
2022-10-13T09:38:29.001Z,21.90
2022-10-13T09:41:14.742Z,21.55
2022-10-13T09:43:49.110Z,21.42
2022-10-13T09:49:08.455Z,20.27
2022-10-13T09:51:38.980Z,20.60
2022-10-13T09:57:47.895Z,19.33
2022-10-13T10:00:27.565Z,17.60
2022-10-13T10:03:02.284Z,18.27
2022-10-13T10:05:45.970Z,17.70
2022-10-13T10:08:28.952Z,17.35
2022-10-13T10:11:05.498Z,19.60
2022-10-13T10:13:34.187Z,16.48
2022-10-13T10:16:30.401Z,19.92
2022-10-13T10:19:37.095Z,17.25
2022-10-13T10:22:29.258Z,17.88
2022-10-13T10:25:33.703Z,16.98
2022-10-13T10:28:26.460Z,17.13
2022-10-13T10:30:54.656Z,17.42
2022-10-13T10:33:52.031Z,17.73
2022-10-13T10:36:25.171Z,17.10
2022-10-13T10:41:43.023Z,16.83
2022-10-13T10:44:15.953Z,19.50
2022-10-13T10:46:49.153Z,16.77
2022-10-13T10:49:25.903Z,18.65
2022-10-13T10:51:54.702Z,20.10
2022-10-13T10:54:30.997Z,18.67
2022-10-13T10:57:14.173Z,18.90
2022-10-13T11:02:35.522Z,19.40
2022-10-13T11:05:06.366Z,20.05
2022-10-13T11:07:34.763Z,18.23
2022-10-13T11:10:05.385Z,22.58
2022-10-13T11:12:49.387Z,23.77
2022-10-13T11:15:41.619Z,19.73
2022-10-13T11:18:56.879Z,18.17
2022-10-13T11:21:54.869Z,19.13
2022-10-13T11:24:39.444Z,16.95
2022-10-13T11:27:15.603Z,18.20
2022-10-13T11:29:51.674Z,17.55
2022-10-13T11:32:35.068Z,17.83
2022-10-13T11:35:10.816Z,17.80
2022-10-13T11:38:06.831Z,20.92
2022-10-13T11:41:11.945Z,20.73
2022-10-13T11:44:19.722Z,18.33
2022-10-13T11:47:00.410Z,20.38
2022-10-13T11:49:49.732Z,18.48
2022-10-13T11:52:28.023Z,18.42
2022-10-13T11:55:11.359Z,18.73
2022-10-13T11:57:39.781Z,25.67
2022-10-13T12:00:19.077Z,19.02
2022-10-13T12:02:51.343Z,20.23
2022-10-13T12:05:23.123Z,19.63
2022-10-13T12:07:53.811Z,21.30
2022-10-13T12:10:32.929Z,20.50
2022-10-13T12:13:04.426Z,19.95
2022-10-13T12:15:36.986Z,18.10
2022-10-13T12:18:20.451Z,22.92
2022-10-13T12:20:54.648Z,20.50
2022-10-13T12:23:22.868Z,21.83
2022-10-13T12:25:57.383Z,21.80
2022-10-13T12:28:52.607Z,20.20
2022-10-13T12:31:44.138Z,22.45
2022-10-13T12:34:27.763Z,22.95
2022-10-13T12:37:02.981Z,22.98
2022-10-13T12:39:33.666Z,22.55
2022-10-13T12:42:04.065Z,21.40
2022-10-13T12:44:32.953Z,23.48
2022-10-13T12:47:03.987Z,22.52
2022-10-13T12:49:36.972Z,23.40
2022-10-13T12:52:17.700Z,28.90
2022-10-13T12:54:52.354Z,24.80
2022-10-13T12:57:35.318Z,22.87
2022-10-13T13:00:22.173Z,26.10
2022-10-13T13:03:03.539Z,23.40
2022-10-13T13:05:33.353Z,25.50
2022-10-13T13:08:24.490Z,25.40
2022-10-13T13:10:56.444Z,24.65
2022-10-13T13:13:25.756Z,23.15
2022-10-13T13:15:54.698Z,22.27
2022-10-13T13:18:39.613Z,24.17
2022-10-13T13:21:11.581Z,21.63
2022-10-13T13:23:51.050Z,23.40
2022-10-13T13:26:24.379Z,19.42
2022-10-13T13:28:55.362Z,20.73
2022-10-13T13:31:25.383Z,18.50
2022-10-13T13:33:53.861Z,20.60
2022-10-13T13:36:24.113Z,19.75
2022-10-13T13:41:28.059Z,14.95
2022-10-13T13:43:56.279Z,16.92
2022-10-13T13:46:27.661Z,15.65
2022-10-13T13:48:56.145Z,17.48
2022-10-13T13:51:24.744Z,17.88
2022-10-13T13:53:53.110Z,15.57
2022-10-13T13:56:23.682Z,15.48
2022-10-13T13:58:51.598Z,15.02
2022-10-13T14:01:19.763Z,15.93
2022-10-13T14:03:48.402Z,14.35
2022-10-13T14:06:20.966Z,12.93
2022-10-13T14:08:50.105Z,13.70
2022-10-13T14:11:18.091Z,15.50
2022-10-13T14:13:46.564Z,13.18
2022-10-13T14:16:25.948Z,14.73
2022-10-13T14:18:55.759Z,14.38
2022-10-13T14:21:25.926Z,15.68
2022-10-13T14:23:58.091Z,14.77
2022-10-13T14:26:26.700Z,14.07
2022-10-13T14:29:19.807Z,15.02
2022-10-13T14:31:48.735Z,14.57
2022-10-13T14:34:16.679Z,13.52
2022-10-13T14:36:45.213Z,16.70
2022-10-13T14:39:13.573Z,17.48
2022-10-13T14:41:42.066Z,16.83
2022-10-13T14:44:13.616Z,14.73
2022-10-13T14:46:47.622Z,16.17
2022-10-13T14:49:15.723Z,16.02
2022-10-13T14:51:44.611Z,16.55
2022-10-13T14:54:12.570Z,16.85
2022-10-13T14:56:40.840Z,19.17
2022-10-13T14:59:11.573Z,16.33
2022-10-13T15:01:41.788Z,15.50
2022-10-13T15:04:10.651Z,19.10
2022-10-13T15:06:39.796Z,17.95
2022-10-13T15:11:42.743Z,17.33
2022-10-13T15:14:11.075Z,20.35
2022-10-13T15:16:39.756Z,19.92
2022-10-13T15:19:08.541Z,19.48
2022-10-13T15:21:36.604Z,19.33
2022-10-13T15:24:05.520Z,19.98
2022-10-13T15:26:33.796Z,21.50
2022-10-13T15:29:03.180Z,20.15
2022-10-13T15:31:32.172Z,25.40
2022-10-13T15:34:01.456Z,23.08
2022-10-13T15:36:30.309Z,18.38
2022-10-13T15:38:58.748Z,21.73
2022-10-13T15:41:27.636Z,20.48
2022-10-13T15:43:55.756Z,19.20
2022-10-13T15:46:24.845Z,21.67
2022-10-13T15:48:55.255Z,19.83
2022-10-13T15:51:24.403Z,19.35
2022-10-13T15:53:52.721Z,20.13
2022-10-13T15:56:21.224Z,18.52
2022-10-13T15:58:49.835Z,22.15
2022-10-13T16:01:17.785Z,19.85
2022-10-13T16:03:45.909Z,19.15
2022-10-13T16:06:14.874Z,20.33
2022-10-13T16:08:46.212Z,21.65
2022-10-13T16:11:17.461Z,20.35
2022-10-13T16:13:51.671Z,20.05
2022-10-13T16:16:22.358Z,18.20
2022-10-13T16:18:51.419Z,29.13
2022-10-13T16:21:25.986Z,20.63
2022-10-13T16:23:54.068Z,20.42
2022-10-13T16:26:22.572Z,21.50
2022-10-13T16:28:56.152Z,19.85
2022-10-13T16:31:25.381Z,20.77
2022-10-13T16:33:54.846Z,20.35
2022-10-13T16:36:24.590Z,22.33
2022-10-13T16:38:55.036Z,21.88
2022-10-13T16:41:24.566Z,21.75
2022-10-13T16:43:53.251Z,23.48
2022-10-13T16:46:21.796Z,24.95
2022-10-13T16:48:50.300Z,23.33
2022-10-13T16:51:21.890Z,20.77
2022-10-13T16:53:51.589Z,19.40
2022-10-13T16:56:24.844Z,23.25
2022-10-13T16:59:05.612Z,19.50
2022-10-13T17:01:36.544Z,22.52
2022-10-13T17:04:05.373Z,21.67
2022-10-13T17:06:37.446Z,20.48
2022-10-13T17:09:06.123Z,20.67
2022-10-13T17:11:35.484Z,21.60
2022-10-13T17:14:06.914Z,20.67
2022-10-13T17:16:36.095Z,20.17
2022-10-13T17:19:04.480Z,21.38
2022-10-13T17:21:37.205Z,23.25
2022-10-13T17:24:08.314Z,22.38
2022-10-13T17:26:36.860Z,22.70
2022-10-13T17:29:05.700Z,23.90
2022-10-13T17:31:34.801Z,25.52
2022-10-13T17:34:02.838Z,21.77
2022-10-13T17:36:32.381Z,27.75
2022-10-13T17:39:06.928Z,24.42
2022-10-13T17:41:41.167Z,25.10
2022-10-13T17:44:11.310Z,27.20
2022-10-13T17:46:40.037Z,25.08
2022-10-13T17:49:11.890Z,33.95
2022-10-13T17:51:41.495Z,32.30
2022-10-13T17:54:16.114Z,35.38
2022-10-13T17:56:45.484Z,34.35
2022-10-13T17:59:16.704Z,36.47
2022-10-13T18:01:46.052Z,36.53
2022-10-13T18:04:17.496Z,34.03
2022-10-13T18:06:45.923Z,30.80
2022-10-13T18:09:18.337Z,24.92
2022-10-13T18:11:51.212Z,28.98
2022-10-13T18:14:21.962Z,24.25
2022-10-13T18:16:51.899Z,21.58
2022-10-13T18:19:22.175Z,22.65
2022-10-13T18:21:50.756Z,23.05
2022-10-13T18:24:19.708Z,23.95
2022-10-13T18:26:49.439Z,23.80
2022-10-13T18:29:17.572Z,26.35
2022-10-13T18:31:45.804Z,22.13
2022-10-13T18:34:17.046Z,21.55
2022-10-13T18:36:48.072Z,29.23
2022-10-13T18:39:19.237Z,22.63
2022-10-13T18:41:51.334Z,25.15
2022-10-13T18:44:20.999Z,27.50
2022-10-13T18:46:51.268Z,21.85
2022-10-13T18:49:30.930Z,26.42
2022-10-13T18:52:01.689Z,33.35
2022-10-13T18:54:30.116Z,30.02
2022-10-13T18:56:58.437Z,29.65
2022-10-13T18:59:26.982Z,28.95
2022-10-13T19:01:55.443Z,31.15
2022-10-13T19:04:24.117Z,31.27
2022-10-13T19:06:53.912Z,27.23
2022-10-13T19:09:24.536Z,29.33
2022-10-13T19:11:56.025Z,24.88
2022-10-13T19:14:26.443Z,23.52
2022-10-13T19:16:58.240Z,25.05
2022-10-13T19:19:31.922Z,25.70
2022-10-13T19:22:02.524Z,26.30
2022-10-13T19:24:31.221Z,26.55
2022-10-13T19:26:59.873Z,25.10
2022-10-13T19:29:28.060Z,27.00
2022-10-13T19:31:56.756Z,26.88
2022-10-13T19:34:25.288Z,26.60
2022-10-13T19:36:59.330Z,28.73
2022-10-13T19:39:29.274Z,28.60
2022-10-13T19:41:58.761Z,30.13
2022-10-13T19:44:27.418Z,27.40
2022-10-13T19:46:55.557Z,28.73
2022-10-13T19:49:27.614Z,28.85
2022-10-13T19:51:56.198Z,30.95
2022-10-13T19:54:25.738Z,27.23
2022-10-13T19:56:55.631Z,31.83
2022-10-13T19:59:24.240Z,34.53
2022-10-13T20:01:52.498Z,31.65
2022-10-13T20:04:21.334Z,31.88
2022-10-13T20:06:50.572Z,32.90
2022-10-13T20:09:19.889Z,33.28
2022-10-13T20:11:51.353Z,27.60
2022-10-13T20:14:19.675Z,30.77
2022-10-13T20:16:48.562Z,28.60
2022-10-13T20:19:19.635Z,25.85
2022-10-13T20:21:52.694Z,27.35
2022-10-13T20:24:23.341Z,23.52
2022-10-13T20:26:51.763Z,19.45
2022-10-13T20:29:24.469Z,22.13
2022-10-13T20:31:52.888Z,18.48
2022-10-13T20:34:21.575Z,20.40
2022-10-13T20:36:51.315Z,19.00
2022-10-13T20:39:20.814Z,20.02
2022-10-13T20:41:49.313Z,22.02
2022-10-13T20:44:19.000Z,18.85
2022-10-13T20:46:47.361Z,21.35
2022-10-13T20:49:15.757Z,20.20
2022-10-13T20:51:44.405Z,24.85
2022-10-13T20:54:14.094Z,24.67
2022-10-13T20:56:43.168Z,25.98
2022-10-13T20:59:14.846Z,23.02
2022-10-13T21:01:43.220Z,24.00
2022-10-13T21:04:11.946Z,32.63
2022-10-13T21:06:41.454Z,22.70
2022-10-13T21:09:10.223Z,27.83
2022-10-13T21:11:40.513Z,24.92
2022-10-13T21:14:10.293Z,22.63
2022-10-13T21:16:38.778Z,26.38
2022-10-13T21:19:10.279Z,23.05
2022-10-13T21:21:38.529Z,25.90
2022-10-13T21:24:07.939Z,25.33
2022-10-13T21:26:37.453Z,23.13
2022-10-13T21:29:06.782Z,22.63
2022-10-13T21:31:36.265Z,25.00
2022-10-13T21:34:04.504Z,22.17
2022-10-13T21:36:33.438Z,23.38
2022-10-13T21:39:04.436Z,23.92
2022-10-13T21:41:34.566Z,27.13
2022-10-13T21:44:03.196Z,25.98
2022-10-13T21:46:35.039Z,22.42
2022-10-13T21:49:05.991Z,26.67
2022-10-13T21:51:38.843Z,23.92
2022-10-13T21:54:12.893Z,28.25
2022-10-13T21:56:41.876Z,28.23
2022-10-13T21:59:12.954Z,30.08
2022-10-13T22:01:41.856Z,28.50
2022-10-13T22:04:14.656Z,27.50
2022-10-13T22:06:42.872Z,31.40
2022-10-13T22:09:11.247Z,27.23
2022-10-13T22:11:40.408Z,26.23
2022-10-13T22:14:14.796Z,29.02
2022-10-13T22:16:46.466Z,25.42
2022-10-13T22:19:16.096Z,25.83
2022-10-13T22:21:47.044Z,26.83
2022-10-13T22:24:18.132Z,25.52
2022-10-13T22:26:49.037Z,25.55
2022-10-13T22:29:20.578Z,26.80
2022-10-13T22:31:50.125Z,25.77
2022-10-13T22:34:18.789Z,26.45
2022-10-13T22:36:47.477Z,24.67
2022-10-13T22:39:16.063Z,24.90
2022-10-13T22:41:44.429Z,30.15
2022-10-13T22:44:13.602Z,29.52
2022-10-13T22:46:41.962Z,26.58
2022-10-13T22:49:14.847Z,29.38
2022-10-13T22:51:42.917Z,27.10
2022-10-13T22:54:12.136Z,28.00
2022-10-13T22:56:40.719Z,31.27
2022-10-13T22:59:09.547Z,29.63
2022-10-13T23:01:37.435Z,28.38
2022-10-13T23:04:05.621Z,32.05
2022-10-13T23:06:35.615Z,31.77
2022-10-13T23:09:09.420Z,34.53
2022-10-13T23:11:38.152Z,32.20
2022-10-13T23:14:07.340Z,31.30
2022-10-13T23:16:35.964Z,31.30
2022-10-13T23:19:04.829Z,34.28
2022-10-13T23:21:33.485Z,34.35
2022-10-13T23:24:04.270Z,34.05
2022-10-13T23:26:33.774Z,34.03
2022-10-13T23:29:02.128Z,34.30
2022-10-13T23:31:30.335Z,31.17
2022-10-13T23:33:59.008Z,30.48
2022-10-13T23:36:29.830Z,29.35
2022-10-13T23:39:02.415Z,28.43
2022-10-13T23:41:30.842Z,24.85
2022-10-13T23:43:59.191Z,26.50
2022-10-13T23:46:28.009Z,27.27
2022-10-13T23:48:56.545Z,26.65
2022-10-13T23:51:25.900Z,25.42
2022-10-13T23:53:54.501Z,27.77
2022-10-13T23:56:22.829Z,30.20
2022-10-13T23:58:50.902Z,29.05
