createdAt,value
2023-02-21T00:02:20.345Z,3.88
2023-02-21T00:05:40.563Z,3.90
2023-02-21T00:09:00.793Z,3.80
2023-02-21T00:12:20.731Z,3.40
2023-02-21T00:15:40.994Z,3.60
2023-02-21T00:19:00.868Z,3.30
2023-02-21T00:22:20.667Z,3.20
2023-02-21T00:25:40.556Z,3.63
2023-02-21T00:29:00.484Z,3.47
2023-02-21T00:32:20.570Z,4.05
2023-02-21T00:35:40.640Z,4.00
2023-02-21T00:39:00.389Z,4.05
2023-02-21T00:42:20.782Z,3.50
2023-02-21T00:45:40.609Z,3.40
2023-02-21T00:49:00.656Z,3.30
2023-02-21T00:52:20.576Z,3.42
2023-02-21T00:55:40.507Z,3.53
2023-02-21T00:59:00.425Z,3.03
2023-02-21T01:02:20.654Z,3.38
2023-02-21T01:05:40.901Z,3.30
2023-02-21T01:09:05.420Z,3.70
2023-02-21T01:12:25.421Z,3.47
2023-02-21T01:15:45.375Z,3.45
2023-02-21T01:19:07.755Z,3.60
2023-02-21T01:22:27.938Z,3.55
2023-02-21T01:25:48.220Z,3.30
2023-02-21T01:29:08.170Z,3.15
2023-02-21T01:32:28.466Z,3.60
2023-02-21T01:35:48.580Z,4.35
2023-02-21T01:39:08.945Z,3.70
2023-02-21T01:42:29.944Z,3.53
2023-02-21T01:46:02.281Z,3.83
2023-02-21T01:49:31.569Z,4.00
2023-02-21T01:52:52.085Z,3.47
2023-02-21T01:56:14.589Z,3.97
2023-02-21T01:59:38.862Z,3.30
2023-02-21T02:03:10.850Z,4.40
2023-02-21T02:06:35.281Z,5.10
2023-02-21T02:09:55.458Z,5.00
2023-02-21T02:13:08.801Z,4.30
2023-02-21T02:16:20.934Z,3.35
2023-02-21T02:19:54.005Z,3.80
2023-02-21T02:23:16.658Z,3.67
2023-02-21T02:26:47.354Z,3.72
2023-02-21T02:30:08.027Z,3.45
2023-02-21T02:33:29.355Z,3.40
2023-02-21T02:36:39.706Z,2.72
2023-02-21T02:40:02.662Z,3.20
2023-02-21T02:43:30.820Z,3.13
2023-02-21T02:46:37.821Z,3.47
2023-02-21T02:49:43.289Z,2.90
2023-02-21T02:52:53.730Z,3.10
2023-02-21T02:56:00.738Z,3.00
2023-02-21T02:59:08.917Z,3.10
2023-02-21T03:02:16.502Z,3.33
2023-02-21T03:05:36.294Z,3.15
2023-02-21T03:09:09.094Z,3.53
2023-02-21T03:12:16.739Z,3.50
2023-02-21T03:15:27.374Z,3.40
2023-02-21T03:18:37.789Z,3.55
2023-02-21T03:21:46.892Z,4.05
2023-02-21T03:24:50.676Z,3.67
2023-02-21T03:27:55.277Z,4.18
2023-02-21T03:31:04.597Z,4.25
2023-02-21T03:34:06.770Z,3.80
2023-02-21T03:37:11.413Z,3.78
2023-02-21T03:40:17.456Z,3.42
2023-02-21T03:43:23.110Z,3.90
2023-02-21T03:46:30.974Z,3.63
2023-02-21T03:49:32.722Z,3.92
2023-02-21T03:52:34.554Z,4.50
2023-02-21T03:55:36.459Z,3.80
2023-02-21T03:58:42.667Z,3.70
2023-02-21T04:01:44.519Z,4.18
2023-02-21T04:04:48.488Z,4.25
2023-02-21T04:07:52.385Z,3.83
2023-02-21T04:10:53.844Z,4.47
2023-02-21T04:13:57.777Z,3.95
2023-02-21T04:16:59.224Z,4.10
2023-02-21T04:20:01.329Z,4.50
2023-02-21T04:23:03.951Z,3.58
2023-02-21T04:26:06.883Z,4.20
2023-02-21T04:29:15.761Z,4.10
2023-02-21T04:32:17.704Z,3.78
2023-02-21T04:35:19.521Z,4.95
2023-02-21T04:38:21.858Z,3.67
2023-02-21T04:41:23.608Z,4.15
2023-02-21T04:44:25.193Z,4.70
2023-02-21T04:47:26.702Z,4.32
2023-02-21T04:50:28.727Z,4.22
2023-02-21T04:53:30.174Z,4.82
2023-02-21T04:56:32.647Z,4.63
2023-02-21T04:59:34.113Z,4.30
2023-02-21T05:02:35.740Z,3.85
2023-02-21T05:05:37.312Z,4.32
2023-02-21T05:08:38.766Z,4.45
2023-02-21T05:11:41.305Z,3.65
2023-02-21T05:14:43.136Z,4.13
2023-02-21T05:17:46.272Z,4.20
2023-02-21T05:20:48.089Z,4.57
2023-02-21T05:23:58.244Z,4.40
2023-02-21T05:26:59.798Z,4.40
2023-02-21T05:30:01.414Z,4.63
2023-02-21T05:33:02.981Z,3.97
2023-02-21T05:36:04.843Z,4.28
2023-02-21T05:39:07.863Z,4.13
2023-02-21T05:42:09.718Z,4.72
2023-02-21T05:45:11.580Z,4.40
2023-02-21T05:48:13.070Z,4.50
2023-02-21T05:51:15.994Z,5.63
2023-02-21T05:54:20.439Z,4.53
2023-02-21T05:57:22.045Z,4.60
2023-02-21T06:00:28.969Z,4.35
2023-02-21T06:03:30.680Z,4.05
2023-02-21T06:06:32.204Z,3.75
2023-02-21T06:09:33.976Z,4.60
2023-02-21T06:12:36.350Z,4.53
2023-02-21T06:15:37.802Z,4.38
2023-02-21T06:18:39.617Z,5.18
2023-02-21T06:21:42.021Z,5.75
2023-02-21T06:24:43.892Z,5.60
2023-02-21T06:27:45.418Z,5.75
2023-02-21T06:30:46.950Z,5.57
2023-02-21T06:33:50.021Z,6.10
2023-02-21T06:36:52.973Z,6.47
2023-02-21T06:39:54.866Z,6.88
2023-02-21T06:42:56.361Z,8.10
2023-02-21T06:45:57.905Z,9.10
2023-02-21T06:48:59.636Z,9.80
2023-02-21T06:52:01.345Z,8.32
2023-02-21T06:55:02.866Z,8.80
2023-02-21T06:58:05.172Z,10.23
2023-02-21T07:01:06.688Z,4.80
2023-02-21T07:04:08.112Z,6.05
2023-02-21T07:07:09.560Z,21.92
2023-02-21T07:10:11.571Z,26.75
2023-02-21T07:13:13.000Z,27.13
2023-02-21T07:16:14.515Z,20.02
2023-02-21T07:22:19.014Z,7.72
2023-02-21T07:25:22.240Z,6.72
2023-02-21T07:28:23.794Z,6.67
2023-02-21T07:31:25.344Z,6.57
2023-02-21T07:34:26.878Z,7.68
2023-02-21T07:37:28.418Z,6.80
2023-02-21T07:40:29.934Z,6.65
2023-02-21T07:43:32.544Z,7.15
2023-02-21T07:46:34.822Z,7.22
2023-02-21T07:49:41.332Z,7.57
2023-02-21T07:52:42.928Z,9.55
2023-02-21T07:55:44.482Z,8.40
2023-02-21T07:58:45.943Z,8.98
2023-02-21T08:01:47.884Z,8.77
2023-02-21T08:04:52.816Z,8.40
2023-02-21T08:07:56.095Z,8.98
2023-02-21T08:10:57.694Z,7.93
2023-02-21T08:13:59.819Z,7.28
2023-02-21T08:17:01.312Z,7.15
2023-02-21T08:20:04.708Z,8.00
2023-02-21T08:23:06.129Z,6.37
2023-02-21T08:26:07.664Z,6.97
2023-02-21T08:29:09.267Z,7.53
2023-02-21T08:32:11.078Z,7.20
2023-02-21T08:35:15.328Z,6.88
2023-02-21T08:41:20.039Z,15.82
2023-02-21T08:44:21.835Z,7.00
2023-02-21T08:47:23.406Z,4.95
2023-02-21T08:50:28.341Z,4.55
2023-02-21T08:53:29.878Z,3.95
2023-02-21T08:56:31.810Z,4.68
2023-02-21T08:59:34.863Z,4.10
2023-02-21T09:02:40.565Z,3.83
2023-02-21T09:05:42.061Z,3.45
2023-02-21T09:08:43.714Z,3.28
2023-02-21T09:11:48.322Z,3.55
2023-02-21T09:14:49.796Z,4.10
2023-02-21T09:17:54.344Z,3.40
2023-02-21T09:20:57.427Z,4.25
2023-02-21T09:24:02.935Z,4.38
2023-02-21T09:27:06.078Z,3.63
2023-02-21T09:30:09.943Z,3.88
2023-02-21T09:33:12.394Z,4.15
2023-02-21T09:36:13.947Z,4.10
2023-02-21T09:39:16.162Z,3.75
2023-02-21T09:42:18.907Z,4.05
2023-02-21T09:45:22.408Z,4.07
2023-02-21T09:48:24.261Z,4.55
2023-02-21T09:51:26.558Z,5.10
2023-02-21T09:54:35.788Z,5.03
2023-02-21T09:57:37.775Z,5.85
2023-02-21T10:00:39.625Z,3.85
2023-02-21T10:03:51.882Z,3.70
2023-02-21T10:06:59.742Z,4.18
2023-02-21T10:10:10.222Z,3.28
2023-02-21T10:13:17.486Z,4.07
2023-02-21T10:16:32.077Z,4.10
2023-02-21T10:19:42.074Z,3.47
2023-02-21T10:22:47.537Z,3.63
2023-02-21T10:25:55.400Z,3.45
2023-02-21T10:28:57.236Z,3.67
2023-02-21T10:32:03.324Z,5.57
2023-02-21T10:35:05.235Z,3.42
2023-02-21T10:38:11.553Z,3.58
2023-02-21T10:41:13.349Z,4.20
2023-02-21T10:44:26.952Z,3.40
2023-02-21T10:47:58.766Z,5.13
2023-02-21T10:51:03.385Z,3.20
2023-02-21T10:54:25.345Z,3.53
2023-02-21T10:57:27.928Z,4.03
2023-02-21T11:00:38.876Z,4.32
2023-02-21T11:03:46.948Z,3.50
2023-02-21T11:06:51.549Z,4.03
2023-02-21T11:09:53.153Z,4.22
2023-02-21T11:13:10.237Z,4.53
2023-02-21T11:16:24.590Z,4.43
2023-02-21T11:22:34.813Z,4.00
2023-02-21T11:25:40.466Z,4.40
2023-02-21T11:28:47.439Z,4.45
2023-02-21T11:31:48.997Z,4.22
2023-02-21T11:34:51.145Z,4.32
2023-02-21T11:38:05.565Z,4.90
2023-02-21T11:44:38.182Z,5.32
2023-02-21T11:47:46.394Z,4.50
2023-02-21T11:50:53.499Z,5.03
2023-02-21T11:53:55.005Z,4.75
2023-02-21T11:57:06.671Z,5.47
2023-02-21T12:00:25.743Z,4.68
2023-02-21T12:03:37.469Z,4.72
2023-02-21T12:06:50.303Z,4.85
2023-02-21T12:10:03.854Z,5.40
2023-02-21T12:13:33.591Z,5.37
2023-02-21T12:16:53.649Z,4.53
2023-02-21T12:20:13.810Z,4.38
2023-02-21T12:23:41.313Z,4.70
2023-02-21T12:26:51.520Z,4.90
2023-02-21T12:30:11.927Z,4.13
2023-02-21T12:33:16.200Z,4.13
2023-02-21T12:36:30.563Z,4.28
2023-02-21T12:43:30.192Z,4.05
2023-02-21T12:46:45.464Z,3.72
2023-02-21T12:49:46.941Z,4.18
2023-02-21T12:53:03.418Z,4.18
2023-02-21T12:56:13.950Z,3.33
2023-02-21T12:59:42.508Z,3.28
2023-02-21T13:03:01.242Z,4.82
2023-02-21T13:06:09.915Z,3.50
2023-02-21T13:09:20.131Z,3.58
2023-02-21T13:12:28.231Z,3.30
2023-02-21T13:15:31.110Z,3.83
2023-02-21T13:18:40.589Z,4.15
2023-02-21T13:21:54.340Z,3.50
2023-02-21T13:25:18.078Z,3.58
2023-02-21T13:28:25.614Z,3.20
2023-02-21T13:31:38.172Z,3.17
2023-02-21T13:34:45.692Z,3.17
2023-02-21T13:37:51.818Z,3.03
2023-02-21T13:41:03.145Z,3.53
2023-02-21T13:44:27.901Z,3.95
2023-02-21T13:47:55.136Z,3.63
2023-02-21T13:50:59.111Z,3.67
2023-02-21T13:54:24.863Z,3.40
2023-02-21T13:57:34.545Z,3.20
2023-02-21T14:00:36.022Z,3.33
2023-02-21T14:03:37.547Z,3.92
2023-02-21T14:06:40.170Z,3.95
2023-02-21T14:09:42.345Z,4.07
2023-02-21T14:12:45.294Z,3.50
2023-02-21T14:15:49.731Z,3.67
2023-02-21T14:19:07.379Z,3.95
2023-02-21T14:22:25.045Z,3.53
2023-02-21T14:25:27.743Z,3.83
2023-02-21T14:29:08.422Z,3.90
2023-02-21T14:32:10.000Z,3.70
2023-02-21T14:35:35.417Z,3.60
2023-02-21T14:38:42.325Z,4.00
2023-02-21T14:42:05.728Z,3.38
2023-02-21T14:45:10.019Z,4.57
2023-02-21T14:48:33.841Z,3.53
2023-02-21T14:52:19.719Z,3.60
2023-02-21T14:55:50.746Z,3.60
2023-02-21T14:59:39.932Z,3.45
2023-02-21T15:02:50.038Z,3.25
2023-02-21T15:06:03.939Z,3.42
2023-02-21T15:09:17.569Z,3.35
2023-02-21T15:12:19.062Z,3.58
2023-02-21T15:15:22.981Z,3.08
2023-02-21T15:18:29.742Z,3.20
2023-02-21T15:21:31.271Z,3.47
2023-02-21T15:24:32.728Z,3.65
2023-02-21T15:27:51.530Z,3.15
2023-02-21T15:31:00.441Z,3.72
2023-02-21T15:34:02.778Z,3.22
2023-02-21T15:37:16.382Z,3.03
2023-02-21T15:40:23.176Z,3.35
2023-02-21T15:43:44.840Z,3.70
2023-02-21T15:47:08.923Z,4.13
2023-02-21T15:50:18.725Z,3.42
2023-02-21T15:53:24.837Z,3.40
2023-02-21T15:56:28.509Z,3.40
2023-02-21T15:59:30.847Z,3.50
2023-02-21T16:02:32.559Z,4.10
2023-02-21T16:05:34.040Z,4.43
2023-02-21T16:08:39.196Z,4.57
2023-02-21T16:12:19.551Z,8.02
2023-02-21T16:15:25.959Z,7.80
2023-02-21T16:18:27.508Z,6.82
2023-02-21T16:21:29.828Z,5.25
2023-02-21T16:24:32.745Z,4.80
2023-02-21T16:27:34.331Z,4.97
2023-02-21T16:30:35.996Z,6.63
2023-02-21T16:33:37.512Z,7.57
2023-02-21T16:36:40.895Z,8.30
2023-02-21T16:39:42.806Z,7.40
2023-02-21T16:42:44.282Z,6.93
2023-02-21T16:45:48.482Z,6.65
2023-02-21T16:48:50.026Z,6.65
2023-02-21T16:51:51.494Z,11.82
2023-02-21T16:54:52.960Z,13.88
2023-02-21T16:57:59.214Z,14.57
2023-02-21T17:01:07.955Z,13.50
2023-02-21T17:04:22.960Z,14.52
2023-02-21T17:07:25.639Z,18.88
2023-02-21T17:10:27.185Z,12.32
2023-02-21T17:13:28.609Z,8.10
2023-02-21T17:16:30.667Z,7.65
2023-02-21T17:19:32.499Z,6.90
2023-02-21T17:22:34.522Z,7.80
2023-02-21T17:25:36.505Z,7.90
2023-02-21T17:28:39.361Z,7.50
2023-02-21T17:31:40.932Z,7.82
2023-02-21T17:34:43.206Z,7.22
2023-02-21T17:37:47.451Z,6.20
2023-02-21T17:40:49.510Z,6.50
2023-02-21T17:43:51.044Z,6.07
2023-02-21T17:46:55.832Z,6.03
2023-02-21T17:50:01.829Z,5.70
2023-02-21T17:53:04.374Z,7.35
2023-02-21T17:56:05.895Z,6.90
2023-02-21T17:59:07.447Z,7.15
2023-02-21T18:02:08.978Z,7.90
2023-02-21T18:05:10.573Z,7.10
2023-02-21T18:08:12.090Z,7.53
2023-02-21T18:11:16.350Z,6.20
2023-02-21T18:14:19.031Z,6.80
2023-02-21T18:17:20.677Z,6.60
2023-02-21T18:20:22.414Z,6.88
2023-02-21T18:23:23.849Z,7.07
2023-02-21T18:26:25.360Z,9.23
2023-02-21T18:29:26.935Z,7.38
2023-02-21T18:32:28.521Z,6.25
2023-02-21T18:35:30.182Z,6.93
2023-02-21T18:38:31.676Z,6.78
2023-02-21T18:41:33.470Z,7.28
2023-02-21T18:44:35.007Z,7.90
2023-02-21T18:47:36.466Z,6.88
2023-02-21T18:50:37.997Z,7.07
2023-02-21T18:53:40.052Z,7.90
2023-02-21T18:56:49.147Z,9.63
2023-02-21T18:59:50.723Z,8.45
2023-02-21T19:02:52.618Z,7.65
2023-02-21T19:05:54.092Z,7.82
2023-02-21T19:08:55.658Z,7.15
2023-02-21T19:11:57.161Z,7.30
2023-02-21T19:14:58.675Z,8.30
2023-02-21T19:18:00.351Z,8.73
2023-02-21T19:21:01.953Z,8.65
2023-02-21T19:24:04.253Z,8.88
2023-02-21T19:27:05.761Z,12.63
2023-02-21T19:30:07.929Z,8.70
2023-02-21T19:33:09.442Z,9.52
2023-02-21T19:36:11.890Z,11.15
2023-02-21T19:39:13.722Z,9.25
2023-02-21T19:42:15.220Z,9.60
2023-02-21T19:45:18.077Z,9.57
2023-02-21T19:48:21.197Z,7.95
2023-02-21T19:51:25.017Z,7.53
2023-02-21T19:54:32.639Z,9.02
2023-02-21T19:57:34.222Z,8.10
2023-02-21T20:00:38.503Z,11.82
2023-02-21T20:03:41.792Z,10.15
2023-02-21T20:06:43.233Z,8.43
2023-02-21T20:09:48.238Z,11.05
2023-02-21T20:12:49.801Z,8.73
2023-02-21T20:15:51.400Z,11.25
2023-02-21T20:18:54.255Z,12.10
2023-02-21T20:21:57.129Z,9.55
2023-02-21T20:24:58.640Z,9.30
2023-02-21T20:28:00.416Z,8.27
2023-02-21T20:31:01.998Z,9.98
2023-02-21T20:34:06.759Z,9.55
2023-02-21T20:37:10.995Z,9.93
2023-02-21T20:43:16.755Z,8.00
2023-02-21T20:46:22.664Z,8.15
2023-02-21T20:49:24.137Z,13.32
2023-02-21T20:52:25.604Z,9.75
2023-02-21T20:55:27.148Z,7.38
2023-02-21T20:58:29.133Z,6.90
2023-02-21T21:01:31.325Z,6.60
2023-02-21T21:04:38.306Z,6.32
2023-02-21T21:07:41.343Z,7.05
2023-02-21T21:10:48.379Z,7.60
2023-02-21T21:13:50.104Z,6.97
2023-02-21T21:16:52.397Z,8.98
2023-02-21T21:19:54.816Z,8.13
2023-02-21T21:22:56.339Z,7.13
2023-02-21T21:26:02.022Z,6.38
2023-02-21T21:29:08.964Z,5.55
2023-02-21T21:32:12.559Z,5.78
2023-02-21T21:35:17.003Z,4.97
2023-02-21T21:38:18.901Z,5.25
2023-02-21T21:41:20.416Z,5.47
2023-02-21T21:44:23.145Z,5.28
2023-02-21T21:47:27.007Z,6.00
2023-02-21T21:50:28.457Z,5.30
2023-02-21T21:53:30.036Z,4.38
2023-02-21T21:56:31.794Z,4.75
2023-02-21T21:59:33.479Z,4.55
2023-02-21T22:02:34.974Z,4.43
2023-02-21T22:05:36.540Z,3.83
2023-02-21T22:08:38.912Z,4.35
2023-02-21T22:11:42.659Z,3.92
2023-02-21T22:14:44.125Z,4.25
2023-02-21T22:17:45.664Z,4.03
2023-02-21T22:20:50.023Z,4.97
2023-02-21T22:23:51.993Z,5.50
2023-02-21T22:26:55.328Z,5.95
2023-02-21T22:29:58.341Z,5.83
2023-02-21T22:32:59.898Z,6.25
2023-02-21T22:36:02.267Z,5.75
2023-02-21T22:39:11.011Z,4.60
2023-02-21T22:42:12.609Z,5.00
2023-02-21T22:45:14.056Z,4.22
2023-02-21T22:48:18.322Z,4.28
2023-02-21T22:51:27.872Z,3.95
2023-02-21T22:54:31.581Z,4.40
2023-02-21T22:57:33.368Z,4.28
2023-02-21T23:00:35.796Z,5.28
2023-02-21T23:03:40.713Z,4.93
2023-02-21T23:06:43.608Z,4.35
2023-02-21T23:09:45.394Z,4.07
2023-02-21T23:12:49.697Z,4.28
2023-02-21T23:15:53.690Z,3.40
2023-02-21T23:18:56.181Z,4.40
2023-02-21T23:21:58.017Z,3.80
2023-02-21T23:24:59.442Z,4.50
2023-02-21T23:28:06.998Z,4.00
2023-02-21T23:31:08.457Z,3.88
2023-02-21T23:34:11.941Z,4.43
2023-02-21T23:37:15.251Z,4.00
2023-02-21T23:40:19.828Z,3.67
2023-02-21T23:43:25.080Z,4.18
2023-02-21T23:46:29.123Z,3.67
2023-02-21T23:52:32.260Z,3.72
2023-02-21T23:55:35.730Z,3.70
2023-02-21T23:58:38.996Z,3.63
