createdAt,value
2023-05-07T00:01:44.005Z,8.30
2023-05-07T00:06:49.987Z,8.50
2023-05-07T00:11:57.420Z,8.50
2023-05-07T00:17:03.322Z,8.40
2023-05-07T00:22:10.109Z,8.40
2023-05-07T00:27:16.345Z,8.40
2023-05-07T00:32:22.111Z,8.50
2023-05-07T00:37:27.925Z,8.50
2023-05-07T00:42:34.027Z,8.80
2023-05-07T00:47:40.704Z,9.00
2023-05-07T00:52:46.699Z,8.80
2023-05-07T00:57:53.495Z,8.70
2023-05-07T01:03:00.080Z,8.30
2023-05-07T01:08:07.807Z,8.20
2023-05-07T01:13:14.791Z,8.00
2023-05-07T01:18:22.708Z,8.10
2023-05-07T01:23:30.922Z,8.00
2023-05-07T01:28:36.627Z,8.10
2023-05-07T01:33:44.314Z,8.10
2023-05-07T01:38:50.429Z,7.90
2023-05-07T01:43:57.258Z,7.90
2023-05-07T01:49:03.430Z,8.00
2023-05-07T01:54:09.741Z,8.20
2023-05-07T01:59:16.176Z,8.50
2023-05-07T02:04:22.210Z,8.30
2023-05-07T02:09:28.280Z,8.30
2023-05-07T02:14:34.934Z,8.30
2023-05-07T02:19:41.591Z,8.50
2023-05-07T02:24:48.874Z,8.10
2023-05-07T02:29:55.266Z,8.30
2023-05-07T02:35:01.835Z,8.30
2023-05-07T02:40:08.904Z,8.10
2023-05-07T02:45:15.544Z,7.90
2023-05-07T02:50:21.456Z,7.70
2023-05-07T02:55:27.789Z,7.70
2023-05-07T03:00:33.989Z,7.60
2023-05-07T03:05:40.133Z,7.50
2023-05-07T03:10:46.257Z,7.40
2023-05-07T03:15:52.715Z,7.50
2023-05-07T03:20:59.424Z,7.60
2023-05-07T03:26:05.400Z,7.50
2023-05-07T03:31:11.574Z,7.40
2023-05-07T03:36:17.715Z,7.20
2023-05-07T03:41:24.644Z,7.20
2023-05-07T03:46:30.371Z,7.40
2023-05-07T03:51:37.371Z,7.30
2023-05-07T03:56:43.259Z,7.20
2023-05-07T04:01:50.281Z,7.20
2023-05-07T04:06:56.032Z,7.20
2023-05-07T04:12:02.908Z,7.30
2023-05-07T04:17:11.482Z,7.50
2023-05-07T04:22:18.873Z,7.20
2023-05-07T04:27:24.476Z,7.30
2023-05-07T04:32:30.643Z,7.10
2023-05-07T04:37:36.910Z,7.20
2023-05-07T04:42:43.145Z,7.20
2023-05-07T04:47:49.599Z,7.10
2023-05-07T04:52:55.125Z,7.20
2023-05-07T04:58:02.514Z,7.40
2023-05-07T05:03:09.440Z,7.30
2023-05-07T05:08:17.196Z,7.30
2023-05-07T05:13:23.190Z,7.40
2023-05-07T05:18:29.463Z,7.30
2023-05-07T05:23:36.332Z,7.40
2023-05-07T05:28:41.981Z,7.30
2023-05-07T05:33:48.773Z,7.40
2023-05-07T05:38:55.025Z,7.50
2023-05-07T05:44:01.682Z,7.50
2023-05-07T05:49:08.043Z,7.50
2023-05-07T05:54:14.683Z,7.50
2023-05-07T05:59:20.666Z,7.50
2023-05-07T06:04:27.362Z,7.50
2023-05-07T06:09:33.544Z,7.60
2023-05-07T06:14:39.716Z,7.60
2023-05-07T06:19:46.297Z,7.30
2023-05-07T06:24:52.093Z,7.40
2023-05-07T06:29:58.032Z,7.70
2023-05-07T06:35:04.200Z,7.70
2023-05-07T06:40:11.640Z,7.90
2023-05-07T06:45:18.149Z,8.00
2023-05-07T06:50:26.176Z,7.80
2023-05-07T06:55:32.893Z,7.80
2023-05-07T07:00:39.232Z,8.00
2023-05-07T07:05:45.055Z,8.00
2023-05-07T07:10:51.869Z,8.20
2023-05-07T07:15:57.574Z,8.40
2023-05-07T07:21:05.225Z,8.20
2023-05-07T07:26:11.381Z,8.30
2023-05-07T07:31:17.446Z,8.20
2023-05-07T07:36:25.385Z,8.20
2023-05-07T07:41:30.528Z,7.80
2023-05-07T07:46:36.595Z,7.80
2023-05-07T07:51:42.876Z,7.90
2023-05-07T07:56:48.591Z,7.70
2023-05-07T08:01:56.677Z,7.90
2023-05-07T08:07:03.276Z,7.90
2023-05-07T08:12:10.040Z,7.90
2023-05-07T08:17:18.041Z,8.10
2023-05-07T08:22:23.954Z,8.10
2023-05-07T08:27:29.806Z,8.50
2023-05-07T08:32:41.018Z,8.60
2023-05-07T08:37:48.291Z,8.70
2023-05-07T08:42:55.273Z,8.60
2023-05-07T08:48:12.424Z,8.20
2023-05-07T08:53:29.314Z,8.10
2023-05-07T08:58:35.334Z,8.00
2023-05-07T09:03:41.502Z,8.50
2023-05-07T09:08:53.151Z,8.60
2023-05-07T09:14:01.648Z,8.20
2023-05-07T09:19:07.222Z,8.50
2023-05-07T09:24:15.942Z,8.60
2023-05-07T09:29:22.074Z,8.50
2023-05-07T09:34:28.342Z,8.50
2023-05-07T09:39:48.327Z,8.50
2023-05-07T09:44:55.274Z,8.40
2023-05-07T09:50:02.256Z,8.40
2023-05-07T09:55:08.985Z,8.50
2023-05-07T10:00:16.481Z,8.10
2023-05-07T10:05:25.331Z,7.90
2023-05-07T10:10:32.678Z,7.70
2023-05-07T10:15:41.097Z,7.70
2023-05-07T10:20:50.215Z,7.80
2023-05-07T10:26:00.963Z,7.60
2023-05-07T10:31:41.165Z,8.30
2023-05-07T10:36:48.114Z,8.20
2023-05-07T10:41:55.583Z,8.10
2023-05-07T10:47:20.680Z,8.30
2023-05-07T10:52:30.201Z,8.60
2023-05-07T10:57:39.013Z,8.80
2023-05-07T11:03:08.414Z,8.80
2023-05-07T11:08:15.728Z,8.90
2023-05-07T11:13:41.444Z,8.70
2023-05-07T11:18:50.572Z,8.60
2023-05-07T11:24:00.069Z,8.30
2023-05-07T11:29:09.181Z,8.20
2023-05-07T11:34:15.297Z,8.40
2023-05-07T11:39:31.040Z,8.30
2023-05-07T11:44:45.158Z,7.80
2023-05-07T11:50:05.699Z,7.90
2023-05-07T11:55:13.284Z,8.10
2023-05-07T12:00:21.910Z,7.90
2023-05-07T12:05:37.666Z,8.30
2023-05-07T12:10:45.412Z,8.50
2023-05-07T12:15:54.996Z,8.30
2023-05-07T12:21:02.801Z,8.10
2023-05-07T12:26:08.824Z,8.20
2023-05-07T12:31:17.284Z,7.70
2023-05-07T12:36:23.335Z,7.70
2023-05-07T12:41:30.556Z,7.70
2023-05-07T12:46:41.010Z,7.60
2023-05-07T12:51:49.672Z,7.40
2023-05-07T12:57:03.429Z,7.70
2023-05-07T13:02:10.345Z,7.90
2023-05-07T13:07:19.717Z,7.80
2023-05-07T13:12:25.695Z,8.00
2023-05-07T13:17:33.003Z,7.90
2023-05-07T13:22:42.035Z,7.80
2023-05-07T13:27:56.459Z,7.70
2023-05-07T13:32:58.618Z,8.20
2023-05-07T13:38:05.682Z,8.40
2023-05-07T13:43:11.681Z,8.40
2023-05-07T13:48:20.256Z,8.00
2023-05-07T13:53:26.400Z,8.30
2023-05-07T13:58:32.294Z,8.10
2023-05-07T14:03:40.981Z,8.40
2023-05-07T14:08:46.939Z,8.50
2023-05-07T14:13:53.260Z,8.00
2023-05-07T14:19:00.589Z,7.90
2023-05-07T14:24:08.109Z,8.00
2023-05-07T14:29:24.478Z,8.20
2023-05-07T14:34:31.975Z,8.10
2023-05-07T14:39:38.579Z,8.20
2023-05-07T14:44:47.520Z,8.40
2023-05-07T14:49:54.335Z,8.30
2023-05-07T14:55:00.153Z,8.00
2023-05-07T15:00:09.441Z,8.10
2023-05-07T15:05:16.002Z,8.00
2023-05-07T15:10:22.904Z,8.10
2023-05-07T15:15:31.073Z,8.10
2023-05-07T15:20:38.790Z,8.00
2023-05-07T15:25:44.685Z,7.90
2023-05-07T15:30:51.612Z,8.30
2023-05-07T15:35:59.030Z,8.50
2023-05-07T15:41:07.630Z,8.10
2023-05-07T15:46:13.533Z,7.90
2023-05-07T15:51:19.729Z,8.20
2023-05-07T15:56:25.643Z,8.00
2023-05-07T16:01:32.001Z,8.00
2023-05-07T16:06:39.436Z,7.90
2023-05-07T16:11:45.807Z,8.00
2023-05-07T16:16:53.921Z,7.90
2023-05-07T16:22:01.613Z,7.90
2023-05-07T16:27:07.534Z,8.00
2023-05-07T16:32:13.137Z,8.20
2023-05-07T16:37:19.127Z,8.00
2023-05-07T16:42:26.344Z,7.80
2023-05-07T16:47:35.752Z,7.70
2023-05-07T16:52:42.591Z,7.70
2023-05-07T16:57:50.440Z,7.60
2023-05-07T17:02:57.283Z,7.60
2023-05-07T17:08:03.620Z,7.60
2023-05-07T17:13:10.639Z,7.40
2023-05-07T17:18:18.742Z,7.50
2023-05-07T17:23:24.968Z,7.50
2023-05-07T17:28:32.787Z,7.40
2023-05-07T17:33:40.568Z,7.30
2023-05-07T17:38:46.058Z,7.30
2023-05-07T17:43:53.138Z,7.30
2023-05-07T17:48:59.449Z,7.30
2023-05-07T17:54:05.429Z,7.20
2023-05-07T17:59:12.757Z,7.30
2023-05-07T18:04:21.145Z,7.20
2023-05-07T18:09:30.276Z,7.30
2023-05-07T18:14:36.499Z,7.30
2023-05-07T18:19:44.080Z,7.30
2023-05-07T18:24:50.890Z,7.20
2023-05-07T18:29:56.755Z,7.20
2023-05-07T18:35:02.895Z,7.20
2023-05-07T18:40:11.053Z,7.20
2023-05-07T18:45:17.030Z,7.20
2023-05-07T18:50:25.384Z,7.20
2023-05-07T18:55:32.627Z,7.10
2023-05-07T19:00:39.618Z,7.20
2023-05-07T19:05:48.065Z,7.10
2023-05-07T19:10:56.674Z,7.20
2023-05-07T19:16:06.024Z,7.10
2023-05-07T19:21:11.981Z,7.10
2023-05-07T19:26:20.109Z,7.10
2023-05-07T19:31:29.856Z,7.20
2023-05-07T19:36:38.468Z,7.10
2023-05-07T19:41:44.933Z,7.00
2023-05-07T19:46:52.787Z,7.00
2023-05-07T19:51:59.170Z,7.00
2023-05-07T19:57:06.693Z,7.00
2023-05-07T20:02:15.431Z,7.00
2023-05-07T20:07:22.203Z,7.00
2023-05-07T20:12:28.569Z,7.00
2023-05-07T20:17:35.158Z,6.90
2023-05-07T20:22:41.879Z,6.90
2023-05-07T20:27:47.904Z,6.90
2023-05-07T20:32:54.615Z,6.80
2023-05-07T20:38:00.929Z,7.00
2023-05-07T20:43:10.068Z,7.00
2023-05-07T20:48:15.764Z,6.80
2023-05-07T20:53:22.928Z,6.70
2023-05-07T20:58:30.639Z,6.70
2023-05-07T21:03:38.063Z,6.80
2023-05-07T21:08:45.710Z,6.80
2023-05-07T21:13:57.755Z,6.70
2023-05-07T21:19:06.059Z,6.70
2023-05-07T21:24:12.002Z,6.70
2023-05-07T21:29:19.400Z,6.60
2023-05-07T21:34:25.315Z,6.60
2023-05-07T21:39:31.408Z,6.60
2023-05-07T21:44:38.032Z,6.60
2023-05-07T21:49:44.438Z,6.50
2023-05-07T21:54:55.185Z,6.50
2023-05-07T22:00:00.748Z,6.50
2023-05-07T22:05:06.571Z,6.50
2023-05-07T22:10:12.890Z,6.60
2023-05-07T22:15:19.338Z,6.50
2023-05-07T22:20:26.417Z,6.50
2023-05-07T22:25:35.738Z,6.40
2023-05-07T22:30:41.756Z,6.30
2023-05-07T22:35:48.223Z,6.30
2023-05-07T22:40:54.379Z,6.40
2023-05-07T22:46:01.694Z,6.30
2023-05-07T22:51:16.249Z,6.30
2023-05-07T22:56:22.549Z,6.30
2023-05-07T23:01:28.595Z,6.20
2023-05-07T23:06:35.485Z,6.20
2023-05-07T23:11:41.512Z,6.20
2023-05-07T23:16:47.466Z,6.20
2023-05-07T23:21:53.944Z,6.10
2023-05-07T23:27:00.296Z,6.10
2023-05-07T23:32:06.520Z,6.00
2023-05-07T23:37:12.183Z,5.90
2023-05-07T23:42:18.176Z,6.00
2023-05-07T23:47:24.534Z,5.90
2023-05-07T23:52:30.030Z,5.90
2023-05-07T23:57:35.594Z,5.80
