createdAt,value
2019-01-12T00:00:34.026Z,6.50
2019-01-12T00:03:04.561Z,6.50
2019-01-12T00:05:34.169Z,6.40
2019-01-12T00:08:03.434Z,6.50
2019-01-12T00:10:32.800Z,6.50
2019-01-12T00:13:02.414Z,6.60
2019-01-12T00:15:31.827Z,6.50
2019-01-12T00:18:01.102Z,6.50
2019-01-12T00:20:30.677Z,6.50
2019-01-12T00:22:59.962Z,6.50
2019-01-12T00:25:29.250Z,6.50
2019-01-12T00:27:58.582Z,6.50
2019-01-12T00:30:28.190Z,6.50
2019-01-12T00:32:57.795Z,6.40
2019-01-12T00:35:27.091Z,6.30
2019-01-12T00:37:56.375Z,6.40
2019-01-12T00:40:25.662Z,6.40
2019-01-12T00:42:54.960Z,6.40
2019-01-12T00:45:24.248Z,6.30
2019-01-12T00:47:53.531Z,6.20
2019-01-12T00:50:23.102Z,6.30
2019-01-12T00:52:52.717Z,6.30
2019-01-12T00:55:22.339Z,6.20
2019-01-12T00:57:51.932Z,6.20
2019-01-12T01:00:22.154Z,6.10
2019-01-12T01:02:51.596Z,6.10
2019-01-12T01:05:20.903Z,6.20
2019-01-12T01:07:50.182Z,6.20
2019-01-12T01:10:21.305Z,6.10
2019-01-12T01:12:50.875Z,6.20
2019-01-12T01:15:20.313Z,6.30
2019-01-12T01:17:49.596Z,6.20
2019-01-12T01:20:19.212Z,6.20
2019-01-12T01:22:48.829Z,6.10
2019-01-12T01:25:18.439Z,6.20
2019-01-12T01:27:48.063Z,6.10
2019-01-12T01:30:19.195Z,6.10
2019-01-12T01:32:48.556Z,6.20
2019-01-12T01:35:17.843Z,6.20
2019-01-12T01:37:47.378Z,6.10
2019-01-12T01:40:17.732Z,6.20
2019-01-12T01:42:47.435Z,6.10
2019-01-12T01:45:17.464Z,6.20
2019-01-12T01:47:46.752Z,6.20
2019-01-12T01:50:16.197Z,6.20
2019-01-12T01:52:45.558Z,6.30
2019-01-12T01:55:14.913Z,6.20
2019-01-12T01:57:44.470Z,6.30
2019-01-12T02:00:15.682Z,6.20
2019-01-12T02:02:44.971Z,6.10
2019-01-12T02:05:14.413Z,6.20
2019-01-12T02:07:45.055Z,6.20
2019-01-12T02:10:17.276Z,6.30
2019-01-12T02:12:46.566Z,6.20
2019-01-12T02:15:17.577Z,6.30
2019-01-12T02:17:46.867Z,6.20
2019-01-12T02:20:16.380Z,6.20
2019-01-12T02:22:45.736Z,6.20
2019-01-12T02:25:15.182Z,6.10
2019-01-12T02:27:44.472Z,6.20
2019-01-12T02:30:19.424Z,6.10
2019-01-12T02:32:48.791Z,6.10
2019-01-12T02:35:18.074Z,6.10
2019-01-12T02:37:47.350Z,6.10
2019-01-12T02:40:16.922Z,6.10
2019-01-12T02:42:46.215Z,6.10
2019-01-12T02:45:16.857Z,6.10
2019-01-12T02:47:46.143Z,6.20
2019-01-12T02:50:15.420Z,6.10
2019-01-12T02:52:44.958Z,6.20
2019-01-12T02:55:14.253Z,6.10
2019-01-12T02:57:43.521Z,6.00
2019-01-12T03:00:15.754Z,6.00
2019-01-12T03:02:45.547Z,6.10
2019-01-12T03:05:15.266Z,6.10
2019-01-12T03:07:45.987Z,6.10
2019-01-12T03:10:16.576Z,6.10
2019-01-12T03:12:46.122Z,6.00
2019-01-12T03:15:16.548Z,6.00
2019-01-12T03:17:45.844Z,5.90
2019-01-12T03:20:16.061Z,6.00
2019-01-12T03:22:45.366Z,5.90
2019-01-12T03:25:18.675Z,5.90
2019-01-12T03:27:45.639Z,5.90
2019-01-12T03:30:16.402Z,6.00
2019-01-12T03:32:45.792Z,6.10
2019-01-12T03:35:15.877Z,6.00
2019-01-12T03:37:46.126Z,5.90
2019-01-12T03:40:16.889Z,5.90
2019-01-12T03:42:46.263Z,5.90
2019-01-12T03:45:17.091Z,5.90
2019-01-12T03:47:46.441Z,5.90
2019-01-12T03:50:16.470Z,5.90
2019-01-12T03:52:45.756Z,5.90
2019-01-12T03:55:15.308Z,5.90
2019-01-12T03:57:45.112Z,5.90
2019-01-12T04:00:17.316Z,5.90
2019-01-12T04:02:46.634Z,5.90
2019-01-12T04:05:16.187Z,5.90
2019-01-12T04:07:45.470Z,5.90
2019-01-12T04:10:15.117Z,5.80
2019-01-12T04:12:44.710Z,5.80
2019-01-12T04:15:14.514Z,5.90
2019-01-12T04:17:43.849Z,5.90
2019-01-12T04:20:15.401Z,5.80
2019-01-12T04:22:44.808Z,5.80
2019-01-12T04:25:14.381Z,5.80
2019-01-12T04:27:43.661Z,5.80
2019-01-12T04:30:15.093Z,5.70
2019-01-12T04:32:44.743Z,5.80
2019-01-12T04:35:14.112Z,5.80
2019-01-12T04:37:43.654Z,5.70
2019-01-12T04:40:15.586Z,5.70
2019-01-12T04:42:45.124Z,5.70
2019-01-12T04:45:14.401Z,5.60
2019-01-12T04:47:43.696Z,5.60
2019-01-12T04:50:14.523Z,5.70
2019-01-12T04:52:44.157Z,5.70
2019-01-12T04:55:13.451Z,5.70
2019-01-12T04:57:42.723Z,5.70
2019-01-12T05:00:14.245Z,5.70
2019-01-12T05:02:43.925Z,5.60
2019-01-12T05:05:13.741Z,5.60
2019-01-12T05:07:43.029Z,5.70
2019-01-12T05:10:13.659Z,5.70
2019-01-12T05:12:44.015Z,5.60
2019-01-12T05:15:14.435Z,5.60
2019-01-12T05:17:44.690Z,5.60
2019-01-12T05:20:18.618Z,5.70
2019-01-12T05:22:48.238Z,5.60
2019-01-12T05:25:17.765Z,5.70
2019-01-12T05:27:47.050Z,5.70
2019-01-12T05:30:18.581Z,5.60
2019-01-12T05:32:48.087Z,5.60
2019-01-12T05:35:17.369Z,5.60
2019-01-12T05:37:46.643Z,5.50
2019-01-12T05:40:16.009Z,5.50
2019-01-12T05:42:45.282Z,5.60
2019-01-12T05:45:14.863Z,5.60
2019-01-12T05:47:45.223Z,5.60
2019-01-12T05:50:14.577Z,5.60
2019-01-12T05:52:43.863Z,5.60
2019-01-12T05:55:13.584Z,5.60
2019-01-12T05:57:42.870Z,5.60
2019-01-12T06:00:17.963Z,5.50
2019-01-12T06:02:47.254Z,5.50
2019-01-12T06:05:16.538Z,5.50
2019-01-12T06:07:45.832Z,5.60
2019-01-12T06:10:15.535Z,5.60
2019-01-12T06:12:44.833Z,5.60
2019-01-12T06:15:14.682Z,5.50
2019-01-12T06:17:44.016Z,5.50
2019-01-12T06:20:15.471Z,5.50
2019-01-12T06:22:45.005Z,5.50
2019-01-12T06:25:14.356Z,5.40
2019-01-12T06:27:43.883Z,5.50
2019-01-12T06:30:16.270Z,5.50
2019-01-12T06:32:45.563Z,5.50
2019-01-12T06:35:15.291Z,5.60
2019-01-12T06:37:44.752Z,5.50
2019-01-12T06:40:15.875Z,5.40
2019-01-12T06:42:45.238Z,5.50
2019-01-12T06:45:16.251Z,5.50
2019-01-12T06:47:45.901Z,5.40
2019-01-12T06:50:17.102Z,5.40
2019-01-12T06:52:46.458Z,5.40
2019-01-12T06:55:15.738Z,5.40
2019-01-12T06:57:45.026Z,5.50
2019-01-12T07:00:16.917Z,5.40
2019-01-12T07:02:46.212Z,5.50
2019-01-12T07:05:15.485Z,5.50
2019-01-12T07:07:45.110Z,5.50
2019-01-12T07:10:15.334Z,5.50
2019-01-12T07:12:44.643Z,5.50
2019-01-12T07:15:14.562Z,5.40
2019-01-12T07:17:43.849Z,5.40
2019-01-12T07:20:14.989Z,5.40
2019-01-12T07:22:44.269Z,5.40
2019-01-12T07:25:13.550Z,5.40
2019-01-12T07:27:43.102Z,5.40
2019-01-12T07:30:15.635Z,5.40
2019-01-12T07:32:46.323Z,5.50
2019-01-12T07:35:15.610Z,5.50
2019-01-12T07:37:44.893Z,5.40
2019-01-12T07:40:14.443Z,5.40
2019-01-12T07:42:44.036Z,5.40
2019-01-12T07:45:13.388Z,5.40
2019-01-12T07:47:42.695Z,5.40
2019-01-12T07:50:14.085Z,5.30
2019-01-12T07:52:44.347Z,5.30
2019-01-12T07:55:13.925Z,5.30
2019-01-12T07:57:43.522Z,5.30
2019-01-12T08:00:18.110Z,5.30
2019-01-12T08:02:47.759Z,5.20
2019-01-12T08:05:17.330Z,5.30
2019-01-12T08:07:46.860Z,5.30
2019-01-12T08:10:19.091Z,5.10
2019-01-12T08:12:48.371Z,5.20
2019-01-12T08:15:17.925Z,5.10
2019-01-12T08:17:47.475Z,5.10
2019-01-12T08:20:16.768Z,5.20
2019-01-12T08:22:46.360Z,5.30
2019-01-12T08:25:15.974Z,5.20
2019-01-12T08:27:45.578Z,5.20
2019-01-12T08:30:16.815Z,5.30
2019-01-12T08:32:46.270Z,5.30
2019-01-12T08:35:15.635Z,5.30
2019-01-12T08:37:45.242Z,5.30
2019-01-12T08:40:14.534Z,5.30
2019-01-12T08:42:43.813Z,5.30
2019-01-12T08:45:13.850Z,5.30
2019-01-12T08:47:43.203Z,5.30
2019-01-12T08:50:16.298Z,5.50
2019-01-12T08:52:46.067Z,5.50
2019-01-12T08:55:15.507Z,5.40
2019-01-12T08:57:45.092Z,5.50
2019-01-12T09:00:19.166Z,5.50
2019-01-12T09:02:48.451Z,5.40
2019-01-12T09:05:17.991Z,5.40
2019-01-12T09:07:47.276Z,5.40
2019-01-12T09:10:19.677Z,5.40
2019-01-12T09:12:49.205Z,5.40
2019-01-12T09:15:18.784Z,5.40
2019-01-12T09:17:48.058Z,5.30
2019-01-12T09:20:17.351Z,5.30
2019-01-12T09:22:47.091Z,5.30
2019-01-12T09:25:16.705Z,5.30
2019-01-12T09:27:46.129Z,5.30
2019-01-12T09:30:18.079Z,5.40
2019-01-12T09:32:47.427Z,5.40
2019-01-12T09:35:17.166Z,6.00
2019-01-12T09:37:46.441Z,5.90
2019-01-12T09:40:17.368Z,5.70
2019-01-12T09:42:46.986Z,5.70
2019-01-12T09:45:18.105Z,5.60
2019-01-12T09:47:47.899Z,5.50
2019-01-12T09:50:18.462Z,5.50
2019-01-12T09:52:49.252Z,5.50
2019-01-12T09:55:18.713Z,5.40
2019-01-12T09:57:48.956Z,5.50
2019-01-12T10:00:21.067Z,5.50
2019-01-12T10:02:50.658Z,5.50
2019-01-12T10:05:20.472Z,5.50
2019-01-12T10:07:49.744Z,5.60
2019-01-12T10:10:20.281Z,5.50
2019-01-12T10:12:49.922Z,5.60
2019-01-12T10:15:19.207Z,5.70
2019-01-12T10:17:48.562Z,5.70
2019-01-12T10:20:19.021Z,5.80
2019-01-12T10:22:48.602Z,5.70
2019-01-12T10:25:18.344Z,5.60
2019-01-12T10:27:47.701Z,5.70
2019-01-12T10:30:24.332Z,5.70
2019-01-12T10:32:53.865Z,5.70
2019-01-12T10:35:23.535Z,5.60
2019-01-12T10:37:52.830Z,5.60
2019-01-12T10:40:22.384Z,5.50
2019-01-12T10:42:51.912Z,5.60
2019-01-12T10:45:22.426Z,5.60
2019-01-12T10:47:52.353Z,5.60
2019-01-12T10:50:27.894Z,5.50
2019-01-12T10:52:57.521Z,5.50
2019-01-12T10:55:26.969Z,5.60
2019-01-12T10:57:56.258Z,5.60
2019-01-12T11:00:29.647Z,5.60
2019-01-12T11:02:59.275Z,5.70
2019-01-12T11:05:28.875Z,5.60
2019-01-12T11:07:58.173Z,5.70
2019-01-12T11:10:27.454Z,5.70
2019-01-12T11:12:56.737Z,5.70
2019-01-12T11:15:26.027Z,5.70
2019-01-12T11:17:55.795Z,5.70
2019-01-12T11:20:25.078Z,5.60
2019-01-12T11:22:54.743Z,5.60
2019-01-12T11:25:24.311Z,5.60
2019-01-12T11:27:53.598Z,5.50
2019-01-12T11:30:23.521Z,5.50
2019-01-12T11:32:52.811Z,5.60
2019-01-12T11:35:22.097Z,5.60
2019-01-12T11:37:51.373Z,5.60
2019-01-12T11:40:22.054Z,5.60
2019-01-12T11:42:52.874Z,5.60
2019-01-12T11:45:22.162Z,5.60
2019-01-12T11:47:51.804Z,5.70
2019-01-12T11:50:21.087Z,5.60
2019-01-12T11:52:50.372Z,5.50
2019-01-12T11:55:20.122Z,5.60
2019-01-12T11:57:49.398Z,5.60
2019-01-12T12:00:23.923Z,5.60
2019-01-12T12:02:53.379Z,5.40
2019-01-12T12:05:22.727Z,5.50
2019-01-12T12:07:52.260Z,5.40
2019-01-12T12:10:22.262Z,5.40
2019-01-12T12:12:51.874Z,5.40
2019-01-12T12:15:22.965Z,5.40
2019-01-12T12:17:52.522Z,5.40
2019-01-12T12:20:24.695Z,5.40
2019-01-12T12:22:54.611Z,5.50
2019-01-12T12:25:23.977Z,5.60
2019-01-12T12:27:53.273Z,5.60
2019-01-12T12:30:25.241Z,5.70
2019-01-12T12:32:54.583Z,5.70
2019-01-12T12:35:23.866Z,5.60
2019-01-12T12:37:53.156Z,5.60
2019-01-12T12:40:23.716Z,5.70
2019-01-12T12:42:52.994Z,5.90
2019-01-12T12:45:28.049Z,5.80
2019-01-12T12:47:57.322Z,5.60
2019-01-12T12:50:26.946Z,5.70
2019-01-12T12:52:56.230Z,5.60
2019-01-12T12:55:25.518Z,5.60
2019-01-12T12:57:55.768Z,5.50
2019-01-12T13:00:27.554Z,7.50
2019-01-12T13:02:57.250Z,7.80
2019-01-12T13:05:26.544Z,7.20
2019-01-12T13:07:55.830Z,6.60
2019-01-12T13:10:27.418Z,6.20
2019-01-12T13:12:56.702Z,6.00
2019-01-12T13:15:26.312Z,5.80
2019-01-12T13:17:55.609Z,5.70
2019-01-12T13:20:24.895Z,5.60
2019-01-12T13:22:54.183Z,5.60
2019-01-12T13:25:23.666Z,5.50
2019-01-12T13:27:52.935Z,5.60
2019-01-12T13:30:25.084Z,5.70
2019-01-12T13:32:54.357Z,8.20
2019-01-12T13:35:23.882Z,7.70
2019-01-12T13:37:53.149Z,7.00
2019-01-12T13:40:24.372Z,6.60
2019-01-12T13:42:53.651Z,6.40
2019-01-12T13:45:23.445Z,6.20
2019-01-12T13:47:52.724Z,6.00
2019-01-12T13:50:24.407Z,6.00
2019-01-12T13:52:53.687Z,5.90
2019-01-12T13:55:22.973Z,5.90
2019-01-12T13:57:52.322Z,5.90
2019-01-12T14:00:34.292Z,5.90
2019-01-12T14:03:05.458Z,5.90
2019-01-12T14:05:35.463Z,6.00
2019-01-12T14:08:05.815Z,6.00
2019-01-12T14:10:35.098Z,6.00
2019-01-12T14:13:04.898Z,6.00
2019-01-12T14:15:34.189Z,5.90
2019-01-12T14:18:03.915Z,6.00
2019-01-12T14:20:34.938Z,6.00
2019-01-12T14:23:04.570Z,6.00
2019-01-12T14:25:33.855Z,6.00
2019-01-12T14:28:03.469Z,6.00
2019-01-12T14:30:32.758Z,6.00
2019-01-12T14:33:02.046Z,6.00
2019-01-12T14:35:31.583Z,6.00
2019-01-12T14:38:02.208Z,6.00
2019-01-12T14:40:31.927Z,6.00
2019-01-12T14:43:01.218Z,6.00
2019-01-12T14:45:31.750Z,6.00
2019-01-12T14:48:01.398Z,6.10
2019-01-12T14:50:30.972Z,6.10
2019-01-12T14:53:01.803Z,6.20
2019-01-12T14:55:31.411Z,6.20
2019-01-12T14:58:02.601Z,6.20
2019-01-12T15:00:31.755Z,6.20
2019-01-12T15:03:01.045Z,6.20
2019-01-12T15:05:30.684Z,6.20
2019-01-12T15:08:00.023Z,6.20
2019-01-12T15:10:29.311Z,6.30
2019-01-12T15:12:58.635Z,6.30
2019-01-12T15:15:28.178Z,6.30
2019-01-12T15:17:58.529Z,6.30
2019-01-12T15:20:28.042Z,6.30
2019-01-12T15:22:57.411Z,6.30
2019-01-12T15:25:28.142Z,6.30
2019-01-12T15:27:57.752Z,6.30
2019-01-12T15:30:28.894Z,6.30
2019-01-12T15:32:59.039Z,6.40
2019-01-12T15:35:30.892Z,6.40
2019-01-12T15:38:00.226Z,6.50
2019-01-12T15:40:30.590Z,6.50
2019-01-12T15:43:00.209Z,6.40
2019-01-12T15:45:29.822Z,6.50
2019-01-12T15:47:59.115Z,6.40
2019-01-12T15:50:28.389Z,6.40
2019-01-12T15:52:57.680Z,6.40
2019-01-12T15:55:27.121Z,6.50
2019-01-12T15:57:56.409Z,6.50
2019-01-12T16:00:27.674Z,6.40
2019-01-12T16:02:57.027Z,6.40
2019-01-12T16:05:26.586Z,6.50
2019-01-12T16:07:55.870Z,6.50
2019-01-12T16:10:25.302Z,6.50
2019-01-12T16:12:54.999Z,6.60
2019-01-12T16:15:25.113Z,6.60
2019-01-12T16:17:55.356Z,6.60
2019-01-12T16:20:27.770Z,6.60
2019-01-12T16:22:57.079Z,6.60
2019-01-12T16:25:26.380Z,6.50
2019-01-12T16:27:55.739Z,6.50
2019-01-12T16:30:25.019Z,6.50
2019-01-12T16:32:54.348Z,6.50
2019-01-12T16:35:23.918Z,6.50
2019-01-12T16:37:53.535Z,6.60
2019-01-12T16:40:25.052Z,6.60
2019-01-12T16:42:55.321Z,6.50
2019-01-12T16:45:24.598Z,6.50
2019-01-12T16:47:53.933Z,6.60
2019-01-12T16:50:23.467Z,6.60
2019-01-12T16:52:53.022Z,6.70
2019-01-12T16:55:22.318Z,6.70
2019-01-12T16:57:51.598Z,6.80
2019-01-12T17:00:23.544Z,6.90
2019-01-12T17:02:52.920Z,6.90
2019-01-12T17:05:22.759Z,6.80
2019-01-12T17:07:52.411Z,6.80
2019-01-12T17:10:22.529Z,6.90
2019-01-12T17:12:51.807Z,6.90
2019-01-12T17:15:22.138Z,7.00
2019-01-12T17:17:51.413Z,6.90
2019-01-12T17:20:25.535Z,7.00
2019-01-12T17:22:58.753Z,7.00
2019-01-12T17:25:28.146Z,6.90
2019-01-12T17:27:58.501Z,7.00
2019-01-12T17:30:28.119Z,6.90
2019-01-12T17:32:57.710Z,6.90
2019-01-12T17:35:27.458Z,6.90
2019-01-12T17:37:58.058Z,6.90
2019-01-12T17:40:27.367Z,6.90
2019-01-12T17:42:56.640Z,6.90
2019-01-12T17:45:26.479Z,6.80
2019-01-12T17:47:55.817Z,6.90
2019-01-12T17:50:25.358Z,6.90
2019-01-12T17:52:54.778Z,7.00
2019-01-12T17:55:25.020Z,6.90
2019-01-12T17:57:54.298Z,6.80
2019-01-12T18:00:26.868Z,6.90
2019-01-12T18:02:56.489Z,6.80
2019-01-12T18:05:27.444Z,6.90
2019-01-12T18:07:57.086Z,6.90
2019-01-12T18:10:26.642Z,6.80
2019-01-12T18:12:55.918Z,6.80
2019-01-12T18:15:25.216Z,6.80
2019-01-12T18:17:54.857Z,6.90
2019-01-12T18:20:24.465Z,6.90
2019-01-12T18:22:54.073Z,6.90
2019-01-12T18:25:23.507Z,6.90
2019-01-12T18:27:53.140Z,6.90
2019-01-12T18:30:24.578Z,6.80
2019-01-12T18:32:53.853Z,6.90
2019-01-12T18:38:03.258Z,6.90
2019-01-12T18:40:32.568Z,6.80
2019-01-12T18:43:02.199Z,6.80
2019-01-12T18:45:31.802Z,6.80
2019-01-12T18:48:01.414Z,6.80
2019-01-12T18:50:30.697Z,6.80
2019-01-12T18:53:00.423Z,6.80
2019-01-12T18:55:29.722Z,6.90
2019-01-12T18:57:59.339Z,7.00
2019-01-12T19:00:29.199Z,6.90
2019-01-12T19:02:58.486Z,6.90
2019-01-12T19:05:27.767Z,6.80
2019-01-12T19:07:57.459Z,6.80
2019-01-12T19:10:27.006Z,6.80
2019-01-12T19:12:56.377Z,6.80
2019-01-12T19:15:27.563Z,6.90
2019-01-12T19:17:56.846Z,6.90
2019-01-12T19:20:27.117Z,6.90
2019-01-12T19:22:56.475Z,6.90
2019-01-12T19:25:26.047Z,6.70
2019-01-12T19:27:55.334Z,6.80
2019-01-12T19:30:24.890Z,6.70
2019-01-12T19:32:54.459Z,6.80
2019-01-12T19:35:24.077Z,6.90
2019-01-12T19:37:53.392Z,6.90
2019-01-12T19:40:23.210Z,7.00
2019-01-12T19:42:52.576Z,6.90
2019-01-12T19:45:21.859Z,6.90
2019-01-12T19:47:52.331Z,6.90
2019-01-12T19:50:24.058Z,6.90
2019-01-12T19:52:53.722Z,6.90
2019-01-12T19:55:23.178Z,6.90
2019-01-12T19:57:53.534Z,6.90
2019-01-12T20:00:26.083Z,6.80
2019-01-12T20:02:55.695Z,6.80
2019-01-12T20:05:25.015Z,6.80
2019-01-12T20:07:54.603Z,6.80
2019-01-12T20:10:24.122Z,6.90
2019-01-12T20:12:53.427Z,6.80
2019-01-12T20:15:24.059Z,6.80
2019-01-12T20:17:53.749Z,6.70
2019-01-12T20:20:23.043Z,6.70
2019-01-12T20:22:52.330Z,6.70
2019-01-12T20:25:27.082Z,6.70
2019-01-12T20:27:56.895Z,6.70
2019-01-12T20:30:41.281Z,6.70
2019-01-12T20:33:18.824Z,6.70
2019-01-12T20:36:03.430Z,6.60
2019-01-12T20:38:50.267Z,6.60
2019-01-12T20:41:28.436Z,6.70
2019-01-12T20:44:15.954Z,6.60
2019-01-12T20:46:54.086Z,6.60
2019-01-12T20:49:32.486Z,6.60
2019-01-12T20:52:11.811Z,6.70
2019-01-12T20:54:56.583Z,6.60
2019-01-12T20:57:45.911Z,6.60
2019-01-12T21:00:23.603Z,6.70
2019-01-12T21:03:04.797Z,6.60
2019-01-12T21:05:42.751Z,6.60
2019-01-12T21:08:20.949Z,6.60
2019-01-12T21:11:19.322Z,6.60
2019-01-12T21:14:03.770Z,6.70
2019-01-12T21:16:34.094Z,6.80
2019-01-12T21:19:03.515Z,6.80
2019-01-12T21:21:33.110Z,6.70
2019-01-12T21:24:02.420Z,6.70
2019-01-12T21:26:31.712Z,6.70
2019-01-12T21:29:00.998Z,6.70
2019-01-12T21:31:30.618Z,6.70
2019-01-12T21:33:59.922Z,6.80
2019-01-12T21:36:29.522Z,6.80
2019-01-12T21:38:58.809Z,6.70
2019-01-12T21:41:28.118Z,6.80
2019-01-12T21:43:57.404Z,6.80
2019-01-12T21:46:26.690Z,6.70
2019-01-12T21:48:56.000Z,6.80
2019-01-12T21:51:25.290Z,6.80
2019-01-12T21:53:55.873Z,6.70
2019-01-12T21:56:25.485Z,6.60
2019-01-12T21:58:54.831Z,6.70
2019-01-12T22:01:24.151Z,6.60
2019-01-12T22:03:53.432Z,6.70
2019-01-12T22:06:22.862Z,6.70
2019-01-12T22:08:52.190Z,6.70
2019-01-12T22:11:21.786Z,6.60
2019-01-12T22:13:51.070Z,6.60
2019-01-12T22:16:20.694Z,6.60
2019-01-12T22:18:50.019Z,6.70
2019-01-12T22:21:19.567Z,6.70
2019-01-12T22:23:48.834Z,6.80
2019-01-12T22:26:18.195Z,6.80
2019-01-12T22:28:47.492Z,6.80
2019-01-12T22:31:17.847Z,6.80
2019-01-12T22:33:47.443Z,6.70
2019-01-12T22:36:17.051Z,6.60
2019-01-12T22:38:46.671Z,6.60
2019-01-12T22:41:15.946Z,6.60
2019-01-12T22:43:46.207Z,6.60
2019-01-12T22:46:15.496Z,6.60
2019-01-12T22:48:44.792Z,6.70
2019-01-12T22:51:14.400Z,6.60
2019-01-12T22:53:44.003Z,6.60
2019-01-12T22:56:13.607Z,6.60
2019-01-12T22:58:42.907Z,6.70
2019-01-12T23:01:15.582Z,6.70
2019-01-12T23:03:46.727Z,6.60
2019-01-12T23:06:16.197Z,6.60
2019-01-12T23:08:45.484Z,6.60
2019-01-12T23:11:15.044Z,6.70
2019-01-12T23:13:44.562Z,6.80
2019-01-12T23:16:14.156Z,6.80
2019-01-12T23:18:43.523Z,6.70
2019-01-12T23:21:13.172Z,6.70
2019-01-12T23:23:42.777Z,6.70
2019-01-12T23:26:12.395Z,6.70
2019-01-12T23:28:41.674Z,6.60
2019-01-12T23:31:11.022Z,6.70
2019-01-12T23:33:40.423Z,6.80
2019-01-12T23:36:09.779Z,6.80
2019-01-12T23:38:39.247Z,6.70
2019-01-12T23:41:08.807Z,6.80
2019-01-12T23:43:38.519Z,6.70
2019-01-12T23:46:08.122Z,6.80
2019-01-12T23:48:37.414Z,6.80
2019-01-12T23:51:07.030Z,6.80
2019-01-12T23:53:36.310Z,6.90
2019-01-12T23:56:05.600Z,6.90
2019-01-12T23:58:35.134Z,6.90
