createdAt,value
2019-01-30T05:21:54.657Z,-5.50
2019-01-30T05:24:40.971Z,-5.50
2019-01-30T06:00:33.273Z,-5.70
2019-01-30T06:03:19.536Z,-5.70
2019-01-30T06:05:46.098Z,-5.70
2019-01-30T06:08:32.388Z,-5.60
2019-01-30T06:11:18.752Z,-5.60
2019-01-30T06:14:05.089Z,-5.50
2019-01-30T06:16:51.393Z,-5.40
2019-01-30T06:19:38.302Z,-5.40
2019-01-30T06:37:05.604Z,-5.10
2019-01-30T06:39:51.881Z,-5.10
2019-01-30T06:42:38.184Z,-5.10
2019-01-30T06:45:24.560Z,-5.10
2019-01-30T06:48:10.860Z,-5.00
2019-01-30T06:50:57.287Z,-4.90
2019-01-30T06:53:43.649Z,-4.90
2019-01-30T06:56:30.055Z,-4.90
2019-01-30T06:59:16.372Z,-4.80
2019-01-30T07:02:02.824Z,-4.70
2019-01-30T07:04:49.155Z,-4.60
2019-01-30T07:07:35.425Z,-4.60
2019-01-30T07:13:33.741Z,-4.50
2019-01-30T07:16:20.057Z,-4.50
2019-01-30T07:19:06.337Z,-4.40
2019-01-30T07:21:52.648Z,-4.40
2019-01-30T07:36:53.876Z,-4.00
2019-01-30T07:39:40.152Z,-3.90
2019-01-30T07:42:26.590Z,-3.90
2019-01-30T07:45:12.884Z,-3.80
2019-01-30T07:47:59.421Z,-3.80
2019-01-30T07:50:45.764Z,-3.80
2019-01-30T07:53:32.242Z,-3.80
2019-01-30T07:56:18.512Z,-3.80
2019-01-30T07:59:04.950Z,-3.70
2019-01-30T08:01:51.270Z,-3.70
2019-01-30T08:04:37.576Z,-3.60
2019-01-30T08:07:23.984Z,-3.50
2019-01-30T08:10:10.316Z,-3.50
2019-01-30T08:12:36.849Z,-3.40
2019-01-30T08:15:23.240Z,-3.40
2019-01-30T08:18:09.551Z,-3.30
2019-01-30T08:20:55.988Z,-3.20
2019-01-30T14:08:59.615Z,2.80
2019-01-30T14:11:45.896Z,2.80
2019-01-30T14:14:32.203Z,2.70
2019-01-30T14:17:18.505Z,2.60
2019-01-30T14:20:04.826Z,2.70
2019-01-30T14:22:51.119Z,2.70
2019-01-30T14:25:37.455Z,2.70
2019-01-30T14:28:23.727Z,2.60
2019-01-30T15:27:49.700Z,2.50
2019-01-30T15:30:36.007Z,2.40
2019-01-30T17:00:29.778Z,1.60
2019-01-30T17:02:56.360Z,1.70
2019-01-30T17:05:23.093Z,1.70
2019-01-30T17:07:49.656Z,1.60
2019-01-30T17:10:17.127Z,1.60
2019-01-30T17:12:43.835Z,1.60
2019-01-30T17:15:12.192Z,1.60
2019-01-30T17:17:38.866Z,1.60
2019-01-30T17:20:07.180Z,1.70
2019-01-30T17:22:33.740Z,1.70
2019-01-30T17:25:00.341Z,1.70
2019-01-30T17:27:27.001Z,1.70
2019-01-30T17:29:53.618Z,1.60
2019-01-30T17:32:20.135Z,1.50
2019-01-30T17:34:46.692Z,1.50
2019-01-30T17:37:13.203Z,1.50
2019-01-30T17:39:39.761Z,1.50
2019-01-30T17:42:06.272Z,1.60
2019-01-30T17:44:32.827Z,1.60
2019-01-30T17:46:59.344Z,1.60
2019-01-30T17:49:25.907Z,1.60
2019-01-30T17:51:52.441Z,1.60
2019-01-30T17:54:18.995Z,1.60
2019-01-30T17:56:45.547Z,1.60
2019-01-30T17:59:12.069Z,1.50
2019-01-30T18:01:38.715Z,1.50
2019-01-30T18:04:05.236Z,1.50
2019-01-30T18:06:31.806Z,1.50
2019-01-30T18:08:58.324Z,1.40
2019-01-30T18:11:24.872Z,1.40
2019-01-30T18:13:51.408Z,1.30
2019-01-30T18:16:17.955Z,1.30
2019-01-30T18:18:45.778Z,1.30
2019-01-30T18:21:12.341Z,1.30
2019-01-30T18:23:38.861Z,1.30
2019-01-30T18:26:05.430Z,1.20
2019-01-30T18:28:31.979Z,1.20
2019-01-30T18:30:58.537Z,1.30
2019-01-30T18:33:25.119Z,1.30
2019-01-30T18:35:51.649Z,1.30
2019-01-30T18:38:18.206Z,1.30
2019-01-30T18:40:44.744Z,1.30
2019-01-30T18:43:11.300Z,1.20
2019-01-30T18:45:38.218Z,1.10
2019-01-30T18:48:04.784Z,1.10
2019-01-30T18:50:31.305Z,1.10
2019-01-30T18:52:57.884Z,1.00
2019-01-30T18:55:24.404Z,1.00
2019-01-30T18:57:50.951Z,1.00
2019-01-30T19:00:27.627Z,1.10
2019-01-30T19:02:55.991Z,1.10
2019-01-30T19:05:22.528Z,1.20
2019-01-30T19:07:49.048Z,1.20
2019-01-30T19:10:16.128Z,1.10
2019-01-30T19:12:42.648Z,1.10
2019-01-30T19:15:11.016Z,1.00
2019-01-30T19:17:37.536Z,0.90
2019-01-30T19:20:05.900Z,0.90
2019-01-30T19:22:32.439Z,0.80
2019-01-30T19:24:58.995Z,0.90
2019-01-30T19:27:25.507Z,0.90
2019-01-30T19:29:52.066Z,0.80
2019-01-30T19:32:18.628Z,0.80
2019-01-30T19:34:45.188Z,0.80
2019-01-30T19:37:11.760Z,0.80
2019-01-30T19:39:38.296Z,0.70
2019-01-30T19:42:04.851Z,0.70
2019-01-30T19:44:31.371Z,0.70
2019-01-30T19:46:57.921Z,0.80
2019-01-30T19:49:24.441Z,0.80
2019-01-30T19:51:51.005Z,0.70
2019-01-30T19:54:17.520Z,0.70
2019-01-30T19:56:45.891Z,0.60
2019-01-30T19:59:17.258Z,0.60
2019-01-30T20:01:41.177Z,0.60
2019-01-30T20:04:07.731Z,0.60
2019-01-30T20:06:34.256Z,0.60
2019-01-30T20:09:00.775Z,0.50
2019-01-30T20:11:28.528Z,0.70
2019-01-30T20:13:55.048Z,0.60
2019-01-30T20:16:21.599Z,0.50
2019-01-30T20:18:48.115Z,0.50
2019-01-30T20:21:14.636Z,0.40
2019-01-30T20:23:41.259Z,0.30
2019-01-30T20:26:07.744Z,0.30
2019-01-30T20:28:34.288Z,0.30
2019-01-30T20:31:01.311Z,0.30
2019-01-30T20:33:29.015Z,0.30
2019-01-30T20:35:55.535Z,0.20
2019-01-30T20:38:22.095Z,0.20
2019-01-30T20:40:48.608Z,0.10
2019-01-30T20:43:15.160Z,0.10
2019-01-30T20:45:41.767Z,0.10
2019-01-30T20:48:08.323Z,0.10
2019-01-30T20:50:34.847Z,0.10
2019-01-30T20:53:01.391Z,0.10
2019-01-30T20:55:27.916Z,0.10
2019-01-30T20:57:54.483Z,0.00
2019-01-30T21:00:27.988Z,0.00
2019-01-30T21:02:54.540Z,-0.10
2019-01-30T21:05:21.087Z,-0.10
2019-01-30T21:07:47.609Z,-0.10
2019-01-30T21:10:15.556Z,-0.10
2019-01-30T21:12:42.079Z,-0.20
2019-01-30T21:15:09.941Z,-0.20
2019-01-30T21:17:36.456Z,-0.20
2019-01-30T21:20:04.516Z,-0.20
2019-01-30T21:22:31.068Z,-0.20
2019-01-30T21:24:57.579Z,-0.30
2019-01-30T21:27:24.140Z,-0.30
2019-01-30T21:29:50.664Z,-0.40
2019-01-30T21:32:17.296Z,-0.40
2019-01-30T21:34:43.844Z,-0.40
2019-01-30T21:37:10.360Z,-0.50
2019-01-30T21:39:36.915Z,-0.60
2019-01-30T21:42:03.532Z,-0.70
2019-01-30T21:44:30.091Z,-0.70
2019-01-30T21:46:56.612Z,-0.90
2019-01-30T21:49:23.168Z,-0.90
2019-01-30T21:51:49.683Z,-1.00
2019-01-30T21:54:16.236Z,-1.00
2019-01-30T21:56:42.790Z,-1.10
2019-01-30T21:59:09.303Z,-1.10
2019-01-30T22:01:35.859Z,-1.20
2019-01-30T22:04:02.375Z,-1.20
2019-01-30T22:06:28.932Z,-1.30
2019-01-30T22:08:55.444Z,-1.40
2019-01-30T22:11:21.999Z,-1.40
2019-01-30T22:13:48.514Z,-1.50
2019-01-30T22:16:15.080Z,-1.50
2019-01-30T22:18:41.596Z,-1.50
2019-01-30T22:21:08.151Z,-1.50
2019-01-30T22:23:34.664Z,-1.60
2019-01-30T22:26:01.217Z,-1.60
2019-01-30T22:28:27.731Z,-1.70
2019-01-30T22:30:54.275Z,-1.80
2019-01-30T22:33:20.845Z,-1.80
2019-01-30T22:35:47.388Z,-1.80
2019-01-30T22:38:13.904Z,-1.80
2019-01-30T22:40:40.458Z,-1.80
2019-01-30T22:43:06.975Z,-1.90
2019-01-30T22:45:33.508Z,-2.00
2019-01-30T22:48:00.063Z,-2.10
2019-01-30T22:50:26.577Z,-2.10
2019-01-30T22:52:53.143Z,-2.20
2019-01-30T22:55:20.672Z,-2.10
2019-01-30T22:57:47.240Z,-2.20
2019-01-30T23:00:24.766Z,-2.30
2019-01-30T23:02:51.324Z,-2.30
2019-01-30T23:05:34.819Z,-2.50
2019-01-30T23:08:01.380Z,-2.50
2019-01-30T23:10:47.023Z,-2.60
2019-01-30T23:13:30.546Z,-2.70
2019-01-30T23:15:59.022Z,-2.70
2019-01-30T23:18:27.336Z,-2.80
2019-01-30T23:20:55.701Z,-2.80
2019-01-30T23:23:29.963Z,-2.80
2019-01-30T23:25:58.319Z,-2.90
2019-01-30T23:28:38.676Z,-2.90
2019-01-30T23:31:07.031Z,-2.90
2019-01-30T23:33:38.801Z,-2.90
2019-01-30T23:36:09.901Z,-2.90
2019-01-30T23:38:38.585Z,-2.90
2019-01-30T23:41:15.907Z,-2.90
2019-01-30T23:43:47.672Z,-2.90
2019-01-30T23:46:16.025Z,-2.90
2019-01-30T23:49:01.020Z,-2.90
2019-01-30T23:51:32.423Z,-2.90
2019-01-30T23:54:17.402Z,-2.90
2019-01-30T23:56:57.895Z,-2.90
2019-01-30T23:59:29.269Z,-2.90
