createdAt,value
2022-11-20T00:01:38.231Z,100098.88
2022-11-20T00:04:13.503Z,100103.88
2022-11-20T00:06:45.536Z,100100.84
2022-11-20T00:09:14.701Z,100102.75
2022-11-20T00:11:48.547Z,100110.91
2022-11-20T00:14:20.416Z,100113.66
2022-11-20T00:16:49.336Z,100110.91
2022-11-20T00:19:31.348Z,100110.13
2022-11-20T00:22:00.617Z,100117.16
2022-11-20T00:24:30.258Z,100110.44
2022-11-20T00:27:04.296Z,100110.44
2022-11-20T00:29:32.495Z,100108.84
2022-11-20T00:32:01.043Z,100106.13
2022-11-20T00:34:29.313Z,100111.56
2022-11-20T00:36:57.429Z,100106.94
2022-11-20T00:39:29.058Z,100100.69
2022-11-20T00:41:57.378Z,100103.41
2022-11-20T00:44:26.075Z,100105.81
2022-11-20T00:46:54.660Z,100106.94
2022-11-20T00:49:24.084Z,100107.72
2022-11-20T00:51:52.495Z,100103.41
2022-11-20T00:54:20.937Z,100104.56
2022-11-20T00:56:49.619Z,100106.47
2022-11-20T00:59:20.499Z,100110.00
2022-11-20T01:01:51.792Z,100106.47
2022-11-20T01:04:20.632Z,100103.75
2022-11-20T01:06:49.651Z,100108.41
2022-11-20T01:09:18.952Z,100107.59
2022-11-20T01:11:51.703Z,100112.25
2022-11-20T01:14:22.454Z,100108.41
2022-11-20T01:16:56.619Z,100112.25
2022-11-20T01:19:26.077Z,100107.59
2022-11-20T01:22:01.508Z,100113.06
2022-11-20T01:24:40.216Z,100111.13
2022-11-20T01:27:08.934Z,100111.94
2022-11-20T01:29:40.296Z,100108.41
2022-11-20T01:32:08.774Z,100115.78
2022-11-20T01:34:39.974Z,100122.03
2022-11-20T01:37:11.084Z,100112.25
2022-11-20T01:39:44.823Z,100113.06
2022-11-20T01:42:39.856Z,100113.06
2022-11-20T01:45:55.185Z,100120.09
2022-11-20T01:48:32.272Z,100117.38
2022-11-20T01:51:21.017Z,100119.28
2022-11-20T01:54:13.422Z,100124.75
2022-11-20T01:56:57.377Z,100127.47
2022-11-20T01:59:33.418Z,100128.59
2022-11-20T02:02:07.229Z,100128.59
2022-11-20T02:04:46.183Z,100139.16
2022-11-20T02:07:22.745Z,100130.19
2022-11-20T02:09:58.935Z,100139.47
2022-11-20T02:12:52.384Z,100138.69
2022-11-20T02:15:43.783Z,100139.47
2022-11-20T02:18:18.230Z,100140.28
2022-11-20T02:20:49.874Z,100140.28
2022-11-20T02:26:17.301Z,100143.59
2022-11-20T02:28:48.421Z,100149.56
2022-11-20T02:31:16.641Z,100144.13
2022-11-20T02:33:44.795Z,100146.03
2022-11-20T02:36:18.421Z,100149.25
2022-11-20T02:38:47.588Z,100154.69
2022-11-20T02:41:17.738Z,100161.25
2022-11-20T02:43:45.953Z,100163.66
2022-11-20T02:46:13.815Z,100162.03
2022-11-20T02:48:41.876Z,100169.41
2022-11-20T02:51:10.161Z,100177.25
2022-11-20T02:53:41.155Z,100169.88
2022-11-20T02:56:09.712Z,100171.00
2022-11-20T02:58:37.623Z,100163.66
2022-11-20T03:01:06.298Z,100168.28
2022-11-20T03:03:35.715Z,100168.28
2022-11-20T03:06:04.355Z,100171.81
2022-11-20T03:08:33.114Z,100172.13
2022-11-20T03:11:07.076Z,100169.88
2022-11-20T03:13:36.811Z,100171.00
2022-11-20T03:16:17.137Z,100175.66
2022-11-20T03:18:45.655Z,100181.09
2022-11-20T03:21:15.614Z,100180.31
2022-11-20T03:23:43.954Z,100177.25
2022-11-20T03:28:59.524Z,100185.53
2022-11-20T03:31:30.909Z,100189.59
2022-11-20T03:34:00.301Z,100193.13
2022-11-20T03:36:29.796Z,100184.16
2022-11-20T03:38:58.816Z,100187.66
2022-11-20T03:41:30.156Z,100196.97
2022-11-20T03:44:01.501Z,100204.81
2022-11-20T03:46:30.753Z,100202.41
2022-11-20T03:48:59.176Z,100201.59
2022-11-20T03:51:48.940Z,100201.28
2022-11-20T03:54:17.129Z,100204.00
2022-11-20T03:56:45.621Z,100207.53
2022-11-20T03:59:13.921Z,100208.31
2022-11-20T04:01:45.474Z,100217.59
2022-11-20T04:04:19.313Z,100212.50
2022-11-20T04:06:47.433Z,100214.09
2022-11-20T04:09:18.341Z,100215.69
2022-11-20T04:11:46.944Z,100207.53
2022-11-20T04:14:17.015Z,100210.25
2022-11-20T04:16:45.424Z,100215.00
2022-11-20T04:19:17.901Z,100210.38
2022-11-20T04:21:46.646Z,100223.19
2022-11-20T04:24:14.443Z,100217.59
2022-11-20T04:26:42.871Z,100219.09
2022-11-20T04:29:13.467Z,100225.78
2022-11-20T04:31:42.583Z,100237.13
2022-11-20T04:34:14.631Z,100246.09
2022-11-20T04:36:43.860Z,100251.66
2022-11-20T04:39:17.944Z,100250.88
2022-11-20T04:41:46.287Z,100245.44
2022-11-20T04:44:14.537Z,100249.59
2022-11-20T04:46:44.234Z,100249.16
2022-11-20T04:49:13.258Z,100244.84
2022-11-20T04:51:41.163Z,100242.91
2022-11-20T04:54:10.829Z,100242.59
2022-11-20T04:56:38.749Z,100246.09
2022-11-20T04:59:07.244Z,100255.84
2022-11-20T05:01:35.987Z,100262.88
2022-11-20T05:04:04.112Z,100263.56
2022-11-20T05:06:32.040Z,100261.47
2022-11-20T05:09:00.755Z,100272.84
2022-11-20T05:11:30.590Z,100278.28
2022-11-20T05:14:01.424Z,100284.84
2022-11-20T05:16:29.578Z,100293.38
2022-11-20T05:18:58.121Z,100296.88
2022-11-20T05:21:26.134Z,100303.47
2022-11-20T05:23:55.345Z,100299.47
2022-11-20T05:26:24.272Z,100300.94
2022-11-20T05:28:53.375Z,100303.97
2022-11-20T05:31:28.148Z,100318.38
2022-11-20T05:33:58.575Z,100314.19
2022-11-20T05:36:26.939Z,100316.59
2022-11-20T05:39:01.026Z,100323.97
2022-11-20T05:41:30.405Z,100324.31
2022-11-20T05:43:59.531Z,100321.09
2022-11-20T05:46:29.012Z,100315.66
2022-11-20T05:48:59.176Z,100316.78
2022-11-20T05:51:28.409Z,100331.19
2022-11-20T05:54:01.057Z,100327.66
2022-11-20T05:56:29.526Z,100339.03
2022-11-20T05:58:58.382Z,100329.75
2022-11-20T06:01:27.491Z,100336.75
2022-11-20T06:03:56.656Z,100348.44
2022-11-20T06:06:29.618Z,100355.50
2022-11-20T06:08:57.756Z,100352.47
2022-11-20T06:11:25.368Z,100357.56
2022-11-20T06:13:53.999Z,100357.56
2022-11-20T06:16:23.319Z,100354.81
2022-11-20T06:18:51.423Z,100370.38
2022-11-20T06:21:22.615Z,100373.09
2022-11-20T06:23:52.128Z,100375.16
2022-11-20T06:26:25.056Z,100395.94
2022-11-20T06:28:54.178Z,100391.75
2022-11-20T06:31:24.616Z,100392.25
2022-11-20T06:33:53.677Z,100394.28
2022-11-20T06:36:23.859Z,100393.31
2022-11-20T06:38:51.975Z,100401.59
2022-11-20T06:41:23.459Z,100406.41
2022-11-20T06:43:51.747Z,100409.59
2022-11-20T06:46:21.194Z,100407.03
2022-11-20T06:48:49.990Z,100395.78
2022-11-20T06:51:18.234Z,100404.06
2022-11-20T06:53:47.365Z,100399.91
2022-11-20T06:56:15.247Z,100397.97
2022-11-20T06:58:43.664Z,100393.66
2022-11-20T07:01:13.687Z,100389.34
2022-11-20T07:03:43.057Z,100383.88
2022-11-20T07:06:11.323Z,100375.72
2022-11-20T07:08:39.587Z,100379.25
2022-11-20T07:11:09.715Z,100372.34
2022-11-20T07:13:37.495Z,100371.34
2022-11-20T07:16:08.564Z,100383.16
2022-11-20T07:18:37.593Z,100387.28
2022-11-20T07:21:10.511Z,100395.91
2022-11-20T07:23:38.429Z,100403.09
2022-11-20T07:26:08.389Z,100402.91
2022-11-20T07:28:37.484Z,100407.34
2022-11-20T07:31:06.462Z,100409.59
2022-11-20T07:33:34.345Z,100421.28
2022-11-20T07:36:02.505Z,100425.63
2022-11-20T07:38:30.356Z,100424.63
2022-11-20T07:41:02.931Z,100427.16
2022-11-20T07:43:31.202Z,100424.88
2022-11-20T07:45:59.972Z,100435.13
2022-11-20T07:48:28.250Z,100437.84
2022-11-20T07:50:57.383Z,100433.97
2022-11-20T07:53:25.820Z,100419.56
2022-11-20T07:55:53.904Z,100413.31
2022-11-20T07:58:22.991Z,100405.59
2022-11-20T08:00:50.716Z,100412.31
2022-11-20T08:03:24.414Z,100408.91
2022-11-20T08:05:52.979Z,100421.88
2022-11-20T08:08:20.915Z,100424.59
2022-11-20T08:10:48.574Z,100429.28
2022-11-20T08:13:36.205Z,100436.28
2022-11-20T08:16:04.084Z,100438.69
2022-11-20T08:18:32.848Z,100439.50
2022-11-20T08:21:05.030Z,100447.56
2022-11-20T08:23:32.848Z,100444.16
2022-11-20T08:26:00.444Z,100442.66
2022-11-20T08:28:28.063Z,100443.16
2022-11-20T08:31:01.337Z,100445.34
2022-11-20T08:33:30.306Z,100460.22
2022-11-20T08:36:03.359Z,100456.38
2022-11-20T08:38:32.065Z,100460.03
2022-11-20T08:41:20.505Z,100453.78
2022-11-20T08:43:49.023Z,100451.16
2022-11-20T08:46:17.531Z,100439.59
2022-11-20T08:48:46.158Z,100457.22
2022-11-20T08:51:14.665Z,100470.72
2022-11-20T08:53:43.058Z,100477.31
2022-11-20T08:56:11.603Z,100482.44
2022-11-20T08:59:09.747Z,100484.38
2022-11-20T09:01:28.711Z,100490.16
2022-11-20T09:03:58.880Z,100489.81
2022-11-20T09:06:27.434Z,100499.03
2022-11-20T09:08:55.613Z,100490.97
2022-11-20T09:11:23.380Z,100491.91
2022-11-20T09:13:51.586Z,100495.09
2022-11-20T09:16:19.669Z,100515.13
2022-11-20T09:18:53.934Z,100511.59
2022-11-20T09:21:30.374Z,100506.94
2022-11-20T09:23:57.928Z,100511.16
2022-11-20T09:26:25.690Z,100503.16
2022-11-20T09:28:56.970Z,100509.44
2022-11-20T09:31:27.427Z,100503.28
2022-11-20T09:33:56.161Z,100517.41
2022-11-20T09:36:23.917Z,100514.88
2022-11-20T09:38:51.443Z,100524.19
2022-11-20T09:47:46.040Z,100551.06
2022-11-20T09:55:52.621Z,100543.22
2022-11-20T09:58:36.188Z,100545.34
2022-11-20T10:01:13.978Z,100549.19
2022-11-20T10:06:29.902Z,100554.94
2022-11-20T10:28:07.839Z,100579.47
2022-11-20T10:30:43.887Z,100583.53
2022-11-20T10:38:40.225Z,100585.94
2022-11-20T10:41:30.017Z,100583.59
2022-11-20T10:46:45.273Z,100586.47
2022-11-20T10:49:17.152Z,100580.75
2022-11-20T10:54:56.754Z,100595.13
2022-11-20T10:58:03.901Z,100593.41
2022-11-20T11:00:33.603Z,100587.63
2022-11-20T11:03:04.417Z,100595.44
2022-11-20T11:05:46.399Z,100598.84
2022-11-20T11:08:18.296Z,100599.84
2022-11-20T11:10:58.247Z,100592.00
2022-11-20T11:13:28.726Z,100596.84
2022-11-20T11:15:57.212Z,100597.63
2022-11-20T11:18:35.842Z,100603.56
2022-11-20T11:21:06.077Z,100602.91
2022-11-20T11:23:38.324Z,100604.19
2022-11-20T11:26:19.910Z,100601.47
2022-11-20T11:29:04.960Z,100608.72
2022-11-20T11:31:35.046Z,100602.66
2022-11-20T11:34:13.403Z,100591.59
2022-11-20T11:36:42.765Z,100604.28
2022-11-20T11:39:17.740Z,100613.25
2022-11-20T11:41:46.377Z,100623.38
2022-11-20T11:47:00.500Z,100615.34
2022-11-20T11:49:28.494Z,100608.34
2022-11-20T11:52:18.676Z,100614.94
2022-11-20T11:55:08.450Z,100613.66
2022-11-20T12:00:24.831Z,100610.16
2022-11-20T12:03:13.347Z,100615.31
2022-11-20T12:05:46.613Z,100618.03
2022-11-20T12:08:23.312Z,100616.44
2022-11-20T12:11:16.336Z,100618.34
2022-11-20T12:13:52.596Z,100616.78
2022-11-20T12:16:22.424Z,100619.81
2022-11-20T12:18:53.023Z,100612.31
2022-11-20T12:21:31.063Z,100629.47
2022-11-20T12:37:43.440Z,100638.56
2022-11-20T12:40:50.830Z,100641.31
2022-11-20T12:43:43.703Z,100653.34
2022-11-20T12:46:24.805Z,100641.50
2022-11-20T12:54:46.805Z,100641.50
2022-11-20T13:03:09.286Z,100649.84
2022-11-20T13:08:26.085Z,100661.84
2022-11-20T13:11:04.624Z,100656.59
2022-11-20T13:19:18.424Z,100655.13
2022-11-20T13:21:50.617Z,100653.38
2022-11-20T13:30:03.218Z,100666.69
2022-11-20T13:32:33.671Z,100668.31
2022-11-20T13:35:03.491Z,100676.16
2022-11-20T13:37:40.166Z,100685.13
2022-11-20T13:42:58.480Z,100688.63
2022-11-20T13:45:30.481Z,100687.53
2022-11-20T13:48:03.449Z,100692.34
2022-11-20T13:50:45.094Z,100684.81
2022-11-20T13:56:51.848Z,100681.63
2022-11-20T14:01:58.531Z,100685.31
2022-11-20T14:04:31.905Z,100679.72
2022-11-20T14:07:02.081Z,100685.16
2022-11-20T14:09:33.563Z,100696.69
2022-11-20T14:12:03.500Z,100690.28
2022-11-20T14:14:34.668Z,100687.88
2022-11-20T14:17:20.860Z,100690.94
2022-11-20T14:19:52.170Z,100695.59
2022-11-20T14:22:23.529Z,100702.44
2022-11-20T14:25:06.109Z,100710.63
2022-11-20T14:27:38.812Z,100713.34
2022-11-20T14:30:14.480Z,100713.34
2022-11-20T14:32:44.517Z,100716.41
2022-11-20T14:35:23.220Z,100721.19
2022-11-20T14:37:51.353Z,100729.34
2022-11-20T14:40:37.197Z,100737.53
2022-11-20T14:43:26.171Z,100734.50
2022-11-20T14:48:44.859Z,100717.03
2022-11-20T14:51:24.277Z,100727.44
2022-11-20T14:53:52.622Z,100731.44
2022-11-20T14:56:25.848Z,100739.13
2022-11-20T14:58:59.078Z,100747.94
2022-11-20T15:01:32.730Z,100731.75
2022-11-20T15:04:09.337Z,100746.03
2022-11-20T15:06:38.075Z,100767.16
2022-11-20T15:09:15.128Z,100755.94
2022-11-20T15:11:56.697Z,100747.78
2022-11-20T15:14:27.170Z,100735.44
2022-11-20T15:16:55.805Z,100741.84
2022-11-20T15:19:26.305Z,100746.31
2022-11-20T15:21:54.440Z,100743.31
2022-11-20T15:24:22.356Z,100739.78
2022-11-20T15:26:50.553Z,100735.75
2022-11-20T15:29:20.218Z,100730.16
2022-11-20T15:31:48.144Z,100731.63
2022-11-20T15:34:16.894Z,100728.72
2022-11-20T15:36:45.645Z,100727.44
2022-11-20T15:39:13.483Z,100725.19
2022-11-20T15:41:41.375Z,100718.94
2022-11-20T15:44:08.964Z,100716.53
2022-11-20T15:46:41.334Z,100722.94
2022-11-20T15:49:12.758Z,100726.97
2022-11-20T15:51:44.563Z,100722.97
2022-11-20T15:57:04.294Z,100724.69
2022-11-20T15:59:32.393Z,100725.66
2022-11-20T16:02:00.257Z,100720.38
2022-11-20T16:04:28.272Z,100707.28
2022-11-20T16:06:57.062Z,100701.97
2022-11-20T16:09:25.055Z,100706.16
2022-11-20T16:11:52.813Z,100702.47
2022-11-20T16:14:40.663Z,100706.13
2022-11-20T16:17:08.707Z,100708.72
2022-11-20T16:19:36.809Z,100708.53
2022-11-20T16:22:04.904Z,100722.00
2022-11-20T16:24:32.580Z,100729.06
2022-11-20T16:27:00.484Z,100727.28
2022-11-20T16:29:28.581Z,100727.13
2022-11-20T16:31:56.482Z,100727.44
2022-11-20T16:34:24.888Z,100738.66
2022-11-20T16:36:52.814Z,100742.31
2022-11-20T16:39:23.993Z,100746.97
2022-11-20T16:41:52.041Z,100743.94
2022-11-20T16:44:19.868Z,100734.97
2022-11-20T16:46:47.761Z,100718.63
2022-11-20T16:49:16.219Z,100716.72
2022-11-20T16:51:44.344Z,100723.13
2022-11-20T16:54:16.374Z,100719.75
2022-11-20T16:56:48.771Z,100711.28
2022-11-20T16:59:17.412Z,100708.72
2022-11-20T17:01:45.469Z,100700.25
2022-11-20T17:04:13.418Z,100705.19
2022-11-20T17:06:44.715Z,100694.94
2022-11-20T17:09:13.515Z,100681.34
2022-11-20T17:11:41.439Z,100688.41
2022-11-20T17:14:12.382Z,100678.31
2022-11-20T17:16:41.132Z,100680.69
2022-11-20T17:19:09.425Z,100681.03
2022-11-20T17:21:38.205Z,100678.31
2022-11-20T17:24:09.650Z,100685.69
2022-11-20T17:26:38.905Z,100694.31
2022-11-20T17:29:10.710Z,100691.56
2022-11-20T17:31:40.012Z,100695.41
2022-11-20T17:34:11.532Z,100702.31
2022-11-20T17:36:45.204Z,100706.31
2022-11-20T17:39:15.936Z,100713.50
2022-11-20T17:41:44.440Z,100723.94
2022-11-20T17:44:14.165Z,100725.53
2022-11-20T17:46:42.752Z,100720.88
2022-11-20T17:49:10.862Z,100730.31
2022-11-20T17:51:39.096Z,100727.91
2022-11-20T17:54:08.820Z,100723.44
2022-11-20T17:56:56.959Z,100724.53
2022-11-20T17:59:25.443Z,100720.09
2022-11-20T18:01:56.783Z,100726.50
2022-11-20T18:04:28.329Z,100720.91
2022-11-20T18:06:56.667Z,100709.03
2022-11-20T18:09:24.733Z,100711.59
2022-11-20T18:11:52.870Z,100712.88
2022-11-20T18:14:37.008Z,100723.59
2022-11-20T18:17:07.801Z,100734.47
2022-11-20T18:19:44.962Z,100731.59
2022-11-20T18:22:21.015Z,100738.28
2022-11-20T18:24:51.706Z,100731.59
2022-11-20T18:27:24.660Z,100730.78
2022-11-20T18:29:53.547Z,100731.75
2022-11-20T18:32:24.413Z,100731.59
2022-11-20T18:34:52.925Z,100728.22
2022-11-20T18:37:21.528Z,100734.44
2022-11-20T18:39:51.063Z,100727.91
2022-11-20T18:42:39.031Z,100732.22
2022-11-20T18:45:07.651Z,100735.25
2022-11-20T18:47:39.589Z,100736.84
2022-11-20T18:50:09.312Z,100729.81
2022-11-20T18:52:45.211Z,100731.56
2022-11-20T18:55:14.549Z,100733.78
2022-11-20T18:57:43.942Z,100741.63
2022-11-20T19:00:12.751Z,100741.94
2022-11-20T19:02:43.080Z,100736.81
2022-11-20T19:05:15.532Z,100751.22
2022-11-20T19:07:45.776Z,100743.03
2022-11-20T19:10:13.941Z,100718.09
2022-11-20T19:12:42.156Z,100713.78
2022-11-20T19:15:12.035Z,100715.53
2022-11-20T19:17:40.756Z,100715.03
2022-11-20T19:20:09.881Z,100722.38
2022-11-20T19:22:42.647Z,100707.69
2022-11-20T19:25:11.565Z,100706.72
2022-11-20T19:27:49.132Z,100706.88
2022-11-20T19:30:20.686Z,100727.81
2022-11-20T19:32:49.943Z,100741.13
2022-11-20T19:35:19.830Z,100746.56
2022-11-20T19:37:53.014Z,100742.22
2022-11-20T19:40:28.773Z,100725.44
2022-11-20T19:43:00.047Z,100703.03
2022-11-20T19:45:29.026Z,100712.31
2022-11-20T19:48:07.702Z,100708.78
2022-11-20T19:50:37.041Z,100714.72
2022-11-20T19:53:08.380Z,100727.81
2022-11-20T19:55:37.095Z,100719.03
2022-11-20T19:58:08.394Z,100713.41
2022-11-20T20:00:37.286Z,100718.22
2022-11-20T20:03:06.280Z,100714.34
2022-11-20T20:05:35.229Z,100724.91
2022-11-20T20:08:03.903Z,100734.19
2022-11-20T20:10:33.170Z,100746.03
2022-11-20T20:13:01.810Z,100722.38
2022-11-20T20:15:30.459Z,100705.78
2022-11-20T20:17:59.116Z,100711.88
2022-11-20T20:20:27.325Z,100714.28
2022-11-20T20:22:55.560Z,100721.16
2022-11-20T20:25:23.509Z,100728.19
2022-11-20T20:27:51.722Z,100732.66
2022-11-20T20:30:20.878Z,100740.69
2022-11-20T20:32:53.329Z,100736.34
2022-11-20T20:35:24.497Z,100740.81
2022-11-20T20:37:52.423Z,100740.81
2022-11-20T20:40:20.740Z,100737.31
2022-11-20T20:42:49.400Z,100748.50
2022-11-20T20:45:18.042Z,100760.03
2022-11-20T20:47:46.069Z,100764.69
2022-11-20T20:50:14.464Z,100771.06
2022-11-20T20:52:43.255Z,100764.50
2022-11-20T20:55:12.346Z,100755.75
2022-11-20T20:57:43.614Z,100751.88
2022-11-20T21:00:11.934Z,100761.13
2022-11-20T21:02:39.809Z,100771.22
2022-11-20T21:05:08.022Z,100755.22
2022-11-20T21:07:56.467Z,100752.97
2022-11-20T21:10:24.942Z,100757.44
2022-11-20T21:12:53.919Z,100749.91
2022-11-20T21:15:21.995Z,100737.44
2022-11-20T21:17:50.190Z,100733.91
2022-11-20T21:20:38.046Z,100730.06
2022-11-20T21:23:11.667Z,100716.47
2022-11-20T21:25:41.249Z,100706.25
2022-11-20T21:28:13.177Z,100719.03
2022-11-20T21:30:45.521Z,100727.66
2022-11-20T21:33:14.275Z,100741.59
2022-11-20T21:35:43.062Z,100741.25
2022-11-20T21:38:11.188Z,100743.16
2022-11-20T21:40:39.439Z,100744.63
2022-11-20T21:43:07.753Z,100753.25
2022-11-20T21:45:35.710Z,100744.31
2022-11-20T21:48:04.889Z,100738.22
2022-11-20T21:50:37.934Z,100745.25
2022-11-20T21:53:07.716Z,100738.38
2022-11-20T21:55:37.000Z,100729.91
2022-11-20T21:58:05.445Z,100736.59
2022-11-20T22:00:33.749Z,100729.09
2022-11-20T22:03:02.258Z,100721.88
2022-11-20T22:05:31.027Z,100718.97
2022-11-20T22:07:59.636Z,100714.16
2022-11-20T22:10:30.403Z,100708.06
2022-11-20T22:13:18.618Z,100708.84
2022-11-20T22:16:00.607Z,100699.22
2022-11-20T22:18:32.009Z,100684.88
2022-11-20T22:21:10.939Z,100685.97
2022-11-20T22:23:39.627Z,100700.66
2022-11-20T22:26:15.286Z,100699.69
2022-11-20T22:28:52.648Z,100699.69
2022-11-20T22:31:36.103Z,100714.69
2022-11-20T22:34:14.103Z,100728.59
2022-11-20T22:36:54.589Z,100725.91
2022-11-20T22:39:27.029Z,100730.41
2022-11-20T22:42:01.500Z,100726.59
2022-11-20T22:44:33.928Z,100732.81
2022-11-20T22:47:04.348Z,100733.59
2022-11-20T22:49:45.615Z,100730.59
2022-11-20T22:52:14.368Z,100725.94
2022-11-20T22:54:46.684Z,100715.69
2022-11-20T22:57:18.735Z,100700.94
2022-11-20T22:59:52.609Z,100709.59
2022-11-20T23:02:26.977Z,100698.22
2022-11-20T23:04:57.718Z,100708.75
2022-11-20T23:07:41.128Z,100699.28
2022-11-20T23:10:11.296Z,100701.41
2022-11-20T23:12:57.014Z,100704.53
2022-11-20T23:15:51.199Z,100694.94
2022-11-20T23:18:52.870Z,100693.66
2022-11-20T23:24:28.534Z,100681.19
2022-11-20T23:26:57.449Z,100688.84
2022-11-20T23:29:26.305Z,100681.81
2022-11-20T23:32:00.488Z,100682.63
2022-11-20T23:34:37.398Z,100678.13
2022-11-20T23:37:14.699Z,100682.56
2022-11-20T23:40:02.906Z,100673.94
2022-11-20T23:43:05.708Z,100678.06
2022-11-20T23:46:01.383Z,100683.00
2022-11-20T23:48:49.620Z,100677.28
2022-11-20T23:51:29.083Z,100687.78
2022-11-20T23:54:04.966Z,100681.91
2022-11-20T23:56:53.807Z,100683.50
2022-11-20T23:59:32.069Z,100680.28
