createdAt,value
2018-07-26T00:00:47.935Z,94.04
2018-07-26T00:01:56.853Z,94.43
2018-07-26T00:03:05.995Z,94.52
2018-07-26T00:04:14.861Z,94.13
2018-07-26T00:05:23.730Z,94.52
2018-07-26T00:06:33.150Z,94.62
2018-07-26T00:07:42.019Z,93.75
2018-07-26T00:08:51.237Z,94.13
2018-07-26T00:10:00.432Z,94.04
2018-07-26T00:11:09.851Z,93.75
2018-07-26T00:12:18.717Z,93.55
2018-07-26T00:13:27.584Z,94.04
2018-07-26T00:14:36.727Z,94.43
2018-07-26T00:15:45.592Z,94.52
2018-07-26T00:16:54.733Z,94.13
2018-07-26T00:18:03.601Z,94.23
2018-07-26T00:19:12.467Z,94.04
2018-07-26T00:20:21.336Z,94.13
2018-07-26T00:21:30.218Z,94.23
2018-07-26T00:22:39.377Z,94.33
2018-07-26T00:23:48.241Z,93.99
2018-07-26T00:24:57.386Z,94.57
2018-07-26T00:26:06.254Z,94.18
2018-07-26T00:27:15.403Z,94.86
2018-07-26T00:28:24.268Z,94.67
2018-07-26T00:29:33.137Z,93.8
2018-07-26T00:30:42.003Z,93.22
2018-07-26T00:31:51.018Z,93.41
2018-07-26T00:33:00.167Z,94.48
2018-07-26T00:34:09.029Z,94.09
2018-07-26T00:35:17.894Z,93.51
2018-07-26T00:36:26.835Z,93.9
2018-07-26T00:37:36.077Z,93.7
2018-07-26T00:38:44.942Z,94.18
2018-07-26T00:39:53.809Z,94.09
2018-07-26T00:41:02.675Z,93.95
2018-07-26T00:42:11.540Z,94.04
2018-07-26T00:43:20.405Z,93.85
2018-07-26T00:44:29.273Z,94.14
2018-07-26T00:45:38.133Z,93.85
2018-07-26T00:46:47.282Z,93.56
2018-07-26T00:47:56.148Z,94.33
2018-07-26T00:49:05.012Z,94.04
2018-07-26T00:50:13.875Z,93.85
2018-07-26T00:51:23.067Z,93.85
2018-07-26T00:52:32.221Z,93.95
2018-07-26T00:53:41.086Z,93.85
2018-07-26T00:54:50.575Z,93.46
2018-07-26T00:55:59.439Z,94.24
2018-07-26T00:57:08.582Z,93.46
2018-07-26T00:58:17.445Z,93.27
2018-07-26T00:59:26.592Z,93.56
2018-07-26T01:00:35.456Z,93.66
2018-07-26T01:01:44.339Z,93.37
2018-07-26T01:02:53.182Z,93.66
2018-07-26T01:04:02.046Z,93.08
2018-07-26T01:05:10.911Z,93.08
2018-07-26T01:06:20.128Z,93.9
2018-07-26T01:07:29.272Z,93.41
2018-07-26T01:08:38.137Z,93.32
2018-07-26T01:09:47.005Z,93.32
2018-07-26T01:10:55.872Z,93.23
2018-07-26T01:12:05.018Z,93.51
2018-07-26T01:13:13.882Z,92.55
2018-07-26T01:14:22.748Z,93.41
2018-07-26T01:15:31.626Z,93.51
2018-07-26T01:16:40.481Z,93.32
2018-07-26T01:17:49.497Z,93.23
2018-07-26T01:18:58.361Z,92.25
2018-07-26T01:20:07.226Z,92.74
2018-07-26T01:21:16.090Z,92.83
2018-07-26T01:22:25.227Z,92.83
2018-07-26T01:23:34.090Z,92.93
2018-07-26T01:24:42.955Z,92.93
2018-07-26T01:25:51.823Z,92.65
2018-07-26T01:27:00.688Z,92.83
2018-07-26T01:28:09.547Z,92.55
2018-07-26T01:29:18.412Z,92.55
2018-07-26T01:30:27.552Z,92.35
2018-07-26T01:31:36.417Z,93.23
2018-07-26T01:32:45.558Z,92.35
2018-07-26T01:33:54.425Z,92.35
2018-07-26T01:35:03.664Z,92.55
2018-07-26T01:36:12.528Z,92.83
2018-07-26T01:37:21.390Z,92.35
2018-07-26T01:38:30.253Z,92.35
2018-07-26T01:39:39.394Z,91.97
2018-07-26T01:40:48.507Z,91.67
2018-07-26T01:41:57.371Z,92.93
2018-07-26T01:43:06.235Z,92.93
2018-07-26T01:44:15.098Z,92.74
2018-07-26T01:45:23.961Z,92.16
2018-07-26T01:46:32.825Z,91.97
2018-07-26T01:47:41.689Z,91.77
2018-07-26T01:48:50.552Z,92.6
2018-07-26T01:49:59.417Z,93.08
2018-07-26T01:51:08.282Z,92.98
2018-07-26T01:52:17.419Z,91.73
2018-07-26T01:53:26.284Z,91.58
2018-07-26T01:54:35.424Z,91.77
2018-07-26T01:55:44.288Z,92.07
2018-07-26T01:56:53.429Z,91.67
2018-07-26T01:58:02.291Z,91.67
2018-07-26T01:59:11.157Z,91.73
2018-07-26T02:00:20.022Z,91.83
2018-07-26T02:01:28.894Z,91.53
2018-07-26T02:02:38.384Z,92.21
2018-07-26T02:03:47.876Z,91.25
2018-07-26T02:04:57.029Z,92.35
2018-07-26T02:06:05.891Z,92.02
2018-07-26T02:07:14.752Z,91.83
2018-07-26T02:08:23.614Z,91.73
2018-07-26T02:09:32.478Z,92.11
2018-07-26T02:10:41.636Z,92.02
2018-07-26T02:11:50.769Z,91.83
2018-07-26T02:12:59.908Z,91.92
2018-07-26T02:14:08.775Z,92.02
2018-07-26T02:15:17.795Z,91.73
2018-07-26T02:16:26.934Z,91.73
2018-07-26T02:17:35.799Z,92.02
2018-07-26T02:18:44.664Z,91.25
2018-07-26T02:19:53.527Z,91.63
2018-07-26T02:21:02.391Z,91.73
2018-07-26T02:22:11.253Z,91.15
2018-07-26T02:23:20.401Z,91.53
2018-07-26T02:24:29.265Z,91.63
2018-07-26T02:25:38.405Z,91.63
2018-07-26T02:26:47.424Z,92.02
2018-07-26T02:27:56.293Z,91.92
2018-07-26T02:29:05.437Z,92.31
2018-07-26T02:30:14.579Z,91.25
2018-07-26T02:31:23.729Z,91.35
2018-07-26T02:32:32.869Z,91.15
2018-07-26T02:33:41.744Z,91.15
2018-07-26T02:34:50.605Z,91.15
2018-07-26T02:35:59.744Z,91.3
2018-07-26T02:37:08.914Z,91.3
2018-07-26T02:38:18.482Z,91.25
2018-07-26T02:39:27.897Z,91.39
2018-07-26T02:40:37.036Z,91.01
2018-07-26T02:41:46.180Z,91.39
2018-07-26T02:42:55.323Z,91.05
2018-07-26T02:44:04.190Z,90.47
2018-07-26T02:45:13.059Z,90.91
2018-07-26T02:46:22.208Z,90.81
2018-07-26T02:47:31.902Z,90.91
2018-07-26T02:48:41.055Z,90.62
2018-07-26T02:49:50.198Z,90.43
2018-07-26T02:50:59.065Z,90.53
2018-07-26T02:52:07.932Z,90.62
2018-07-26T02:53:16.797Z,90.43
2018-07-26T02:54:25.664Z,91.2
2018-07-26T02:55:34.533Z,89.95
2018-07-26T02:56:43.401Z,89.75
2018-07-26T02:57:52.539Z,89.75
2018-07-26T02:59:01.411Z,90.05
2018-07-26T03:00:10.275Z,89.85
2018-07-26T03:01:19.439Z,89.85
2018-07-26T03:02:28.582Z,90.05
2018-07-26T03:03:38.018Z,89.65
2018-07-26T03:04:47.163Z,89.65
2018-07-26T03:05:56.039Z,89.65
2018-07-26T03:07:04.941Z,89.85
2018-07-26T03:08:14.455Z,90.05
2018-07-26T03:09:23.323Z,89.75
2018-07-26T03:10:33.327Z,89.47
2018-07-26T03:11:42.483Z,90.05
2018-07-26T03:12:51.905Z,89.23
2018-07-26T03:14:01.054Z,89.32
2018-07-26T03:15:10.196Z,89.13
2018-07-26T03:16:20.172Z,89.65
2018-07-26T03:17:29.040Z,89.47
2018-07-26T03:18:38.059Z,89.17
2018-07-26T03:19:46.926Z,89.65
2018-07-26T03:20:55.828Z,88.65
2018-07-26T03:22:04.652Z,89.56
2018-07-26T03:23:13.524Z,88.84
2018-07-26T03:24:23.047Z,89.13
2018-07-26T03:25:31.903Z,89.37
2018-07-26T03:26:40.783Z,88.69
2018-07-26T03:27:49.654Z,88.65
2018-07-26T03:28:58.518Z,89.23
2018-07-26T03:30:07.684Z,89.13
2018-07-26T03:31:16.829Z,88.59
2018-07-26T03:32:25.976Z,89.37
2018-07-26T03:33:34.838Z,88.79
2018-07-26T03:34:43.697Z,89.27
2018-07-26T03:35:52.563Z,89.13
2018-07-26T03:37:01.702Z,89.51
2018-07-26T03:38:11.125Z,89.13
2018-07-26T03:39:19.988Z,89.13
2018-07-26T03:40:29.134Z,88.55
2018-07-26T03:41:37.999Z,88.75
2018-07-26T03:42:46.864Z,89.23
2018-07-26T03:43:55.728Z,88.75
2018-07-26T03:45:05.145Z,88.45
2018-07-26T03:46:14.009Z,88.55
2018-07-26T03:47:22.871Z,88.36
2018-07-26T03:48:31.734Z,88.45
2018-07-26T03:49:40.594Z,87.97
2018-07-26T03:50:49.457Z,88.26
2018-07-26T03:51:58.600Z,88.07
2018-07-26T03:53:07.462Z,87.97
2018-07-26T03:54:16.327Z,88.36
2018-07-26T03:55:25.191Z,88.26
2018-07-26T03:56:34.058Z,87.59
2018-07-26T03:57:43.210Z,88.17
2018-07-26T03:58:52.067Z,87.3
2018-07-26T04:00:00.931Z,87.3
2018-07-26T04:01:10.078Z,87.54
2018-07-26T04:02:19.219Z,87.54
2018-07-26T04:03:28.183Z,86.96
2018-07-26T04:04:37.330Z,87.16
2018-07-26T04:05:46.195Z,86.77
2018-07-26T04:06:55.058Z,86.77
2018-07-26T04:08:03.921Z,86.29
2018-07-26T04:09:12.784Z,86.33
2018-07-26T04:10:22.026Z,86.14
2018-07-26T04:11:30.889Z,86.43
2018-07-26T04:12:39.751Z,86.14
2018-07-26T04:13:48.617Z,86.24
2018-07-26T04:14:58.088Z,86.14
2018-07-26T04:16:07.094Z,86.04
2018-07-26T04:17:15.962Z,86.33
2018-07-26T04:18:24.829Z,86.24
2018-07-26T04:19:33.694Z,86.1
2018-07-26T04:20:42.556Z,86.04
2018-07-26T04:21:52.055Z,85.85
2018-07-26T04:23:01.466Z,85.94
2018-07-26T04:24:10.330Z,86.04
2018-07-26T04:25:19.466Z,86.52
2018-07-26T04:26:28.327Z,86.52
2018-07-26T04:27:37.342Z,85.94
2018-07-26T04:28:46.205Z,86.43
2018-07-26T04:29:55.068Z,85.66
2018-07-26T04:31:03.938Z,85.85
2018-07-26T04:32:12.863Z,85.66
2018-07-26T04:33:22.137Z,86.14
2018-07-26T04:34:31.279Z,86.24
2018-07-26T04:35:40.141Z,86.04
2018-07-26T04:36:49.004Z,85.85
2018-07-26T04:37:57.865Z,85.94
2018-07-26T04:39:06.876Z,86.04
2018-07-26T04:40:15.741Z,85.66
2018-07-26T04:41:24.606Z,85.27
2018-07-26T04:42:33.470Z,85.56
2018-07-26T04:43:42.334Z,85.75
2018-07-26T04:44:51.902Z,85.85
2018-07-26T04:46:01.044Z,85.27
2018-07-26T04:47:10.143Z,85.46
2018-07-26T04:48:19.283Z,85.27
2018-07-26T04:49:28.147Z,85.37
2018-07-26T04:50:37.008Z,85.37
2018-07-26T04:51:45.877Z,85.37
2018-07-26T04:52:55.059Z,85.56
2018-07-26T04:54:03.874Z,85.56
2018-07-26T04:55:12.737Z,85.46
2018-07-26T04:56:21.951Z,85.17
2018-07-26T04:57:30.817Z,85.75
2018-07-26T04:58:39.683Z,85.5
2018-07-26T04:59:48.821Z,85.37
2018-07-26T05:00:57.685Z,85.75
2018-07-26T05:02:06.551Z,85.6
2018-07-26T05:03:15.420Z,84.83
2018-07-26T05:04:24.836Z,85.89
2018-07-26T05:05:33.701Z,85.22
2018-07-26T05:06:42.847Z,85.7
2018-07-26T05:07:52.089Z,85.8
2018-07-26T05:09:01.242Z,85.5
2018-07-26T05:10:10.099Z,85.6
2018-07-26T05:11:19.238Z,85.7
2018-07-26T05:12:28.104Z,84.83
2018-07-26T05:13:37.396Z,85.6
2018-07-26T05:14:46.261Z,85.22
2018-07-26T05:15:55.127Z,85.6
2018-07-26T05:17:03.992Z,85.6
2018-07-26T05:18:13.129Z,85.5
2018-07-26T05:19:22.046Z,85.5
2018-07-26T05:20:31.188Z,85.02
2018-07-26T05:21:40.052Z,85.89
2018-07-26T05:22:49.203Z,85.7
2018-07-26T05:23:58.069Z,85.6
2018-07-26T05:25:07.281Z,85.12
2018-07-26T05:26:16.145Z,85.8
2018-07-26T05:27:25.285Z,85.6
2018-07-26T05:28:34.451Z,85.41
2018-07-26T05:29:43.299Z,84.93
2018-07-26T05:30:52.446Z,85.64
2018-07-26T05:32:01.309Z,85.26
2018-07-26T05:33:10.174Z,85.74
2018-07-26T05:34:19.047Z,85.74
2018-07-26T05:35:28.189Z,85.84
2018-07-26T05:36:37.338Z,85.36
2018-07-26T05:37:46.511Z,85.26
2018-07-26T05:38:55.700Z,85.16
2018-07-26T05:40:04.566Z,85.06
2018-07-26T05:41:13.431Z,85.26
2018-07-26T05:42:22.574Z,85.21
2018-07-26T05:43:31.436Z,85.26
2018-07-26T05:44:40.300Z,85.45
2018-07-26T05:45:49.165Z,85.64
2018-07-26T05:46:58.032Z,85.21
2018-07-26T05:48:07.053Z,85.21
2018-07-26T05:49:15.920Z,85.59
2018-07-26T05:50:25.069Z,85.49
2018-07-26T05:51:33.932Z,85.4
2018-07-26T05:52:42.798Z,85.3
2018-07-26T05:53:51.665Z,85.49
2018-07-26T05:55:00.530Z,85.88
2018-07-26T05:56:09.394Z,85.4
2018-07-26T05:57:18.258Z,85.4
2018-07-26T05:58:27.400Z,85.11
2018-07-26T05:59:36.543Z,85.49
2018-07-26T06:00:45.695Z,85.49
2018-07-26T06:01:54.568Z,85.78
2018-07-26T06:03:03.438Z,85.3
2018-07-26T06:04:12.306Z,85.73
2018-07-26T06:05:21.169Z,85.73
2018-07-26T06:06:30.036Z,85.44
2018-07-26T06:07:38.901Z,85.93
2018-07-26T06:08:47.768Z,85.83
2018-07-26T06:09:56.632Z,85.53
2018-07-26T06:11:05.497Z,85.53
2018-07-26T06:12:14.365Z,85.63
2018-07-26T06:13:23.239Z,85.35
2018-07-26T06:14:32.371Z,85.73
2018-07-26T06:15:41.236Z,85.48
2018-07-26T06:16:50.102Z,86.06
2018-07-26T06:17:59.246Z,85.48
2018-07-26T06:19:08.111Z,85.77
2018-07-26T06:20:16.979Z,85.77
2018-07-26T06:21:26.124Z,85.97
2018-07-26T06:22:35.266Z,86.06
2018-07-26T06:23:44.132Z,85.87
2018-07-26T06:24:53.005Z,85.97
2018-07-26T06:26:02.149Z,85.77
2018-07-26T06:27:11.036Z,85.82
2018-07-26T06:28:20.289Z,85.91
2018-07-26T06:29:29.078Z,86.2
2018-07-26T06:30:37.943Z,86.3
2018-07-26T06:31:47.082Z,86.01
2018-07-26T06:32:56.232Z,86.2
2018-07-26T06:34:05.649Z,86.01
2018-07-26T06:35:14.790Z,86.3
2018-07-26T06:36:23.655Z,86.3
2018-07-26T06:37:32.689Z,86.1
2018-07-26T06:38:42.113Z,86.05
2018-07-26T06:39:51.257Z,85.86
2018-07-26T06:41:00.124Z,85.66
2018-07-26T06:42:09.304Z,86.05
2018-07-26T06:43:18.454Z,85.76
2018-07-26T06:44:27.323Z,85.57
2018-07-26T06:45:36.186Z,85.66
2018-07-26T06:46:45.056Z,85.76
2018-07-26T06:47:54.274Z,85.31
2018-07-26T06:49:03.139Z,86
2018-07-26T06:50:12.005Z,85.71
2018-07-26T06:51:20.876Z,85.8
2018-07-26T06:52:30.021Z,85.8
2018-07-26T06:53:39.168Z,85.61
2018-07-26T06:54:48.035Z,85.8
2018-07-26T06:55:56.899Z,85.71
2018-07-26T06:57:05.767Z,85.41
2018-07-26T06:58:14.639Z,85.9
2018-07-26T06:59:23.506Z,86.19
2018-07-26T07:00:32.372Z,86.09
2018-07-26T07:01:41.237Z,86.09
2018-07-26T07:02:50.382Z,86.19
2018-07-26T07:03:59.524Z,86.09
2018-07-26T07:05:08.543Z,86.09
2018-07-26T07:06:17.409Z,85.71
2018-07-26T07:07:26.277Z,86.29
2018-07-26T07:08:35.149Z,85.71
2018-07-26T07:09:44.018Z,85.65
2018-07-26T07:10:53.039Z,84.97
2018-07-26T07:12:01.944Z,85.46
2018-07-26T07:13:10.827Z,85.85
2018-07-26T07:14:19.697Z,85.27
2018-07-26T07:15:28.838Z,85.36
2018-07-26T07:16:37.705Z,86.04
2018-07-26T07:17:46.573Z,85.55
2018-07-26T07:18:55.721Z,85.46
2018-07-26T07:20:04.579Z,85.94
2018-07-26T07:21:13.479Z,85.5
2018-07-26T07:22:22.446Z,85.69
2018-07-26T07:23:31.316Z,84.72
2018-07-26T07:24:40.180Z,85.02
2018-07-26T07:25:49.323Z,84.14
2018-07-26T07:26:58.237Z,83.85
2018-07-26T07:28:07.381Z,84.34
2018-07-26T07:29:16.530Z,84.72
2018-07-26T07:30:25.965Z,84.96
2018-07-26T07:31:34.833Z,84.38
2018-07-26T07:32:43.702Z,84.43
2018-07-26T07:33:52.571Z,85.25
2018-07-26T07:35:01.437Z,85.15
2018-07-26T07:36:10.594Z,85.54
2018-07-26T07:37:19.458Z,85.64
2018-07-26T07:38:28.325Z,85.89
2018-07-26T07:39:37.469Z,85.15
2018-07-26T07:40:46.334Z,85.54
2018-07-26T07:41:55.202Z,84.09
2018-07-26T07:43:04.072Z,84.19
2018-07-26T07:44:12.936Z,84.03
2018-07-26T07:45:21.804Z,84.22
2018-07-26T07:46:30.673Z,84.22
2018-07-26T07:47:39.632Z,82.48
2018-07-26T07:48:49.263Z,82.71
2018-07-26T07:49:58.129Z,82.81
2018-07-26T07:51:06.993Z,82.42
2018-07-26T07:52:16.153Z,82.81
2018-07-26T07:53:25.170Z,81.26
2018-07-26T07:54:34.321Z,82.32
2018-07-26T07:55:43.191Z,80.29
2018-07-26T07:56:52.062Z,80.71
2018-07-26T07:58:00.924Z,80.23
2018-07-26T07:59:09.792Z,80.04
2018-07-26T08:00:18.660Z,80.32
2018-07-26T08:01:27.769Z,80.42
2018-07-26T08:02:36.633Z,79.78
2018-07-26T08:03:45.500Z,80.04
2018-07-26T08:04:54.384Z,79.97
2018-07-26T08:06:03.251Z,79.49
2018-07-26T08:07:12.120Z,79.2
2018-07-26T08:08:20.990Z,79.1
2018-07-26T08:09:29.856Z,78.61
2018-07-26T08:10:38.772Z,78.66
2018-07-26T08:11:47.646Z,78.94
2018-07-26T08:12:56.519Z,78.66
2018-07-26T08:14:05.672Z,78.66
2018-07-26T08:15:14.565Z,78.75
2018-07-26T08:16:23.876Z,78.07
2018-07-26T08:17:32.760Z,78.75
2018-07-26T08:18:41.628Z,77.29
2018-07-26T08:19:50.497Z,78.36
2018-07-26T08:20:59.365Z,77.58
2018-07-26T08:22:08.249Z,76.81
2018-07-26T08:23:17.121Z,76.94
2018-07-26T08:24:26.079Z,77.72
2018-07-26T08:25:34.946Z,77.72
2018-07-26T08:26:43.817Z,77.53
2018-07-26T08:27:52.683Z,75.68
2018-07-26T08:29:01.551Z,76.75
2018-07-26T08:30:10.423Z,76.75
2018-07-26T08:31:19.295Z,76.17
2018-07-26T08:32:28.158Z,76.07
2018-07-26T08:33:37.044Z,75.68
2018-07-26T08:34:46.195Z,75.68
2018-07-26T08:35:55.590Z,74.8
2018-07-26T08:37:04.466Z,75.78
2018-07-26T08:38:13.335Z,74.99
2018-07-26T08:39:22.206Z,75.78
2018-07-26T08:40:31.084Z,74.99
2018-07-26T08:41:39.945Z,76.2
2018-07-26T08:42:48.813Z,76.3
2018-07-26T08:43:57.679Z,75.52
2018-07-26T08:45:06.554Z,74.65
2018-07-26T08:46:15.440Z,74.06
2018-07-26T08:47:24.749Z,74.16
2018-07-26T08:48:33.616Z,74.26
2018-07-26T08:49:42.486Z,74.16
2018-07-26T08:50:51.351Z,74.55
2018-07-26T08:52:00.217Z,75.52
2018-07-26T08:53:09.436Z,74.55
2018-07-26T08:54:18.353Z,75.03
2018-07-26T08:55:27.172Z,73.77
2018-07-26T08:56:36.038Z,73.47
2018-07-26T08:57:44.910Z,71.72
2018-07-26T08:58:53.778Z,71.82
2018-07-26T09:00:02.644Z,72.11
2018-07-26T09:01:11.529Z,71.82
2018-07-26T09:02:20.765Z,72.41
2018-07-26T09:03:29.638Z,72.99
2018-07-26T09:04:38.526Z,72.31
2018-07-26T09:05:47.405Z,72.54
2018-07-26T09:06:56.275Z,72.25
2018-07-26T09:08:05.699Z,71.47
2018-07-26T09:09:14.567Z,71.76
2018-07-26T09:10:23.784Z,71.86
2018-07-26T09:11:32.672Z,71.01
2018-07-26T09:12:41.525Z,72.38
2018-07-26T09:13:50.461Z,71.6
2018-07-26T09:14:59.656Z,71.01
2018-07-26T09:16:08.807Z,69.65
2018-07-26T09:17:17.716Z,70.04
2018-07-26T09:18:26.544Z,69.84
2018-07-26T09:19:35.470Z,70.82
2018-07-26T09:20:44.911Z,71.01
2018-07-26T09:21:53.879Z,70.23
2018-07-26T09:23:02.787Z,69.75
2018-07-26T09:24:11.895Z,69.17
2018-07-26T09:25:20.763Z,68.32
2018-07-26T09:26:29.633Z,67.83
2018-07-26T09:27:38.502Z,66.86
2018-07-26T09:28:47.425Z,68.13
2018-07-26T09:29:56.587Z,67.83
2018-07-26T09:31:05.459Z,67.57
2018-07-26T09:32:14.329Z,66.99
2018-07-26T09:33:23.251Z,66.02
2018-07-26T09:34:32.354Z,67.71
2018-07-26T09:35:41.225Z,67.71
2018-07-26T09:36:50.091Z,66.34
2018-07-26T09:37:58.959Z,66.14
2018-07-26T09:39:08.174Z,64.87
2018-07-26T09:40:17.044Z,65.36
2018-07-26T09:41:25.915Z,65.36
2018-07-26T09:42:34.790Z,64.81
2018-07-26T09:43:43.938Z,65.59
2018-07-26T09:44:53.092Z,64.03
2018-07-26T09:46:01.964Z,62.27
2018-07-26T09:47:10.832Z,62.5
2018-07-26T09:48:19.699Z,62.3
2018-07-26T09:49:28.848Z,61.04
2018-07-26T09:50:38.369Z,62.01
2018-07-26T09:51:47.238Z,61.43
2018-07-26T09:52:56.387Z,62.11
2018-07-26T09:54:05.536Z,62.7
2018-07-26T09:55:14.690Z,61.33
2018-07-26T09:56:23.562Z,60.64
2018-07-26T09:57:32.433Z,61.65
2018-07-26T09:58:41.303Z,61.65
2018-07-26T09:59:50.174Z,61.16
2018-07-26T10:00:59.145Z,61.04
2018-07-26T10:02:08.443Z,61.06
2018-07-26T10:03:17.595Z,60.38
2018-07-26T10:04:26.463Z,59.72
2018-07-26T10:05:35.333Z,58.72
2018-07-26T10:06:44.211Z,58.94
2018-07-26T10:07:53.429Z,58.75
2018-07-26T10:09:02.300Z,58.84
2018-07-26T10:10:11.172Z,58.94
2018-07-26T10:11:20.041Z,57.97
2018-07-26T10:12:28.910Z,59.04
2018-07-26T10:13:38.129Z,57.18
2018-07-26T10:14:47.552Z,57.38
2018-07-26T10:15:56.535Z,57.18
2018-07-26T10:17:05.394Z,57.48
2018-07-26T10:18:14.265Z,56.01
2018-07-26T10:19:23.134Z,56.89
2018-07-26T10:20:32.005Z,56.82
2018-07-26T10:21:40.876Z,57.6
2018-07-26T10:22:50.024Z,56.89
2018-07-26T10:23:58.893Z,56.52
2018-07-26T10:25:07.763Z,57.4
2018-07-26T10:26:16.633Z,56.62
2018-07-26T10:27:25.503Z,56.33
2018-07-26T10:28:34.374Z,55.45
2018-07-26T10:29:43.242Z,55.55
2018-07-26T10:30:52.390Z,55.45
2018-07-26T10:32:01.260Z,55.67
2018-07-26T10:33:10.407Z,54.99
2018-07-26T10:34:19.276Z,55.87
2018-07-26T10:35:28.150Z,54.79
2018-07-26T10:36:37.020Z,55.57
2018-07-26T10:37:45.890Z,54.89
2018-07-26T10:38:54.759Z,54.79
2018-07-26T10:40:03.643Z,54.11
2018-07-26T10:41:12.515Z,54.4
2018-07-26T10:42:21.532Z,55.01
2018-07-26T10:43:30.403Z,54.6
2018-07-26T10:44:39.617Z,53.81
2018-07-26T10:45:48.417Z,51.98
2018-07-26T10:46:57.288Z,53.84
2018-07-26T10:48:06.588Z,52.27
2018-07-26T10:49:15.457Z,53.38
2018-07-26T10:50:24.326Z,52.5
2018-07-26T10:51:33.226Z,52.27
2018-07-26T10:52:42.092Z,52.4
2018-07-26T10:53:51.619Z,51.81
2018-07-26T10:55:00.489Z,51.61
2018-07-26T10:56:09.652Z,51.71
2018-07-26T10:57:18.803Z,52.3
2018-07-26T10:58:27.678Z,51.51
2018-07-26T10:59:36.698Z,51.81
2018-07-26T11:00:45.571Z,50.04
2018-07-26T11:01:54.440Z,50.34
2018-07-26T11:03:03.308Z,49.85
2018-07-26T11:04:12.183Z,50.34
2018-07-26T11:05:21.402Z,50.83
2018-07-26T11:06:30.274Z,48.87
2018-07-26T11:07:39.143Z,49.77
2018-07-26T11:08:48.016Z,48.5
2018-07-26T11:09:56.883Z,48.7
2018-07-26T11:11:05.903Z,50.07
2018-07-26T11:12:14.773Z,49.29
2018-07-26T11:13:23.921Z,49.68
2018-07-26T11:14:32.790Z,48.11
2018-07-26T11:15:41.666Z,49.68
2018-07-26T11:16:50.810Z,50.46
2018-07-26T11:17:59.682Z,50.17
2018-07-26T11:19:09.106Z,49.29
2018-07-26T11:20:18.259Z,49.48
2018-07-26T11:21:27.128Z,49.97
2018-07-26T11:22:36.149Z,49.19
2018-07-26T11:23:45.022Z,49.19
2018-07-26T11:24:53.892Z,49.41
2018-07-26T11:26:02.765Z,48.23
2018-07-26T11:27:11.636Z,48.23
2018-07-26T11:28:20.936Z,47.94
2018-07-26T11:29:30.384Z,47.64
2018-07-26T11:30:39.527Z,48.43
2018-07-26T11:31:48.397Z,47.96
2018-07-26T11:32:57.269Z,48.45
2018-07-26T11:34:06.417Z,47.57
2018-07-26T11:35:15.293Z,48.65
2018-07-26T11:36:24.440Z,48.65
2018-07-26T11:37:33.309Z,48.06
2018-07-26T11:38:42.512Z,48.77
2018-07-26T11:39:51.383Z,48.08
2018-07-26T11:41:00.250Z,47.1
2018-07-26T11:42:09.119Z,48.28
2018-07-26T11:43:18.268Z,47.89
2018-07-26T11:44:27.139Z,47.1
2018-07-26T11:45:36.112Z,47.89
2018-07-26T11:46:44.982Z,47.22
2018-07-26T11:47:53.855Z,48.3
2018-07-26T11:49:02.729Z,48.89
2018-07-26T11:50:11.669Z,48.01
2018-07-26T11:51:20.869Z,47.03
2018-07-26T11:52:30.021Z,47.22
2018-07-26T11:53:39.177Z,47.25
2018-07-26T11:54:48.604Z,45.95
2018-07-26T11:55:58.024Z,46.17
2018-07-26T11:57:06.895Z,45.77
2018-07-26T11:58:15.771Z,45.18
2018-07-26T11:59:24.645Z,45.18
2018-07-26T12:00:33.516Z,46.85
2018-07-26T12:01:42.415Z,47.44
2018-07-26T12:02:51.625Z,46.73
2018-07-26T12:04:00.498Z,46.06
2018-07-26T12:05:09.375Z,45.48
2018-07-26T12:06:18.526Z,44.91
2018-07-26T12:07:27.400Z,46.19
2018-07-26T12:08:36.276Z,45.99
2018-07-26T12:09:45.151Z,45.2
2018-07-26T12:10:54.020Z,44.91
2018-07-26T12:12:03.174Z,46.01
2018-07-26T12:13:12.048Z,44.81
2018-07-26T12:14:21.144Z,43.85
2018-07-26T12:15:29.952Z,44.46
2018-07-26T12:16:38.830Z,43.28
2018-07-26T12:17:47.762Z,43.68
2018-07-26T12:18:56.978Z,43.97
2018-07-26T12:20:05.856Z,44.07
2018-07-26T12:21:14.734Z,42.89
2018-07-26T12:22:23.609Z,42.69
2018-07-26T12:23:32.492Z,43.57
2018-07-26T12:24:41.364Z,43.2
2018-07-26T12:25:50.519Z,43.1
2018-07-26T12:26:59.691Z,43.01
2018-07-26T12:28:08.864Z,43.4
2018-07-26T12:29:18.021Z,42.81
2018-07-26T12:30:26.901Z,43.5
2018-07-26T12:31:35.880Z,43.99
2018-07-26T12:32:45.034Z,43.23
2018-07-26T12:33:53.914Z,42.81
2018-07-26T12:35:03.075Z,43.01
2018-07-26T12:36:11.955Z,44.6
2018-07-26T12:37:20.928Z,43.03
2018-07-26T12:38:29.836Z,42.44
2018-07-26T12:39:38.734Z,42.73
2018-07-26T12:40:47.693Z,42.34
2018-07-26T12:41:56.900Z,41.38
2018-07-26T12:43:05.855Z,41.38
2018-07-26T12:44:15.044Z,42.55
2018-07-26T12:45:24.235Z,42.87
2018-07-26T12:46:34.175Z,41.89
2018-07-26T12:47:43.887Z,41.39
2018-07-26T12:48:52.949Z,42.38
2018-07-26T12:50:01.901Z,42.68
2018-07-26T12:51:11.395Z,41.57
2018-07-26T12:52:20.348Z,41.99
2018-07-26T12:53:29.821Z,41.89
2018-07-26T12:54:39.275Z,41.3
2018-07-26T12:55:48.334Z,41.3
2018-07-26T12:56:57.556Z,40.33
2018-07-26T12:58:06.860Z,40.23
2018-07-26T12:59:15.742Z,41.31
2018-07-26T13:00:24.731Z,41.91
2018-07-26T13:01:34.081Z,41.61
2018-07-26T13:02:43.358Z,41.31
2018-07-26T13:03:52.286Z,39.46
2018-07-26T13:05:01.191Z,39.86
2018-07-26T13:06:10.096Z,40.05
2018-07-26T13:07:19.109Z,39.56
2018-07-26T13:08:28.022Z,41.24
2018-07-26T13:09:37.007Z,38.77
2018-07-26T13:10:45.890Z,38.89
2018-07-26T13:11:55.423Z,37.98
2018-07-26T13:13:04.389Z,37.7
2018-07-26T13:14:13.610Z,39.18
2018-07-26T13:15:22.577Z,38.79
2018-07-26T13:16:31.675Z,37.3
2018-07-26T13:17:40.700Z,38.2
2018-07-26T13:18:49.820Z,36.82
2018-07-26T13:19:58.937Z,37.01
2018-07-26T13:21:07.979Z,37.3
2018-07-26T13:22:17.112Z,36.71
2018-07-26T13:23:26.137Z,37.3
2018-07-26T13:24:35.246Z,36.82
2018-07-26T13:25:44.689Z,36.91
2018-07-26T13:26:54.081Z,37.43
2018-07-26T13:28:03.480Z,37.03
2018-07-26T13:29:12.365Z,36.54
2018-07-26T13:30:21.833Z,35.86
2018-07-26T13:31:30.792Z,36.27
2018-07-26T13:32:39.901Z,36.18
2018-07-26T13:33:48.936Z,36.67
2018-07-26T13:34:58.249Z,37.16
2018-07-26T13:36:07.360Z,37.45
2018-07-26T13:37:16.609Z,36.65
2018-07-26T13:38:25.789Z,36.47
2018-07-26T13:39:35.036Z,35.89
2018-07-26T13:40:44.288Z,36.59
2018-07-26T13:41:53.833Z,35.7
2018-07-26T13:43:02.787Z,37.08
2018-07-26T13:44:11.895Z,35.8
2018-07-26T13:45:20.920Z,35.89
2018-07-26T13:46:30.054Z,36.59
2018-07-26T13:47:39.020Z,36.19
2018-07-26T13:48:48.275Z,36.29
2018-07-26T13:49:57.461Z,35.42
2018-07-26T13:51:06.447Z,35.44
2018-07-26T13:52:15.576Z,35.44
2018-07-26T13:53:24.515Z,34.66
2018-07-26T13:54:33.855Z,34.56
2018-07-26T13:55:42.820Z,34.76
2018-07-26T13:56:52.318Z,34.84
2018-07-26T13:58:00.854Z,34.06
2018-07-26T13:59:10.044Z,34.27
2018-07-26T14:00:19.160Z,34.27
2018-07-26T14:01:28.226Z,34.28
2018-07-26T14:02:37.377Z,33.37
2018-07-26T14:03:46.707Z,32.89
2018-07-26T14:04:55.806Z,33.89
2018-07-26T14:06:05.167Z,33.49
2018-07-26T14:07:14.234Z,32.89
2018-07-26T14:08:23.168Z,31.82
2018-07-26T14:09:32.144Z,32
2018-07-26T14:10:41.082Z,32
2018-07-26T14:11:50.245Z,31.81
2018-07-26T14:12:59.456Z,31.71
2018-07-26T14:14:08.671Z,31.71
2018-07-26T14:15:18.096Z,31.6
2018-07-26T14:16:27.282Z,31.13
2018-07-26T14:17:36.353Z,32.79
2018-07-26T14:18:45.284Z,32.02
2018-07-26T14:19:54.465Z,32.31
2018-07-26T14:21:03.359Z,31.63
2018-07-26T14:22:12.802Z,32.21
2018-07-26T14:23:22.669Z,32.71
2018-07-26T14:24:31.908Z,32.14
2018-07-26T14:25:41.042Z,31.92
2018-07-26T14:26:49.951Z,31.41
2018-07-26T14:27:59.182Z,32.09
2018-07-26T14:29:08.579Z,33.17
2018-07-26T14:30:17.542Z,32.28
2018-07-26T14:31:26.620Z,33
2018-07-26T14:32:35.621Z,31.71
2018-07-26T14:33:44.772Z,31.13
2018-07-26T14:34:53.739Z,31.42
2018-07-26T14:36:03.293Z,32.42
2018-07-26T14:37:12.283Z,32.6
2018-07-26T14:38:21.868Z,32
2018-07-26T14:39:31.363Z,32.39
2018-07-26T14:40:40.337Z,32.98
2018-07-26T14:41:49.477Z,32.7
2018-07-26T14:42:58.665Z,33.49
2018-07-26T14:44:08.001Z,32.1
2018-07-26T14:45:17.055Z,32.2
2018-07-26T14:46:26.041Z,32.71
2018-07-26T14:47:35.270Z,32.61
2018-07-26T14:48:44.243Z,31.93
2018-07-26T14:49:53.368Z,30.66
2018-07-26T14:51:02.276Z,32.23
2018-07-26T14:52:11.646Z,31.84