createdAt,value
2017-02-02T00:00:26.183Z,1000.55
2017-02-02T00:00:47.853Z,1000.54
2017-02-02T00:01:14.348Z,1000.50
2017-02-02T00:01:36.069Z,1000.51
2017-02-02T00:01:57.855Z,1000.49
2017-02-02T00:02:19.576Z,1000.43
2017-02-02T00:02:41.317Z,1000.46
2017-02-02T00:03:03.015Z,1000.49
2017-02-02T00:03:29.631Z,1000.50
2017-02-02T00:03:51.370Z,1000.48
2017-02-02T00:04:58.788Z,1000.47
2017-02-02T00:05:20.445Z,1000.41
2017-02-02T00:06:13.548Z,1000.48
2017-02-02T00:06:40.046Z,1000.49
2017-02-02T00:07:01.752Z,1000.47
2017-02-02T00:08:05.065Z,1000.38
2017-02-02T00:08:26.777Z,1000.44
2017-02-02T00:08:48.497Z,1000.38
2017-02-02T00:09:41.519Z,1000.43
2017-02-02T00:10:34.557Z,1000.43
2017-02-02T00:11:37.693Z,1000.36
2017-02-02T00:11:59.483Z,1000.34
2017-02-02T00:12:21.187Z,1000.32
2017-02-02T00:13:14.218Z,1000.30
2017-02-02T00:14:07.194Z,1000.31
2017-02-02T00:14:33.803Z,1000.27
2017-02-02T00:14:55.458Z,1000.35
2017-02-02T00:15:48.421Z,1000.28
2017-02-02T00:16:10.217Z,1000.29
2017-02-02T00:16:36.720Z,1000.30
2017-02-02T00:16:58.409Z,1000.23
2017-02-02T00:17:25.009Z,1000.25
2017-02-02T00:17:46.657Z,1000.24
2017-02-02T00:18:13.158Z,1000.20
2017-02-02T00:18:34.854Z,1000.21
2017-02-02T00:18:56.625Z,1000.21
2017-02-02T00:19:49.598Z,1000.24
2017-02-02T00:20:16.082Z,1000.22
2017-02-02T00:20:37.875Z,1000.22
2017-02-02T00:21:04.376Z,1000.21
2017-02-02T00:21:26.076Z,1000.20
2017-02-02T00:21:47.859Z,1000.21
2017-02-02T00:22:40.837Z,1000.22
2017-02-02T00:23:02.606Z,1000.23
2017-02-02T00:23:29.103Z,1000.23
2017-02-02T00:23:50.804Z,1000.22
2017-02-02T00:24:12.583Z,1000.18
2017-02-02T00:24:34.332Z,1000.15
2017-02-02T00:24:56.048Z,1000.16
2017-02-02T00:25:17.757Z,1000.20
2017-02-02T00:25:39.572Z,1000.23
2017-02-02T00:26:01.278Z,1000.21
2017-02-02T00:26:27.775Z,1000.22
2017-02-02T00:26:49.535Z,1000.16
2017-02-02T00:27:11.242Z,1000.21
2017-02-02T00:28:14.284Z,1000.22
2017-02-02T00:28:35.975Z,1000.24
2017-02-02T00:29:29.027Z,1000.21
2017-02-02T00:30:21.993Z,1000.18
2017-02-02T00:31:15.067Z,1000.08
2017-02-02T00:31:41.585Z,1000.12
2017-02-02T00:32:03.243Z,1000.16
2017-02-02T00:32:25.041Z,1000.17
2017-02-02T00:32:51.534Z,1000.09
2017-02-02T00:33:13.222Z,1000.13
2017-02-02T00:33:35.063Z,1000.08
2017-02-02T00:33:56.763Z,1000.10
2017-02-02T00:34:18.468Z,1000.11
2017-02-02T00:34:40.177Z,1000.15
2017-02-02T00:35:06.813Z,1000.11
2017-02-02T00:35:28.449Z,1000.05
2017-02-02T00:35:50.157Z,1000.07
2017-02-02T00:36:11.867Z,1000.07
2017-02-02T00:36:33.623Z,1000.09
2017-02-02T00:37:00.116Z,1000.10
2017-02-02T00:37:22.029Z,1000.14
2017-02-02T00:38:17.170Z,1000.10
2017-02-02T00:38:43.703Z,1000.10
2017-02-02T00:39:05.351Z,1000.08
2017-02-02T00:39:31.952Z,1000.14
2017-02-02T00:39:53.581Z,1000.08
2017-02-02T00:40:15.342Z,1000.05
2017-02-02T00:40:37.046Z,1000.05
2017-02-02T00:40:58.864Z,1000.10
2017-02-02T00:41:51.815Z,1000.03
2017-02-02T00:42:13.611Z,1000.01
2017-02-02T00:42:40.116Z,1000.00
2017-02-02T00:43:01.791Z,999.97
2017-02-02T00:43:28.387Z,1000.01
2017-02-02T00:43:50.027Z,1000.07
2017-02-02T00:44:11.733Z,999.99
2017-02-02T00:44:33.444Z,1000.03
2017-02-02T00:44:55.224Z,1000.05
2017-02-02T00:45:21.733Z,1000.08
2017-02-02T00:45:43.428Z,1000.08
2017-02-02T00:46:05.130Z,1000.08
2017-02-02T00:46:31.728Z,1000.10
2017-02-02T00:46:53.411Z,1000.09
2017-02-02T00:47:15.133Z,1000.07
2017-02-02T00:47:36.837Z,1000.05
2017-02-02T00:47:58.603Z,1000.06
2017-02-02T00:48:25.098Z,1000.06
2017-02-02T00:48:46.773Z,1000.04
2017-02-02T00:49:08.493Z,1000.05
2017-02-02T00:49:30.280Z,1000.04
2017-02-02T00:49:51.982Z,1000.00
2017-02-02T00:50:45.022Z,1000.09
2017-02-02T00:51:06.720Z,1000.02
2017-02-02T00:51:28.423Z,1000.02
2017-02-02T00:51:50.142Z,1000.08
2017-02-02T00:52:11.902Z,1000.01
2017-02-02T00:53:04.852Z,999.98
2017-02-02T00:54:03.376Z,999.96
2017-02-02T00:54:25.081Z,999.99
2017-02-02T00:55:23.588Z,999.93
2017-02-02T00:55:45.297Z,999.91
2017-02-02T00:56:11.802Z,999.93
2017-02-02T00:56:33.564Z,999.93
2017-02-02T00:57:00.065Z,999.86
2017-02-02T00:57:21.739Z,999.90
2017-02-02T00:57:48.245Z,999.87
2017-02-02T00:58:10.069Z,999.89
2017-02-02T00:58:36.565Z,999.91
2017-02-02T00:58:58.258Z,999.92
2017-02-02T00:59:20.040Z,999.91
2017-02-02T00:59:41.741Z,999.87
2017-02-02T01:00:34.757Z,999.92
2017-02-02T01:00:56.464Z,999.90
2017-02-02T01:01:54.937Z,999.91
2017-02-02T01:02:16.659Z,999.97
2017-02-02T01:02:38.365Z,999.92
2017-02-02T01:03:41.656Z,999.97
2017-02-02T01:04:03.368Z,999.97
2017-02-02T01:04:29.976Z,999.99
2017-02-02T01:04:51.671Z,1000.00
2017-02-02T01:05:18.182Z,999.96
2017-02-02T01:05:39.890Z,1000.00
2017-02-02T01:06:06.491Z,999.97
2017-02-02T01:06:28.131Z,1000.01
2017-02-02T01:06:49.861Z,1000.00
2017-02-02T01:07:53.066Z,1000.01
2017-02-02T01:08:14.838Z,999.99
2017-02-02T01:09:17.428Z,1000.05
2017-02-02T01:09:39.125Z,1000.00
2017-02-02T01:10:46.533Z,1000.01
2017-02-02T01:11:08.202Z,1000.00
2017-02-02T01:11:29.909Z,1000.06
2017-02-02T01:11:56.422Z,1000.08
2017-02-02T01:12:18.122Z,1000.13
2017-02-02T01:12:39.843Z,1000.11
2017-02-02T01:13:06.391Z,1000.17
2017-02-02T01:13:28.141Z,1000.14
2017-02-02T01:13:49.864Z,1000.13
2017-02-02T01:14:16.430Z,1000.16
2017-02-02T01:14:38.089Z,1000.20
2017-02-02T01:14:59.859Z,1000.21
2017-02-02T01:15:26.366Z,1000.24
2017-02-02T01:15:48.063Z,1000.21
2017-02-02T01:16:09.775Z,1000.21
2017-02-02T01:16:36.394Z,1000.22
2017-02-02T01:16:58.016Z,1000.28
2017-02-02T01:18:01.125Z,1000.16
2017-02-02T01:18:22.927Z,1000.17
2017-02-02T01:19:15.954Z,1000.20
2017-02-02T01:19:42.469Z,1000.20
2017-02-02T01:20:04.156Z,1000.24
2017-02-02T01:20:25.945Z,1000.23
2017-02-02T01:20:47.666Z,1000.25
2017-02-02T01:21:09.385Z,1000.28
2017-02-02T01:22:02.416Z,1000.30
2017-02-02T01:23:09.811Z,1000.31
2017-02-02T01:23:31.445Z,1000.35
2017-02-02T01:24:29.819Z,1000.35
2017-02-02T01:24:51.561Z,1000.33
2017-02-02T01:25:44.555Z,1000.40
2017-02-02T01:26:11.076Z,1000.39
2017-02-02T01:26:32.786Z,1000.37
2017-02-02T01:27:25.820Z,1000.29
2017-02-02T01:27:47.534Z,1000.25
2017-02-02T01:28:09.253Z,1000.23
2017-02-02T01:28:31.040Z,1000.25
2017-02-02T01:29:33.565Z,1000.27
2017-02-02T01:30:00.049Z,1000.33
2017-02-02T01:30:21.831Z,1000.33
2017-02-02T01:30:43.528Z,1000.27
2017-02-02T01:31:05.237Z,1000.29
2017-02-02T01:31:27.036Z,1000.29
2017-02-02T01:31:48.752Z,1000.28
2017-02-02T01:32:15.247Z,1000.26
2017-02-02T01:32:36.998Z,1000.26
2017-02-02T01:32:58.715Z,1000.30
2017-02-02T01:33:20.431Z,1000.27
2017-02-02T01:33:46.938Z,1000.22
2017-02-02T01:34:13.559Z,1000.27
2017-02-02T01:34:35.232Z,1000.28
2017-02-02T01:34:56.951Z,1000.27
2017-02-02T01:35:23.449Z,1000.27
2017-02-02T01:35:45.209Z,1000.25
2017-02-02T01:36:06.934Z,1000.24
2017-02-02T01:36:59.970Z,1000.26
2017-02-02T01:37:21.689Z,1000.27
2017-02-02T01:38:14.747Z,1000.24
2017-02-02T01:38:36.482Z,1000.32
2017-02-02T01:39:29.455Z,1000.35
2017-02-02T01:40:32.561Z,1000.25
2017-02-02T01:40:54.400Z,1000.22
2017-02-02T01:41:20.898Z,1000.25
2017-02-02T01:41:42.594Z,1000.24
2017-02-02T01:42:04.425Z,1000.23
2017-02-02T01:42:57.381Z,1000.33
2017-02-02T01:43:23.992Z,1000.30
2017-02-02T01:43:45.628Z,1000.32
2017-02-02T01:44:07.349Z,1000.30
2017-02-02T01:44:33.951Z,1000.25
2017-02-02T01:44:55.614Z,1000.26
2017-02-02T01:46:02.891Z,1000.26
2017-02-02T01:46:24.698Z,1000.28
2017-02-02T01:46:46.413Z,1000.24
2017-02-02T01:47:08.128Z,1000.27
2017-02-02T01:47:29.913Z,1000.25
2017-02-02T01:47:51.641Z,1000.27
2017-02-02T01:48:18.145Z,1000.27
2017-02-02T01:48:39.927Z,1000.28
2017-02-02T01:49:06.415Z,1000.28
2017-02-02T01:49:28.131Z,1000.28
2017-02-02T01:49:49.840Z,1000.25
2017-02-02T01:50:16.461Z,1000.27
2017-02-02T01:50:38.133Z,1000.23
2017-02-02T01:51:31.155Z,1000.23
2017-02-02T01:52:24.132Z,1000.21
2017-02-02T01:53:17.174Z,1000.15
2017-02-02T01:53:38.879Z,1000.13
2017-02-02T01:54:05.382Z,1000.10
2017-02-02T01:54:27.167Z,1000.08
2017-02-02T01:54:48.876Z,1000.03
2017-02-02T01:55:15.386Z,1000.01
2017-02-02T01:55:37.074Z,1000.03
2017-02-02T01:56:40.343Z,1000.02
2017-02-02T01:57:02.068Z,999.96
2017-02-02T01:57:23.779Z,999.98
2017-02-02T01:57:45.563Z,999.96
2017-02-02T01:58:07.263Z,999.96
2017-02-02T01:58:28.957Z,999.98
2017-02-02T01:58:55.456Z,999.97
2017-02-02T01:59:17.231Z,999.96
2017-02-02T02:00:20.371Z,999.90
2017-02-02T02:00:42.122Z,999.94
2017-02-02T02:01:08.636Z,999.94
2017-02-02T02:01:30.340Z,999.95
2017-02-02T02:01:56.840Z,999.94
2017-02-02T02:02:18.627Z,999.93
2017-02-02T02:03:21.829Z,999.98
2017-02-02T02:03:43.490Z,1000.00
2017-02-02T02:04:09.983Z,999.95
2017-02-02T02:04:31.707Z,999.98
2017-02-02T02:04:53.508Z,999.99
2017-02-02T02:05:51.833Z,1000.03
2017-02-02T02:06:13.660Z,1000.04
2017-02-02T02:06:35.369Z,1000.03
2017-02-02T02:07:01.879Z,1000.04
2017-02-02T02:07:23.649Z,1000.01
2017-02-02T02:08:26.167Z,1000.02
2017-02-02T02:08:48.076Z,1000.00
2017-02-02T02:09:14.569Z,1000.01
2017-02-02T02:09:36.268Z,999.97
2017-02-02T02:10:29.340Z,999.99
2017-02-02T02:11:27.783Z,999.98
2017-02-02T02:11:49.514Z,999.97
2017-02-02T02:12:16.120Z,1000.00
2017-02-02T02:12:37.884Z,999.94
2017-02-02T02:12:59.599Z,999.93
2017-02-02T02:13:52.622Z,999.99
2017-02-02T02:14:14.377Z,999.96
2017-02-02T02:15:07.409Z,999.91
2017-02-02T02:15:29.113Z,999.83
2017-02-02T02:16:27.468Z,999.81
2017-02-02T02:16:49.202Z,999.84
2017-02-02T02:17:42.578Z,999.88
2017-02-02T02:18:35.555Z,999.94
2017-02-02T02:19:28.574Z,999.91
2017-02-02T02:19:50.288Z,999.87
2017-02-02T02:20:12.099Z,999.83
2017-02-02T02:20:33.908Z,999.89
2017-02-02T02:21:00.534Z,999.89
2017-02-02T02:21:22.173Z,999.86
2017-02-02T02:21:43.964Z,999.89
2017-02-02T02:22:36.943Z,999.81
2017-02-02T02:23:03.551Z,999.78
2017-02-02T02:23:25.191Z,999.78
2017-02-02T02:23:46.914Z,999.79
2017-02-02T02:24:08.631Z,999.84
2017-02-02T02:24:30.409Z,999.82
2017-02-02T02:24:52.136Z,999.89
2017-02-02T02:25:18.628Z,999.84
2017-02-02T02:25:40.440Z,999.93
2017-02-02T02:26:06.953Z,999.86
2017-02-02T02:26:28.635Z,999.85
2017-02-02T02:26:55.126Z,999.83
2017-02-02T02:27:16.969Z,999.81
2017-02-02T02:27:38.682Z,999.86
2017-02-02T02:28:00.385Z,999.89
2017-02-02T02:28:22.146Z,999.84
2017-02-02T02:28:43.867Z,999.86
2017-02-02T02:29:05.583Z,999.86
2017-02-02T02:29:27.286Z,999.88
2017-02-02T02:29:49.071Z,999.91
2017-02-02T02:30:10.775Z,999.87
2017-02-02T02:30:37.286Z,999.88
2017-02-02T02:30:58.958Z,999.94
2017-02-02T02:31:25.564Z,999.89
2017-02-02T02:31:47.211Z,999.91
2017-02-02T02:32:08.922Z,999.92
2017-02-02T02:32:30.654Z,999.89
2017-02-02T02:32:52.475Z,999.88
2017-02-02T02:33:14.190Z,999.90
2017-02-02T02:33:40.691Z,999.94
2017-02-02T02:34:02.364Z,999.95
2017-02-02T02:34:24.151Z,999.91
2017-02-02T02:34:45.852Z,999.90
2017-02-02T02:35:07.557Z,999.92
2017-02-02T02:35:29.271Z,999.89
2017-02-02T02:35:55.754Z,999.86
2017-02-02T02:36:17.545Z,999.92
2017-02-02T02:36:46.831Z,999.98
2017-02-02T02:37:08.662Z,999.93
2017-02-02T02:38:15.979Z,999.98
2017-02-02T02:38:37.712Z,999.93
2017-02-02T02:39:04.199Z,999.91
2017-02-02T02:39:25.919Z,999.91
2017-02-02T02:40:18.950Z,999.83
2017-02-02T02:40:40.666Z,999.85
2017-02-02T02:41:07.179Z,999.81
2017-02-02T02:41:28.964Z,999.85
2017-02-02T02:42:53.274Z,999.90
2017-02-02T02:43:14.986Z,999.89
2017-02-02T02:43:41.527Z,999.85
2017-02-02T02:44:03.289Z,999.81
2017-02-02T02:44:24.991Z,999.85
2017-02-02T02:44:51.500Z,999.83
2017-02-02T02:45:13.216Z,999.83
2017-02-02T02:46:06.265Z,999.85
2017-02-02T02:46:27.977Z,999.87
2017-02-02T02:46:54.451Z,999.83
2017-02-02T02:47:16.231Z,999.83
2017-02-02T02:48:19.308Z,999.86
2017-02-02T02:48:41.083Z,999.88
2017-02-02T02:49:02.788Z,999.86
2017-02-02T02:49:24.565Z,999.84
2017-02-02T02:49:46.267Z,999.85
2017-02-02T02:50:12.750Z,999.86
2017-02-02T02:50:34.560Z,999.86
2017-02-02T02:50:56.261Z,999.84
2017-02-02T02:52:03.560Z,999.87
2017-02-02T02:52:25.272Z,999.91
2017-02-02T02:52:46.984Z,999.90
2017-02-02T02:53:08.814Z,999.87
2017-02-02T02:53:30.528Z,999.87
2017-02-02T02:53:57.027Z,999.90
2017-02-02T02:54:18.791Z,999.90
2017-02-02T02:54:40.500Z,999.96
2017-02-02T02:55:06.990Z,999.90
2017-02-02T02:55:28.700Z,999.91
2017-02-02T02:55:55.187Z,999.94
2017-02-02T02:56:16.967Z,999.93
2017-02-02T02:56:43.474Z,999.94
2017-02-02T02:57:05.162Z,999.96
2017-02-02T02:57:31.649Z,999.91
2017-02-02T02:57:56.206Z,999.92
2017-02-02T02:58:49.245Z,999.83
2017-02-02T02:59:42.219Z,999.89
2017-02-02T03:00:04.029Z,999.94
2017-02-02T03:00:25.771Z,999.95
2017-02-02T03:00:47.483Z,999.92
2017-02-02T03:01:40.522Z,999.92
2017-02-02T03:02:47.802Z,999.94
2017-02-02T03:03:09.587Z,999.92
2017-02-02T03:03:31.294Z,999.85
2017-02-02T03:04:24.347Z,999.87
2017-02-02T03:04:50.858Z,999.83
2017-02-02T03:05:12.562Z,999.85
2017-02-02T03:05:34.383Z,999.80
2017-02-02T03:06:00.866Z,999.87
2017-02-02T03:06:22.563Z,999.77
2017-02-02T03:06:44.257Z,999.78
2017-02-02T03:07:10.733Z,999.80
2017-02-02T03:07:32.532Z,999.74
2017-02-02T03:07:59.024Z,999.74
2017-02-02T03:08:20.736Z,999.74
2017-02-02T03:09:24.061Z,999.76
2017-02-02T03:09:50.520Z,999.77
2017-02-02T03:10:12.310Z,999.78
2017-02-02T03:10:38.793Z,999.75
2017-02-02T03:11:00.488Z,999.77
2017-02-02T03:11:22.209Z,999.73
2017-02-02T03:11:44.000Z,999.76
2017-02-02T03:12:05.720Z,999.74
2017-02-02T03:12:27.439Z,999.74
2017-02-02T03:13:34.721Z,999.78
2017-02-02T03:13:56.396Z,999.75
2017-02-02T03:14:22.899Z,999.78
2017-02-02T03:14:44.700Z,999.79
2017-02-02T03:15:11.182Z,999.73
2017-02-02T03:15:32.895Z,999.75
2017-02-02T03:16:28.464Z,999.78
2017-02-02T03:16:50.304Z,999.69
2017-02-02T03:17:12.102Z,999.70
2017-02-02T03:17:33.895Z,999.66
2017-02-02T03:18:26.926Z,999.67
2017-02-02T03:18:48.639Z,999.70
2017-02-02T03:19:15.158Z,999.67
2017-02-02T03:19:36.903Z,999.66
2017-02-02T03:19:58.611Z,999.72
2017-02-02T03:20:25.111Z,999.66
2017-02-02T03:20:46.876Z,999.66
2017-02-02T03:21:13.402Z,999.67
2017-02-02T03:21:35.059Z,999.67
2017-02-02T03:21:56.795Z,999.71
2017-02-02T03:22:18.570Z,999.70
2017-02-02T03:22:40.272Z,999.70
2017-02-02T03:23:01.980Z,999.72
2017-02-02T03:24:05.187Z,999.77
2017-02-02T03:24:26.887Z,999.74
2017-02-02T03:24:53.491Z,999.73
2017-02-02T03:25:15.129Z,999.71
2017-02-02T03:25:41.639Z,999.78
2017-02-02T03:26:03.325Z,999.78
2017-02-02T03:26:25.120Z,999.81
2017-02-02T03:26:51.592Z,999.80
2017-02-02T03:27:13.314Z,999.75
2017-02-02T03:27:39.806Z,999.80
2017-02-02T03:28:01.602Z,999.86
2017-02-02T03:28:54.623Z,999.83
2017-02-02T03:29:21.109Z,999.84
2017-02-02T03:29:42.807Z,999.85
2017-02-02T03:30:35.863Z,999.86
2017-02-02T03:31:38.460Z,999.92
2017-02-02T03:32:00.161Z,999.86
2017-02-02T03:32:58.475Z,999.82
2017-02-02T03:33:20.260Z,999.80
2017-02-02T03:34:13.311Z,999.83
2017-02-02T03:34:35.030Z,999.84
2017-02-02T03:34:56.734Z,999.81
2017-02-02T03:35:18.461Z,999.87
2017-02-02T03:36:11.433Z,999.83
2017-02-02T03:36:37.923Z,999.71
2017-02-02T03:36:59.624Z,999.72
2017-02-02T03:37:26.118Z,999.69
2017-02-02T03:37:47.935Z,999.71
2017-02-02T03:38:09.657Z,999.69
2017-02-02T03:38:36.156Z,999.67
2017-02-02T03:38:57.939Z,999.70
2017-02-02T03:40:01.055Z,999.72
2017-02-02T03:40:22.868Z,999.73
2017-02-02T03:40:49.361Z,999.76
2017-02-02T03:41:11.092Z,999.77
2017-02-02T03:42:04.216Z,999.71
2017-02-02T03:42:30.702Z,999.73
2017-02-02T03:42:52.436Z,999.72
2017-02-02T03:43:18.966Z,999.75
2017-02-02T03:43:40.776Z,999.74
2017-02-02T03:44:02.488Z,999.77
2017-02-02T03:45:05.707Z,999.75
2017-02-02T03:45:27.409Z,999.79
2017-02-02T03:46:20.472Z,999.69
2017-02-02T03:46:42.185Z,999.70
2017-02-02T03:47:08.659Z,999.68
2017-02-02T03:47:30.500Z,999.71
2017-02-02T03:47:52.239Z,999.68
2017-02-02T03:48:13.937Z,999.57
2017-02-02T03:48:35.645Z,999.57
2017-02-02T03:49:28.701Z,999.57
2017-02-02T03:50:31.777Z,999.52
2017-02-02T03:50:53.581Z,999.51
2017-02-02T03:51:46.635Z,999.53
2017-02-02T03:52:53.944Z,999.50
2017-02-02T03:53:15.853Z,999.57
2017-02-02T03:53:42.345Z,999.50
2017-02-02T03:54:04.172Z,999.50
2017-02-02T03:54:25.986Z,999.44
2017-02-02T03:55:33.274Z,999.49
2017-02-02T03:55:55.085Z,999.43
2017-02-02T03:57:28.982Z,999.45
2017-02-02T03:57:50.711Z,999.48
2017-02-02T03:58:12.401Z,999.45
2017-02-02T03:58:34.204Z,999.42
2017-02-02T03:59:41.501Z,999.46
2017-02-02T04:00:03.315Z,999.46
2017-02-02T04:01:37.191Z,999.45
2017-02-02T04:02:39.818Z,999.45
2017-02-02T04:03:06.307Z,999.44
2017-02-02T04:03:28.012Z,999.48
2017-02-02T04:05:02.036Z,999.48
2017-02-02T04:05:28.529Z,999.45
2017-02-02T04:05:50.416Z,999.47
2017-02-02T04:06:53.610Z,999.46
2017-02-02T04:07:15.424Z,999.45
2017-02-02T04:08:08.434Z,999.44
2017-02-02T04:09:01.520Z,999.41
2017-02-02T04:09:54.494Z,999.38
2017-02-02T04:10:47.474Z,999.35
2017-02-02T04:11:14.046Z,999.34
2017-02-02T04:11:35.756Z,999.31
2017-02-02T04:11:57.485Z,999.31
2017-02-02T04:12:23.981Z,999.33
2017-02-02T04:12:45.830Z,999.31
2017-02-02T04:13:48.970Z,999.31
2017-02-02T04:14:10.679Z,999.30
2017-02-02T04:14:32.481Z,999.36
2017-02-02T04:14:58.977Z,999.28
2017-02-02T04:15:20.707Z,999.31
2017-02-02T04:15:51.961Z,999.27
2017-02-02T04:16:13.716Z,999.32
2017-02-02T04:16:35.427Z,999.34
2017-02-02T04:17:01.923Z,999.30
2017-02-02T04:17:23.652Z,999.27
2017-02-02T04:18:16.719Z,999.24
2017-02-02T04:19:24.022Z,999.24
2017-02-02T04:19:45.862Z,999.27
2017-02-02T04:20:48.395Z,999.26
2017-02-02T04:21:10.223Z,999.22
2017-02-02T04:21:36.719Z,999.20
2017-02-02T04:21:58.428Z,999.21
2017-02-02T04:23:01.035Z,999.24
2017-02-02T04:23:22.741Z,999.19
2017-02-02T04:23:44.568Z,999.19
2017-02-02T04:24:06.286Z,999.19
2017-02-02T04:24:28.008Z,999.18
2017-02-02T04:25:23.694Z,999.22
2017-02-02T04:25:45.424Z,999.28
2017-02-02T04:26:38.403Z,999.24
2017-02-02T04:27:00.117Z,999.25
2017-02-02T04:27:26.638Z,999.27
2017-02-02T04:27:48.340Z,999.28
2017-02-02T04:28:14.921Z,999.28
2017-02-02T04:28:36.629Z,999.26
2017-02-02T04:29:03.138Z,999.30
2017-02-02T04:29:24.936Z,999.26
2017-02-02T04:29:51.442Z,999.28
2017-02-02T04:30:13.177Z,999.25
2017-02-02T04:30:34.915Z,999.29
2017-02-02T04:31:01.514Z,999.24
2017-02-02T04:31:23.222Z,999.27
2017-02-02T04:31:44.931Z,999.30
2017-02-02T04:32:11.504Z,999.28
2017-02-02T04:32:33.212Z,999.29
2017-02-02T04:33:26.283Z,999.21
2017-02-02T04:33:52.765Z,999.19
2017-02-02T04:34:14.487Z,999.24
2017-02-02T04:34:40.981Z,999.18
2017-02-02T04:35:02.739Z,999.23
2017-02-02T04:35:24.465Z,999.25
2017-02-02T04:35:50.940Z,999.20
2017-02-02T04:36:12.749Z,999.21
2017-02-02T04:36:34.481Z,999.22
2017-02-02T04:37:00.980Z,999.18
2017-02-02T04:37:22.785Z,999.18
2017-02-02T04:37:49.286Z,999.20
2017-02-02T04:38:10.995Z,999.13
2017-02-02T04:38:37.476Z,999.12
2017-02-02T04:38:59.273Z,999.17
2017-02-02T04:39:25.760Z,999.16
2017-02-02T04:39:47.469Z,999.16
2017-02-02T04:40:13.949Z,999.12
2017-02-02T04:40:35.791Z,999.14
2017-02-02T04:40:57.491Z,999.14
2017-02-02T04:41:23.980Z,999.13
2017-02-02T04:41:45.716Z,999.16
2017-02-02T04:42:12.286Z,999.11
2017-02-02T04:42:34.042Z,999.11
2017-02-02T04:43:00.540Z,999.13
2017-02-02T04:43:27.019Z,999.09
2017-02-02T04:43:48.714Z,999.10
2017-02-02T04:44:15.315Z,999.10
2017-02-02T04:44:36.945Z,999.20
2017-02-02T04:45:03.451Z,999.12
2017-02-02T04:45:25.145Z,999.18
2017-02-02T04:45:51.753Z,999.20
2017-02-02T04:46:13.430Z,999.14
2017-02-02T04:46:39.936Z,999.09
2017-02-02T04:47:01.690Z,999.13
2017-02-02T04:48:35.510Z,999.08
2017-02-02T04:49:02.030Z,999.08
2017-02-02T04:49:23.718Z,999.10
2017-02-02T04:50:16.743Z,999.09
2017-02-02T04:51:09.776Z,999.03
2017-02-02T04:52:02.735Z,999.08
2017-02-02T04:52:29.347Z,999.10
2017-02-02T04:52:50.979Z,999.13
2017-02-02T04:53:12.726Z,999.11
2017-02-02T04:54:05.845Z,999.20
2017-02-02T04:54:27.556Z,999.15
2017-02-02T04:54:49.283Z,999.16
2017-02-02T04:55:11.073Z,999.15
2017-02-02T04:55:32.769Z,999.16
2017-02-02T04:56:25.880Z,999.05
2017-02-02T04:57:18.872Z,999.10
2017-02-02T04:57:45.486Z,999.05
2017-02-02T04:58:07.120Z,999.05
2017-02-02T04:58:28.828Z,999.08
2017-02-02T04:58:55.435Z,999.13
2017-02-02T04:59:17.070Z,999.10
2017-02-02T05:00:10.088Z,999.13
2017-02-02T05:01:03.075Z,999.19
2017-02-02T05:01:24.873Z,999.21
2017-02-02T05:01:46.647Z,999.15
2017-02-02T05:02:08.359Z,999.15
2017-02-02T05:02:30.070Z,999.14
2017-02-02T05:02:51.841Z,999.13
2017-02-02T05:03:13.546Z,999.16
2017-02-02T05:04:06.594Z,999.16
2017-02-02T05:04:59.624Z,999.07
2017-02-02T05:05:21.421Z,999.08
2017-02-02T05:05:47.921Z,999.06
2017-02-02T05:06:09.606Z,999.07
2017-02-02T05:07:12.902Z,999.07
2017-02-02T05:07:34.591Z,999.12
2017-02-02T05:07:56.291Z,999.10
2017-02-02T05:08:18.073Z,999.07
2017-02-02T05:08:39.772Z,999.11
2017-02-02T05:09:42.989Z,999.11
2017-02-02T05:10:04.633Z,999.08
2017-02-02T05:10:31.121Z,999.11
2017-02-02T05:10:52.836Z,999.17
2017-02-02T05:11:51.309Z,999.10
2017-02-02T05:12:13.704Z,999.17
2017-02-02T05:13:06.742Z,999.21
2017-02-02T05:14:09.961Z,999.15
2017-02-02T05:14:31.606Z,999.14
2017-02-02T05:14:53.326Z,999.15
2017-02-02T05:15:19.836Z,999.09
2017-02-02T05:15:41.638Z,999.09
2017-02-02T05:16:45.794Z,999.10
2017-02-02T05:17:07.576Z,999.09
2017-02-02T05:17:29.283Z,999.16
2017-02-02T05:17:55.787Z,999.14
2017-02-02T05:18:17.493Z,999.17
2017-02-02T05:19:10.551Z,999.17
2017-02-02T05:20:03.616Z,999.15
2017-02-02T05:20:56.568Z,999.18
2017-02-02T05:21:49.615Z,999.20
2017-02-02T05:22:16.096Z,999.14
2017-02-02T05:22:37.822Z,999.15
2017-02-02T05:23:30.791Z,999.09
2017-02-02T05:24:23.831Z,999.17
2017-02-02T05:24:45.537Z,999.15
2017-02-02T05:25:07.248Z,999.11
2017-02-02T05:25:28.958Z,999.09
2017-02-02T05:25:50.739Z,999.13
2017-02-02T05:26:12.495Z,999.12
2017-02-02T05:26:34.199Z,999.10
2017-02-02T05:26:55.937Z,999.07
2017-02-02T05:27:22.536Z,999.07
2017-02-02T05:27:44.185Z,999.10
2017-02-02T05:28:47.389Z,999.16
2017-02-02T05:29:09.038Z,999.17
2017-02-02T05:29:30.756Z,999.20
2017-02-02T05:29:52.463Z,999.16
2017-02-02T05:30:14.230Z,999.16
2017-02-02T05:30:35.942Z,999.15
2017-02-02T05:30:57.649Z,999.12
2017-02-02T05:31:19.359Z,999.13
2017-02-02T05:31:50.748Z,999.13
2017-02-02T05:32:12.395Z,999.11
2017-02-02T05:32:38.881Z,999.12
2017-02-02T05:33:00.617Z,999.11
2017-02-02T05:33:22.391Z,999.16
2017-02-02T05:33:44.091Z,999.14
2017-02-02T05:34:05.802Z,999.15
2017-02-02T05:34:27.538Z,999.12
2017-02-02T05:34:49.309Z,999.16
2017-02-02T05:35:11.022Z,999.12
2017-02-02T05:36:04.084Z,999.10
2017-02-02T05:36:30.583Z,999.07
2017-02-02T05:36:52.257Z,999.09
2017-02-02T05:37:13.974Z,999.05
2017-02-02T05:37:40.604Z,999.05
2017-02-02T05:38:02.327Z,999.04
2017-02-02T05:38:24.033Z,999.02
2017-02-02T05:38:50.646Z,998.99
2017-02-02T05:39:12.317Z,999.07
2017-02-02T05:39:38.820Z,999.01
2017-02-02T05:40:00.517Z,999.00
2017-02-02T05:40:27.129Z,999.00
2017-02-02T05:40:48.838Z,999.01
2017-02-02T05:41:10.543Z,999.05
2017-02-02T05:42:03.571Z,999.03
2017-02-02T05:42:25.280Z,999.03
2017-02-02T05:42:51.891Z,999.06
2017-02-02T05:43:13.585Z,999.04
2017-02-02T05:43:40.090Z,999.05
2017-02-02T05:44:01.787Z,999.01
2017-02-02T05:44:23.495Z,999.00
2017-02-02T05:44:50.003Z,999.05
2017-02-02T05:45:11.686Z,999.09
2017-02-02T05:45:33.465Z,999.01
2017-02-02T05:45:59.977Z,999.01
2017-02-02T05:46:21.682Z,999.03
2017-02-02T05:47:14.769Z,999.03
2017-02-02T05:47:36.486Z,999.04
2017-02-02T05:47:58.208Z,999.08
2017-02-02T05:48:20.013Z,999.07
2017-02-02T05:48:41.729Z,999.04
2017-02-02T05:49:03.437Z,999.01
2017-02-02T05:49:25.155Z,999.01
2017-02-02T05:49:51.769Z,999.19
2017-02-02T05:50:13.491Z,999.09
2017-02-02T05:50:35.203Z,999.09
2017-02-02T05:51:01.928Z,999.12
2017-02-02T05:51:23.673Z,999.12
2017-02-02T05:52:30.942Z,999.09
2017-02-02T05:52:52.804Z,999.14
2017-02-02T05:53:19.347Z,999.13
2017-02-02T05:53:41.046Z,999.14
2017-02-02T05:54:02.753Z,999.17
2017-02-02T05:54:29.359Z,999.17
2017-02-02T05:54:50.995Z,999.18
2017-02-02T05:55:12.721Z,999.21
2017-02-02T05:55:34.441Z,999.16
2017-02-02T05:55:56.222Z,999.20
2017-02-02T05:56:22.768Z,999.15
2017-02-02T05:56:49.238Z,999.23
2017-02-02T05:57:42.256Z,999.21
2017-02-02T05:58:03.951Z,999.20
2017-02-02T05:58:56.995Z,999.16
2017-02-02T05:59:18.734Z,999.11
2017-02-02T05:59:45.242Z,999.13
2017-02-02T06:00:07.044Z,999.18
2017-02-02T06:00:28.853Z,999.21
2017-02-02T06:00:50.655Z,999.18
2017-02-02T06:01:12.444Z,999.21
2017-02-02T06:01:34.140Z,999.14
2017-02-02T06:01:55.861Z,999.14
2017-02-02T06:02:22.333Z,999.16
2017-02-02T06:02:44.019Z,999.14
2017-02-02T06:03:10.634Z,999.19
2017-02-02T06:03:32.279Z,999.17
2017-02-02T06:04:35.386Z,999.19
2017-02-02T06:04:57.204Z,999.16
2017-02-02T06:05:23.694Z,999.17
2017-02-02T06:05:45.424Z,999.13
2017-02-02T06:06:11.925Z,999.12
2017-02-02T06:06:33.711Z,999.12