createdAt,value
2019-05-16T00:02:28.481Z,3.76
2019-05-16T00:04:59.114Z,3.76
2019-05-16T00:07:28.359Z,3.65
2019-05-16T00:09:59.005Z,3.62
2019-05-16T00:12:29.195Z,3.86
2019-05-16T00:14:58.189Z,3.42
2019-05-16T00:17:28.479Z,3.26
2019-05-16T00:19:58.947Z,3.22
2019-05-16T00:22:28.764Z,3.16
2019-05-16T00:24:58.013Z,3.01
2019-05-16T00:27:28.107Z,2.95
2019-05-16T00:29:58.129Z,2.99
2019-05-16T00:32:28.141Z,3.05
2019-05-16T00:34:58.348Z,3.25
2019-05-16T00:37:28.726Z,3.19
2019-05-16T00:39:58.851Z,3.42
2019-05-16T00:42:28.624Z,3.24
2019-05-16T00:44:58.399Z,3.10
2019-05-16T00:47:28.379Z,2.95
2019-05-16T00:49:58.262Z,2.93
2019-05-16T00:52:28.709Z,2.99
2019-05-16T00:54:58.137Z,3.00
2019-05-16T00:57:28.186Z,2.83
2019-05-16T00:59:59.191Z,2.80
2019-05-16T01:02:28.802Z,2.87
2019-05-16T01:04:58.980Z,2.94
2019-05-16T01:07:27.850Z,2.98
2019-05-16T01:09:58.337Z,3.00
2019-05-16T01:12:28.357Z,2.77
2019-05-16T01:14:58.440Z,2.70
2019-05-16T01:17:28.310Z,2.54
2019-05-16T01:19:57.869Z,2.59
2019-05-16T01:22:28.832Z,2.61
2019-05-16T01:24:58.512Z,2.63
2019-05-16T01:27:27.846Z,2.65
2019-05-16T01:29:58.292Z,2.63
2019-05-16T01:32:29.131Z,2.61
2019-05-16T01:34:58.756Z,2.70
2019-05-16T01:37:27.873Z,2.60
2019-05-16T01:39:58.591Z,2.53
2019-05-16T01:42:27.864Z,2.47
2019-05-16T01:44:57.818Z,2.46
2019-05-16T01:47:28.671Z,2.45
2019-05-16T01:49:58.032Z,2.31
2019-05-16T01:52:28.911Z,2.24
2019-05-16T01:54:58.699Z,2.19
2019-05-16T01:57:28.251Z,2.23
2019-05-16T01:59:58.871Z,2.13
2019-05-16T02:02:28.932Z,2.08
2019-05-16T02:04:59.096Z,2.05
2019-05-16T02:07:28.307Z,2.11
2019-05-16T02:09:58.261Z,2.19
2019-05-16T02:12:27.767Z,1.96
2019-05-16T02:14:58.595Z,1.96
2019-05-16T02:17:28.874Z,1.95
2019-05-16T02:19:57.775Z,1.91
2019-05-16T02:22:28.403Z,1.96
2019-05-16T02:24:58.475Z,1.82
2019-05-16T02:27:28.636Z,1.79
2019-05-16T02:29:56.794Z,1.71
2019-05-16T02:32:25.235Z,1.76
2019-05-16T02:34:53.698Z,1.79
2019-05-16T02:37:29.180Z,1.72
2019-05-16T02:39:54.614Z,1.77
2019-05-16T02:42:23.404Z,1.64
2019-05-16T02:44:51.831Z,1.60
2019-05-16T02:47:21.203Z,1.60
2019-05-16T02:49:50.532Z,1.62
2019-05-16T02:52:21.746Z,1.65
2019-05-16T02:54:51.789Z,1.56
2019-05-16T02:57:21.451Z,1.44
2019-05-16T02:59:51.009Z,1.36
2019-05-16T03:02:20.525Z,1.39
2019-05-16T03:04:51.738Z,1.37
2019-05-16T03:07:36.532Z,1.26
2019-05-16T03:09:51.550Z,1.20
2019-05-16T03:12:22.330Z,1.28
2019-05-16T03:14:54.483Z,1.15
2019-05-16T03:17:25.256Z,1.21
2019-05-16T03:19:56.648Z,1.22
2019-05-16T03:22:31.370Z,1.27
2019-05-16T03:25:01.147Z,1.24
2019-05-16T03:27:30.586Z,1.39
2019-05-16T03:30:01.626Z,1.25
2019-05-16T03:32:33.957Z,1.28
2019-05-16T03:35:05.003Z,1.08
2019-05-16T03:37:30.793Z,0.93
2019-05-16T03:40:00.579Z,0.93
2019-05-16T03:42:31.043Z,0.98
2019-05-16T03:45:02.190Z,0.95
2019-05-16T03:47:31.351Z,0.94
2019-05-16T03:50:00.777Z,0.96
2019-05-16T03:52:31.008Z,0.89
2019-05-16T03:55:01.722Z,1.06
2019-05-16T03:57:30.738Z,0.99
2019-05-16T04:00:00.548Z,0.97
2019-05-16T04:02:30.948Z,1.03
2019-05-16T04:05:01.775Z,0.99
2019-05-16T04:07:31.725Z,0.79
2019-05-16T04:10:02.178Z,0.90
2019-05-16T04:12:30.893Z,0.96
2019-05-16T04:15:01.867Z,1.00
2019-05-16T04:17:31.683Z,1.14
2019-05-16T04:20:02.214Z,1.41
2019-05-16T04:22:31.772Z,1.46
2019-05-16T04:25:01.940Z,1.65
2019-05-16T04:27:31.087Z,1.67
2019-05-16T04:30:01.618Z,1.70
2019-05-16T04:32:31.552Z,1.74
2019-05-16T04:35:02.627Z,1.88
2019-05-16T04:37:31.404Z,1.53
2019-05-16T04:40:01.203Z,1.28
2019-05-16T04:42:31.084Z,1.26
2019-05-16T04:45:01.096Z,1.28
2019-05-16T04:47:31.650Z,1.32
2019-05-16T04:50:01.580Z,1.37
2019-05-16T04:52:30.717Z,1.43
2019-05-16T04:55:00.759Z,1.40
2019-05-16T04:57:31.316Z,1.54
2019-05-16T05:00:02.234Z,1.60
2019-05-16T05:02:30.964Z,1.82
2019-05-16T05:05:01.319Z,2.04
2019-05-16T05:07:31.318Z,2.48
2019-05-16T05:10:00.783Z,2.61
2019-05-16T05:12:31.462Z,2.64
2019-05-16T05:15:01.382Z,2.82
2019-05-16T05:17:30.672Z,2.78
2019-05-16T05:20:01.168Z,3.01
2019-05-16T05:22:30.418Z,3.04
2019-05-16T05:25:00.126Z,3.14
2019-05-16T05:27:30.295Z,3.20
2019-05-16T05:30:00.994Z,3.12
2019-05-16T05:32:30.560Z,3.36
2019-05-16T05:34:59.848Z,3.60
2019-05-16T05:37:29.839Z,3.64
2019-05-16T05:39:59.950Z,3.62
2019-05-16T05:42:30.554Z,3.63
2019-05-16T05:45:00.268Z,3.76
2019-05-16T05:47:30.805Z,4.07
2019-05-16T05:50:00.691Z,4.06
2019-05-16T05:52:30.336Z,4.07
2019-05-16T05:55:00.637Z,4.29
2019-05-16T05:57:30.025Z,4.50
2019-05-16T06:00:00.511Z,4.39
2019-05-16T06:02:30.985Z,5.00
2019-05-16T06:04:59.755Z,5.18
2019-05-16T06:07:30.029Z,5.22
2019-05-16T06:10:00.382Z,5.57
2019-05-16T06:12:30.352Z,6.20
2019-05-16T06:15:08.403Z,6.05
2019-05-16T06:17:30.690Z,6.13
2019-05-16T06:20:00.297Z,5.97
2019-05-16T06:22:29.841Z,6.56
2019-05-16T06:25:00.932Z,6.61
2019-05-16T06:27:30.289Z,7.14
2019-05-16T06:30:00.518Z,7.49
2019-05-16T06:32:30.434Z,7.18
2019-05-16T06:35:00.053Z,6.03
2019-05-16T06:37:30.876Z,6.23
2019-05-16T06:40:00.654Z,6.98
2019-05-16T06:42:29.947Z,7.86
2019-05-16T06:45:00.844Z,8.51
2019-05-16T06:47:30.541Z,8.38
2019-05-16T06:50:00.322Z,9.14
2019-05-16T06:52:30.106Z,9.80
2019-05-16T06:55:00.822Z,10.04
2019-05-16T06:57:30.277Z,10.08
2019-05-16T07:00:00.662Z,10.02
2019-05-16T07:02:33.693Z,9.81
2019-05-16T07:05:01.142Z,9.95
2019-05-16T07:07:30.804Z,10.47
2019-05-16T07:10:04.201Z,10.78
2019-05-16T07:12:33.724Z,10.96
2019-05-16T07:15:01.234Z,11.11
2019-05-16T07:17:31.820Z,11.50
2019-05-16T07:20:00.896Z,11.18
2019-05-16T07:22:31.215Z,10.80
2019-05-16T07:25:00.064Z,10.60
2019-05-16T07:27:30.701Z,10.37
2019-05-16T07:30:01.164Z,9.88
2019-05-16T07:32:30.275Z,10.19
2019-05-16T07:35:00.384Z,10.15
2019-05-16T07:37:31.428Z,9.76
2019-05-16T07:40:08.441Z,9.89
2019-05-16T07:42:30.802Z,10.24
2019-05-16T07:45:00.829Z,10.16
2019-05-16T07:47:30.994Z,10.25
2019-05-16T07:49:59.612Z,10.68
2019-05-16T07:52:35.336Z,11.54
2019-05-16T07:55:00.260Z,11.38
2019-05-16T07:57:30.622Z,11.52
2019-05-16T08:00:00.163Z,10.91
2019-05-16T08:02:31.117Z,11.15
2019-05-16T08:05:00.692Z,12.07
2019-05-16T08:07:33.209Z,12.87
2019-05-16T08:09:59.868Z,13.08
2019-05-16T08:12:32.765Z,13.24
2019-05-16T08:15:00.733Z,13.58
2019-05-16T08:17:31.314Z,12.48
2019-05-16T08:20:00.029Z,12.58
2019-05-16T08:22:30.722Z,12.54
2019-05-16T08:25:00.236Z,12.47
2019-05-16T08:27:31.318Z,12.46
2019-05-16T08:30:02.230Z,12.95
2019-05-16T08:32:31.237Z,12.10
2019-05-16T08:35:01.134Z,11.93
2019-05-16T08:37:38.491Z,10.39
2019-05-16T08:40:00.480Z,10.10
2019-05-16T08:42:32.234Z,10.28
2019-05-16T08:45:01.857Z,10.27
2019-05-16T08:47:32.033Z,10.52
2019-05-16T08:50:00.581Z,9.00
2019-05-16T08:52:31.542Z,9.93
2019-05-16T08:55:03.162Z,9.97
2019-05-16T08:57:32.654Z,10.38
2019-05-16T09:05:05.169Z,10.35
2019-05-16T09:07:31.998Z,10.25
2019-05-16T09:10:00.648Z,10.52
2019-05-16T09:10:15.892Z,10.53
2019-05-16T09:10:34.908Z,10.66
2019-05-16T09:12:29.109Z,10.76
2019-05-16T09:14:59.438Z,10.80
2019-05-16T09:17:27.900Z,10.70
2019-05-16T09:19:57.659Z,11.04
2019-05-16T09:22:28.199Z,11.13
2019-05-16T09:24:57.652Z,11.06
2019-05-16T09:27:27.265Z,10.88
2019-05-16T09:29:56.740Z,10.52
2019-05-16T09:32:27.862Z,10.78
2019-05-16T09:34:57.376Z,10.69
2019-05-16T09:37:26.801Z,10.76
2019-05-16T09:39:57.325Z,10.91
2019-05-16T09:42:27.682Z,9.96
2019-05-16T09:44:57.724Z,10.35
2019-05-16T09:47:28.245Z,10.50
2019-05-16T09:49:57.947Z,10.52
2019-05-16T09:52:27.401Z,10.39
2019-05-16T09:54:57.714Z,10.88
2019-05-16T09:57:27.757Z,11.07
2019-05-16T09:59:57.227Z,11.07
2019-05-16T10:02:27.447Z,10.37
2019-05-16T10:04:58.017Z,10.64
2019-05-16T10:07:28.300Z,10.99
2019-05-16T10:09:57.036Z,11.03
2019-05-16T10:12:26.292Z,11.28
2019-05-16T10:14:54.840Z,11.16
2019-05-16T10:17:23.372Z,11.92
2019-05-16T10:19:51.831Z,11.84
2019-05-16T10:22:20.311Z,12.19
2019-05-16T10:24:48.854Z,12.95
2019-05-16T10:27:17.393Z,13.55
2019-05-16T10:29:48.508Z,11.70
2019-05-16T10:32:16.755Z,12.45
2019-05-16T10:34:46.791Z,11.34
2019-05-16T10:37:17.638Z,10.89
2019-05-16T10:39:46.930Z,11.48
2019-05-16T10:42:28.159Z,11.12
2019-05-16T10:44:48.510Z,11.63
2019-05-16T10:47:17.298Z,12.13
2019-05-16T10:49:47.569Z,11.71
2019-05-16T10:52:16.678Z,12.14
2019-05-16T10:54:57.266Z,12.38
2019-05-16T10:57:15.591Z,12.92
2019-05-16T11:00:01.963Z,12.96
2019-05-16T11:02:16.540Z,12.57
2019-05-16T11:04:57.196Z,12.52
2019-05-16T11:07:14.736Z,12.50
2019-05-16T11:09:54.792Z,12.63
2019-05-16T11:12:13.488Z,12.91
2019-05-16T11:14:42.195Z,13.02
2019-05-16T11:17:13.208Z,12.85
2019-05-16T11:19:40.778Z,13.40
2019-05-16T11:22:09.302Z,12.82
2019-05-16T11:24:37.959Z,13.43
2019-05-16T11:27:07.532Z,13.84
2019-05-16T11:29:36.639Z,13.23
2019-05-16T11:32:06.933Z,13.31
2019-05-16T11:34:37.438Z,13.55
2019-05-16T11:37:06.885Z,13.47
2019-05-16T11:39:37.070Z,13.78
2019-05-16T11:42:08.044Z,13.09
2019-05-16T11:44:38.084Z,12.82
2019-05-16T11:47:08.180Z,12.42
2019-05-16T11:49:36.937Z,12.37
2019-05-16T11:52:07.423Z,12.68
2019-05-16T11:54:37.368Z,12.44
2019-05-16T11:57:06.922Z,12.74
2019-05-16T11:59:37.369Z,12.71
2019-05-16T12:02:05.813Z,12.79
2019-05-16T12:04:34.243Z,12.85
2019-05-16T12:07:02.699Z,13.20
2019-05-16T12:09:34.464Z,13.30
2019-05-16T12:12:04.371Z,13.16
2019-05-16T12:14:32.101Z,13.32
2019-05-16T12:17:00.596Z,13.40
2019-05-16T12:19:34.602Z,13.85
2019-05-16T12:22:00.361Z,14.16
2019-05-16T12:24:36.364Z,14.44
2019-05-16T12:27:00.762Z,13.94
2019-05-16T12:29:29.495Z,14.26
2019-05-16T12:32:02.567Z,14.25
2019-05-16T12:34:28.164Z,14.22
2019-05-16T12:36:56.697Z,14.46
2019-05-16T12:39:26.805Z,14.26
2019-05-16T12:41:59.040Z,14.54
2019-05-16T12:44:26.889Z,14.44
2019-05-16T12:46:56.998Z,13.66
2019-05-16T12:49:25.746Z,13.68
2019-05-16T12:51:54.294Z,14.15
2019-05-16T12:54:22.740Z,14.01
2019-05-16T12:56:51.316Z,14.37
2019-05-16T12:59:21.668Z,14.26
2019-05-16T13:01:49.936Z,14.47
2019-05-16T13:04:19.261Z,14.39
2019-05-16T13:06:47.830Z,14.61
2019-05-16T13:09:18.448Z,13.73
2019-05-16T13:11:47.271Z,13.81
2019-05-16T13:14:16.908Z,14.11
2019-05-16T13:16:47.379Z,13.44
2019-05-16T13:19:18.249Z,13.77
2019-05-16T13:21:46.967Z,13.73
2019-05-16T13:24:18.681Z,13.60
2019-05-16T13:26:47.705Z,13.90
2019-05-16T13:29:18.033Z,13.69
2019-05-16T13:31:47.808Z,13.81
2019-05-16T13:34:17.870Z,13.31
2019-05-16T13:36:47.447Z,13.36
2019-05-16T13:39:17.058Z,13.58
2019-05-16T13:41:45.834Z,13.72
2019-05-16T13:44:19.938Z,13.64
2019-05-16T13:46:46.612Z,13.76
2019-05-16T13:49:14.963Z,13.94
2019-05-16T13:51:45.012Z,13.17
2019-05-16T13:54:13.475Z,13.13
2019-05-16T13:56:41.964Z,13.44
2019-05-16T13:59:10.431Z,13.67
2019-05-16T14:01:39.042Z,13.41
2019-05-16T14:04:09.769Z,13.61
2019-05-16T14:06:37.796Z,13.41
2019-05-16T14:09:08.162Z,13.25
2019-05-16T14:11:37.276Z,13.29
2019-05-16T14:14:06.141Z,13.22
2019-05-16T14:16:34.614Z,12.99
2019-05-16T14:19:03.040Z,13.17
2019-05-16T14:21:31.581Z,12.57
2019-05-16T14:24:00.147Z,12.41
2019-05-16T14:26:28.618Z,12.80
2019-05-16T14:28:57.865Z,12.85
2019-05-16T14:31:26.466Z,13.33
2019-05-16T14:33:56.773Z,13.61
2019-05-16T14:36:27.841Z,13.31
2019-05-16T14:38:57.518Z,12.96
2019-05-16T14:41:27.864Z,13.27
2019-05-16T14:43:56.082Z,13.50
2019-05-16T14:46:27.189Z,13.57
2019-05-16T14:48:54.730Z,12.81
2019-05-16T14:51:23.167Z,12.39
2019-05-16T14:53:51.654Z,12.54
2019-05-16T14:56:20.245Z,12.22
2019-05-16T14:58:48.925Z,12.63
2019-05-16T15:01:17.708Z,13.23
2019-05-16T15:03:47.276Z,13.39
2019-05-16T15:06:18.317Z,13.33
2019-05-16T15:08:47.477Z,13.25
2019-05-16T15:11:17.953Z,13.32
2019-05-16T15:13:46.527Z,12.88
2019-05-16T15:16:16.900Z,12.63
2019-05-16T15:18:47.406Z,12.30
2019-05-16T15:21:17.606Z,11.76
2019-05-16T15:23:45.787Z,11.88
2019-05-16T15:26:14.315Z,12.59
2019-05-16T15:28:42.772Z,12.49
2019-05-16T15:31:11.377Z,12.34
2019-05-16T15:33:39.910Z,11.98
2019-05-16T15:36:08.874Z,11.55
2019-05-16T15:38:37.486Z,11.43
2019-05-16T15:41:08.315Z,11.54
2019-05-16T15:43:36.889Z,11.98
2019-05-16T15:46:08.088Z,12.24
2019-05-16T15:48:37.191Z,12.67
2019-05-16T15:51:08.761Z,12.83
2019-05-16T15:53:36.589Z,12.14
2019-05-16T15:56:09.603Z,12.19
2019-05-16T15:58:37.421Z,12.33
2019-05-16T16:01:07.060Z,12.30
2019-05-16T16:03:38.216Z,12.39
2019-05-16T16:06:06.804Z,12.23
2019-05-16T16:08:37.447Z,11.62
2019-05-16T16:11:07.286Z,12.00
2019-05-16T16:13:37.357Z,12.18
2019-05-16T16:16:09.996Z,12.27
2019-05-16T16:18:37.710Z,12.49
2019-05-16T16:21:07.521Z,12.13
2019-05-16T16:23:37.300Z,12.09
2019-05-16T16:26:07.046Z,12.21
2019-05-16T16:28:38.109Z,12.25
2019-05-16T16:31:07.640Z,12.08
2019-05-16T16:33:37.430Z,11.98
2019-05-16T16:36:07.867Z,12.20
2019-05-16T16:38:37.187Z,11.76
2019-05-16T16:41:08.042Z,11.86
2019-05-16T16:43:37.434Z,11.98
2019-05-16T16:46:13.092Z,11.86
2019-05-16T16:48:36.341Z,11.99
2019-05-16T16:51:06.633Z,12.15
2019-05-16T16:53:37.507Z,12.10
2019-05-16T16:56:07.434Z,12.10
2019-05-16T16:58:37.251Z,11.66
2019-05-16T17:01:07.212Z,11.93
2019-05-16T17:03:36.485Z,11.65
2019-05-16T17:06:05.218Z,11.69
2019-05-16T17:08:33.761Z,11.76
2019-05-16T17:11:02.330Z,11.89
2019-05-16T17:13:30.747Z,11.76
2019-05-16T17:15:59.243Z,11.77
2019-05-16T17:18:29.277Z,11.54
2019-05-16T17:20:57.823Z,11.57
2019-05-16T17:23:26.598Z,11.79
2019-05-16T17:25:56.610Z,11.71
2019-05-16T17:28:25.513Z,11.48
2019-05-16T17:30:56.522Z,11.45
2019-05-16T17:33:24.454Z,11.42
2019-05-16T17:35:54.625Z,11.40
2019-05-16T17:38:23.158Z,11.50
2019-05-16T17:40:51.692Z,11.38
2019-05-16T17:43:20.728Z,11.66
2019-05-16T17:45:49.175Z,11.59
2019-05-16T17:48:17.866Z,11.29
2019-05-16T17:50:47.045Z,11.29
2019-05-16T17:53:17.338Z,11.35
2019-05-16T17:55:47.341Z,11.39
2019-05-16T17:58:16.511Z,11.29
2019-05-16T18:00:47.182Z,11.35
2019-05-16T18:03:17.353Z,11.12
2019-05-16T18:05:47.429Z,11.14
2019-05-16T18:08:16.408Z,11.08
2019-05-16T18:10:46.960Z,11.24
2019-05-16T18:13:15.124Z,11.24
2019-05-16T18:15:43.697Z,11.34
2019-05-16T18:18:12.220Z,11.28
2019-05-16T18:20:54.533Z,11.22
2019-05-16T18:23:11.055Z,11.09
2019-05-16T18:25:39.616Z,10.96
2019-05-16T18:28:08.300Z,10.80
2019-05-16T18:30:37.037Z,10.96
2019-05-16T18:33:07.270Z,10.99
2019-05-16T18:35:36.961Z,10.72
2019-05-16T18:38:07.297Z,10.78
2019-05-16T18:40:36.821Z,10.96
2019-05-16T18:43:08.294Z,10.88
2019-05-16T18:45:36.560Z,10.82
2019-05-16T18:48:07.354Z,10.73
2019-05-16T18:50:37.653Z,10.64
2019-05-16T18:53:07.240Z,10.59
2019-05-16T18:55:37.254Z,10.70
2019-05-16T18:58:08.602Z,10.52
2019-05-16T19:00:37.675Z,10.54
2019-05-16T19:03:07.653Z,10.48
2019-05-16T19:05:37.258Z,10.29
2019-05-16T19:08:07.448Z,10.54
2019-05-16T19:10:36.956Z,10.62
2019-05-16T19:13:08.028Z,10.49
2019-05-16T19:15:37.494Z,10.31
2019-05-16T19:18:06.670Z,10.26
2019-05-16T19:20:37.571Z,10.51
2019-05-16T19:23:07.428Z,10.55
2019-05-16T19:25:36.254Z,10.31
2019-05-16T19:28:06.796Z,10.30
2019-05-16T19:30:37.576Z,10.19
2019-05-16T19:33:06.898Z,10.38
2019-05-16T19:35:35.729Z,10.37
2019-05-16T19:38:06.607Z,10.33
2019-05-16T19:40:37.781Z,10.44
2019-05-16T19:43:06.999Z,10.44
2019-05-16T19:45:37.262Z,10.41
2019-05-16T19:48:07.157Z,10.39
2019-05-16T19:50:37.266Z,10.37
2019-05-16T19:53:07.747Z,10.43
2019-05-16T19:55:36.719Z,10.21
2019-05-16T19:58:06.921Z,10.30
2019-05-16T20:00:37.455Z,10.18
2019-05-16T20:03:07.781Z,10.06
2019-05-16T20:05:37.577Z,10.10
2019-05-16T20:08:06.816Z,10.24
2019-05-16T20:10:36.685Z,10.17
2019-05-16T20:13:07.677Z,10.18
2019-05-16T20:15:36.573Z,10.18
2019-05-16T20:18:07.612Z,10.25
2019-05-16T20:20:37.176Z,10.11
2019-05-16T20:23:06.326Z,10.18
2019-05-16T20:25:36.662Z,9.95
2019-05-16T20:28:08.425Z,10.10
2019-05-16T20:30:37.255Z,10.05
2019-05-16T20:33:09.189Z,9.87
2019-05-16T20:35:37.598Z,9.87
2019-05-16T20:38:06.829Z,9.86
2019-05-16T20:40:37.399Z,10.02
2019-05-16T20:43:07.615Z,9.94
2019-05-16T20:45:39.506Z,10.01
2019-05-16T20:48:12.007Z,10.16
2019-05-16T20:50:37.046Z,10.07
2019-05-16T20:53:07.290Z,9.93
2019-05-16T20:55:37.634Z,10.03
2019-05-16T20:58:07.763Z,9.86
2019-05-16T21:00:37.738Z,9.80
2019-05-16T21:03:07.228Z,9.75
2019-05-16T21:05:38.366Z,9.62
2019-05-16T21:08:06.588Z,9.54
2019-05-16T21:10:35.162Z,9.64
2019-05-16T21:13:03.602Z,9.67
2019-05-16T21:15:32.042Z,9.68
2019-05-16T21:18:00.513Z,9.80
2019-05-16T21:20:29.971Z,9.63
2019-05-16T21:22:58.668Z,9.68
2019-05-16T21:25:27.267Z,9.70
2019-05-16T21:27:57.298Z,9.60
2019-05-16T21:30:27.376Z,9.37
2019-05-16T21:32:56.500Z,9.33
2019-05-16T21:35:27.023Z,9.39
2019-05-16T21:37:55.341Z,9.33
2019-05-16T21:40:26.304Z,9.24
2019-05-16T21:42:58.524Z,9.07
2019-05-16T21:45:28.471Z,8.88
2019-05-16T21:47:56.731Z,8.66
2019-05-16T21:50:27.329Z,8.83
2019-05-16T21:52:56.566Z,8.91
2019-05-16T21:55:27.304Z,8.84
2019-05-16T21:57:57.430Z,8.68
2019-05-16T22:00:33.121Z,8.61
2019-05-16T22:03:01.606Z,8.71
2019-05-16T22:05:30.767Z,8.64
2019-05-16T22:07:59.230Z,8.50
2019-05-16T22:10:27.732Z,8.46
2019-05-16T22:12:57.238Z,8.27
2019-05-16T22:15:25.908Z,8.18
2019-05-16T22:17:56.483Z,8.32
2019-05-16T22:20:26.980Z,8.25
2019-05-16T22:22:57.265Z,8.16
2019-05-16T22:25:27.157Z,8.21
2019-05-16T22:27:57.590Z,8.05
2019-05-16T22:30:27.285Z,8.13
2019-05-16T22:32:55.937Z,7.99
2019-05-16T22:35:24.434Z,7.94
2019-05-16T22:37:56.436Z,7.93
2019-05-16T22:40:23.111Z,7.89
2019-05-16T22:42:51.641Z,7.74
2019-05-16T22:45:22.079Z,7.79
2019-05-16T22:47:50.674Z,7.76
2019-05-16T22:50:19.722Z,7.72
2019-05-16T22:52:48.267Z,7.82
2019-05-16T22:55:19.041Z,7.74
2019-05-16T22:57:47.566Z,7.66
2019-05-16T23:00:27.421Z,7.61
2019-05-16T23:02:56.650Z,7.67
2019-05-16T23:05:27.424Z,7.56
2019-05-16T23:08:05.154Z,7.62
2019-05-16T23:10:27.835Z,7.48
2019-05-16T23:12:57.200Z,7.51
2019-05-16T23:15:26.674Z,7.47
2019-05-16T23:17:57.154Z,7.45
2019-05-16T23:20:27.563Z,7.47
2019-05-16T23:22:56.285Z,7.41
2019-05-16T23:25:24.844Z,7.43
2019-05-16T23:27:53.280Z,7.39
2019-05-16T23:30:21.937Z,7.48
2019-05-16T23:32:50.455Z,7.40
2019-05-16T23:35:18.945Z,7.27
2019-05-16T23:37:47.394Z,7.23
2019-05-16T23:40:16.254Z,7.22
2019-05-16T23:42:46.538Z,7.14
2019-05-16T23:45:17.096Z,7.21
2019-05-16T23:47:47.165Z,7.16
2019-05-16T23:50:17.019Z,7.11
2019-05-16T23:52:47.130Z,7.02
2019-05-16T23:55:17.354Z,7.03
2019-05-16T23:57:47.003Z,7.01
