createdAt,value
2023-01-17T00:03:30.700Z,2.40
2023-01-17T00:08:54.936Z,8.77
2023-01-17T00:13:56.695Z,1.37
2023-01-17T00:19:16.758Z,1.80
2023-01-17T00:24:38.806Z,1.30
2023-01-17T00:29:40.524Z,1.60
2023-01-17T00:34:42.382Z,1.30
2023-01-17T00:45:28.769Z,4.20
2023-01-17T00:50:49.720Z,1.90
2023-01-17T00:56:10.147Z,1.57
2023-01-17T01:01:30.213Z,1.27
2023-01-17T01:06:50.471Z,1.37
2023-01-17T01:12:10.850Z,1.50
2023-01-17T01:17:31.573Z,1.50
2023-01-17T01:22:51.599Z,1.50
2023-01-17T01:28:12.024Z,1.67
2023-01-17T01:33:21.199Z,2.03
2023-01-17T01:38:25.426Z,2.07
2023-01-17T01:43:47.866Z,2.20
2023-01-17T01:49:07.698Z,1.57
2023-01-17T01:54:31.726Z,3.50
2023-01-17T02:11:59.366Z,1.80
2023-01-17T02:24:33.586Z,1.83
2023-01-17T02:30:24.121Z,1.93
2023-01-17T02:36:14.003Z,2.57
2023-01-17T02:41:31.131Z,1.77
2023-01-17T02:46:32.903Z,2.10
2023-01-17T02:52:17.317Z,2.10
2023-01-17T02:58:27.099Z,1.80
2023-01-17T03:03:37.604Z,1.50
2023-01-17T03:08:46.112Z,1.70
2023-01-17T03:13:47.844Z,1.23
2023-01-17T03:18:49.659Z,1.53
2023-01-17T03:23:52.086Z,1.50
2023-01-17T03:28:53.869Z,1.93
2023-01-17T03:33:56.050Z,1.00
2023-01-17T03:38:57.847Z,1.10
2023-01-17T03:43:59.541Z,1.60
2023-01-17T03:49:01.286Z,2.33
2023-01-17T03:54:03.652Z,2.47
2023-01-17T03:59:05.397Z,1.10
2023-01-17T04:04:07.148Z,2.60
2023-01-17T04:09:08.857Z,0.90
2023-01-17T04:14:10.585Z,1.17
2023-01-17T04:19:14.022Z,1.03
2023-01-17T04:24:17.808Z,1.20
2023-01-17T04:29:20.638Z,0.70
2023-01-17T04:34:22.408Z,2.40
2023-01-17T04:39:24.180Z,0.90
2023-01-17T04:44:25.909Z,1.10
2023-01-17T04:49:27.676Z,0.87
2023-01-17T04:54:29.511Z,0.90
2023-01-17T04:59:31.246Z,0.80
2023-01-17T05:04:32.992Z,0.80
2023-01-17T05:09:34.826Z,0.70
2023-01-17T05:14:36.566Z,0.80
2023-01-17T05:19:38.333Z,0.60
2023-01-17T05:24:40.211Z,0.57
2023-01-17T05:29:42.548Z,0.70
2023-01-17T05:34:44.308Z,0.67
2023-01-17T05:39:46.037Z,0.70
2023-01-17T05:44:47.798Z,0.73
2023-01-17T05:49:49.537Z,0.77
2023-01-17T05:54:51.310Z,0.90
2023-01-17T05:59:53.025Z,0.90
2023-01-17T06:04:54.951Z,0.70
2023-01-17T06:09:56.813Z,0.90
2023-01-17T06:14:58.540Z,0.80
2023-01-17T06:20:00.409Z,1.07
2023-01-17T06:25:02.382Z,1.03
2023-01-17T06:30:05.600Z,1.63
2023-01-17T06:35:07.747Z,0.80
2023-01-17T06:40:10.973Z,0.93
2023-01-17T06:45:13.258Z,0.73
2023-01-17T06:50:16.222Z,0.70
2023-01-17T06:55:18.132Z,0.80
2023-01-17T07:00:22.367Z,1.50
2023-01-17T07:05:24.318Z,1.27
2023-01-17T07:10:26.129Z,1.60
2023-01-17T07:15:28.007Z,1.10
2023-01-17T07:20:30.516Z,0.97
2023-01-17T07:25:32.512Z,2.40
2023-01-17T07:30:35.160Z,1.20
2023-01-17T07:35:37.595Z,0.97
2023-01-17T07:40:42.398Z,1.60
2023-01-17T07:45:51.034Z,1.90
2023-01-17T07:50:58.446Z,10.33
2023-01-17T07:56:07.543Z,1.27
2023-01-17T08:01:13.733Z,2.00
2023-01-17T08:06:26.038Z,1.10
2023-01-17T08:11:27.733Z,1.10
2023-01-17T08:16:29.727Z,1.03
2023-01-17T08:21:32.064Z,1.10
2023-01-17T08:26:33.881Z,1.30
2023-01-17T08:31:35.887Z,1.10
2023-01-17T08:36:37.776Z,1.53
2023-01-17T08:41:39.690Z,1.10
2023-01-17T08:46:44.104Z,1.33
2023-01-17T08:51:45.929Z,1.10
2023-01-17T08:56:47.810Z,1.20
2023-01-17T09:01:49.737Z,0.87
2023-01-17T09:06:51.567Z,0.60
2023-01-17T09:11:54.107Z,0.60
2023-01-17T09:16:55.861Z,0.70
2023-01-17T09:21:57.743Z,0.50
2023-01-17T09:27:04.167Z,0.90
2023-01-17T09:32:06.021Z,0.40
2023-01-17T09:37:07.875Z,0.60
2023-01-17T09:42:35.781Z,0.60
2023-01-17T09:47:46.097Z,0.50
2023-01-17T09:52:48.045Z,0.40
2023-01-17T09:58:12.051Z,0.50
2023-01-17T10:03:30.304Z,0.70
2023-01-17T10:09:38.553Z,0.60
2023-01-17T10:15:10.623Z,0.40
2023-01-17T10:20:50.006Z,0.73
2023-01-17T10:25:54.506Z,0.60
2023-01-17T10:31:14.171Z,0.77
2023-01-17T10:36:31.476Z,2.63
2023-01-17T10:41:55.224Z,0.63
2023-01-17T10:47:28.946Z,0.67
2023-01-17T10:53:16.779Z,0.70
2023-01-17T10:58:18.924Z,1.00
2023-01-17T11:03:21.384Z,0.70
2023-01-17T11:08:23.150Z,0.50
2023-01-17T11:13:35.934Z,0.63
2023-01-17T11:18:39.933Z,0.80
2023-01-17T11:23:46.948Z,1.00
2023-01-17T11:28:48.846Z,1.90
2023-01-17T11:34:17.903Z,0.67
2023-01-17T11:39:19.606Z,1.20
2023-01-17T11:44:31.311Z,1.00
2023-01-17T11:49:33.486Z,1.23
2023-01-17T11:54:42.581Z,1.67
2023-01-17T11:59:45.912Z,1.30
2023-01-17T12:05:24.707Z,0.80
2023-01-17T12:10:46.526Z,1.00
2023-01-17T12:16:55.169Z,1.20
2023-01-17T12:22:46.406Z,0.80
2023-01-17T12:28:18.911Z,0.77
2023-01-17T12:33:53.867Z,0.97
2023-01-17T12:38:56.568Z,3.50
2023-01-17T12:44:01.489Z,1.07
2023-01-17T12:49:22.038Z,1.90
2023-01-17T12:54:45.232Z,5.47
2023-01-17T13:00:25.376Z,2.53
2023-01-17T13:05:41.700Z,1.60
2023-01-17T13:11:14.818Z,1.70
2023-01-17T13:16:28.848Z,0.80
2023-01-17T13:21:35.496Z,1.33
2023-01-17T13:26:55.385Z,2.17
2023-01-17T13:32:46.785Z,2.13
2023-01-17T13:38:38.417Z,2.60
2023-01-17T13:44:07.131Z,2.60
2023-01-17T13:49:56.658Z,3.27
2023-01-17T13:55:07.173Z,0.70
2023-01-17T14:00:24.014Z,0.87
2023-01-17T14:05:41.146Z,2.63
2023-01-17T14:10:54.060Z,1.10
2023-01-17T14:15:56.341Z,4.57
2023-01-17T14:21:20.514Z,7.13
2023-01-17T14:26:52.917Z,1.90
2023-01-17T14:32:05.450Z,2.30
2023-01-17T14:37:35.823Z,5.17
2023-01-17T14:42:37.648Z,0.97
2023-01-17T14:47:40.047Z,1.53
2023-01-17T14:52:41.922Z,3.80
2023-01-17T14:57:56.062Z,2.70
2023-01-17T15:03:00.028Z,1.20
2023-01-17T15:08:02.454Z,3.47
2023-01-17T15:13:10.425Z,0.80
2023-01-17T15:18:15.012Z,3.23
2023-01-17T15:23:23.497Z,2.77
2023-01-17T15:28:26.331Z,2.13
2023-01-17T15:33:32.232Z,3.63
2023-01-17T15:38:39.608Z,3.43
2023-01-17T15:43:44.825Z,4.67
2023-01-17T15:48:47.220Z,3.00
2023-01-17T15:53:49.091Z,1.97
2023-01-17T15:58:50.959Z,1.37
2023-01-17T16:03:57.901Z,2.13
2023-01-17T16:08:59.638Z,18.40
2023-01-17T16:14:01.433Z,6.73
2023-01-17T16:19:03.335Z,4.60
2023-01-17T16:24:09.665Z,3.13
2023-01-17T16:29:11.378Z,3.17
2023-01-17T16:34:14.468Z,2.60
2023-01-17T16:39:16.436Z,7.43
2023-01-17T16:44:18.301Z,4.80
2023-01-17T16:49:20.168Z,7.80
2023-01-17T16:54:22.113Z,7.73
2023-01-17T16:59:23.965Z,3.67
2023-01-17T17:04:28.348Z,10.73
2023-01-17T17:09:30.111Z,4.23
2023-01-17T17:14:31.953Z,7.93
2023-01-17T17:19:34.663Z,3.63
2023-01-17T17:24:36.423Z,4.50
2023-01-17T17:29:38.145Z,1.90
2023-01-17T17:34:39.884Z,5.53
2023-01-17T17:39:42.447Z,3.83
2023-01-17T17:44:44.202Z,9.53
2023-01-17T17:49:46.025Z,3.97
2023-01-17T17:54:48.999Z,2.83
2023-01-17T17:59:50.781Z,3.70
2023-01-17T18:04:52.560Z,14.77
2023-01-17T18:09:54.337Z,3.57
2023-01-17T18:14:56.085Z,5.10
2023-01-17T18:19:57.854Z,5.03
2023-01-17T18:24:59.591Z,2.67
2023-01-17T18:30:01.324Z,7.47
2023-01-17T18:35:03.899Z,4.47
2023-01-17T18:40:07.100Z,6.40
2023-01-17T18:45:09.666Z,4.93
2023-01-17T18:50:11.435Z,4.13
2023-01-17T18:55:13.168Z,5.37
2023-01-17T19:00:15.526Z,7.40
2023-01-17T19:05:19.257Z,6.23
2023-01-17T19:10:20.995Z,5.03
2023-01-17T19:15:22.785Z,10.33
2023-01-17T19:20:24.557Z,4.83
2023-01-17T19:25:26.440Z,3.50
2023-01-17T19:30:28.425Z,7.60
2023-01-17T19:35:30.242Z,11.30
2023-01-17T19:40:32.102Z,6.00
2023-01-17T19:45:33.866Z,34.47
2023-01-17T19:50:35.599Z,5.90
2023-01-17T19:55:39.973Z,11.60
2023-01-17T20:00:46.417Z,5.20
2023-01-17T20:05:59.261Z,12.30
2023-01-17T20:11:08.295Z,11.13
2023-01-17T20:16:14.429Z,8.53
2023-01-17T20:21:24.535Z,10.30
2023-01-17T20:26:36.149Z,27.67
2023-01-17T20:31:41.260Z,7.27
2023-01-17T20:36:43.153Z,6.80
2023-01-17T20:41:46.218Z,4.13
2023-01-17T20:46:48.201Z,5.70
2023-01-17T20:51:50.052Z,7.67
2023-01-17T20:56:55.330Z,8.40
2023-01-17T21:01:59.807Z,14.03
2023-01-17T21:07:01.778Z,12.37
2023-01-17T21:12:03.549Z,11.43
2023-01-17T21:17:05.249Z,16.13
2023-01-17T21:22:06.989Z,8.80
2023-01-17T21:27:09.220Z,15.47
2023-01-17T21:32:10.982Z,11.37
2023-01-17T21:37:12.778Z,10.00
2023-01-17T21:42:14.530Z,13.83
2023-01-17T21:47:16.550Z,12.53
2023-01-17T21:52:18.401Z,8.70
2023-01-17T21:57:40.966Z,14.77
2023-01-17T22:02:48.445Z,14.40
2023-01-17T22:08:15.533Z,9.63
2023-01-17T22:13:19.486Z,14.57
2023-01-17T22:18:21.229Z,7.23
2023-01-17T22:23:24.695Z,12.40
2023-01-17T22:28:28.581Z,9.23
2023-01-17T22:33:30.298Z,11.93
2023-01-17T22:38:34.142Z,10.30
2023-01-17T22:43:41.402Z,12.77
2023-01-17T22:48:43.230Z,7.07
2023-01-17T22:53:52.651Z,12.63
2023-01-17T22:58:54.798Z,9.00
2023-01-17T23:04:01.729Z,9.50
2023-01-17T23:09:15.106Z,14.83
2023-01-17T23:14:27.137Z,9.13
2023-01-17T23:19:37.777Z,6.37
2023-01-17T23:24:45.319Z,9.33
2023-01-17T23:29:47.064Z,10.47
2023-01-17T23:34:49.025Z,14.00
2023-01-17T23:39:50.773Z,21.73
2023-01-17T23:44:52.577Z,19.50
2023-01-17T23:49:54.379Z,18.50
2023-01-17T23:54:56.117Z,22.77
2023-01-17T23:59:57.841Z,23.03
