createdAt,value
2023-01-06T00:00:57.016Z,0.00
2023-01-06T00:01:56.966Z,0.00
2023-01-06T00:02:56.961Z,0.00
2023-01-06T00:03:56.957Z,0.00
2023-01-06T00:04:56.969Z,0.00
2023-01-06T00:05:56.934Z,0.00
2023-01-06T00:06:56.925Z,0.00
2023-01-06T00:07:56.906Z,0.00
2023-01-06T00:08:57.000Z,0.00
2023-01-06T00:09:56.889Z,0.00
2023-01-06T00:10:56.888Z,0.00
2023-01-06T00:11:56.871Z,0.00
2023-01-06T00:12:56.864Z,0.00
2023-01-06T00:13:56.865Z,0.00
2023-01-06T00:14:56.848Z,0.00
2023-01-06T00:15:56.859Z,0.00
2023-01-06T00:16:56.820Z,0.00
2023-01-06T00:17:56.805Z,0.00
2023-01-06T00:18:57.811Z,0.00
2023-01-06T00:19:56.795Z,0.00
2023-01-06T00:20:56.790Z,0.00
2023-01-06T00:21:56.784Z,0.00
2023-01-06T00:22:56.765Z,0.00
2023-01-06T00:23:56.777Z,0.00
2023-01-06T00:24:56.838Z,0.00
2023-01-06T00:25:56.741Z,0.00
2023-01-06T00:26:56.730Z,0.00
2023-01-06T00:27:56.721Z,0.00
2023-01-06T00:28:56.719Z,0.00
2023-01-06T00:29:56.707Z,0.00
2023-01-06T00:30:56.740Z,0.00
2023-01-06T00:31:56.678Z,0.00
2023-01-06T00:32:56.675Z,0.00
2023-01-06T00:33:56.670Z,0.00
2023-01-06T00:34:56.656Z,0.00
2023-01-06T00:35:56.653Z,0.00
2023-01-06T00:36:56.631Z,0.00
2023-01-06T00:37:56.622Z,0.00
2023-01-06T00:38:56.622Z,0.00
2023-01-06T00:39:56.603Z,0.00
2023-01-06T00:40:56.688Z,0.00
2023-01-06T00:41:56.580Z,0.00
2023-01-06T00:42:56.573Z,0.00
2023-01-06T00:43:56.566Z,0.00
2023-01-06T00:44:57.560Z,0.00
2023-01-06T00:45:56.583Z,0.00
2023-01-06T00:46:56.540Z,0.00
2023-01-06T00:47:56.533Z,0.00
2023-01-06T00:49:04.685Z,0.00
2023-01-06T00:49:58.513Z,0.00
2023-01-06T00:50:56.511Z,0.00
2023-01-06T00:51:56.493Z,0.00
2023-01-06T00:52:56.497Z,0.00
2023-01-06T00:53:56.488Z,0.00
2023-01-06T00:54:56.464Z,0.00
2023-01-06T00:55:56.470Z,0.00
2023-01-06T00:56:56.535Z,0.00
2023-01-06T00:57:56.437Z,0.00
2023-01-06T00:58:56.467Z,0.00
2023-01-06T00:59:56.420Z,0.00
2023-01-06T01:00:56.410Z,0.00
2023-01-06T01:01:56.560Z,0.00
2023-01-06T01:02:56.457Z,0.00
2023-01-06T01:03:56.391Z,0.00
2023-01-06T01:04:56.371Z,0.00
2023-01-06T01:05:56.356Z,0.00
2023-01-06T01:06:56.349Z,0.00
2023-01-06T01:07:56.342Z,0.00
2023-01-06T01:08:56.352Z,0.00
2023-01-06T01:09:56.330Z,0.00
2023-01-06T01:10:56.322Z,0.00
2023-01-06T01:11:56.307Z,0.00
2023-01-06T01:12:56.383Z,0.00
2023-01-06T01:13:56.522Z,0.00
2023-01-06T01:14:56.275Z,0.00
2023-01-06T01:15:56.299Z,0.00
2023-01-06T01:16:56.255Z,0.00
2023-01-06T01:17:56.243Z,0.00
2023-01-06T01:18:56.248Z,0.00
2023-01-06T01:19:56.240Z,0.00
2023-01-06T01:20:56.218Z,0.00
2023-01-06T01:21:56.208Z,0.00
2023-01-06T01:22:56.195Z,0.00
2023-01-06T01:23:56.190Z,0.00
2023-01-06T01:24:56.197Z,0.00
2023-01-06T01:25:56.170Z,0.00
2023-01-06T01:26:56.163Z,0.00
2023-01-06T01:27:56.148Z,0.00
2023-01-06T01:28:56.247Z,0.00
2023-01-06T01:29:56.154Z,0.00
2023-01-06T01:30:56.146Z,0.00
2023-01-06T01:31:56.116Z,0.00
2023-01-06T01:32:56.108Z,0.00
2023-01-06T01:33:56.106Z,0.00
2023-01-06T01:34:56.116Z,0.00
2023-01-06T01:35:56.076Z,0.00
2023-01-06T01:36:56.070Z,0.00
2023-01-06T01:37:56.081Z,0.00
2023-01-06T01:38:56.048Z,0.00
2023-01-06T01:39:56.063Z,0.00
2023-01-06T01:40:56.030Z,0.00
2023-01-06T01:41:56.018Z,0.00
2023-01-06T01:42:56.010Z,0.00
2023-01-06T01:43:56.002Z,0.00
2023-01-06T01:44:56.084Z,0.00
2023-01-06T01:45:56.034Z,0.00
2023-01-06T01:46:55.980Z,0.00
2023-01-06T01:47:55.963Z,0.00
2023-01-06T01:48:55.956Z,0.00
2023-01-06T01:49:55.959Z,0.00
2023-01-06T01:50:55.937Z,0.00
2023-01-06T01:51:55.929Z,0.00
2023-01-06T01:52:55.924Z,0.00
2023-01-06T01:53:55.906Z,0.00
2023-01-06T01:54:55.917Z,0.00
2023-01-06T01:55:55.898Z,0.00
2023-01-06T01:56:55.895Z,0.00
2023-01-06T01:57:55.888Z,0.00
2023-01-06T01:58:55.875Z,0.00
2023-01-06T01:59:55.865Z,0.00
2023-01-06T02:00:55.932Z,0.00
2023-01-06T02:01:55.944Z,0.00
2023-01-06T02:02:55.889Z,0.00
2023-01-06T02:03:55.816Z,0.00
2023-01-06T02:04:55.812Z,0.00
2023-01-06T02:05:55.790Z,0.00
2023-01-06T02:06:55.797Z,0.00
2023-01-06T02:07:55.780Z,0.00
2023-01-06T02:08:55.766Z,0.00
2023-01-06T02:09:55.781Z,0.00
2023-01-06T02:10:55.749Z,0.00
2023-01-06T02:11:55.736Z,0.00
2023-01-06T02:12:55.729Z,0.00
2023-01-06T02:13:55.726Z,0.00
2023-01-06T02:14:55.720Z,0.00
2023-01-06T02:15:55.723Z,0.00
2023-01-06T02:16:55.780Z,0.00
2023-01-06T02:17:55.684Z,0.00
2023-01-06T02:18:55.686Z,0.00
2023-01-06T02:19:55.682Z,0.00
2023-01-06T02:20:55.659Z,0.00
2023-01-06T02:21:55.664Z,0.00
2023-01-06T02:22:55.637Z,0.00
2023-01-06T02:23:55.644Z,0.00
2023-01-06T02:24:55.622Z,0.00
2023-01-06T02:25:55.611Z,0.00
2023-01-06T02:26:55.600Z,0.00
2023-01-06T02:27:55.591Z,0.00
2023-01-06T02:28:55.581Z,0.00
2023-01-06T02:29:55.569Z,0.00
2023-01-06T02:30:56.592Z,0.00
2023-01-06T02:31:55.551Z,0.00
2023-01-06T02:32:55.655Z,0.00
2023-01-06T02:33:55.536Z,0.00
2023-01-06T02:34:55.540Z,0.00
2023-01-06T02:35:55.516Z,0.00
2023-01-06T02:36:56.512Z,0.00
2023-01-06T02:37:55.495Z,0.00
2023-01-06T02:38:55.491Z,0.00
2023-01-06T02:39:55.491Z,0.00
2023-01-06T02:40:55.477Z,0.00
2023-01-06T02:41:55.464Z,0.00
2023-01-06T02:42:55.454Z,0.00
2023-01-06T02:43:55.447Z,0.00
2023-01-06T02:44:55.451Z,0.00
2023-01-06T02:45:55.427Z,0.00
2023-01-06T02:46:55.417Z,0.00
2023-01-06T02:47:55.410Z,0.00
2023-01-06T02:48:55.482Z,0.00
2023-01-06T02:49:55.403Z,0.00
2023-01-06T02:50:55.387Z,0.00
2023-01-06T02:51:55.377Z,0.00
2023-01-06T02:52:55.367Z,0.00
2023-01-06T02:53:55.360Z,0.00
2023-01-06T02:54:55.362Z,0.00
2023-01-06T02:55:55.337Z,0.00
2023-01-06T02:56:55.335Z,0.00
2023-01-06T02:57:55.314Z,0.00
2023-01-06T02:58:55.390Z,0.00
2023-01-06T02:59:55.309Z,0.00
2023-01-06T03:00:55.290Z,0.00
2023-01-06T03:01:55.343Z,0.00
2023-01-06T03:02:55.269Z,0.00
2023-01-06T03:03:55.330Z,0.00
2023-01-06T03:04:55.445Z,0.00
2023-01-06T03:05:55.259Z,0.00
2023-01-06T03:06:55.235Z,0.00
2023-01-06T03:07:55.223Z,0.00
2023-01-06T03:08:56.215Z,0.00
2023-01-06T03:09:55.233Z,0.00
2023-01-06T03:10:55.206Z,0.00
2023-01-06T03:11:55.208Z,0.00
2023-01-06T03:12:55.187Z,0.00
2023-01-06T03:13:55.175Z,0.00
2023-01-06T03:14:55.173Z,0.00
2023-01-06T03:15:55.188Z,0.00
2023-01-06T03:16:55.148Z,0.00
2023-01-06T03:17:55.147Z,0.00
2023-01-06T03:18:55.125Z,0.00
2023-01-06T03:19:55.129Z,0.00
2023-01-06T03:20:55.202Z,0.00
2023-01-06T03:21:55.097Z,0.00
2023-01-06T03:22:55.084Z,0.00
2023-01-06T03:23:55.080Z,0.00
2023-01-06T03:24:55.106Z,0.00
2023-01-06T03:25:55.066Z,0.00
2023-01-06T03:26:55.046Z,0.00
2023-01-06T03:27:55.039Z,0.00
2023-01-06T03:28:55.031Z,0.00
2023-01-06T03:29:55.038Z,0.00
2023-01-06T03:30:55.005Z,0.00
2023-01-06T03:31:55.011Z,0.00
2023-01-06T03:32:54.987Z,0.00
2023-01-06T03:33:54.975Z,0.00
2023-01-06T03:34:54.979Z,0.00
2023-01-06T03:35:54.965Z,0.00
2023-01-06T03:36:55.043Z,0.00
2023-01-06T03:37:54.950Z,0.00
2023-01-06T03:38:54.933Z,0.00
2023-01-06T03:39:54.936Z,0.00
2023-01-06T03:40:54.917Z,0.00
2023-01-06T03:41:54.910Z,0.00
2023-01-06T03:42:54.900Z,0.00
2023-01-06T03:43:54.890Z,0.00
2023-01-06T03:44:54.888Z,0.00
2023-01-06T03:45:54.902Z,0.00
2023-01-06T03:46:54.885Z,0.00
2023-01-06T03:47:54.856Z,0.00
2023-01-06T03:48:54.839Z,0.00
2023-01-06T03:49:54.856Z,0.00
2023-01-06T03:50:54.818Z,0.00
2023-01-06T03:51:55.672Z,0.00
2023-01-06T03:52:55.907Z,0.00
2023-01-06T03:53:54.814Z,0.00
2023-01-06T03:54:54.799Z,0.00
2023-01-06T03:55:54.772Z,0.00
2023-01-06T03:56:54.768Z,0.00
2023-01-06T03:57:54.755Z,0.00
2023-01-06T03:58:54.754Z,0.00
2023-01-06T03:59:54.751Z,0.00
2023-01-06T04:00:54.750Z,0.00
2023-01-06T04:01:54.759Z,0.00
2023-01-06T04:02:54.710Z,0.00
2023-01-06T04:03:54.794Z,0.00
2023-01-06T04:04:54.704Z,0.00
2023-01-06T04:05:54.680Z,0.00
2023-01-06T04:06:54.674Z,0.00
2023-01-06T04:07:54.680Z,0.00
2023-01-06T04:08:54.738Z,0.00
2023-01-06T04:09:54.664Z,0.00
2023-01-06T04:10:54.634Z,0.00
2023-01-06T04:11:54.632Z,0.00
2023-01-06T04:12:54.630Z,0.00
2023-01-06T04:13:54.600Z,0.00
2023-01-06T04:14:54.622Z,0.00
2023-01-06T04:15:54.615Z,0.00
2023-01-06T04:16:54.593Z,0.00
2023-01-06T04:17:54.570Z,0.00
2023-01-06T04:18:54.567Z,0.00
2023-01-06T04:19:54.548Z,0.00
2023-01-06T04:20:54.548Z,0.00
2023-01-06T04:21:54.537Z,0.00
2023-01-06T04:22:54.538Z,0.00
2023-01-06T04:23:54.511Z,0.00
2023-01-06T04:24:54.604Z,0.00
2023-01-06T04:25:54.508Z,0.00
2023-01-06T04:26:54.485Z,0.00
2023-01-06T04:27:54.478Z,0.00
2023-01-06T04:28:54.476Z,0.00
2023-01-06T04:29:54.462Z,0.00
2023-01-06T04:30:54.458Z,0.00
2023-01-06T04:31:54.533Z,0.00
2023-01-06T04:32:54.424Z,0.00
2023-01-06T04:33:54.414Z,0.00
2023-01-06T04:34:54.411Z,0.00
2023-01-06T04:35:54.412Z,0.00
2023-01-06T04:36:54.389Z,0.00
2023-01-06T04:37:54.386Z,0.00
2023-01-06T04:38:54.370Z,0.00
2023-01-06T04:39:54.359Z,0.00
2023-01-06T04:40:54.447Z,0.00
2023-01-06T04:41:54.338Z,0.00
2023-01-06T04:42:54.342Z,0.00
2023-01-06T04:43:56.547Z,0.00
2023-01-06T04:44:54.317Z,0.00
2023-01-06T04:45:54.352Z,0.00
2023-01-06T04:46:54.293Z,0.00
2023-01-06T04:47:54.281Z,0.00
2023-01-06T04:48:54.280Z,0.00
2023-01-06T04:49:54.262Z,0.00
2023-01-06T04:50:54.265Z,0.00
2023-01-06T04:51:54.248Z,0.00
2023-01-06T04:52:54.237Z,0.00
2023-01-06T04:53:54.231Z,0.00
2023-01-06T04:54:54.212Z,0.00
2023-01-06T04:55:54.218Z,0.00
2023-01-06T04:56:54.303Z,0.00
2023-01-06T04:57:54.181Z,0.00
2023-01-06T04:58:54.185Z,0.00
2023-01-06T04:59:54.170Z,0.00
2023-01-06T05:00:54.210Z,0.00
2023-01-06T05:01:54.224Z,0.00
2023-01-06T05:02:54.154Z,0.00
2023-01-06T05:03:54.156Z,0.00
2023-01-06T05:04:54.121Z,0.00
2023-01-06T05:05:54.122Z,0.00
2023-01-06T05:06:54.109Z,0.00
2023-01-06T05:07:54.093Z,0.00
2023-01-06T05:08:54.075Z,0.00
2023-01-06T05:09:54.065Z,0.00
2023-01-06T05:10:54.063Z,0.00
2023-01-06T05:11:54.047Z,0.00
2023-01-06T05:12:54.122Z,0.00
2023-01-06T05:13:54.050Z,0.00
2023-01-06T05:14:54.016Z,0.00
2023-01-06T05:15:54.035Z,0.00
2023-01-06T05:16:54.001Z,0.00
2023-01-06T05:17:53.985Z,0.00
2023-01-06T05:18:53.981Z,0.00
2023-01-06T05:19:53.977Z,0.00
2023-01-06T05:20:53.987Z,0.00
2023-01-06T05:21:53.951Z,0.00
2023-01-06T05:22:53.950Z,0.00
2023-01-06T05:23:53.933Z,0.00
2023-01-06T05:24:53.921Z,0.00
2023-01-06T05:25:53.925Z,0.00
2023-01-06T05:26:53.910Z,0.00
2023-01-06T05:27:53.900Z,0.00
2023-01-06T05:28:53.982Z,0.00
2023-01-06T05:29:53.877Z,0.00
2023-01-06T05:30:53.894Z,0.00
2023-01-06T05:31:53.895Z,0.00
2023-01-06T05:32:53.847Z,0.00
2023-01-06T05:33:53.849Z,0.00
2023-01-06T05:34:53.821Z,0.00
2023-01-06T05:35:53.835Z,0.00
2023-01-06T05:36:53.801Z,0.00
2023-01-06T05:37:53.804Z,0.00
2023-01-06T05:38:53.790Z,0.00
2023-01-06T05:39:53.775Z,0.00
2023-01-06T05:40:53.775Z,0.00
2023-01-06T05:41:53.756Z,0.00
2023-01-06T05:42:53.745Z,0.00
2023-01-06T05:43:53.732Z,0.00
2023-01-06T05:44:53.823Z,0.00
2023-01-06T05:45:53.752Z,0.00
2023-01-06T05:46:53.705Z,0.00
2023-01-06T05:47:53.687Z,0.00
2023-01-06T05:48:53.684Z,0.00
2023-01-06T05:49:53.668Z,0.00
2023-01-06T05:50:53.672Z,0.00
2023-01-06T05:51:53.675Z,0.00
2023-01-06T05:52:53.669Z,0.00
2023-01-06T05:53:53.639Z,0.00
2023-01-06T05:54:53.628Z,0.00
2023-01-06T05:55:53.625Z,0.00
2023-01-06T05:56:53.609Z,0.00
2023-01-06T05:57:53.600Z,0.00
2023-01-06T05:58:53.599Z,0.00
2023-01-06T05:59:53.584Z,0.00
2023-01-06T06:00:53.676Z,0.00
2023-01-06T06:01:53.614Z,0.00
2023-01-06T06:02:53.556Z,0.00
2023-01-06T06:03:53.604Z,0.00
2023-01-06T06:04:53.535Z,0.00
2023-01-06T06:05:53.543Z,0.00
2023-01-06T06:06:53.516Z,0.00
2023-01-06T06:07:53.501Z,0.00
2023-01-06T06:08:53.500Z,0.00
2023-01-06T06:09:53.496Z,0.00
2023-01-06T06:10:53.493Z,0.00
2023-01-06T06:11:53.470Z,0.00
2023-01-06T06:12:53.459Z,0.00
2023-01-06T06:13:53.449Z,0.00
2023-01-06T06:14:53.453Z,0.00
2023-01-06T06:15:53.460Z,0.00
2023-01-06T06:16:53.524Z,0.00
2023-01-06T06:17:53.418Z,0.00
2023-01-06T06:18:53.413Z,0.00
2023-01-06T06:19:53.407Z,0.00
2023-01-06T06:20:53.400Z,0.00
2023-01-06T06:21:53.383Z,0.00
2023-01-06T06:22:53.371Z,0.00
2023-01-06T06:23:53.363Z,0.00
2023-01-06T06:24:53.350Z,0.00
2023-01-06T06:25:53.356Z,0.00
2023-01-06T06:26:53.348Z,0.00
2023-01-06T06:27:53.318Z,0.00
2023-01-06T06:28:53.312Z,0.00
2023-01-06T06:29:53.301Z,0.00
2023-01-06T06:30:55.461Z,0.00
2023-01-06T06:31:53.289Z,0.00
2023-01-06T06:32:53.378Z,0.00
2023-01-06T06:33:53.272Z,0.00
2023-01-06T06:34:53.257Z,0.00
2023-01-06T06:35:53.248Z,0.00
2023-01-06T06:36:53.237Z,0.00
2023-01-06T06:37:53.224Z,0.00
2023-01-06T06:38:53.216Z,0.00
2023-01-06T06:39:53.200Z,0.00
2023-01-06T06:40:53.206Z,0.00
2023-01-06T06:41:53.194Z,0.00
2023-01-06T06:42:53.175Z,0.00
2023-01-06T06:43:53.171Z,0.00
2023-01-06T06:44:53.158Z,0.00
2023-01-06T06:45:53.186Z,0.00
2023-01-06T06:46:53.148Z,0.00
2023-01-06T06:47:53.132Z,0.00
2023-01-06T06:48:53.209Z,0.00
2023-01-06T06:49:53.112Z,0.00
2023-01-06T06:50:53.114Z,0.00
2023-01-06T06:51:55.329Z,0.00
2023-01-06T06:52:53.079Z,0.00
2023-01-06T06:53:53.078Z,0.00
2023-01-06T06:54:53.064Z,0.00
2023-01-06T06:55:53.068Z,0.00
2023-01-06T06:56:53.045Z,0.00
2023-01-06T06:57:53.042Z,0.00
2023-01-06T06:58:53.022Z,4.00
2023-01-06T06:59:53.016Z,0.00
2023-01-06T07:00:53.029Z,0.00
2023-01-06T07:01:53.088Z,4.00
2023-01-06T07:02:52.985Z,0.00
2023-01-06T07:03:52.976Z,0.00
2023-01-06T07:04:53.057Z,0.00
2023-01-06T07:05:52.976Z,0.00
2023-01-06T07:06:52.947Z,4.00
2023-01-06T07:07:52.931Z,4.00
2023-01-06T07:08:52.932Z,4.00
2023-01-06T07:09:52.918Z,4.00
2023-01-06T07:10:52.914Z,8.00
2023-01-06T07:11:52.891Z,8.00
2023-01-06T07:12:52.883Z,4.00
2023-01-06T07:13:52.875Z,8.00
2023-01-06T07:14:52.862Z,8.00
2023-01-06T07:15:52.941Z,12.00
2023-01-06T07:16:52.848Z,12.00
2023-01-06T07:17:52.838Z,12.00
2023-01-06T07:18:52.824Z,16.00
2023-01-06T07:19:52.815Z,16.00
2023-01-06T07:20:52.965Z,20.00
2023-01-06T07:21:52.800Z,24.00
2023-01-06T07:22:52.785Z,28.00
2023-01-06T07:23:52.787Z,28.00
2023-01-06T07:24:52.769Z,28.00
2023-01-06T07:25:52.780Z,32.00
2023-01-06T07:26:52.757Z,32.00
2023-01-06T07:27:52.741Z,32.00
2023-01-06T07:28:52.736Z,36.00
2023-01-06T07:29:52.727Z,40.00
2023-01-06T07:30:52.748Z,44.00
2023-01-06T07:31:52.724Z,48.00
2023-01-06T07:32:52.697Z,48.00
2023-01-06T07:33:52.686Z,52.00
2023-01-06T07:34:52.681Z,56.00
2023-01-06T07:35:52.691Z,56.00
2023-01-06T07:36:52.752Z,60.00
2023-01-06T07:37:52.650Z,60.00
2023-01-06T07:38:52.643Z,68.00
2023-01-06T07:39:52.637Z,76.00
2023-01-06T07:40:52.647Z,72.00
2023-01-06T07:41:52.631Z,72.00
2023-01-06T07:42:52.605Z,68.00
2023-01-06T07:43:52.596Z,76.00
2023-01-06T07:44:52.586Z,76.00
2023-01-06T07:45:52.612Z,80.00
2023-01-06T07:46:52.561Z,80.00
2023-01-06T07:47:52.571Z,84.00
2023-01-06T07:48:52.552Z,108.00
2023-01-06T07:49:52.536Z,116.00
2023-01-06T07:50:52.535Z,128.00
2023-01-06T07:51:52.527Z,132.00
2023-01-06T07:52:52.620Z,140.00
2023-01-06T07:53:52.507Z,128.00
2023-01-06T07:54:52.493Z,136.00
2023-01-06T07:55:52.497Z,136.00
2023-01-06T07:56:52.486Z,132.00
2023-01-06T07:57:52.465Z,136.00
2023-01-06T07:58:52.467Z,140.00
2023-01-06T07:59:52.453Z,136.00
2023-01-06T08:00:52.452Z,148.00
2023-01-06T08:01:52.584Z,144.00
2023-01-06T08:02:52.453Z,120.00
2023-01-06T08:03:52.400Z,132.00
2023-01-06T08:04:52.396Z,136.00
2023-01-06T08:05:52.400Z,116.00
2023-01-06T08:06:52.388Z,124.00
2023-01-06T08:07:52.366Z,132.00
2023-01-06T08:08:52.441Z,116.00
2023-01-06T08:09:52.345Z,116.00
2023-01-06T08:10:52.341Z,128.00
2023-01-06T08:11:52.345Z,160.00
2023-01-06T08:12:52.320Z,164.00
2023-01-06T08:13:52.314Z,184.00
2023-01-06T08:14:52.299Z,160.00
2023-01-06T08:15:52.355Z,168.00
2023-01-06T08:16:52.294Z,200.00
2023-01-06T08:17:52.270Z,196.00
2023-01-06T08:18:52.259Z,232.00
2023-01-06T08:19:52.254Z,220.00
2023-01-06T08:20:52.239Z,220.00
2023-01-06T08:21:52.248Z,256.00
2023-01-06T08:22:52.225Z,272.00
2023-01-06T08:23:52.211Z,268.00
2023-01-06T08:24:52.205Z,264.00
2023-01-06T08:25:52.218Z,292.00
2023-01-06T08:26:52.193Z,268.00
2023-01-06T08:27:52.178Z,260.00
2023-01-06T08:28:52.171Z,312.00
2023-01-06T08:29:52.164Z,340.00
2023-01-06T08:30:53.862Z,320.00
2023-01-06T08:31:59.254Z,312.00
2023-01-06T08:32:54.128Z,332.00
2023-01-06T08:33:52.122Z,332.00
2023-01-06T08:34:52.109Z,308.00
2023-01-06T08:35:52.096Z,304.00
2023-01-06T08:36:52.096Z,308.00
2023-01-06T08:37:52.076Z,332.00
2023-01-06T08:38:52.077Z,312.00
2023-01-06T08:39:52.063Z,284.00
2023-01-06T08:40:52.141Z,280.00
2023-01-06T08:41:52.067Z,284.00
2023-01-06T08:42:52.053Z,316.00
2023-01-06T08:43:52.023Z,320.00
2023-01-06T08:44:52.015Z,296.00
2023-01-06T08:45:52.004Z,280.00
2023-01-06T08:46:52.008Z,292.00
2023-01-06T08:47:51.990Z,280.00
2023-01-06T08:48:51.976Z,292.00
2023-01-06T08:49:51.963Z,296.00
2023-01-06T08:50:51.960Z,304.00
2023-01-06T08:51:51.953Z,268.00
2023-01-06T08:52:51.930Z,244.00
2023-01-06T08:53:51.923Z,272.00
2023-01-06T08:54:51.935Z,296.00
2023-01-06T08:55:51.927Z,280.00
2023-01-06T08:56:52.005Z,304.00
2023-01-06T08:57:54.950Z,336.00
2023-01-06T08:58:53.678Z,392.00
2023-01-06T08:59:51.888Z,376.00
2023-01-06T09:00:51.861Z,416.00
2023-01-06T09:01:52.051Z,420.00
2023-01-06T09:02:51.842Z,432.00
2023-01-06T09:03:51.833Z,444.00
2023-01-06T09:04:51.844Z,472.00
2023-01-06T09:05:51.811Z,604.00
2023-01-06T09:06:51.912Z,1320.00
2023-01-06T09:07:51.802Z,2824.00
2023-01-06T09:08:51.780Z,1544.00
2023-01-06T09:09:51.778Z,1476.00
2023-01-06T09:10:51.767Z,1520.00
2023-01-06T09:11:51.788Z,1740.00
2023-01-06T09:12:51.835Z,3468.00
2023-01-06T09:13:51.734Z,2612.00
2023-01-06T09:14:51.745Z,1724.00
2023-01-06T09:15:51.740Z,1672.00
2023-01-06T09:16:51.719Z,1084.00
2023-01-06T09:17:51.695Z,768.00
2023-01-06T09:18:51.681Z,1016.00
2023-01-06T09:19:51.674Z,1100.00
2023-01-06T09:20:51.665Z,1252.00
2023-01-06T09:21:51.673Z,3396.00
2023-01-06T09:22:52.647Z,1500.00
2023-01-06T09:23:51.645Z,1588.00
2023-01-06T09:24:51.661Z,1848.00
2023-01-06T09:25:51.620Z,14536.00
2023-01-06T09:26:51.631Z,1868.00
2023-01-06T09:27:51.602Z,6780.00
2023-01-06T09:28:51.684Z,2620.00
2023-01-06T09:29:51.591Z,30592.00
2023-01-06T09:30:51.614Z,37056.00
2023-01-06T09:31:51.584Z,37248.00
2023-01-06T09:32:51.558Z,5212.00
2023-01-06T09:33:51.558Z,38400.00
2023-01-06T09:34:51.547Z,30720.00
2023-01-06T09:35:51.529Z,24000.00
2023-01-06T09:36:51.531Z,33216.00
2023-01-06T09:37:51.512Z,35584.00
2023-01-06T09:38:51.511Z,33312.00
2023-01-06T09:39:51.485Z,42208.00
2023-01-06T09:40:51.478Z,23328.00
2023-01-06T09:41:51.476Z,46048.00
2023-01-06T09:42:51.452Z,58560.00
2023-01-06T09:43:51.442Z,52896.00
2023-01-06T09:44:51.528Z,56928.00
2023-01-06T09:45:51.432Z,67520.00
2023-01-06T09:46:51.486Z,69344.00
2023-01-06T09:47:51.412Z,62176.00
2023-01-06T09:48:51.419Z,70880.00
2023-01-06T09:49:51.394Z,77952.00
2023-01-06T09:50:51.373Z,62944.00
2023-01-06T09:51:51.376Z,49120.00
2023-01-06T09:52:51.389Z,26080.00
2023-01-06T09:53:51.368Z,23584.00
2023-01-06T09:54:51.341Z,45024.00
2023-01-06T09:55:51.343Z,5780.00
2023-01-06T09:56:51.335Z,3712.00
2023-01-06T09:57:51.300Z,4224.00
2023-01-06T09:58:52.302Z,25824.00
2023-01-06T09:59:51.291Z,13948.00
2023-01-06T10:00:51.369Z,8624.00
2023-01-06T10:01:51.375Z,3836.00
2023-01-06T10:02:51.265Z,3056.00
2023-01-06T10:03:51.304Z,2884.00
2023-01-06T10:04:51.247Z,2684.00
2023-01-06T10:05:51.285Z,2420.00
2023-01-06T10:06:51.234Z,4216.00
2023-01-06T10:07:51.216Z,1944.00
2023-01-06T10:08:51.204Z,3252.00
2023-01-06T10:09:51.187Z,1684.00
2023-01-06T10:10:51.193Z,1240.00
2023-01-06T10:11:51.189Z,1036.00
2023-01-06T10:12:51.169Z,828.00
2023-01-06T10:13:51.159Z,764.00
2023-01-06T10:14:51.132Z,800.00
2023-01-06T10:15:51.168Z,840.00
2023-01-06T10:16:51.200Z,972.00
2023-01-06T10:17:51.114Z,980.00
2023-01-06T10:18:51.091Z,1208.00
2023-01-06T10:19:51.076Z,1340.00
2023-01-06T10:20:51.246Z,1368.00
2023-01-06T10:21:51.070Z,1408.00
2023-01-06T10:22:51.058Z,1392.00
2023-01-06T10:23:51.045Z,1256.00
2023-01-06T10:24:51.031Z,1264.00
2023-01-06T10:25:51.016Z,1200.00
2023-01-06T10:26:51.009Z,1116.00
2023-01-06T10:27:51.008Z,1268.00
2023-01-06T10:28:50.986Z,1380.00
2023-01-06T10:29:50.977Z,1624.00
2023-01-06T10:30:50.965Z,2224.00
2023-01-06T10:31:50.959Z,2548.00
2023-01-06T10:32:51.047Z,2208.00
2023-01-06T10:33:50.939Z,2292.00
2023-01-06T10:34:50.943Z,2804.00
2023-01-06T10:35:50.931Z,2240.00
2023-01-06T10:36:50.906Z,1984.00
2023-01-06T10:37:50.905Z,2320.00
2023-01-06T10:38:50.884Z,2848.00
2023-01-06T10:39:50.888Z,3116.00
2023-01-06T10:40:50.870Z,3272.00
2023-01-06T10:41:50.865Z,3760.00
2023-01-06T10:42:50.880Z,3560.00
2023-01-06T10:43:50.838Z,3420.00
2023-01-06T10:44:50.853Z,3412.00
2023-01-06T10:45:50.821Z,3492.00
2023-01-06T10:46:50.830Z,3356.00
2023-01-06T10:47:50.811Z,3568.00
2023-01-06T10:48:50.790Z,4008.00
2023-01-06T10:49:50.788Z,4256.00
2023-01-06T10:50:50.778Z,3780.00
2023-01-06T10:51:50.778Z,3528.00
2023-01-06T10:52:50.775Z,3724.00
2023-01-06T10:53:50.749Z,3984.00
2023-01-06T10:54:50.749Z,3080.00
2023-01-06T10:55:50.743Z,2812.00
2023-01-06T10:56:50.721Z,3384.00
2023-01-06T10:57:50.721Z,4144.00
2023-01-06T10:58:50.704Z,4100.00
2023-01-06T10:59:50.690Z,3436.00
2023-01-06T11:00:50.740Z,3168.00
2023-01-06T11:01:50.737Z,3640.00
2023-01-06T11:02:50.754Z,3360.00
2023-01-06T11:03:50.656Z,3120.00
2023-01-06T11:04:50.723Z,2980.00
2023-01-06T11:05:50.635Z,3560.00
2023-01-06T11:06:50.628Z,3540.00
2023-01-06T11:07:50.654Z,3104.00
2023-01-06T11:08:50.607Z,3000.00
2023-01-06T11:09:50.591Z,2692.00
2023-01-06T11:10:50.618Z,2480.00
2023-01-06T11:11:50.593Z,2496.00
2023-01-06T11:12:50.572Z,2616.00
2023-01-06T11:13:50.550Z,2576.00
2023-01-06T11:14:50.534Z,3100.00
2023-01-06T11:15:50.531Z,2832.00
2023-01-06T11:16:50.521Z,2692.00
2023-01-06T11:17:50.528Z,2708.00
2023-01-06T11:18:50.501Z,2688.00
2023-01-06T11:19:50.490Z,2792.00
2023-01-06T11:20:50.576Z,2944.00
2023-01-06T11:21:50.473Z,3148.00
2023-01-06T11:22:50.485Z,3720.00
2023-01-06T11:23:50.478Z,3384.00
2023-01-06T11:24:50.456Z,3240.00
2023-01-06T11:25:50.434Z,3272.00
2023-01-06T11:26:50.436Z,2844.00
2023-01-06T11:27:50.421Z,2536.00
2023-01-06T11:28:50.406Z,2736.00
2023-01-06T11:29:50.397Z,2316.00
2023-01-06T11:30:50.394Z,2816.00
2023-01-06T11:31:50.432Z,2728.00
2023-01-06T11:32:50.393Z,2280.00
2023-01-06T11:33:50.367Z,2392.00
2023-01-06T11:34:50.343Z,2416.00
2023-01-06T11:35:50.345Z,2608.00
2023-01-06T11:36:50.414Z,3332.00
2023-01-06T11:37:50.341Z,2988.00
2023-01-06T11:38:50.309Z,2852.00
2023-01-06T11:40:00.415Z,2972.00
2023-01-06T11:40:51.291Z,2752.00
2023-01-06T11:41:50.280Z,2744.00
2023-01-06T11:42:50.271Z,3372.00
2023-01-06T11:43:51.766Z,3796.00
2023-01-06T11:44:50.244Z,2724.00
2023-01-06T11:45:50.272Z,2828.00
2023-01-06T11:46:50.237Z,3112.00
2023-01-06T11:47:50.221Z,2704.00
2023-01-06T11:48:50.218Z,2216.00
2023-01-06T11:49:50.218Z,2408.00
2023-01-06T11:50:50.187Z,1972.00
2023-01-06T11:51:50.177Z,1948.00
2023-01-06T11:52:50.276Z,2104.00
2023-01-06T11:53:50.180Z,2064.00
2023-01-06T11:54:50.151Z,1576.00
2023-01-06T11:55:50.140Z,1328.00
2023-01-06T11:56:50.129Z,1440.00
2023-01-06T11:57:50.123Z,2092.00
2023-01-06T11:58:50.127Z,2984.00
2023-01-06T11:59:50.107Z,3284.00
2023-01-06T12:00:50.105Z,3376.00
2023-01-06T12:01:50.193Z,2688.00
2023-01-06T12:02:50.084Z,2104.00
2023-01-06T12:03:50.082Z,2240.00
2023-01-06T12:04:50.050Z,1856.00
2023-01-06T12:05:50.045Z,1336.00
2023-01-06T12:06:50.032Z,1152.00
2023-01-06T12:07:50.038Z,1012.00
2023-01-06T12:08:50.109Z,1128.00
2023-01-06T12:09:50.006Z,1044.00
2023-01-06T12:10:49.991Z,964.00
2023-01-06T12:11:49.992Z,1016.00
2023-01-06T12:12:49.975Z,916.00
2023-01-06T12:14:08.339Z,796.00
2023-01-06T12:14:51.960Z,660.00
2023-01-06T12:15:49.968Z,708.00
2023-01-06T12:16:50.121Z,852.00
2023-01-06T12:17:49.942Z,852.00
2023-01-06T12:18:49.939Z,712.00
2023-01-06T12:19:49.925Z,744.00
2023-01-06T12:20:49.917Z,868.00
2023-01-06T12:21:49.889Z,748.00
2023-01-06T12:22:49.888Z,680.00
2023-01-06T12:23:49.905Z,720.00
2023-01-06T12:24:49.865Z,652.00
2023-01-06T12:25:49.847Z,688.00
2023-01-06T12:26:49.852Z,852.00
2023-01-06T12:27:49.830Z,980.00
2023-01-06T12:28:49.860Z,892.00
2023-01-06T12:29:49.807Z,832.00
2023-01-06T12:30:49.816Z,840.00
2023-01-06T12:31:49.806Z,760.00
2023-01-06T12:32:49.788Z,620.00
2023-01-06T12:33:49.778Z,608.00
2023-01-06T12:34:49.760Z,712.00
2023-01-06T12:35:49.955Z,792.00
2023-01-06T12:36:49.737Z,752.00
2023-01-06T12:37:49.725Z,736.00
2023-01-06T12:38:49.746Z,768.00
2023-01-06T12:39:49.712Z,864.00
2023-01-06T12:40:49.790Z,1156.00
2023-01-06T12:41:49.692Z,1128.00
2023-01-06T12:42:49.684Z,1036.00
2023-01-06T12:43:49.680Z,1108.00
2023-01-06T12:44:49.678Z,1344.00
2023-01-06T12:45:56.499Z,1108.00
2023-01-06T12:46:51.639Z,1080.00
2023-01-06T12:47:49.633Z,1016.00
2023-01-06T12:48:49.665Z,820.00
2023-01-06T12:49:49.620Z,756.00
2023-01-06T12:50:49.598Z,816.00