createdAt,value
2022-08-10T00:04:50.472Z,27.15
2022-08-10T00:09:54.571Z,27.14
2022-08-10T00:14:57.610Z,27.12
2022-08-10T00:20:04.129Z,27.10
2022-08-10T00:25:12.864Z,27.03
2022-08-10T00:30:15.633Z,27.02
2022-08-10T00:35:18.394Z,26.98
2022-08-10T00:40:36.964Z,26.96
2022-08-10T00:45:40.812Z,26.93
2022-08-10T00:50:43.616Z,26.89
2022-08-10T00:57:10.048Z,26.85
2022-08-10T01:01:23.505Z,26.83
2022-08-10T01:06:42.489Z,26.80
2022-08-10T01:12:47.588Z,26.77
2022-08-10T01:17:21.872Z,26.73
2022-08-10T01:22:38.904Z,26.70
2022-08-10T01:27:55.808Z,26.67
2022-08-10T01:33:06.416Z,26.67
2022-08-10T01:38:14.243Z,26.64
2022-08-10T01:43:20.547Z,26.62
2022-08-10T01:48:32.137Z,26.61
2022-08-10T01:53:41.593Z,26.56
2022-08-10T01:58:47.301Z,26.56
2022-08-10T02:04:03.702Z,26.52
2022-08-10T02:09:10.206Z,26.51
2022-08-10T02:14:15.880Z,26.49
2022-08-10T02:19:24.361Z,26.46
2022-08-10T02:24:29.440Z,26.44
2022-08-10T02:29:33.585Z,26.42
2022-08-10T02:34:40.258Z,26.39
2022-08-10T02:39:43.479Z,26.36
2022-08-10T02:45:24.706Z,26.35
2022-08-10T02:50:25.276Z,26.31
2022-08-10T02:55:35.644Z,26.30
2022-08-10T03:00:43.729Z,26.27
2022-08-10T03:05:50.246Z,26.24
2022-08-10T03:10:55.788Z,26.23
2022-08-10T03:16:01.759Z,26.20
2022-08-10T03:21:11.428Z,26.20
2022-08-10T03:26:20.301Z,26.19
2022-08-10T03:31:23.755Z,26.18
2022-08-10T03:36:42.599Z,26.13
2022-08-10T03:41:53.615Z,26.08
2022-08-10T03:47:01.111Z,25.57
2022-08-10T03:52:06.750Z,24.39
2022-08-10T03:57:09.884Z,23.79
2022-08-10T04:02:46.987Z,23.45
2022-08-10T04:07:37.392Z,23.02
2022-08-10T04:12:40.112Z,22.90
2022-08-10T04:17:59.507Z,22.68
2022-08-10T04:23:10.046Z,22.47
2022-08-10T04:28:13.076Z,22.26
2022-08-10T04:33:21.292Z,22.15
2022-08-10T04:38:26.682Z,22.12
2022-08-10T04:43:29.491Z,21.99
2022-08-10T04:48:42.019Z,21.91
2022-08-10T04:54:04.864Z,21.91
2022-08-10T04:59:10.630Z,21.96
2022-08-10T05:04:36.308Z,22.05
2022-08-10T05:10:02.067Z,21.89
2022-08-10T05:15:00.395Z,21.90
2022-08-10T05:20:06.801Z,21.98
2022-08-10T05:25:13.611Z,22.18
2022-08-10T05:30:19.239Z,22.37
2022-08-10T05:35:22.005Z,22.45
2022-08-10T05:40:26.937Z,22.62
2022-08-10T05:45:29.847Z,22.69
2022-08-10T05:50:34.623Z,22.78
2022-08-10T05:55:38.790Z,22.91
2022-08-10T06:00:50.281Z,22.89
2022-08-10T06:05:55.424Z,22.96
2022-08-10T06:12:25.526Z,23.02
2022-08-10T06:16:26.542Z,22.95
2022-08-10T06:21:29.631Z,23.14
2022-08-10T06:26:33.782Z,23.39
2022-08-10T06:31:48.984Z,23.00
2022-08-10T06:36:54.266Z,22.82
2022-08-10T06:42:15.995Z,23.11
2022-08-10T06:47:23.588Z,23.39
2022-08-10T06:52:27.282Z,23.45
2022-08-10T06:57:35.189Z,23.45
2022-08-10T07:02:45.052Z,23.54
2022-08-10T07:07:49.509Z,23.62
2022-08-10T07:12:58.774Z,23.67
2022-08-10T07:18:03.069Z,23.76
2022-08-10T07:23:58.394Z,23.83
2022-08-10T07:28:34.550Z,23.88
2022-08-10T07:33:39.720Z,23.95
2022-08-10T07:38:44.928Z,24.00
2022-08-10T07:43:51.891Z,24.07
2022-08-10T07:49:00.601Z,24.10
2022-08-10T07:54:06.099Z,24.16
2022-08-10T07:59:12.937Z,24.22
2022-08-10T08:04:17.591Z,24.27
2022-08-10T08:09:22.087Z,24.31
2022-08-10T08:14:28.267Z,24.36
2022-08-10T08:19:38.018Z,24.41
2022-08-10T08:24:52.474Z,24.47
2022-08-10T08:29:57.280Z,24.48
2022-08-10T08:35:03.408Z,24.54
2022-08-10T08:40:10.241Z,24.61
2022-08-10T08:45:25.212Z,24.65
2022-08-10T08:50:37.896Z,24.79
2022-08-10T08:56:01.421Z,24.61
2022-08-10T09:01:24.497Z,24.71
2022-08-10T09:08:01.079Z,24.70
2022-08-10T09:12:48.749Z,24.75
2022-08-10T09:18:04.080Z,24.82
2022-08-10T09:23:15.185Z,24.82
2022-08-10T09:28:26.565Z,25.02
2022-08-10T09:36:28.903Z,25.16
2022-08-10T09:40:56.505Z,25.21
2022-08-10T09:44:58.176Z,25.25
2022-08-10T09:50:13.508Z,25.29
2022-08-10T09:56:17.952Z,25.34
2022-08-10T10:00:56.569Z,25.37
2022-08-10T10:06:09.942Z,25.41
2022-08-10T10:11:18.986Z,25.45
2022-08-10T10:16:43.040Z,25.50
2022-08-10T10:21:56.805Z,25.51
2022-08-10T10:27:04.424Z,25.56
2022-08-10T10:32:26.966Z,25.60
2022-08-10T10:38:01.151Z,25.65
2022-08-10T10:43:16.833Z,25.60
2022-08-10T10:48:28.873Z,25.58
2022-08-10T10:53:41.189Z,25.68
2022-08-10T10:58:54.886Z,25.73
2022-08-10T11:04:19.389Z,25.76
2022-08-10T11:10:05.077Z,25.77
2022-08-10T11:14:59.595Z,25.78
2022-08-10T11:20:12.808Z,25.81
2022-08-10T11:25:27.356Z,25.83
2022-08-10T11:30:37.953Z,25.84
2022-08-10T11:35:48.172Z,25.84
2022-08-10T11:41:14.549Z,25.89
2022-08-10T11:46:33.078Z,25.82
2022-08-10T11:51:44.328Z,25.91
2022-08-10T11:56:57.277Z,25.94
2022-08-10T12:02:07.517Z,25.98
2022-08-10T12:10:02.210Z,26.03
2022-08-10T12:12:42.794Z,26.04
2022-08-10T12:17:50.874Z,26.03
2022-08-10T12:22:58.270Z,26.01
2022-08-10T12:28:10.183Z,26.00
2022-08-10T12:33:22.082Z,26.01
2022-08-10T12:38:32.248Z,25.99
2022-08-10T12:44:05.021Z,25.99
2022-08-10T12:49:12.708Z,26.00
2022-08-10T12:54:32.402Z,26.00
2022-08-10T12:59:43.455Z,26.01
2022-08-10T13:04:50.879Z,26.07
2022-08-10T13:09:56.244Z,26.15
2022-08-10T13:15:45.002Z,26.20
2022-08-10T13:20:35.272Z,26.20
2022-08-10T13:25:43.092Z,26.22
2022-08-10T13:30:50.666Z,26.24
2022-08-10T13:35:58.165Z,26.25
2022-08-10T13:41:06.002Z,26.26
2022-08-10T13:46:22.617Z,26.28
2022-08-10T13:51:56.359Z,26.32
2022-08-10T13:56:53.022Z,26.31
2022-08-10T14:02:01.782Z,26.31
2022-08-10T14:07:05.596Z,26.34
2022-08-10T14:12:11.338Z,26.32
2022-08-10T14:17:19.883Z,26.34
2022-08-10T14:22:34.188Z,26.35
2022-08-10T14:28:01.606Z,26.36
2022-08-10T14:33:05.247Z,26.41
2022-08-10T14:38:13.492Z,26.44
2022-08-10T14:43:28.846Z,26.46
2022-08-10T14:48:39.752Z,26.52
2022-08-10T14:53:44.106Z,26.56
2022-08-10T14:58:58.825Z,26.53
2022-08-10T15:04:14.843Z,26.52
2022-08-10T15:09:20.665Z,26.53
2022-08-10T15:14:41.233Z,26.53
2022-08-10T15:20:02.326Z,26.54
2022-08-10T15:25:17.616Z,26.56
2022-08-10T15:30:29.473Z,26.56
2022-08-10T15:35:54.526Z,26.60
2022-08-10T15:40:59.779Z,26.59
2022-08-10T15:46:14.602Z,26.62
2022-08-10T15:51:28.184Z,26.79
2022-08-10T15:56:37.369Z,27.03
2022-08-10T16:02:14.399Z,27.21
2022-08-10T16:07:13.347Z,27.41
2022-08-10T16:12:29.137Z,27.69
2022-08-10T16:17:54.556Z,27.58
2022-08-10T16:23:03.443Z,27.59
2022-08-10T16:28:08.404Z,27.61
2022-08-10T16:33:15.081Z,27.62
2022-08-10T16:38:22.338Z,27.66
2022-08-10T16:43:25.985Z,27.67
2022-08-10T16:48:49.373Z,27.65
2022-08-10T16:53:56.314Z,27.70
2022-08-10T16:59:00.575Z,27.68
2022-08-10T17:04:10.127Z,27.71
2022-08-10T17:09:19.877Z,27.71
2022-08-10T17:14:25.063Z,27.73
2022-08-10T17:19:31.251Z,27.76
2022-08-10T17:24:41.658Z,27.71
2022-08-10T17:29:58.887Z,27.73
2022-08-10T17:35:10.484Z,27.73
2022-08-10T17:40:19.643Z,27.80
2022-08-10T17:45:46.443Z,27.84
2022-08-10T17:50:51.091Z,27.90
2022-08-10T17:55:58.784Z,27.93
2022-08-10T18:01:38.788Z,27.91
2022-08-10T18:06:28.588Z,27.93
2022-08-10T18:11:35.686Z,27.96
2022-08-10T18:16:43.744Z,27.96
2022-08-10T18:21:48.970Z,27.96
2022-08-10T18:26:55.674Z,27.93
2022-08-10T18:32:00.916Z,27.94
2022-08-10T18:37:08.072Z,27.97
2022-08-10T18:42:15.993Z,27.96
2022-08-10T18:47:26.822Z,27.99
2022-08-10T18:52:33.629Z,28.01
2022-08-10T18:57:51.879Z,28.02
2022-08-10T19:03:11.273Z,28.03
2022-08-10T19:09:47.271Z,28.06
2022-08-10T19:14:41.157Z,27.93
2022-08-10T19:19:52.082Z,27.99
2022-08-10T19:25:05.788Z,27.99
2022-08-10T19:30:14.339Z,28.00
2022-08-10T19:35:28.665Z,27.90
2022-08-10T19:40:44.070Z,27.89
2022-08-10T19:46:02.614Z,27.89
2022-08-10T19:51:14.651Z,27.76
2022-08-10T19:56:34.002Z,27.82
2022-08-10T20:01:56.055Z,27.86
2022-08-10T20:07:11.081Z,27.99
2022-08-10T20:12:20.116Z,27.91
2022-08-10T20:17:52.332Z,28.02
2022-08-10T20:23:05.830Z,28.07
2022-08-10T20:28:19.444Z,27.98
2022-08-10T20:33:32.834Z,27.96
2022-08-10T20:38:42.582Z,27.94
2022-08-10T20:43:59.161Z,27.88
2022-08-10T20:49:19.050Z,27.82
2022-08-10T20:54:23.740Z,27.77
2022-08-10T21:00:03.777Z,27.72
2022-08-10T21:05:17.681Z,27.64
2022-08-10T21:10:34.501Z,27.60
2022-08-10T21:15:55.439Z,27.61
2022-08-10T21:21:16.653Z,27.52
2022-08-10T21:26:29.680Z,27.47
2022-08-10T21:31:45.863Z,27.38
2022-08-10T21:36:56.696Z,27.36
2022-08-10T21:42:32.393Z,27.29
2022-08-10T21:48:17.364Z,27.26
2022-08-10T21:53:46.760Z,27.23
2022-08-10T21:59:12.678Z,27.24
2022-08-10T22:04:34.832Z,27.22
2022-08-10T22:10:04.057Z,27.28
2022-08-10T22:16:03.868Z,27.23
2022-08-10T22:21:26.969Z,27.18
2022-08-10T22:27:47.069Z,27.14
2022-08-10T22:33:06.435Z,27.14
2022-08-10T22:38:42.002Z,27.09
2022-08-10T22:44:03.766Z,27.00
2022-08-10T22:49:05.982Z,26.78
2022-08-10T22:54:33.785Z,26.76
2022-08-10T22:59:38.059Z,26.79
2022-08-10T23:04:48.137Z,26.78
2022-08-10T23:10:00.773Z,26.77
2022-08-10T23:15:26.316Z,26.70
2022-08-10T23:20:30.994Z,26.70
2022-08-10T23:25:43.754Z,26.67
2022-08-10T23:31:02.646Z,26.62
2022-08-10T23:36:32.234Z,26.59
2022-08-10T23:41:34.358Z,26.34
2022-08-10T23:46:40.843Z,26.25
2022-08-10T23:51:56.421Z,26.26
2022-08-10T23:57:02.182Z,26.14
