createdAt,value
2023-01-19T00:05:52.661Z,94907.97
2023-01-19T00:20:54.088Z,94914.72
2023-01-19T00:35:56.086Z,94919.47
2023-01-19T00:50:57.492Z,94935.84
2023-01-19T01:05:58.869Z,94942.22
2023-01-19T01:21:00.279Z,94939.00
2023-01-19T01:36:01.727Z,94944.66
2023-01-19T01:51:21.892Z,94950.31
2023-01-19T02:06:23.296Z,94954.72
2023-01-19T02:21:24.678Z,94957.88
2023-01-19T02:36:26.251Z,94968.16
2023-01-19T02:51:27.939Z,94983.47
2023-01-19T03:06:29.313Z,94973.84
2023-01-19T03:21:30.754Z,94978.63
2023-01-19T03:36:32.182Z,94977.41
2023-01-19T03:51:33.607Z,94983.75
2023-01-19T04:06:34.995Z,94992.59
2023-01-19T04:21:36.392Z,94997.41
2023-01-19T04:36:37.842Z,95002.91
2023-01-19T04:51:39.228Z,95002.34
2023-01-19T05:06:40.644Z,95012.34
2023-01-19T05:21:42.063Z,95019.50
2023-01-19T05:36:43.535Z,95033.53
2023-01-19T05:51:45.510Z,95032.06
2023-01-19T06:06:46.925Z,95030.72
2023-01-19T06:21:49.798Z,95052.41
2023-01-19T06:36:51.305Z,95067.13
2023-01-19T06:51:52.697Z,95083.94
2023-01-19T07:06:54.094Z,95089.22
2023-01-19T07:21:55.541Z,95113.28
2023-01-19T07:36:56.952Z,95100.94
2023-01-19T07:51:58.364Z,95118.19
2023-01-19T08:06:59.792Z,95107.03
2023-01-19T08:22:01.304Z,95113.06
2023-01-19T08:37:02.726Z,95133.84
2023-01-19T08:52:04.189Z,95157.50
2023-01-19T09:22:07.884Z,95158.53
2023-01-19T09:37:09.300Z,95154.72
2023-01-19T09:52:10.715Z,95160.88
2023-01-19T10:07:12.160Z,95157.03
2023-01-19T10:22:13.569Z,95161.22
2023-01-19T10:37:14.962Z,95158.41
2023-01-19T10:52:18.819Z,95145.31
2023-01-19T11:07:20.461Z,95141.31
2023-01-19T11:22:22.807Z,95143.34
2023-01-19T11:37:24.194Z,95144.00
2023-01-19T11:52:25.607Z,95147.94
2023-01-19T12:07:27.159Z,95141.72
2023-01-19T12:22:29.967Z,95135.84
2023-01-19T12:37:31.427Z,95128.72
2023-01-19T12:52:35.776Z,95145.91
2023-01-19T13:07:37.255Z,95157.97
2023-01-19T13:22:38.662Z,95157.81
2023-01-19T13:37:40.456Z,95164.31
2023-01-19T13:52:41.895Z,95182.25
2023-01-19T14:07:43.412Z,95181.00
2023-01-19T14:22:44.882Z,95172.84
2023-01-19T14:37:47.273Z,95174.47
2023-01-19T14:52:48.888Z,95170.50
2023-01-19T15:07:52.050Z,95168.53
2023-01-19T15:22:53.453Z,95167.56
2023-01-19T15:37:54.868Z,95163.44
2023-01-19T15:52:56.318Z,95164.34
2023-01-19T16:07:57.807Z,95166.69
2023-01-19T16:23:13.907Z,95167.41
2023-01-19T16:38:16.082Z,95174.38
2023-01-19T16:53:17.477Z,95181.53
2023-01-19T17:08:19.307Z,95183.25
2023-01-19T17:23:20.694Z,95190.59
2023-01-19T17:38:22.090Z,95195.25
2023-01-19T17:53:23.474Z,95186.66
2023-01-19T18:08:24.898Z,95204.75
2023-01-19T18:23:26.316Z,95213.47
2023-01-19T18:38:27.744Z,95204.50
2023-01-19T18:53:29.123Z,95198.69
2023-01-19T19:08:30.594Z,95205.44
2023-01-19T19:23:32.229Z,95208.09
2023-01-19T19:38:33.682Z,95204.38
2023-01-19T19:53:35.849Z,95226.38
2023-01-19T20:08:37.305Z,95226.84
2023-01-19T20:23:38.741Z,95237.44
2023-01-19T20:38:40.152Z,95240.81
2023-01-19T20:53:41.575Z,95247.09
2023-01-19T21:08:43.239Z,95263.06
2023-01-19T21:23:46.729Z,95263.41
2023-01-19T21:38:48.467Z,95274.81
2023-01-19T21:53:50.323Z,95291.44
2023-01-19T22:08:51.833Z,95294.25
2023-01-19T22:23:53.249Z,95294.38
2023-01-19T22:38:54.649Z,95295.91
2023-01-19T22:53:56.048Z,95303.25
2023-01-19T23:08:58.488Z,95296.16
2023-01-19T23:23:59.919Z,95301.53
2023-01-19T23:39:01.346Z,95300.94
2023-01-19T23:54:02.736Z,95324.00
