createdAt,value
2018-04-13T00:01:41.586Z,95998.66
2018-04-13T00:04:09.064Z,95995.03
2018-04-13T00:06:36.632Z,96006.90
2018-04-13T00:09:04.140Z,96009.87
2018-04-13T00:11:31.627Z,96010.92
2018-04-13T00:13:59.109Z,96005.45
2018-04-13T00:16:26.626Z,96000.42
2018-04-13T00:18:54.135Z,96009.11
2018-04-13T00:21:21.628Z,96013.32
2018-04-13T00:23:49.135Z,96007.73
2018-04-13T00:26:16.617Z,95980.02
2018-04-13T00:28:44.096Z,96006.66
2018-04-13T00:31:11.604Z,96005.63
2018-04-13T00:33:39.083Z,96009.44
2018-04-13T00:36:06.573Z,96002.11
2018-04-13T00:38:34.109Z,96003.06
2018-04-13T00:41:01.597Z,95995.06
2018-04-13T00:43:29.100Z,96003.00
2018-04-13T00:45:56.613Z,96010.91
2018-04-13T00:48:24.117Z,96005.83
2018-04-13T00:50:51.596Z,96002.98
2018-04-13T00:53:28.908Z,95999.53
2018-04-13T00:55:56.393Z,96010.45
2018-04-13T00:58:23.881Z,96007.09
2018-04-13T01:00:51.399Z,96004.57
2018-04-13T01:03:18.934Z,96009.20
2018-04-13T01:05:46.420Z,96011.22
2018-04-13T01:08:13.935Z,96006.70
2018-04-13T01:10:41.421Z,96004.39
2018-04-13T01:13:08.909Z,96008.21
2018-04-13T01:15:36.422Z,96008.98
2018-04-13T01:18:03.909Z,96004.44
2018-04-13T01:20:31.404Z,96002.88
2018-04-13T01:22:59.822Z,96008.75
2018-04-13T01:25:27.325Z,96001.34
2018-04-13T01:27:54.813Z,96003.22
2018-04-13T01:30:22.317Z,96002.66
2018-04-13T01:32:49.803Z,95998.17
2018-04-13T01:35:17.285Z,95998.66
2018-04-13T01:37:44.797Z,95999.49
2018-04-13T01:40:12.285Z,96004.76
2018-04-13T01:42:39.765Z,96007.71
2018-04-13T01:45:08.261Z,96016.95
2018-04-13T01:47:35.745Z,96005.25
2018-04-13T01:50:03.229Z,96004.74
2018-04-13T01:52:30.746Z,95999.20
2018-04-13T01:54:58.228Z,96001.53
2018-04-13T01:57:25.711Z,96001.38
2018-04-13T01:59:53.245Z,96013.46
2018-04-13T02:02:20.732Z,96016.28
2018-04-13T02:04:48.223Z,96021.09
2018-04-13T02:07:15.733Z,96022.11
2018-04-13T02:09:43.219Z,96025.59
2018-04-13T02:12:10.728Z,96024.02
2018-04-13T02:14:38.234Z,96027.20
2018-04-13T02:17:05.736Z,96024.82
2018-04-13T02:19:33.220Z,96022.17
2018-04-13T02:22:00.730Z,96028.44
2018-04-13T02:24:28.213Z,96034.05
2018-04-13T02:26:55.705Z,96032.98
2018-04-13T02:29:23.216Z,96024.05
2018-04-13T02:31:50.706Z,96028.34
2018-04-13T02:34:18.225Z,96031.17
2018-04-13T02:36:46.726Z,96028.33
2018-04-13T02:39:14.215Z,96032.09
2018-04-13T02:41:41.718Z,96037.58
2018-04-13T02:44:09.224Z,96039.59
2018-04-13T02:46:36.718Z,96038.13
2018-04-13T02:49:04.206Z,96042.34
2018-04-13T02:51:31.726Z,96036.06
2018-04-13T02:53:59.225Z,96039.75
2018-04-13T02:56:26.708Z,96032.03
2018-04-13T02:58:54.227Z,96034.45
2018-04-13T03:01:21.711Z,96034.47
2018-04-13T03:03:49.209Z,96037.40
2018-04-13T03:06:16.716Z,96021.42
2018-04-13T03:08:44.201Z,96043.25
2018-04-13T03:11:11.691Z,96045.33
2018-04-13T03:13:39.205Z,96046.47
2018-04-13T03:16:06.699Z,96056.14
2018-04-13T03:18:34.187Z,96054.43
2018-04-13T03:21:01.688Z,96058.90
2018-04-13T03:23:29.199Z,96060.73
2018-04-13T03:25:56.690Z,96067.89
2018-04-13T03:28:24.205Z,96065.25
2018-04-13T03:30:51.708Z,96073.38
2018-04-13T03:33:19.202Z,96076.70
2018-04-13T03:35:46.721Z,96077.95
2018-04-13T03:38:14.191Z,96085.05
2018-04-13T03:40:41.725Z,96086.36
2018-04-13T03:43:09.324Z,96094.73
2018-04-13T03:45:36.823Z,96094.22
2018-04-13T03:48:04.303Z,96095.50
2018-04-13T03:50:31.808Z,96101.78
2018-04-13T03:52:59.299Z,96099.20
2018-04-13T03:55:27.130Z,96096.98
2018-04-13T03:57:54.752Z,96103.88
2018-04-13T04:00:22.573Z,96104.22
2018-04-13T04:02:50.097Z,96098.84
2018-04-13T04:05:17.609Z,96105.15
2018-04-13T04:07:45.095Z,96105.97
2018-04-13T04:10:12.581Z,96114.21
2018-04-13T04:12:40.114Z,96121.41
2018-04-13T04:15:07.605Z,96115.37
2018-04-13T04:17:35.089Z,96130.16
2018-04-13T04:20:14.561Z,96129.32
2018-04-13T04:25:45.510Z,96126.21
2018-04-13T04:28:12.993Z,96127.09
2018-04-13T04:30:40.476Z,96132.20
2018-04-13T04:33:07.997Z,96134.35
2018-04-13T04:35:35.482Z,96131.47
2018-04-13T04:38:02.968Z,96134.98
2018-04-13T04:40:30.490Z,96145.75
2018-04-13T04:42:57.980Z,96145.77
2018-04-13T04:45:25.460Z,96155.89
2018-04-13T04:47:52.980Z,96160.06
2018-04-13T04:50:20.474Z,96155.62
2018-04-13T04:52:47.960Z,96166.13
2018-04-13T04:55:15.516Z,96168.20
2018-04-13T04:57:43.010Z,96163.19
2018-04-13T05:00:10.497Z,96167.16
2018-04-13T05:02:38.016Z,96171.99
2018-04-13T05:05:05.501Z,96171.99
2018-04-13T05:07:33.001Z,96168.34
2018-04-13T05:10:00.509Z,96163.38
2018-04-13T05:12:27.989Z,96171.81
2018-04-13T05:14:55.473Z,96181.69
2018-04-13T05:17:22.986Z,96181.62
2018-04-13T05:19:50.478Z,96186.89
2018-04-13T05:22:17.970Z,96199.52
2018-04-13T05:24:45.482Z,96195.22
2018-04-13T05:27:12.964Z,96191.62
2018-04-13T05:29:40.457Z,96195.45
2018-04-13T05:32:08.950Z,96191.97
2018-04-13T05:34:36.442Z,96191.88
2018-04-13T05:37:03.925Z,96203.25
2018-04-13T05:39:31.432Z,96204.70
2018-04-13T05:41:58.921Z,96198.11
2018-04-13T05:44:26.423Z,96202.88
2018-04-13T05:46:53.938Z,96206.22
2018-04-13T05:49:21.421Z,96207.88
2018-04-13T05:51:48.905Z,96204.31
2018-04-13T05:54:16.422Z,96208.54
2018-04-13T05:56:43.908Z,96210.76
2018-04-13T05:59:11.403Z,96221.52
2018-04-13T06:01:38.913Z,96224.82
2018-04-13T06:04:06.397Z,96210.70
2018-04-13T06:06:33.914Z,96225.71
2018-04-13T06:09:01.476Z,96231.64
2018-04-13T06:11:28.966Z,96228.43
2018-04-13T06:13:56.457Z,96231.92
2018-04-13T06:16:23.964Z,96230.84
2018-04-13T06:18:51.498Z,96238.53
2018-04-13T06:21:18.969Z,96244.38
2018-04-13T06:23:46.505Z,96220.53
2018-04-13T06:26:14.011Z,96246.15
2018-04-13T06:28:41.519Z,96251.64
2018-04-13T06:31:09.028Z,96250.89
2018-04-13T06:33:36.508Z,96257.70
2018-04-13T06:36:03.998Z,96255.71
2018-04-13T06:38:31.537Z,96263.27
2018-04-13T06:40:59.034Z,96272.38
2018-04-13T06:43:26.515Z,96283.33
2018-04-13T06:45:54.029Z,96279.92
2018-04-13T06:48:21.545Z,96283.34
2018-04-13T06:50:49.032Z,96287.89
2018-04-13T06:53:16.544Z,96291.43
2018-04-13T06:55:44.093Z,96290.61
2018-04-13T06:58:11.580Z,96293.27
2018-04-13T07:00:39.098Z,96295.56
2018-04-13T07:03:06.586Z,96304.38
2018-04-13T07:05:34.104Z,96310.17
2018-04-13T07:08:01.617Z,96306.92
2018-04-13T07:10:29.101Z,96321.06
2018-04-13T07:12:56.602Z,96289.34
2018-04-13T07:15:24.114Z,96319.24
2018-04-13T07:17:51.605Z,96320.37
2018-04-13T07:20:19.102Z,96325.73
2018-04-13T07:22:46.614Z,96321.58
2018-04-13T07:25:14.102Z,96318.70
2018-04-13T07:27:41.598Z,96324.14
2018-04-13T07:30:09.142Z,96324.22
2018-04-13T07:32:36.705Z,96325.53
2018-04-13T07:35:04.240Z,96327.15
2018-04-13T07:37:31.758Z,96331.67
2018-04-13T07:39:59.246Z,96326.32
2018-04-13T07:42:26.765Z,96317.42
2018-04-13T07:44:54.292Z,96321.31
2018-04-13T07:47:21.801Z,96312.23
2018-04-13T07:49:49.281Z,96313.56
2018-04-13T07:52:16.813Z,96319.84
2018-04-13T07:54:44.297Z,96319.36
2018-04-13T07:57:11.790Z,96324.41
2018-04-13T07:59:39.341Z,96317.16
2018-04-13T08:02:06.818Z,96326.64
2018-04-13T08:04:35.205Z,96320.84
2018-04-13T08:07:02.713Z,96322.48
2018-04-13T08:09:30.204Z,96307.42
2018-04-13T08:11:57.689Z,96319.56
2018-04-13T08:14:25.200Z,96313.66
2018-04-13T08:16:52.689Z,96327.17
2018-04-13T08:19:20.163Z,96328.65
2018-04-13T08:21:47.665Z,96327.93
2018-04-13T08:24:15.150Z,96333.27
2018-04-13T08:26:42.646Z,96338.40
2018-04-13T08:29:10.152Z,96339.65
2018-04-13T08:31:37.661Z,96338.93
2018-04-13T08:34:05.146Z,96317.31
2018-04-13T08:36:32.655Z,96331.46
2018-04-13T08:39:00.149Z,96324.69
2018-04-13T08:41:27.645Z,96329.63
2018-04-13T08:43:55.163Z,96345.07
2018-04-13T08:46:22.644Z,96354.16
2018-04-13T08:48:50.244Z,96358.06
2018-04-13T08:51:17.661Z,96367.50
2018-04-13T08:53:45.157Z,96367.94
2018-04-13T08:56:12.650Z,96364.52
2018-04-13T08:58:40.161Z,96368.27
2018-04-13T09:01:07.641Z,96369.14
2018-04-13T09:03:35.135Z,96360.94
2018-04-13T09:06:02.644Z,96356.37
2018-04-13T09:08:30.129Z,96365.60
2018-04-13T09:10:57.613Z,96380.22
2018-04-13T09:13:26.939Z,96384.42
2018-04-13T09:15:54.425Z,96380.27
2018-04-13T09:18:21.914Z,96378.38
2018-04-13T09:20:49.470Z,96390.19
2018-04-13T09:23:16.946Z,96396.97
2018-04-13T09:25:44.438Z,96396.69
2018-04-13T09:28:11.953Z,96397.98
2018-04-13T09:30:39.433Z,96403.19
2018-04-13T09:33:06.925Z,96406.88
2018-04-13T09:35:34.459Z,96416.27
2018-04-13T09:38:01.970Z,96418.46
2018-04-13T09:40:29.466Z,96429.97
2018-04-13T09:42:56.976Z,96439.03
2018-04-13T09:45:24.467Z,96428.05
2018-04-13T09:47:51.991Z,96446.57
2018-04-13T09:50:20.466Z,96454.42
2018-04-13T09:52:47.948Z,96458.52
2018-04-13T09:55:15.429Z,96465.54
2018-04-13T09:57:42.934Z,96465.71
2018-04-13T10:00:10.409Z,96461.98
2018-04-13T10:02:37.892Z,96451.47
2018-04-13T10:05:10.949Z,96462.22
2018-04-13T10:07:38.432Z,96471.86
2018-04-13T10:10:05.972Z,96476.78
2018-04-13T10:12:33.478Z,96489.51
2018-04-13T10:15:00.961Z,96489.02
2018-04-13T10:17:28.445Z,96490.48
2018-04-13T10:19:56.004Z,96498.77
2018-04-13T10:22:23.492Z,96499.50
2018-04-13T10:24:50.968Z,96498.72
2018-04-13T10:27:18.480Z,96487.97
2018-04-13T10:29:45.981Z,96502.37
2018-04-13T10:32:13.489Z,96504.25
2018-04-13T10:34:41.227Z,96507.56
2018-04-13T10:37:08.777Z,96498.56
2018-04-13T10:39:36.261Z,96515.00
2018-04-13T10:42:03.864Z,96488.38
2018-04-13T10:44:31.378Z,96519.56
2018-04-13T10:46:58.971Z,96531.66
2018-04-13T10:49:26.627Z,96519.70
2018-04-13T10:51:54.188Z,96532.80
2018-04-13T10:54:21.672Z,96528.14
2018-04-13T10:56:49.277Z,96528.97
2018-04-13T10:59:16.845Z,96537.92
2018-04-13T11:01:44.347Z,96537.34
2018-04-13T11:04:11.869Z,96544.69
2018-04-13T11:06:39.460Z,96547.92
2018-04-13T11:09:07.082Z,96550.20
2018-04-13T11:11:34.594Z,96560.30
2018-04-13T11:14:02.084Z,96542.05
2018-04-13T11:16:29.573Z,96546.50
2018-04-13T11:18:57.161Z,96552.80
2018-04-13T11:21:24.728Z,96534.57
2018-04-13T11:23:52.220Z,96530.20
2018-04-13T11:26:19.765Z,96523.52
2018-04-13T11:28:47.337Z,96535.98
2018-04-13T11:31:14.889Z,96533.78
2018-04-13T11:33:42.518Z,96539.09
2018-04-13T11:36:10.080Z,96532.20
2018-04-13T11:38:37.581Z,96541.91
2018-04-13T11:41:05.134Z,96537.64
2018-04-13T11:43:32.665Z,96499.08
2018-04-13T11:46:00.284Z,96558.69
2018-04-13T11:48:27.826Z,96554.64
2018-04-13T11:50:55.479Z,96571.23
2018-04-13T11:53:23.026Z,96558.39
2018-04-13T11:55:50.570Z,96553.50
2018-04-13T11:58:18.148Z,96578.00
2018-04-13T12:00:45.629Z,96561.72
2018-04-13T12:03:13.133Z,96584.23
2018-04-13T12:05:40.629Z,96583.74
2018-04-13T12:08:08.120Z,96579.52
2018-04-13T12:10:35.642Z,96587.07
2018-04-13T12:13:03.138Z,96589.97
2018-04-13T12:15:30.675Z,96587.20
2018-04-13T12:17:58.189Z,96591.08
2018-04-13T12:20:25.701Z,96597.08
2018-04-13T12:22:53.196Z,96601.57
2018-04-13T12:25:20.717Z,96603.59
2018-04-13T12:27:48.209Z,96615.69
2018-04-13T12:30:15.732Z,96615.07
2018-04-13T12:32:43.287Z,96621.69
2018-04-13T12:35:10.773Z,96629.12
2018-04-13T12:37:38.269Z,96627.31
2018-04-13T12:40:05.824Z,96617.91
2018-04-13T12:42:33.302Z,96630.95
2018-04-13T12:45:00.793Z,96624.13
2018-04-13T12:47:28.320Z,96629.03
2018-04-13T12:49:55.969Z,96622.05
2018-04-13T12:52:23.461Z,96642.77
2018-04-13T12:54:51.143Z,96632.73
2018-04-13T12:57:18.465Z,96650.00
2018-04-13T12:59:45.988Z,96644.75
2018-04-13T13:02:13.567Z,96652.94
2018-04-13T13:04:41.057Z,96651.62
2018-04-13T13:07:08.546Z,96645.45
2018-04-13T13:09:36.084Z,96651.19
2018-04-13T13:12:03.568Z,96660.01
2018-04-13T13:14:31.061Z,96656.19
2018-04-13T13:16:58.597Z,96657.05
2018-04-13T13:19:26.210Z,96652.64
2018-04-13T13:21:53.706Z,96672.75
2018-04-13T13:24:21.257Z,96673.55
2018-04-13T13:26:48.831Z,96671.00
2018-04-13T13:29:17.248Z,96675.67
2018-04-13T13:31:44.781Z,96674.97
2018-04-13T13:34:12.302Z,96696.75
2018-04-13T13:36:39.814Z,96742.77
2018-04-13T13:39:07.443Z,96778.01
2018-04-13T13:41:35.131Z,96844.11
2018-04-13T13:44:02.883Z,96861.07
2018-04-13T13:46:30.437Z,96864.77
2018-04-13T13:48:57.926Z,96862.06
2018-04-13T13:51:25.418Z,96871.42
2018-04-13T13:53:52.933Z,96876.69
2018-04-13T13:56:20.567Z,96868.45
2018-04-13T13:58:48.061Z,96901.91
2018-04-13T14:01:16.201Z,96911.37
2018-04-13T14:03:43.689Z,96919.88
2018-04-13T14:06:11.205Z,96922.73
2018-04-13T14:08:38.717Z,96937.92
2018-04-13T14:11:06.197Z,96950.95
2018-04-13T14:13:33.690Z,96951.17
2018-04-13T14:16:01.211Z,96964.59
2018-04-13T14:18:28.714Z,96975.40
2018-04-13T14:20:56.222Z,96963.45
2018-04-13T14:23:23.736Z,96952.42
2018-04-13T14:25:51.228Z,96956.62
2018-04-13T14:28:18.709Z,96946.22
2018-04-13T14:30:46.215Z,96957.59
2018-04-13T14:33:13.712Z,96957.83
2018-04-13T14:35:41.204Z,96955.02
2018-04-13T14:38:08.717Z,96947.52
2018-04-13T14:40:36.210Z,96945.07
2018-04-13T14:43:03.701Z,96942.62
2018-04-13T14:45:31.218Z,96935.90
2018-04-13T14:47:58.709Z,96938.09
2018-04-13T14:50:26.197Z,96940.73
2018-04-13T14:52:53.711Z,96946.80
2018-04-13T14:55:21.265Z,96951.55
2018-04-13T14:57:48.743Z,96963.16
2018-04-13T15:00:16.253Z,96972.17
2018-04-13T15:02:43.737Z,96977.81
2018-04-13T15:05:11.229Z,96985.92
2018-04-13T15:07:38.792Z,96995.82
2018-04-13T15:10:06.291Z,96993.69
2018-04-13T15:12:33.780Z,96998.43
2018-04-13T15:15:01.462Z,97007.02
2018-04-13T15:17:29.034Z,97014.70
2018-04-13T15:19:56.484Z,97019.41
2018-04-13T15:22:23.993Z,97030.97
2018-04-13T15:24:51.495Z,97032.60
2018-04-13T15:27:19.007Z,97045.58
2018-04-13T15:29:46.517Z,97051.58
2018-04-13T15:32:14.002Z,97052.02
2018-04-13T15:34:41.493Z,97051.19
2018-04-13T15:37:09.071Z,97064.91
2018-04-13T15:39:36.561Z,97055.92
2018-04-13T15:42:04.038Z,97049.47
2018-04-13T15:44:32.538Z,97056.41
2018-04-13T15:47:00.025Z,97051.30
2018-04-13T15:49:27.530Z,97055.17
2018-04-13T15:51:55.034Z,97053.89
2018-04-13T15:54:22.531Z,97062.02
2018-04-13T15:56:50.027Z,97056.47
2018-04-13T15:59:17.532Z,97051.36
2018-04-13T16:01:45.018Z,97058.64
2018-04-13T16:04:13.687Z,97078.74
2018-04-13T16:06:41.220Z,97080.03
2018-04-13T16:09:08.727Z,97089.47
2018-04-13T16:11:36.225Z,97092.50
2018-04-13T16:14:03.749Z,97095.08
2018-04-13T16:16:31.235Z,97092.07
2018-04-13T16:18:58.725Z,97098.49
2018-04-13T16:21:26.251Z,97094.19
2018-04-13T16:23:53.736Z,97108.70
2018-04-13T16:26:21.226Z,97118.09
2018-04-13T16:28:48.737Z,97114.26
2018-04-13T16:31:16.234Z,97102.87
2018-04-13T16:33:43.722Z,97128.73
2018-04-13T16:36:11.263Z,97140.69
2018-04-13T16:38:38.762Z,97135.08
2018-04-13T16:41:06.245Z,97135.47
2018-04-13T16:43:33.757Z,97138.83
2018-04-13T16:46:01.233Z,97140.95
2018-04-13T16:48:28.724Z,97137.50
2018-04-13T16:50:56.284Z,97139.60
2018-04-13T16:53:23.813Z,97141.27
2018-04-13T16:55:51.297Z,97144.25
2018-04-13T16:58:18.847Z,97149.34
2018-04-13T17:00:46.332Z,97156.17
2018-04-13T17:03:13.817Z,97161.72
2018-04-13T17:05:41.330Z,97172.80
2018-04-13T17:08:08.818Z,97180.02
2018-04-13T17:10:36.298Z,97184.69
2018-04-13T17:13:03.813Z,97195.36
2018-04-13T17:15:31.288Z,97201.30
2018-04-13T17:17:58.772Z,97208.97
2018-04-13T17:20:26.290Z,97206.34
2018-04-13T17:22:54.705Z,97208.01
2018-04-13T17:25:22.194Z,97220.36
2018-04-13T17:27:50.491Z,97230.19
2018-04-13T17:30:17.981Z,97231.84
2018-04-13T17:32:45.466Z,97236.94
2018-04-13T17:35:12.978Z,97242.05
2018-04-13T17:37:40.461Z,97250.58
2018-04-13T17:40:07.946Z,97255.68
2018-04-13T17:42:35.461Z,97262.03
2018-04-13T17:45:02.949Z,97259.44
2018-04-13T17:47:30.441Z,97270.91
2018-04-13T17:49:57.956Z,97268.76
2018-04-13T17:52:25.627Z,97270.83
2018-04-13T17:54:53.103Z,97272.95
2018-04-13T17:57:20.617Z,97270.77
2018-04-13T17:59:48.096Z,97276.30
2018-04-13T18:02:15.576Z,97277.52
2018-04-13T18:04:43.080Z,97288.17
2018-04-13T18:07:10.568Z,97290.70
2018-04-13T18:09:38.052Z,97296.64
2018-04-13T18:12:05.561Z,97300.45
2018-04-13T18:14:33.036Z,97309.42
2018-04-13T18:17:00.532Z,97317.92
2018-04-13T18:19:28.036Z,97325.98
2018-04-13T18:21:55.522Z,97328.55
2018-04-13T18:24:23.017Z,97336.20
2018-04-13T18:26:50.537Z,97332.33
2018-04-13T18:29:18.021Z,97346.82
2018-04-13T18:31:45.500Z,97350.20
2018-04-13T18:34:13.073Z,97355.72
2018-04-13T18:36:40.570Z,97351.84
2018-04-13T18:39:09.054Z,97355.66
2018-04-13T18:41:36.561Z,97351.81
2018-04-13T18:44:04.107Z,97362.47
2018-04-13T18:46:31.599Z,97366.68
2018-04-13T18:48:59.113Z,97370.05
2018-04-13T18:51:26.596Z,97377.30
2018-04-13T18:53:54.072Z,97381.11
2018-04-13T18:56:21.581Z,97385.31
2018-04-13T18:58:49.064Z,97389.56
2018-04-13T19:01:16.552Z,97387.84
2018-04-13T19:03:44.066Z,97391.66
2018-04-13T19:06:11.554Z,97389.05
2018-04-13T19:08:39.042Z,97391.58
2018-04-13T19:11:06.558Z,97394.55
2018-04-13T19:13:34.057Z,97394.95
2018-04-13T19:16:01.564Z,97401.31
2018-04-13T19:18:29.073Z,97390.92
2018-04-13T19:20:56.567Z,97392.75
2018-04-13T19:23:24.056Z,97394.80
2018-04-13T19:25:51.667Z,97396.93
2018-04-13T19:28:19.156Z,97396.38
2018-04-13T19:30:46.640Z,97408.86
2018-04-13T19:33:14.148Z,97408.41
2018-04-13T19:35:42.547Z,97407.54
2018-04-13T19:38:10.029Z,97401.54
2018-04-13T19:40:37.537Z,97407.50
2018-04-13T19:43:05.100Z,97413.47
2018-04-13T19:45:32.586Z,97423.27
2018-04-13T19:48:00.133Z,97424.52
2018-04-13T19:50:27.617Z,97432.63
2018-04-13T19:52:55.106Z,97442.41
2018-04-13T19:55:22.623Z,97444.12
2018-04-13T19:57:50.120Z,97447.48
2018-04-13T20:00:17.663Z,97448.33
2018-04-13T20:02:45.177Z,97456.41
2018-04-13T20:05:12.673Z,97461.53
2018-04-13T20:07:40.161Z,97471.30
2018-04-13T20:10:07.698Z,97470.45
2018-04-13T20:12:35.182Z,97472.13
2018-04-13T20:15:02.669Z,97470.42
2018-04-13T20:17:30.180Z,97474.22
2018-04-13T20:19:57.665Z,97475.94
2018-04-13T20:22:25.144Z,97477.59
2018-04-13T20:24:52.656Z,97478.86
2018-04-13T20:27:20.183Z,97478.02
2018-04-13T20:29:47.654Z,97477.55
2018-04-13T20:32:15.164Z,97478.38
2018-04-13T20:34:42.650Z,97474.11
2018-04-13T20:37:10.143Z,97480.91
2018-04-13T20:39:37.648Z,97491.55
2018-04-13T20:42:05.125Z,97498.78
2018-04-13T20:44:32.616Z,97499.19
2018-04-13T20:47:00.209Z,97498.34
2018-04-13T20:49:27.688Z,97498.31
2018-04-13T20:51:55.168Z,97498.30
2018-04-13T20:54:22.684Z,97504.23
2018-04-13T20:56:50.173Z,97508.50
2018-04-13T20:59:17.658Z,97504.19
2018-04-13T21:01:45.193Z,97504.19
2018-04-13T21:04:12.673Z,97507.15
2018-04-13T21:06:40.158Z,97511.83
2018-04-13T21:09:07.669Z,97501.55
2018-04-13T21:11:35.153Z,97508.39
2018-04-13T21:14:02.645Z,97511.38
2018-04-13T21:16:30.166Z,97509.22
2018-04-13T21:18:57.653Z,97500.67
2018-04-13T21:21:25.146Z,97507.50
2018-04-13T21:23:52.666Z,97507.87
2018-04-13T21:26:20.161Z,97505.70
2018-04-13T21:28:47.649Z,97503.59
2018-04-13T21:31:15.169Z,97511.22
2018-04-13T21:33:42.666Z,97509.06
2018-04-13T21:36:10.157Z,97506.51
2018-04-13T21:38:37.670Z,97502.23
2018-04-13T21:41:05.162Z,97498.78
2018-04-13T21:43:32.648Z,97502.19
2018-04-13T21:46:00.191Z,97504.27
2018-04-13T21:48:27.682Z,97511.50
2018-04-13T21:50:55.169Z,97511.94
2018-04-13T21:53:22.677Z,97513.22
2018-04-13T21:55:50.175Z,97517.86
2018-04-13T21:58:17.661Z,97505.90
2018-04-13T22:00:45.178Z,97509.73
2018-04-13T22:03:12.678Z,97506.73
2018-04-13T22:05:40.178Z,97521.66
2018-04-13T22:08:07.691Z,97513.53
2018-04-13T22:10:35.182Z,97515.22
2018-04-13T22:13:14.466Z,97515.61
2018-04-13T22:15:41.966Z,97522.41
2018-04-13T22:18:09.458Z,97518.57
2018-04-13T22:20:37.033Z,97518.09
2018-04-13T22:23:04.481Z,97518.93
2018-04-13T22:25:31.959Z,97522.33
2018-04-13T22:27:59.478Z,97520.17
2018-04-13T22:30:26.956Z,97529.56
2018-04-13T22:32:54.441Z,97535.48
2018-04-13T22:35:21.948Z,97537.64
2018-04-13T22:37:49.437Z,97537.16
2018-04-13T22:40:16.920Z,97546.99
2018-04-13T22:42:44.453Z,97549.06
2018-04-13T22:45:11.948Z,97554.19
2018-04-13T22:47:39.429Z,97550.30
2018-04-13T22:50:06.942Z,97555.83
2018-04-13T22:52:34.453Z,97553.22
2018-04-13T22:55:01.942Z,97557.94
2018-04-13T22:57:29.449Z,97561.30
2018-04-13T22:59:56.946Z,97560.84
2018-04-13T23:02:24.446Z,97568.92
2018-04-13T23:04:52.018Z,97574.00
2018-04-13T23:07:19.485Z,97574.44
2018-04-13T23:09:46.968Z,97582.07
2018-04-13T23:12:14.498Z,97580.31
2018-04-13T23:14:41.991Z,97584.63
2018-04-13T23:17:09.486Z,97599.53
2018-04-13T23:19:37.007Z,97608.84
2018-04-13T23:22:04.513Z,97621.24
2018-04-13T23:24:32.254Z,97622.08
2018-04-13T23:26:59.770Z,97616.92
2018-04-13T23:29:27.262Z,97609.64
2018-04-13T23:31:54.790Z,97612.20
2018-04-13T23:34:22.296Z,97609.16
2018-04-13T23:36:49.777Z,97612.55
2018-04-13T23:39:17.265Z,97617.63
2018-04-13T23:41:44.773Z,97615.06
2018-04-13T23:44:12.256Z,97620.17
2018-04-13T23:46:39.745Z,97612.68
2018-04-13T23:49:07.255Z,97624.84
2018-04-13T23:51:34.745Z,97619.65
2018-04-13T23:54:02.284Z,97622.56
2018-04-13T23:56:29.769Z,97621.73
2018-04-13T23:58:57.257Z,97632.40
