createdAt,value
2022-08-16T00:01:46.033Z,2.92
2022-08-16T00:04:13.566Z,2.67
2022-08-16T00:06:41.052Z,3.13
2022-08-16T00:09:11.372Z,2.60
2022-08-16T00:11:47.119Z,2.80
2022-08-16T00:14:29.032Z,3.00
2022-08-16T00:17:01.303Z,2.78
2022-08-16T00:19:45.412Z,2.75
2022-08-16T00:22:13.476Z,2.83
2022-08-16T00:24:44.928Z,2.97
2022-08-16T00:27:17.512Z,3.40
2022-08-16T00:29:44.375Z,2.92
2022-08-16T00:32:18.110Z,3.20
2022-08-16T00:34:52.657Z,2.72
2022-08-16T00:37:56.586Z,3.20
2022-08-16T00:40:33.313Z,3.20
2022-08-16T00:43:12.113Z,3.33
2022-08-16T00:46:33.611Z,3.63
2022-08-16T00:51:25.115Z,2.95
2022-08-16T00:53:56.541Z,3.40
2022-08-16T00:56:57.096Z,3.08
2022-08-16T00:59:16.361Z,3.03
2022-08-16T01:01:46.762Z,3.00
2022-08-16T01:04:29.605Z,3.30
2022-08-16T01:07:01.218Z,3.13
2022-08-16T01:09:33.337Z,3.20
2022-08-16T01:12:03.191Z,3.17
2022-08-16T01:14:35.469Z,2.70
2022-08-16T01:17:08.247Z,2.72
2022-08-16T01:19:42.683Z,3.38
2022-08-16T01:22:47.535Z,3.58
2022-08-16T01:25:41.936Z,3.65
2022-08-16T01:28:19.951Z,3.80
2022-08-16T01:30:52.195Z,3.08
2022-08-16T01:33:22.600Z,3.50
2022-08-16T01:35:59.860Z,2.70
2022-08-16T01:38:36.964Z,3.50
2022-08-16T01:41:11.087Z,3.60
2022-08-16T01:43:42.774Z,2.97
2022-08-16T01:46:38.229Z,3.25
2022-08-16T01:49:25.251Z,3.05
2022-08-16T01:52:29.197Z,3.55
2022-08-16T01:55:00.178Z,3.40
2022-08-16T01:57:28.218Z,3.00
2022-08-16T01:59:58.814Z,3.33
2022-08-16T02:02:27.428Z,2.85
2022-08-16T02:05:00.133Z,3.35
2022-08-16T02:09:57.536Z,3.30
2022-08-16T02:12:51.943Z,3.17
2022-08-16T02:15:25.432Z,3.28
2022-08-16T02:17:56.394Z,3.25
2022-08-16T02:20:26.095Z,3.40
2022-08-16T02:22:56.137Z,3.28
2022-08-16T02:25:51.762Z,3.45
2022-08-16T02:28:13.389Z,3.70
2022-08-16T02:30:50.875Z,3.10
2022-08-16T02:33:19.649Z,2.75
2022-08-16T02:35:55.029Z,3.05
2022-08-16T02:38:29.162Z,3.63
2022-08-16T02:41:00.803Z,4.60
2022-08-16T02:43:36.736Z,3.90
2022-08-16T02:46:07.498Z,3.35
2022-08-16T02:48:35.264Z,4.45
2022-08-16T02:51:11.017Z,3.45
2022-08-16T02:53:43.092Z,3.90
2022-08-16T02:56:14.665Z,3.30
2022-08-16T03:01:24.437Z,4.38
2022-08-16T03:04:39.762Z,4.20
2022-08-16T03:06:50.488Z,3.42
2022-08-16T03:09:25.148Z,3.75
2022-08-16T03:11:58.191Z,3.95
2022-08-16T03:16:58.613Z,2.70
2022-08-16T03:19:47.307Z,2.42
2022-08-16T03:22:28.037Z,3.17
2022-08-16T03:25:01.601Z,3.20
2022-08-16T03:27:33.277Z,4.50
2022-08-16T03:30:16.013Z,3.72
2022-08-16T03:32:47.162Z,3.20
2022-08-16T03:35:15.101Z,3.20
2022-08-16T03:38:03.247Z,3.28
2022-08-16T03:40:35.511Z,3.60
2022-08-16T03:43:20.103Z,3.03
2022-08-16T03:45:52.778Z,3.58
2022-08-16T03:51:08.098Z,3.38
2022-08-16T03:56:19.669Z,3.40
2022-08-16T03:58:51.148Z,4.00
2022-08-16T04:03:50.079Z,3.30
2022-08-16T04:06:22.182Z,3.30
2022-08-16T04:08:51.087Z,3.75
2022-08-16T04:11:18.461Z,3.80
2022-08-16T04:14:01.310Z,3.25
2022-08-16T04:16:33.834Z,3.10
2022-08-16T04:19:04.372Z,2.78
2022-08-16T04:21:35.994Z,3.30
2022-08-16T04:24:13.016Z,3.25
2022-08-16T04:26:46.338Z,3.40
2022-08-16T04:29:23.630Z,3.08
2022-08-16T04:31:56.797Z,4.05
2022-08-16T04:34:33.338Z,3.20
2022-08-16T04:37:04.067Z,3.80
2022-08-16T04:39:45.927Z,3.40
2022-08-16T04:42:18.852Z,3.80
2022-08-16T04:44:55.479Z,3.25
2022-08-16T04:47:31.189Z,3.60
2022-08-16T04:50:00.987Z,3.83
2022-08-16T04:52:33.960Z,3.38
2022-08-16T04:55:09.871Z,3.72
2022-08-16T04:57:43.540Z,3.53
2022-08-16T05:00:32.001Z,3.30
2022-08-16T05:03:08.361Z,3.83
2022-08-16T05:05:45.453Z,3.83
2022-08-16T05:08:30.975Z,3.70
2022-08-16T05:11:03.476Z,3.05
2022-08-16T05:13:40.640Z,3.90
2022-08-16T05:16:11.685Z,3.65
2022-08-16T05:18:39.287Z,3.00
2022-08-16T05:21:11.327Z,3.15
2022-08-16T05:23:45.400Z,2.65
2022-08-16T05:26:21.708Z,3.42
2022-08-16T05:28:55.183Z,3.70
2022-08-16T05:31:29.605Z,3.33
2022-08-16T05:33:59.727Z,3.22
2022-08-16T05:36:34.123Z,3.80
2022-08-16T05:39:08.748Z,3.78
2022-08-16T05:41:45.280Z,3.58
2022-08-16T05:44:23.732Z,3.85
2022-08-16T05:47:00.400Z,3.60
2022-08-16T05:49:38.509Z,3.28
2022-08-16T05:52:10.873Z,3.40
2022-08-16T05:54:46.850Z,3.08
2022-08-16T05:57:17.139Z,3.20
2022-08-16T05:59:50.329Z,3.95
2022-08-16T06:02:33.198Z,4.75
2022-08-16T06:05:06.267Z,4.00
2022-08-16T06:07:40.935Z,3.25
2022-08-16T06:10:10.441Z,3.92
2022-08-16T06:12:39.412Z,3.78
2022-08-16T06:15:18.252Z,3.90
2022-08-16T06:17:51.738Z,4.50
2022-08-16T06:20:24.288Z,3.63
2022-08-16T06:22:58.562Z,4.60
2022-08-16T06:25:39.501Z,3.90
2022-08-16T06:28:10.140Z,3.90
2022-08-16T06:30:44.063Z,3.90
2022-08-16T06:33:22.202Z,4.30
2022-08-16T06:35:54.978Z,4.13
2022-08-16T06:38:33.496Z,4.20
2022-08-16T06:41:06.258Z,4.25
2022-08-16T06:43:43.505Z,4.43
2022-08-16T06:46:24.592Z,4.22
2022-08-16T06:49:05.463Z,3.80
2022-08-16T06:51:48.077Z,4.15
2022-08-16T06:54:18.911Z,5.13
2022-08-16T06:56:45.923Z,4.50
2022-08-16T06:59:15.191Z,4.90
2022-08-16T07:01:54.351Z,4.60
2022-08-16T07:04:32.445Z,3.97
2022-08-16T07:07:06.305Z,4.32
2022-08-16T07:09:39.481Z,4.60
2022-08-16T07:12:08.971Z,4.13
2022-08-16T07:14:38.291Z,4.63
2022-08-16T07:17:08.000Z,4.15
2022-08-16T07:20:03.381Z,4.32
2022-08-16T07:22:37.205Z,4.07
2022-08-16T07:25:12.034Z,5.25
2022-08-16T07:27:40.134Z,4.70
2022-08-16T07:30:38.997Z,4.80
2022-08-16T07:35:44.265Z,4.47
2022-08-16T07:38:13.724Z,3.55
2022-08-16T07:41:09.766Z,3.72
2022-08-16T07:43:36.212Z,4.32
2022-08-16T07:46:38.609Z,4.45
2022-08-16T07:48:55.084Z,4.07
2022-08-16T07:51:22.083Z,4.20
2022-08-16T07:54:02.532Z,4.03
2022-08-16T07:56:39.029Z,4.03
2022-08-16T07:59:08.350Z,4.50
2022-08-16T08:01:36.296Z,3.92
2022-08-16T08:04:03.853Z,3.85
2022-08-16T08:06:34.830Z,4.35
2022-08-16T08:09:01.643Z,5.00
2022-08-16T08:11:29.846Z,4.00
2022-08-16T08:14:03.573Z,3.50
2022-08-16T08:16:32.183Z,3.97
2022-08-16T08:19:02.563Z,4.43
2022-08-16T08:22:01.212Z,3.83
2022-08-16T08:24:21.634Z,3.70
2022-08-16T08:26:50.276Z,3.17
2022-08-16T08:29:23.004Z,3.85
2022-08-16T08:31:53.019Z,4.05
2022-08-16T08:34:22.100Z,3.30
2022-08-16T08:36:50.129Z,3.38
2022-08-16T08:39:23.641Z,3.90
2022-08-16T08:41:52.342Z,3.60
2022-08-16T08:44:29.174Z,2.80
2022-08-16T08:47:05.627Z,3.60
2022-08-16T08:49:47.058Z,3.60
2022-08-16T08:52:34.170Z,3.63
2022-08-16T08:55:10.318Z,3.38
2022-08-16T08:57:53.419Z,3.70
2022-08-16T09:00:27.028Z,3.00
2022-08-16T09:03:04.187Z,3.40
2022-08-16T09:05:35.884Z,3.70
2022-08-16T09:08:06.105Z,3.30
2022-08-16T09:10:33.918Z,3.45
2022-08-16T09:13:08.002Z,3.30
2022-08-16T09:15:35.407Z,3.58
2022-08-16T09:18:25.359Z,3.55
2022-08-16T09:21:00.120Z,3.58
2022-08-16T09:23:36.521Z,3.78
2022-08-16T09:26:44.865Z,3.05
2022-08-16T09:29:16.607Z,3.30
2022-08-16T09:31:42.066Z,3.25
2022-08-16T09:34:09.432Z,2.80
2022-08-16T09:36:45.009Z,3.55
2022-08-16T09:39:18.171Z,2.92
2022-08-16T09:41:53.202Z,3.30
2022-08-16T09:45:09.313Z,2.78
2022-08-16T09:47:12.302Z,2.87
2022-08-16T09:49:41.403Z,2.65
2022-08-16T09:52:09.962Z,2.78
2022-08-16T09:54:38.019Z,2.88
2022-08-16T09:57:07.801Z,3.08
2022-08-16T09:59:41.994Z,2.90
2022-08-16T10:02:27.256Z,3.00
2022-08-16T10:04:58.583Z,3.30
2022-08-16T10:07:38.394Z,3.60
2022-08-16T10:10:12.933Z,3.20
2022-08-16T10:13:07.737Z,3.10
2022-08-16T10:15:36.232Z,3.10
2022-08-16T10:18:56.271Z,2.88
2022-08-16T10:20:58.494Z,2.78
2022-08-16T10:23:26.088Z,2.92
2022-08-16T10:27:19.135Z,2.80
2022-08-16T10:28:47.089Z,2.60
2022-08-16T10:31:44.241Z,2.60
2022-08-16T10:34:04.384Z,2.80
2022-08-16T10:36:55.820Z,2.25
2022-08-16T10:39:25.086Z,2.67
2022-08-16T10:41:54.229Z,2.92
2022-08-16T10:44:21.108Z,2.45
2022-08-16T10:46:49.130Z,2.17
2022-08-16T10:49:16.857Z,2.15
2022-08-16T10:52:01.352Z,2.63
2022-08-16T10:54:31.216Z,2.45
2022-08-16T10:57:00.607Z,2.30
2022-08-16T10:59:38.157Z,2.42
2022-08-16T11:03:00.812Z,2.20
2022-08-16T11:05:06.753Z,2.00
2022-08-16T11:07:43.141Z,1.92
2022-08-16T11:10:57.082Z,2.22
2022-08-16T11:15:57.565Z,2.60
2022-08-16T11:19:03.342Z,2.70
2022-08-16T11:21:28.451Z,2.80
2022-08-16T11:23:59.871Z,2.22
2022-08-16T11:26:27.595Z,2.22
2022-08-16T11:31:46.028Z,2.22
2022-08-16T11:34:21.175Z,2.50
2022-08-16T11:36:53.515Z,2.10
2022-08-16T11:39:34.197Z,2.80
2022-08-16T11:42:02.519Z,2.65
2022-08-16T11:44:52.850Z,2.65
2022-08-16T11:47:20.123Z,2.22
2022-08-16T11:49:46.880Z,1.95
2022-08-16T11:52:13.688Z,2.10
2022-08-16T11:54:47.631Z,2.17
2022-08-16T11:57:23.758Z,2.25
2022-08-16T11:59:51.643Z,2.05
2022-08-16T12:02:31.448Z,2.22
2022-08-16T12:04:59.692Z,2.47
2022-08-16T12:07:28.200Z,2.20
2022-08-16T12:09:55.165Z,2.35
2022-08-16T12:12:23.961Z,1.98
2022-08-16T12:14:59.964Z,2.10
2022-08-16T12:17:33.345Z,2.60
2022-08-16T12:20:14.053Z,2.50
2022-08-16T12:22:48.537Z,2.45
2022-08-16T12:25:20.323Z,2.43
2022-08-16T12:27:49.724Z,2.38
2022-08-16T12:30:35.023Z,2.38
2022-08-16T12:33:07.042Z,2.25
2022-08-16T12:35:37.949Z,2.20
2022-08-16T12:38:37.787Z,2.17
2022-08-16T12:40:57.210Z,2.25
2022-08-16T12:43:31.154Z,2.17
2022-08-16T12:45:59.372Z,2.22
2022-08-16T12:48:50.254Z,2.15
2022-08-16T12:51:24.199Z,2.08
2022-08-16T12:56:26.022Z,2.22
2022-08-16T12:58:55.886Z,2.20
2022-08-16T13:01:26.834Z,2.22
2022-08-16T13:04:11.649Z,2.30
2022-08-16T13:06:43.093Z,2.00
2022-08-16T13:09:26.698Z,2.13
2022-08-16T13:12:07.149Z,1.80
2022-08-16T13:14:38.564Z,2.00
2022-08-16T13:17:12.859Z,1.90
2022-08-16T13:22:34.995Z,1.90
2022-08-16T13:25:06.448Z,2.10
2022-08-16T13:28:02.148Z,1.88
2022-08-16T13:30:37.326Z,1.95
2022-08-16T13:33:16.917Z,2.38
2022-08-16T13:35:55.663Z,2.05
2022-08-16T13:38:24.966Z,2.05
2022-08-16T13:40:55.697Z,1.88
2022-08-16T13:43:27.327Z,2.00
2022-08-16T13:45:58.357Z,1.60
2022-08-16T13:48:42.933Z,2.20
2022-08-16T13:51:17.113Z,1.75
2022-08-16T13:53:59.539Z,1.80
2022-08-16T13:56:34.447Z,1.98
2022-08-16T13:59:16.579Z,1.77
2022-08-16T14:01:55.586Z,1.70
2022-08-16T14:04:29.283Z,1.70
2022-08-16T14:06:57.797Z,1.83
2022-08-16T14:09:27.338Z,1.73
2022-08-16T14:11:57.364Z,1.95
2022-08-16T14:14:28.814Z,2.08
2022-08-16T14:17:00.094Z,1.92
2022-08-16T14:22:14.674Z,2.05
2022-08-16T14:24:50.232Z,1.95
2022-08-16T14:27:21.319Z,1.63
2022-08-16T14:32:33.302Z,2.13
2022-08-16T14:35:04.933Z,1.90
2022-08-16T14:37:34.518Z,1.90
2022-08-16T14:40:01.428Z,1.90
2022-08-16T14:42:36.659Z,2.10
2022-08-16T14:45:05.193Z,1.65
2022-08-16T14:47:34.936Z,1.90
2022-08-16T14:50:02.550Z,2.80
2022-08-16T14:52:53.942Z,2.60
2022-08-16T14:55:20.026Z,2.17
2022-08-16T14:57:47.484Z,1.90
2022-08-16T15:00:15.740Z,2.28
2022-08-16T15:02:49.669Z,1.60
2022-08-16T15:05:16.773Z,1.73
2022-08-16T15:07:43.776Z,1.75
2022-08-16T15:10:12.062Z,2.15
2022-08-16T15:12:54.111Z,2.40
2022-08-16T15:15:25.549Z,2.83
2022-08-16T15:17:55.944Z,2.03
2022-08-16T15:23:01.392Z,2.00
2022-08-16T15:28:04.640Z,2.20
2022-08-16T15:30:59.878Z,1.88
2022-08-16T15:33:25.253Z,1.70
2022-08-16T15:35:52.819Z,1.83
2022-08-16T15:38:56.783Z,1.98
2022-08-16T15:41:13.339Z,2.00
2022-08-16T15:43:40.548Z,2.00
2022-08-16T15:46:54.131Z,1.70
2022-08-16T15:49:12.188Z,1.92
2022-08-16T15:51:39.635Z,2.00
2022-08-16T15:54:21.213Z,2.15
2022-08-16T15:56:56.220Z,1.80
2022-08-16T15:59:27.387Z,1.88
2022-08-16T16:01:56.624Z,1.73
2022-08-16T16:04:26.171Z,1.60
2022-08-16T16:06:55.370Z,1.38
2022-08-16T16:09:26.129Z,1.90
2022-08-16T16:12:34.224Z,1.60
2022-08-16T16:14:56.549Z,2.00
2022-08-16T16:17:23.925Z,1.90
2022-08-16T16:19:53.670Z,1.70
2022-08-16T16:22:21.837Z,1.58
2022-08-16T16:24:52.341Z,1.67
2022-08-16T16:27:19.251Z,2.10
2022-08-16T16:29:50.918Z,1.67
2022-08-16T16:32:34.250Z,2.03
2022-08-16T16:35:01.962Z,1.73
2022-08-16T16:37:31.095Z,1.80
2022-08-16T16:39:58.915Z,1.67
2022-08-16T16:42:30.079Z,1.70
2022-08-16T16:45:02.078Z,1.83
2022-08-16T16:47:40.662Z,1.80
2022-08-16T16:50:09.678Z,1.70
2022-08-16T16:52:44.774Z,1.50
2022-08-16T16:55:14.761Z,1.88
2022-08-16T16:58:03.122Z,1.63
2022-08-16T17:00:38.181Z,1.92
2022-08-16T17:03:15.403Z,1.80
2022-08-16T17:05:57.285Z,1.80
2022-08-16T17:08:29.860Z,1.80
2022-08-16T17:10:57.661Z,1.75
2022-08-16T17:13:27.306Z,1.77
2022-08-16T17:15:54.838Z,1.80
2022-08-16T17:21:15.468Z,1.77
2022-08-16T17:23:59.551Z,1.50
2022-08-16T17:26:29.775Z,1.50
2022-08-16T17:29:02.614Z,2.05
2022-08-16T17:31:43.938Z,1.90
2022-08-16T17:34:30.522Z,2.10
2022-08-16T17:37:08.103Z,2.08
2022-08-16T17:39:28.819Z,1.80
2022-08-16T17:39:57.208Z,2.08
2022-08-16T17:42:27.244Z,1.83
2022-08-16T17:44:54.479Z,1.73
2022-08-16T17:47:22.078Z,1.80
2022-08-16T17:49:49.398Z,2.08
2022-08-16T17:52:19.021Z,1.70
2022-08-16T17:54:48.080Z,2.30
2022-08-16T17:57:17.089Z,2.20
2022-08-16T17:59:44.063Z,2.08
2022-08-16T18:02:42.518Z,2.00
2022-08-16T18:05:00.336Z,2.00
2022-08-16T18:07:27.166Z,2.08
2022-08-16T18:09:56.153Z,1.98
2022-08-16T18:12:55.496Z,2.10
2022-08-16T18:15:13.188Z,2.20
2022-08-16T18:17:40.333Z,2.40
2022-08-16T18:20:29.318Z,2.22
2022-08-16T18:23:06.968Z,2.30
2022-08-16T18:25:34.513Z,2.60
2022-08-16T18:28:05.911Z,2.50
2022-08-16T18:30:32.717Z,2.78
2022-08-16T18:32:59.460Z,2.85
2022-08-16T18:35:33.241Z,3.00
2022-08-16T18:38:02.701Z,3.20
2022-08-16T18:40:29.598Z,4.40
2022-08-16T18:43:01.711Z,2.85
2022-08-16T18:45:36.676Z,2.65
2022-08-16T18:48:06.093Z,2.95
2022-08-16T18:51:03.287Z,2.67
2022-08-16T18:53:22.590Z,3.08
2022-08-16T18:55:52.420Z,2.78
2022-08-16T18:58:21.786Z,2.90
2022-08-16T19:00:56.997Z,2.80
2022-08-16T19:03:27.528Z,2.85
2022-08-16T19:06:07.693Z,2.60
2022-08-16T19:08:39.440Z,2.90
2022-08-16T19:11:10.103Z,2.92
2022-08-16T19:13:40.271Z,2.80
2022-08-16T19:16:10.145Z,3.45
2022-08-16T19:18:40.691Z,4.40
2022-08-16T19:21:14.733Z,4.10
2022-08-16T19:23:45.332Z,3.15
2022-08-16T19:26:25.786Z,3.38
2022-08-16T19:28:58.775Z,3.03
2022-08-16T19:31:36.247Z,3.10
2022-08-16T19:34:04.205Z,3.75
2022-08-16T19:36:35.899Z,3.15
2022-08-16T19:39:12.435Z,2.90
2022-08-16T19:41:42.153Z,3.00
2022-08-16T19:44:11.722Z,3.38
2022-08-16T19:46:43.457Z,3.20
2022-08-16T19:51:46.346Z,3.67
2022-08-16T19:54:17.591Z,3.00
2022-08-16T19:56:44.545Z,3.35
2022-08-16T19:59:20.664Z,3.88
2022-08-16T20:01:52.603Z,3.03
2022-08-16T20:04:23.357Z,3.13
2022-08-16T20:06:54.418Z,3.35
2022-08-16T20:09:22.826Z,3.75
2022-08-16T20:11:52.129Z,3.90
2022-08-16T20:14:25.349Z,3.15
2022-08-16T20:16:57.407Z,3.78
2022-08-16T20:19:27.254Z,4.00
2022-08-16T20:21:56.289Z,3.97
2022-08-16T20:24:34.117Z,4.13
2022-08-16T20:27:02.817Z,3.30
2022-08-16T20:29:29.696Z,4.05
2022-08-16T20:31:56.640Z,3.40
2022-08-16T20:34:23.577Z,3.50
2022-08-16T20:36:50.401Z,3.42
2022-08-16T20:39:17.185Z,3.60
2022-08-16T20:41:48.693Z,3.88
2022-08-16T20:44:17.798Z,3.72
2022-08-16T20:46:50.150Z,3.65
2022-08-16T20:49:21.721Z,4.28
2022-08-16T20:51:55.916Z,3.63
2022-08-16T20:54:35.983Z,3.90
2022-08-16T20:57:05.651Z,3.88
2022-08-16T20:59:35.220Z,3.50
2022-08-16T21:02:05.944Z,3.85
2022-08-16T21:04:32.718Z,3.80
2022-08-16T21:06:59.627Z,4.22
2022-08-16T21:09:29.004Z,4.10
2022-08-16T21:11:57.625Z,4.00
2022-08-16T21:14:26.908Z,4.10
2022-08-16T21:16:55.033Z,4.25
2022-08-16T21:19:24.515Z,4.65
2022-08-16T21:21:51.333Z,3.80
2022-08-16T21:24:18.131Z,4.22
2022-08-16T21:26:55.570Z,4.10
2022-08-16T21:29:28.446Z,4.20
2022-08-16T21:32:14.821Z,4.20
2022-08-16T21:34:42.403Z,4.22
2022-08-16T21:37:09.275Z,3.83
2022-08-16T21:39:36.110Z,4.53
2022-08-16T21:42:07.277Z,4.30
2022-08-16T21:44:38.888Z,3.92
2022-08-16T21:47:06.204Z,4.40
2022-08-16T21:49:36.650Z,4.65
2022-08-16T21:52:04.646Z,4.88
2022-08-16T21:54:31.437Z,4.45
2022-08-16T21:56:58.180Z,4.78
2022-08-16T21:59:27.257Z,4.22
2022-08-16T22:01:56.287Z,4.85
2022-08-16T22:04:37.113Z,4.50
2022-08-16T22:07:05.837Z,4.82
2022-08-16T22:09:32.740Z,4.72
2022-08-16T22:11:59.510Z,4.57
2022-08-16T22:14:26.295Z,4.90
2022-08-16T22:16:53.284Z,4.15
2022-08-16T22:19:23.131Z,4.63
2022-08-16T22:21:52.406Z,4.65
2022-08-16T22:24:19.179Z,4.32
2022-08-16T22:26:48.409Z,4.15
2022-08-16T22:29:15.267Z,4.88
2022-08-16T22:31:44.789Z,4.63
2022-08-16T22:34:14.345Z,5.10
2022-08-16T22:36:43.983Z,4.97
2022-08-16T22:39:12.889Z,5.47
2022-08-16T22:41:45.569Z,5.65
2022-08-16T22:46:39.839Z,4.78
2022-08-16T22:49:07.872Z,5.30
2022-08-16T22:51:36.239Z,4.95
2022-08-16T22:54:39.354Z,5.38
2022-08-16T22:56:50.651Z,5.22
2022-08-16T22:59:17.438Z,6.07
2022-08-16T23:01:46.480Z,6.10
2022-08-16T23:04:13.284Z,6.00
2022-08-16T23:06:40.125Z,5.00
2022-08-16T23:09:06.894Z,5.53
2022-08-16T23:11:36.001Z,5.35
2022-08-16T23:14:07.383Z,5.15
2022-08-16T23:16:36.523Z,5.60
2022-08-16T23:19:06.806Z,5.32
2022-08-16T23:21:35.482Z,5.40
2022-08-16T23:24:04.846Z,6.10
2022-08-16T23:26:44.438Z,5.55
2022-08-16T23:29:26.481Z,5.88
2022-08-16T23:31:57.453Z,6.18
2022-08-16T23:34:26.975Z,5.50
2022-08-16T23:36:56.826Z,5.10
2022-08-16T23:39:26.147Z,5.63
2022-08-16T23:41:53.073Z,5.78
2022-08-16T23:44:55.768Z,6.05
2022-08-16T23:47:06.804Z,5.65
2022-08-16T23:49:56.240Z,5.68
2022-08-16T23:52:54.024Z,5.63
2022-08-16T23:55:11.804Z,4.82
2022-08-16T23:57:40.871Z,5.65
