createdAt,value
2018-07-20T00:00:13.488Z,21.0
2018-07-20T00:01:14.867Z,21.0
2018-07-20T00:02:16.399Z,21.0
2018-07-20T00:03:17.750Z,21.0
2018-07-20T00:04:19.119Z,21.0
2018-07-20T00:05:20.501Z,21.0
2018-07-20T00:06:21.873Z,20.8
2018-07-20T00:07:23.553Z,20.9
2018-07-20T00:08:24.935Z,20.8
2018-07-20T00:09:26.309Z,20.8
2018-07-20T00:10:27.685Z,20.9
2018-07-20T00:11:29.057Z,20.9
2018-07-20T00:12:30.435Z,20.9
2018-07-20T00:13:31.814Z,21.0
2018-07-20T00:14:33.190Z,21.0
2018-07-20T00:15:34.564Z,21.0
2018-07-20T00:16:35.941Z,21.0
2018-07-20T00:17:37.321Z,21.0
2018-07-20T00:18:38.699Z,21.0
2018-07-20T00:19:40.066Z,21.0
2018-07-20T00:20:41.439Z,21.0
2018-07-20T00:21:42.810Z,20.9
2018-07-20T00:22:44.193Z,20.8
2018-07-20T00:23:45.554Z,20.9
2018-07-20T00:24:46.940Z,20.8
2018-07-20T00:25:48.318Z,20.8
2018-07-20T00:26:49.699Z,20.8
2018-07-20T00:27:51.075Z,20.7
2018-07-20T00:28:52.457Z,20.8
2018-07-20T00:29:53.846Z,20.7
2018-07-20T00:30:55.248Z,20.7
2018-07-20T00:31:56.629Z,20.7
2018-07-20T00:32:57.995Z,20.6
2018-07-20T00:33:59.374Z,20.5
2018-07-20T00:35:00.749Z,20.5
2018-07-20T00:36:03.106Z,20.5
2018-07-20T00:37:04.492Z,20.5
2018-07-20T00:38:05.870Z,20.5
2018-07-20T00:39:07.251Z,20.5
2018-07-20T00:40:08.616Z,20.3
2018-07-20T00:41:11.500Z,20.4
2018-07-20T00:42:13.450Z,20.3
2018-07-20T00:43:14.821Z,20.3
2018-07-20T02:35:41.963Z,19.1
2018-07-20T02:36:43.323Z,19.1
2018-07-20T02:38:15.586Z,19.1
2018-07-20T02:39:16.947Z,19.2
2018-07-20T02:40:54.109Z,19.1
2018-07-20T02:41:55.054Z,19.0
2018-07-20T02:43:27.305Z,19.2
2018-07-20T02:44:28.704Z,19.1
2018-07-20T02:45:59.162Z,19.1
2018-07-20T02:47:00.530Z,19.1
2018-07-20T02:48:33.755Z,19.1
2018-07-20T02:49:35.181Z,19.2
2018-07-20T02:51:10.489Z,19.1
2018-07-20T02:52:11.855Z,19.1
2018-07-20T02:53:47.147Z,19.2
2018-07-20T02:54:48.510Z,19.1
2018-07-20T02:56:22.851Z,19.1
2018-07-20T10:02:27.659Z,28.6
2018-07-20T10:03:29.053Z,29.1
2018-07-20T10:04:52.627Z,29.3
2018-07-20T10:05:53.985Z,29.3
2018-07-20T10:06:55.441Z,29.4
2018-07-20T10:07:56.943Z,29.5
2018-07-20T10:08:58.366Z,29.5
2018-07-20T10:09:59.782Z,29.6
2018-07-20T10:11:01.180Z,29.6
2018-07-20T10:12:02.574Z,29.6
2018-07-20T10:13:03.978Z,29.6
2018-07-20T10:14:05.374Z,29.6
2018-07-20T10:15:06.802Z,29.7
2018-07-20T10:16:08.216Z,29.8
2018-07-20T10:17:09.638Z,29.8
2018-07-20T10:18:11.069Z,29.8
2018-07-20T10:19:12.533Z,29.8
2018-07-20T10:20:13.954Z,29.9
2018-07-20T10:21:15.353Z,30.0
2018-07-20T10:22:16.772Z,30.0
2018-07-20T10:23:18.166Z,30.0
2018-07-20T10:24:19.606Z,30.0
2018-07-20T10:25:21.040Z,30.1
2018-07-20T10:26:22.433Z,30.2
2018-07-20T10:27:23.825Z,30.3
2018-07-20T10:28:25.219Z,30.3
2018-07-20T10:29:26.611Z,30.4
2018-07-20T10:30:28.010Z,30.4
2018-07-20T10:31:29.428Z,30.5
2018-07-20T10:32:30.864Z,30.5
2018-07-20T10:33:32.279Z,30.6
2018-07-20T10:34:33.668Z,30.6
2018-07-20T10:35:35.153Z,30.6
2018-07-20T10:36:36.610Z,30.6
2018-07-20T10:37:37.963Z,30.7
2018-07-20T10:38:39.384Z,30.8
2018-07-20T10:39:40.829Z,30.8
2018-07-20T10:40:42.231Z,30.8
2018-07-20T10:41:43.622Z,30.9
2018-07-20T10:42:45.031Z,31.0
2018-07-20T10:43:46.437Z,31.0
2018-07-20T10:44:47.840Z,31.1
2018-07-20T10:45:50.059Z,31.3
2018-07-20T10:46:51.461Z,31.3
2018-07-20T10:47:52.944Z,31.7
2018-07-20T10:48:54.366Z,31.9
2018-07-20T10:49:55.775Z,32.0
2018-07-20T10:50:57.219Z,32.4
2018-07-20T10:51:58.697Z,32.6
2018-07-20T10:53:00.097Z,32.9
2018-07-20T10:54:01.520Z,33.1
2018-07-20T10:55:02.968Z,33.3
2018-07-20T10:56:04.399Z,33.5
2018-07-20T10:57:05.823Z,33.8
2018-07-20T10:58:07.212Z,33.9
2018-07-20T10:59:08.614Z,34.3
2018-07-20T11:00:10.010Z,34.3
2018-07-20T11:01:11.398Z,34.4
2018-07-20T11:02:12.799Z,34.6
2018-07-20T11:03:14.228Z,34.8
2018-07-20T11:04:15.633Z,35.1
2018-07-20T11:05:17.067Z,35.1
2018-07-20T11:06:18.493Z,35.3
2018-07-20T11:07:19.896Z,35.4
2018-07-20T11:08:21.357Z,35.3
2018-07-20T11:09:22.785Z,35.5
2018-07-20T11:10:24.202Z,35.6
2018-07-20T11:11:25.660Z,35.7
2018-07-20T11:12:27.097Z,35.8
2018-07-20T11:13:28.503Z,36.0
2018-07-20T11:14:29.946Z,36.3
2018-07-20T11:15:31.431Z,36.3
2018-07-20T11:16:32.835Z,36.5
2018-07-20T11:17:34.244Z,36.7
2018-07-20T11:18:35.656Z,36.8
2018-07-20T11:19:37.074Z,36.9
2018-07-20T11:20:38.501Z,37.0
2018-07-20T11:21:39.983Z,37.2
2018-07-20T11:22:41.405Z,37.3
2018-07-20T11:23:42.835Z,37.5
2018-07-20T11:24:44.240Z,37.5
2018-07-20T11:25:45.645Z,37.6
2018-07-20T11:26:47.045Z,37.6
2018-07-20T11:27:48.524Z,37.6
2018-07-20T11:28:49.937Z,37.8
2018-07-20T11:29:51.339Z,38.1
2018-07-20T11:30:52.755Z,38.1
2018-07-20T11:31:54.175Z,38.3
2018-07-20T11:32:55.598Z,38.4
2018-07-20T11:33:57.014Z,38.6
2018-07-20T11:34:58.415Z,38.7
2018-07-20T11:35:59.865Z,38.7
2018-07-20T11:37:01.278Z,38.7
2018-07-20T11:38:02.760Z,38.8
2018-07-20T11:39:05.260Z,38.8
2018-07-20T11:40:06.670Z,38.9
2018-07-20T11:41:08.079Z,39.0
2018-07-20T11:42:09.494Z,39.0
2018-07-20T11:43:10.899Z,39.1
2018-07-20T11:44:12.319Z,39.3
2018-07-20T11:45:13.757Z,39.4
2018-07-20T11:46:15.172Z,39.4
2018-07-20T11:47:17.294Z,39.5
2018-07-20T11:48:18.702Z,39.6
2018-07-20T11:49:20.210Z,39.7
2018-07-20T11:50:21.633Z,39.8
2018-07-20T11:51:23.117Z,39.9
2018-07-20T11:52:24.539Z,40.0
2018-07-20T11:53:25.963Z,39.9
2018-07-20T11:54:27.363Z,39.9
2018-07-20T11:55:28.792Z,39.9
2018-07-20T11:56:30.237Z,39.9
2018-07-20T11:57:31.643Z,40.0
2018-07-20T11:58:33.043Z,40.0
2018-07-20T11:59:34.452Z,40.0
2018-07-20T12:00:35.879Z,40.2
2018-07-20T12:01:37.278Z,40.3
2018-07-20T12:02:38.716Z,40.4
2018-07-20T12:03:40.134Z,40.6
2018-07-20T12:04:41.543Z,40.8
2018-07-20T12:05:42.954Z,41.0
2018-07-20T12:06:44.366Z,41.1
2018-07-20T12:07:45.778Z,41.2
2018-07-20T12:08:47.216Z,41.3
2018-07-20T12:09:48.637Z,41.5
2018-07-20T12:10:50.059Z,41.6
2018-07-20T12:11:51.466Z,41.7
2018-07-20T12:12:52.885Z,41.9
2018-07-20T12:13:54.291Z,42.0
2018-07-20T12:14:55.676Z,42.0
2018-07-20T12:15:57.085Z,41.9
2018-07-20T12:16:58.483Z,42.1
2018-07-20T12:17:59.913Z,42.1
2018-07-20T12:19:01.347Z,42.2
2018-07-20T12:20:02.743Z,42.4
2018-07-20T12:21:04.149Z,42.3
2018-07-20T12:22:05.553Z,42.3
2018-07-20T12:23:06.965Z,42.5
2018-07-20T12:24:08.381Z,42.4
2018-07-20T12:25:09.787Z,42.4
2018-07-20T12:26:11.195Z,42.5
2018-07-20T12:27:12.598Z,42.4
2018-07-20T12:28:14.046Z,42.5
2018-07-20T12:29:15.414Z,42.5
2018-07-20T12:30:16.809Z,42.5
2018-07-20T12:31:18.212Z,42.6
2018-07-20T12:32:19.628Z,42.6
2018-07-20T12:33:21.056Z,42.7
2018-07-20T12:34:22.495Z,42.6
2018-07-20T12:35:23.887Z,42.6
2018-07-20T12:36:25.303Z,42.6
2018-07-20T12:37:26.719Z,42.6
2018-07-20T12:38:28.109Z,42.6
2018-07-20T12:39:29.511Z,42.6
2018-07-20T12:40:30.921Z,42.7
2018-07-20T12:41:32.350Z,42.8
2018-07-20T12:42:33.792Z,42.8
2018-07-20T12:43:35.162Z,42.7
2018-07-20T12:44:36.563Z,42.7
2018-07-20T12:45:37.983Z,42.6
2018-07-20T12:46:39.464Z,42.6
2018-07-20T12:47:40.854Z,42.7
2018-07-20T12:48:42.266Z,42.8
2018-07-20T12:49:43.684Z,42.8
2018-07-20T12:50:45.086Z,42.8
2018-07-20T12:51:46.490Z,42.7
2018-07-20T12:52:47.900Z,42.7
2018-07-20T12:53:49.303Z,42.7
2018-07-20T12:54:50.707Z,42.8
2018-07-20T12:55:52.120Z,42.9
2018-07-20T12:56:53.543Z,43.0
2018-07-20T12:57:54.939Z,43.0
2018-07-20T12:58:56.352Z,43.3
2018-07-20T12:59:57.832Z,43.4
2018-07-20T13:00:59.233Z,43.3
2018-07-20T13:02:00.635Z,43.3
2018-07-20T13:03:02.050Z,43.5
2018-07-20T13:04:03.451Z,43.5
2018-07-20T13:05:04.848Z,43.6
2018-07-20T13:06:06.274Z,43.5
2018-07-20T13:07:07.690Z,43.5
2018-07-20T13:08:09.110Z,43.4
2018-07-20T13:09:10.529Z,43.6
2018-07-20T13:10:11.940Z,43.6
2018-07-20T13:11:13.401Z,43.7
2018-07-20T13:12:14.875Z,43.8
2018-07-20T13:13:16.235Z,43.8
2018-07-20T13:14:17.648Z,43.8
2018-07-20T13:15:19.067Z,43.8
2018-07-20T13:16:20.467Z,43.6
2018-07-20T13:17:21.877Z,44.0
2018-07-20T13:18:23.289Z,44.0
2018-07-20T13:19:24.691Z,43.9
2018-07-20T13:20:26.118Z,43.9
2018-07-20T13:21:27.522Z,44.0
2018-07-20T13:22:28.925Z,44.0
2018-07-20T13:23:30.331Z,44.0
2018-07-20T13:24:31.751Z,44.0
2018-07-20T13:25:33.182Z,44.1
2018-07-20T13:26:34.616Z,44.1
2018-07-20T13:27:36.562Z,44.1
2018-07-20T13:28:38.431Z,44.1
2018-07-20T13:29:39.840Z,44.2
2018-07-20T13:30:41.289Z,44.1
2018-07-20T13:31:42.686Z,44.1
2018-07-20T13:32:44.136Z,44.1
2018-07-20T13:33:46.812Z,44.1
2018-07-20T13:34:48.929Z,44.2
2018-07-20T13:35:50.377Z,43.9
2018-07-20T13:36:51.787Z,44.1
2018-07-20T13:37:53.197Z,44.2
2018-07-20T13:38:54.594Z,44.4
2018-07-20T13:39:57.996Z,44.3
2018-07-20T13:40:59.460Z,44.5
2018-07-20T13:42:00.869Z,44.5
2018-07-20T13:43:02.296Z,44.4
2018-07-20T13:44:03.697Z,44.5
2018-07-20T13:45:05.120Z,44.4
2018-07-20T13:46:06.517Z,44.4
2018-07-20T13:47:07.914Z,44.4
2018-07-20T13:48:09.329Z,44.3
2018-07-20T13:49:10.717Z,44.3
2018-07-20T13:50:12.127Z,44.5
2018-07-20T13:51:13.537Z,44.3
2018-07-20T13:52:14.935Z,44.3
2018-07-20T13:53:16.336Z,44.3
2018-07-20T13:54:17.729Z,44.3
2018-07-20T13:55:19.198Z,44.3
2018-07-20T13:56:20.604Z,44.3
2018-07-20T13:57:22.035Z,44.4
2018-07-20T13:58:23.507Z,44.5
2018-07-20T13:59:24.915Z,44.4
2018-07-20T14:00:26.322Z,44.4
2018-07-20T14:01:27.742Z,44.4
2018-07-20T14:02:29.147Z,44.4
2018-07-20T14:03:30.568Z,44.4
2018-07-20T14:04:32.059Z,44.4
2018-07-20T14:05:33.482Z,44.2
2018-07-20T14:06:34.906Z,44.3
2018-07-20T14:07:36.317Z,44.3
2018-07-20T14:08:37.706Z,44.4
2018-07-20T14:09:39.132Z,44.3
2018-07-20T14:10:40.550Z,44.4
2018-07-20T14:11:41.963Z,44.2
2018-07-20T14:12:43.380Z,44.2
2018-07-20T14:13:44.788Z,44.2
2018-07-20T14:14:46.177Z,44.2
2018-07-20T14:15:47.600Z,44.2
2018-07-20T14:16:49.036Z,44.0
2018-07-20T14:17:50.395Z,43.9
2018-07-20T14:18:51.795Z,43.8
2018-07-20T14:19:53.194Z,43.7
2018-07-20T14:20:54.599Z,43.6
2018-07-20T14:21:56.009Z,43.6
2018-07-20T14:22:57.426Z,43.6
2018-07-20T14:23:58.844Z,43.6
2018-07-20T14:25:00.254Z,43.7
2018-07-20T14:26:01.660Z,43.8
2018-07-20T14:27:03.061Z,43.8
2018-07-20T14:28:04.464Z,43.8
2018-07-20T14:29:05.880Z,43.9
2018-07-20T14:30:07.283Z,44.0
2018-07-20T14:31:08.694Z,44.0
2018-07-20T14:32:10.088Z,44.0
2018-07-20T14:33:11.504Z,43.8
2018-07-20T14:34:13.091Z,43.7
2018-07-20T14:35:14.520Z,43.7
2018-07-20T14:36:15.926Z,43.9
2018-07-20T14:37:17.362Z,43.7
2018-07-20T14:38:18.760Z,43.8
2018-07-20T14:39:20.198Z,43.9
2018-07-20T14:40:21.592Z,44.0
2018-07-20T14:41:22.991Z,44.0
2018-07-20T14:42:24.408Z,44.1
2018-07-20T14:43:25.809Z,44.1
2018-07-20T14:44:27.218Z,44.2
2018-07-20T14:45:28.652Z,44.1
2018-07-20T14:46:30.027Z,44.1
2018-07-20T14:47:31.425Z,44.2
2018-07-20T14:48:32.838Z,44.2
2018-07-20T14:49:34.232Z,44.1
2018-07-20T14:50:35.659Z,41.2
2018-07-20T14:51:37.165Z,37.6
2018-07-20T14:52:38.571Z,39.9
2018-07-20T14:53:39.968Z,37.6
2018-07-20T14:54:41.411Z,40.0
2018-07-20T14:55:42.868Z,40.2
2018-07-20T14:56:44.182Z,37.5
2018-07-20T14:57:45.586Z,36.3
2018-07-20T14:58:47.046Z,35.9
2018-07-20T14:59:48.507Z,34.7
2018-07-20T15:00:49.911Z,35.5
2018-07-20T15:01:51.306Z,36.3
2018-07-20T15:02:52.738Z,38.1
2018-07-20T15:03:54.124Z,38.6
2018-07-20T15:04:55.551Z,39.1
2018-07-20T15:05:57.002Z,38.5
2018-07-20T15:06:58.473Z,39.1
2018-07-20T15:07:59.825Z,39.4
2018-07-20T15:09:01.220Z,38.9
2018-07-20T15:10:02.623Z,36.9
2018-07-20T15:11:04.039Z,37.1
2018-07-20T15:12:05.465Z,38.2
2018-07-20T15:13:06.861Z,36.8
2018-07-20T15:14:08.308Z,37.5
2018-07-20T15:15:09.716Z,38.1
2018-07-20T15:16:11.126Z,36.7
2018-07-20T15:17:12.538Z,37.6
2018-07-20T15:18:13.937Z,36.6
2018-07-20T15:19:16.985Z,36.0
2018-07-20T15:20:18.358Z,36.4
2018-07-20T15:21:19.771Z,37.2
2018-07-20T15:22:21.175Z,37.2
2018-07-20T15:23:22.623Z,37.5
2018-07-20T15:24:23.999Z,37.6
2018-07-20T15:25:25.441Z,37.7
2018-07-20T15:26:26.854Z,37.7
2018-07-20T15:27:28.254Z,37.6
2018-07-20T15:28:29.647Z,37.7
2018-07-20T15:29:31.093Z,37.5
2018-07-20T15:30:32.436Z,37.5
2018-07-20T15:31:33.870Z,37.4
2018-07-20T15:32:35.301Z,37.2
2018-07-20T15:33:36.700Z,36.8
2018-07-20T15:34:39.652Z,35.3
2018-07-20T15:35:41.055Z,34.0
2018-07-20T15:36:42.451Z,33.1
2018-07-20T15:37:43.958Z,33.1
2018-07-20T15:38:45.352Z,33.5
2018-07-20T15:39:46.840Z,32.3
2018-07-20T15:40:48.274Z,33.2
2018-07-20T15:41:49.688Z,34.0
2018-07-20T15:42:51.172Z,33.9
2018-07-20T15:43:52.639Z,33.9
2018-07-20T15:44:54.031Z,34.3
2018-07-20T15:46:05.769Z,34.4
2018-07-20T15:46:57.027Z,34.0
2018-07-20T15:47:58.278Z,34.0
2018-07-20T15:48:59.735Z,34.6
2018-07-20T15:50:01.133Z,34.7
2018-07-20T15:51:02.552Z,34.8
2018-07-20T15:54:07.000Z,35.3
2018-07-20T15:55:08.375Z,35.0
2018-07-20T15:56:09.797Z,33.6
2018-07-20T15:57:11.216Z,34.0
2018-07-20T15:58:12.652Z,33.8
2018-07-20T15:59:14.110Z,34.1
2018-07-20T16:00:15.517Z,34.5
2018-07-20T16:01:16.918Z,34.6
2018-07-20T16:02:18.340Z,34.4
2018-07-20T16:03:19.736Z,34.3
2018-07-20T16:04:21.152Z,34.4
2018-07-20T16:05:22.616Z,34.3
2018-07-20T16:06:24.068Z,34.5
2018-07-20T16:07:25.448Z,34.9
2018-07-20T16:08:26.887Z,35.1
2018-07-20T16:09:28.307Z,35.2
2018-07-20T16:10:29.808Z,35.3
2018-07-20T16:11:31.259Z,35.2
2018-07-20T16:12:32.642Z,35.2
2018-07-20T16:13:34.775Z,35.2
2018-07-20T16:14:36.127Z,35.2
2018-07-20T16:15:37.524Z,35.2
2018-07-20T16:16:39.076Z,35.4
2018-07-20T16:17:40.501Z,35.5
2018-07-20T16:18:41.910Z,35.5
2018-07-20T16:19:43.299Z,35.5
2018-07-20T16:20:44.693Z,35.5
2018-07-20T16:21:46.090Z,35.6
2018-07-20T16:22:47.569Z,35.7
2018-07-20T16:23:48.920Z,35.8
2018-07-20T16:24:50.378Z,35.8
2018-07-20T16:25:51.866Z,35.7
2018-07-20T16:26:53.312Z,35.8
2018-07-20T16:27:54.719Z,35.8
2018-07-20T16:28:56.132Z,35.7
2018-07-20T16:29:57.520Z,35.8
2018-07-20T16:30:58.912Z,35.8
2018-07-20T16:32:00.307Z,35.7
2018-07-20T16:33:01.705Z,35.8
2018-07-20T16:34:03.092Z,35.7
2018-07-20T16:35:04.497Z,35.7
2018-07-20T16:36:05.916Z,35.7
2018-07-20T16:37:07.313Z,35.8
2018-07-20T16:38:08.721Z,35.9
2018-07-20T16:39:10.140Z,35.9
2018-07-20T16:40:11.593Z,35.8
2018-07-20T16:41:13.010Z,35.8
2018-07-20T16:42:14.421Z,35.7
2018-07-20T16:43:15.820Z,35.7
2018-07-20T16:44:17.223Z,35.6
2018-07-20T16:45:18.636Z,35.6
2018-07-20T16:46:20.061Z,35.6
2018-07-20T16:47:21.534Z,35.5
2018-07-20T16:48:22.893Z,35.5
2018-07-20T16:49:24.302Z,35.4
2018-07-20T16:50:25.732Z,35.4
2018-07-20T16:51:27.153Z,35.3
2018-07-20T16:52:28.554Z,35.3
2018-07-20T16:53:29.948Z,35.4
2018-07-20T16:54:31.350Z,35.4
2018-07-20T16:55:32.763Z,35.3
2018-07-20T16:56:34.167Z,35.3
2018-07-20T16:57:35.571Z,35.2
2018-07-20T16:58:36.968Z,35.2
2018-07-20T16:59:38.372Z,35.2
2018-07-20T17:00:39.784Z,35.0
2018-07-20T17:01:41.188Z,34.9
2018-07-20T17:02:42.605Z,35.0
2018-07-20T17:03:44.014Z,34.9
2018-07-20T17:04:45.432Z,34.9
2018-07-20T17:05:46.823Z,34.8
2018-07-20T17:06:48.221Z,34.8
2018-07-20T17:07:49.716Z,34.7
2018-07-20T17:08:51.130Z,34.6
2018-07-20T17:09:52.537Z,34.6
2018-07-20T17:10:53.966Z,34.5
2018-07-20T17:11:55.373Z,34.5
2018-07-20T17:12:56.767Z,34.4
2018-07-20T17:13:58.182Z,34.5
2018-07-20T17:14:59.566Z,34.4
2018-07-20T17:16:00.966Z,34.4
2018-07-20T17:17:02.385Z,34.5
2018-07-20T17:18:03.807Z,34.5
2018-07-20T17:19:05.188Z,34.3
2018-07-20T17:20:06.590Z,34.3
2018-07-20T17:21:07.990Z,34.3
2018-07-20T17:22:09.381Z,34.3
2018-07-20T17:23:10.781Z,34.2
2018-07-20T17:24:12.190Z,34.2
2018-07-20T17:25:13.613Z,34.2
2018-07-20T17:26:15.013Z,34.1
2018-07-20T17:27:16.418Z,34.1
2018-07-20T17:28:17.815Z,34.0
2018-07-20T17:29:19.252Z,33.9
2018-07-20T17:30:20.657Z,34.0
2018-07-20T17:31:22.067Z,33.9
2018-07-20T17:32:23.509Z,33.8
2018-07-20T17:33:24.975Z,33.9
2018-07-20T17:34:26.374Z,33.8
2018-07-20T17:35:27.828Z,33.8
2018-07-20T17:36:29.243Z,33.6
2018-07-20T17:37:30.682Z,33.6
2018-07-20T17:38:32.060Z,33.6
2018-07-20T17:39:33.452Z,33.5
2018-07-20T17:40:34.843Z,33.5
2018-07-20T17:41:36.234Z,33.5
2018-07-20T17:42:37.632Z,33.5
2018-07-20T17:43:39.031Z,33.4
2018-07-20T17:44:40.423Z,33.4
2018-07-20T17:45:41.832Z,33.3
2018-07-20T17:46:43.334Z,33.3
2018-07-20T17:47:44.759Z,33.3
2018-07-20T17:48:46.144Z,33.2
2018-07-20T17:49:47.542Z,33.2
2018-07-20T17:50:48.948Z,33.2
2018-07-20T17:51:50.342Z,33.3
2018-07-20T17:52:51.751Z,33.1
2018-07-20T17:53:53.222Z,33.2
2018-07-20T17:54:54.647Z,33.1
2018-07-20T17:55:56.125Z,33.1
2018-07-20T17:56:57.462Z,33.0
2018-07-20T17:57:58.865Z,33.0
2018-07-20T17:59:00.242Z,33.0
2018-07-20T18:00:01.651Z,33.0
2018-07-20T18:01:03.049Z,32.9
2018-07-20T18:02:04.451Z,32.9
2018-07-20T18:03:05.844Z,32.8
2018-07-20T18:04:07.237Z,32.9
2018-07-20T18:05:08.628Z,32.8
2018-07-20T18:06:10.012Z,32.7
2018-07-20T18:07:11.422Z,32.8
2018-07-20T18:08:12.880Z,32.6
2018-07-20T18:09:14.317Z,32.6
2018-07-20T18:10:15.718Z,32.6
2018-07-20T18:11:17.136Z,32.6
2018-07-20T18:12:18.547Z,32.6
2018-07-20T18:13:19.936Z,32.6
2018-07-20T18:14:21.340Z,32.5
2018-07-20T18:15:22.750Z,32.5
2018-07-20T18:16:24.146Z,32.6
2018-07-20T18:17:25.543Z,32.4
2018-07-20T18:18:26.947Z,32.4
2018-07-20T18:19:28.358Z,32.4
2018-07-20T18:20:29.770Z,32.5
2018-07-20T18:21:31.171Z,32.4
2018-07-20T18:22:32.587Z,32.3
2018-07-20T18:23:33.982Z,32.3
2018-07-20T18:24:35.381Z,32.2
2018-07-20T18:25:36.783Z,32.3
2018-07-20T18:26:38.185Z,32.2
2018-07-20T18:27:39.573Z,32.2
2018-07-20T18:28:40.956Z,32.1
2018-07-20T18:29:42.417Z,32.1
2018-07-20T18:30:43.831Z,32.1
2018-07-20T18:31:45.315Z,32.0
2018-07-20T18:32:46.712Z,32.0
2018-07-20T18:33:48.185Z,32.0
2018-07-20T18:34:49.506Z,31.9
2018-07-20T18:35:50.899Z,32.0
2018-07-20T18:36:52.344Z,31.8
2018-07-20T18:37:53.729Z,31.9
2018-07-20T18:38:55.129Z,31.8
2018-07-20T18:39:56.524Z,31.9
2018-07-20T18:40:57.909Z,31.8
2018-07-20T18:41:59.293Z,31.8
2018-07-20T18:43:00.695Z,31.7
2018-07-20T18:44:02.104Z,31.7
2018-07-20T18:45:03.518Z,31.6
2018-07-20T18:46:04.939Z,31.7
2018-07-20T18:47:06.312Z,31.6
2018-07-20T18:48:07.700Z,31.5
2018-07-20T18:49:09.099Z,31.5
2018-07-20T18:50:10.487Z,31.4
2018-07-20T18:51:11.891Z,31.4
2018-07-20T18:52:13.288Z,31.4
2018-07-20T18:53:14.693Z,31.2
2018-07-20T18:54:16.156Z,31.2
2018-07-20T18:55:17.553Z,31.2
2018-07-20T18:56:18.938Z,31.2
2018-07-20T18:57:20.337Z,31.1
2018-07-20T18:58:21.737Z,31.1
2018-07-20T18:59:23.127Z,31.0
2018-07-20T19:00:24.542Z,31.0
2018-07-20T19:01:25.998Z,31.0
2018-07-20T19:02:27.412Z,31.0
2018-07-20T19:03:28.844Z,31.0
2018-07-20T19:04:30.243Z,31.0
2018-07-20T19:05:31.634Z,31.0
2018-07-20T19:06:33.030Z,30.9
2018-07-20T19:07:34.442Z,30.8
2018-07-20T19:08:35.831Z,30.8
2018-07-20T19:09:37.212Z,30.7
2018-07-20T19:10:38.591Z,30.7
2018-07-20T19:11:39.979Z,30.7
2018-07-20T19:12:41.363Z,30.7
2018-07-20T19:13:42.762Z,30.6
2018-07-20T19:14:44.168Z,30.7
2018-07-20T19:15:45.561Z,30.6
2018-07-20T19:16:46.959Z,30.6
2018-07-20T19:17:48.350Z,30.6
2018-07-20T19:18:49.743Z,30.5
2018-07-20T19:19:51.136Z,30.5
2018-07-20T19:20:52.538Z,30.5
2018-07-20T19:21:54.083Z,30.4
2018-07-20T19:22:55.481Z,30.5
2018-07-20T19:23:56.937Z,30.5
2018-07-20T19:24:58.260Z,30.4
2018-07-20T19:25:59.647Z,30.3
2018-07-20T19:27:01.085Z,30.3
2018-07-20T19:28:02.383Z,30.3
2018-07-20T19:29:03.775Z,30.3
2018-07-20T19:30:05.178Z,30.3
2018-07-20T19:31:06.572Z,30.3
2018-07-20T19:32:07.950Z,30.2
2018-07-20T19:33:09.370Z,30.2
2018-07-20T19:34:10.770Z,30.1
2018-07-20T19:35:12.131Z,30.1
2018-07-20T19:36:13.516Z,30.0
2018-07-20T19:37:14.900Z,30.0
2018-07-20T19:38:16.286Z,30.0
2018-07-20T19:39:17.713Z,30.1
2018-07-20T19:40:19.110Z,30.0
2018-07-20T19:41:20.483Z,30.1
2018-07-20T19:42:21.896Z,30.0
2018-07-20T19:43:23.286Z,30.0
2018-07-20T19:44:24.691Z,29.9
2018-07-20T19:45:26.099Z,29.9
2018-07-20T19:46:27.556Z,29.9
2018-07-20T19:47:28.905Z,29.8
2018-07-20T19:48:30.300Z,29.9
2018-07-20T19:49:31.697Z,29.8
2018-07-20T19:50:33.084Z,29.8
2018-07-20T19:51:34.483Z,29.8
2018-07-20T19:52:35.881Z,29.8
2018-07-20T19:53:37.284Z,29.7
2018-07-20T19:54:38.678Z,29.7
2018-07-20T19:55:40.059Z,29.7
2018-07-20T19:56:41.454Z,29.6
2018-07-20T19:57:42.822Z,29.7
2018-07-20T19:58:44.267Z,29.7
2018-07-20T19:59:45.648Z,29.6
2018-07-20T20:00:47.077Z,29.6
2018-07-20T20:01:48.491Z,29.6
2018-07-20T20:02:49.877Z,29.6
2018-07-20T20:03:51.324Z,29.6
2018-07-20T20:04:52.734Z,29.6
2018-07-20T20:05:54.160Z,29.6
2018-07-20T20:06:55.563Z,29.5
2018-07-20T20:07:56.947Z,29.5
2018-07-20T20:08:58.334Z,29.5
2018-07-20T20:09:59.713Z,29.4
2018-07-20T20:11:01.130Z,29.5
2018-07-20T20:12:02.528Z,29.3
2018-07-20T20:13:03.923Z,29.4
2018-07-20T20:14:05.322Z,29.4
2018-07-20T20:15:06.700Z,29.3
2018-07-20T20:16:08.097Z,29.3
2018-07-20T20:17:09.477Z,29.3
2018-07-20T20:18:10.858Z,29.3
2018-07-20T20:19:12.241Z,29.3
2018-07-20T20:20:13.648Z,29.3
2018-07-20T20:21:15.058Z,29.3
2018-07-20T20:22:16.447Z,29.2
2018-07-20T20:23:17.829Z,29.3
2018-07-20T20:24:19.214Z,29.3
2018-07-20T20:25:20.593Z,29.3
2018-07-20T20:26:21.961Z,29.2
2018-07-20T20:27:23.376Z,29.2
2018-07-20T20:28:24.785Z,29.2
2018-07-20T20:29:26.229Z,29.2
2018-07-20T20:30:27.561Z,29.2
2018-07-20T20:31:28.971Z,29.2
2018-07-20T20:32:30.364Z,29.2
2018-07-20T20:33:31.856Z,29.2
2018-07-20T20:34:33.245Z,29.2
2018-07-20T20:35:34.623Z,29.1
2018-07-20T20:36:36.018Z,29.2
2018-07-20T20:37:37.420Z,29.1
2018-07-20T20:38:38.822Z,29.1
2018-07-20T20:39:40.202Z,29.0
2018-07-20T20:40:41.655Z,29.0
2018-07-20T20:41:43.052Z,29.0
2018-07-20T20:42:44.452Z,29.0
2018-07-20T20:43:45.848Z,29.0
2018-07-20T20:44:47.213Z,29.0
2018-07-20T20:45:48.601Z,29.0
2018-07-20T20:46:50.005Z,29.0
2018-07-20T20:47:51.395Z,29.1
2018-07-20T20:48:52.781Z,29.0
2018-07-20T20:49:54.170Z,29.1
2018-07-20T20:50:55.585Z,29.0
2018-07-20T20:51:56.963Z,29.0
2018-07-20T20:52:58.400Z,29.0
2018-07-20T20:53:59.796Z,28.9
2018-07-20T20:55:01.237Z,29.0
2018-07-20T20:56:02.645Z,29.0
2018-07-20T20:57:04.059Z,28.9
2018-07-20T20:58:05.457Z,28.9
2018-07-20T20:59:06.857Z,28.9
2018-07-20T21:00:08.224Z,29.0
2018-07-20T21:01:09.641Z,28.8
2018-07-20T21:02:11.031Z,28.9
2018-07-20T21:03:12.421Z,28.9
2018-07-20T21:04:13.855Z,28.8
2018-07-20T21:05:15.228Z,28.8
2018-07-20T21:06:16.610Z,28.9
2018-07-20T21:07:18.019Z,28.9
2018-07-20T21:08:19.411Z,28.8
2018-07-20T21:09:20.804Z,28.8
2018-07-20T21:10:22.219Z,28.8
2018-07-20T21:11:23.628Z,28.8
2018-07-20T21:12:25.069Z,28.9
2018-07-20T21:13:26.399Z,28.9
2018-07-20T21:14:27.785Z,28.8
2018-07-20T21:15:29.179Z,28.7
2018-07-20T21:16:30.650Z,28.8
2018-07-20T21:17:32.061Z,28.7
2018-07-20T21:18:33.443Z,28.7
2018-07-20T21:19:34.925Z,28.7
2018-07-20T21:20:36.283Z,28.7
2018-07-20T21:21:37.711Z,28.7
2018-07-20T21:22:39.099Z,28.8
2018-07-20T21:23:40.500Z,28.7
2018-07-20T21:24:41.889Z,28.7
2018-07-20T21:25:43.308Z,28.7
2018-07-20T21:26:44.663Z,28.7
2018-07-20T21:27:46.052Z,28.6
2018-07-20T21:28:47.442Z,28.6
2018-07-20T21:29:48.883Z,28.6
2018-07-20T21:30:50.326Z,28.6
2018-07-20T21:31:51.783Z,28.6
2018-07-20T21:32:53.147Z,28.6
2018-07-20T21:33:54.539Z,28.6
2018-07-20T21:34:55.942Z,28.6
2018-07-20T21:35:57.330Z,28.6
2018-07-20T21:36:58.724Z,28.6
2018-07-20T21:38:00.117Z,28.6
2018-07-20T21:39:01.508Z,28.6
2018-07-20T21:40:02.905Z,28.5
2018-07-20T21:41:04.327Z,28.5
2018-07-20T21:42:05.697Z,28.5
2018-07-20T21:43:07.094Z,28.5
2018-07-20T21:44:08.498Z,28.4
2018-07-20T21:45:09.902Z,28.5
2018-07-20T21:46:11.289Z,28.5
2018-07-20T21:47:12.672Z,28.6
2018-07-20T21:48:14.059Z,28.5
2018-07-20T21:49:15.450Z,28.4
2018-07-20T21:50:16.894Z,28.4
2018-07-20T21:51:18.289Z,28.4
2018-07-20T21:52:19.687Z,28.4
2018-07-20T21:53:21.065Z,28.3
2018-07-20T21:54:22.474Z,28.4
2018-07-20T21:55:23.933Z,28.4
2018-07-20T21:56:25.292Z,28.3
2018-07-20T21:57:26.677Z,28.4
2018-07-20T21:58:28.116Z,28.4
2018-07-20T21:59:29.506Z,28.4
2018-07-20T22:00:30.905Z,28.4
2018-07-20T22:01:32.293Z,28.4
2018-07-20T22:02:33.719Z,28.4
2018-07-20T22:03:35.101Z,28.4
2018-07-20T22:04:36.495Z,28.4
2018-07-20T22:05:37.898Z,28.4
2018-07-20T22:06:39.316Z,28.4
2018-07-20T22:07:40.729Z,28.3
2018-07-20T22:08:42.134Z,28.3
2018-07-20T22:09:43.522Z,28.4
2018-07-20T22:10:44.902Z,28.3
2018-07-20T22:11:46.280Z,28.3
2018-07-20T22:12:47.696Z,28.4
2018-07-20T22:13:49.081Z,28.3
2018-07-20T22:14:50.476Z,28.3
2018-07-20T22:15:51.873Z,28.4
2018-07-20T22:16:53.372Z,28.3
2018-07-20T22:17:54.776Z,28.3
2018-07-20T22:18:56.188Z,28.3
2018-07-20T22:19:57.572Z,28.3
2018-07-20T22:20:58.968Z,28.3
2018-07-20T22:22:00.542Z,28.4
2018-07-20T22:23:01.890Z,28.4
2018-07-20T22:24:03.291Z,28.4
2018-07-20T22:25:04.647Z,28.3
2018-07-20T22:26:06.038Z,28.3
2018-07-20T22:27:07.430Z,28.3
2018-07-20T22:28:08.808Z,28.3
2018-07-20T22:29:10.202Z,28.3
2018-07-20T22:30:11.578Z,28.3
2018-07-20T22:31:13.006Z,28.2
2018-07-20T22:32:14.381Z,28.3
2018-07-20T22:33:15.767Z,28.3
2018-07-20T22:34:17.151Z,28.2
2018-07-20T22:35:18.563Z,28.2
2018-07-20T22:36:20.011Z,28.2
2018-07-20T22:37:21.431Z,28.2
2018-07-20T22:38:22.840Z,28.2
2018-07-20T22:39:24.237Z,28.2
2018-07-20T22:40:25.622Z,28.2