createdAt,value
2022-10-12T00:01:03.590Z,99.90
2022-10-12T00:03:31.868Z,99.90
2022-10-12T00:06:05.588Z,99.90
2022-10-12T00:08:34.592Z,99.90
2022-10-12T00:11:03.079Z,99.90
2022-10-12T00:13:33.036Z,99.90
2022-10-12T00:16:04.332Z,99.90
2022-10-12T00:18:33.963Z,99.90
2022-10-12T00:21:03.693Z,99.90
2022-10-12T00:23:32.582Z,99.90
2022-10-12T00:26:05.393Z,99.90
2022-10-12T00:28:35.821Z,99.90
2022-10-12T00:31:08.966Z,99.90
2022-10-12T00:33:38.540Z,99.90
2022-10-12T00:36:15.530Z,99.90
2022-10-12T00:38:43.765Z,99.90
2022-10-12T00:41:13.208Z,99.90
2022-10-12T00:43:44.033Z,99.90
2022-10-12T00:46:16.613Z,99.90
2022-10-12T00:48:47.396Z,99.90
2022-10-12T00:51:17.560Z,99.90
2022-10-12T00:53:51.632Z,99.90
2022-10-12T00:56:25.083Z,99.90
2022-10-12T00:58:55.824Z,99.90
2022-10-12T01:01:24.292Z,99.90
2022-10-12T01:03:52.535Z,99.90
2022-10-12T01:06:21.188Z,99.90
2022-10-12T01:08:50.425Z,99.90
2022-10-12T01:11:18.637Z,99.90
2022-10-12T01:13:46.927Z,99.90
2022-10-12T01:16:21.921Z,99.90
2022-10-12T01:18:55.079Z,99.90
2022-10-12T01:21:24.617Z,99.90
2022-10-12T01:24:32.316Z,99.90
2022-10-12T01:27:30.655Z,99.90
2022-10-12T01:30:23.013Z,99.90
2022-10-12T01:33:27.027Z,99.90
2022-10-12T01:36:01.855Z,99.90
2022-10-12T01:38:44.855Z,99.90
2022-10-12T01:41:19.600Z,99.90
2022-10-12T01:43:48.370Z,99.90
2022-10-12T01:46:46.464Z,99.90
2022-10-12T01:49:17.855Z,99.90
2022-10-12T01:52:07.549Z,99.90
2022-10-12T01:54:53.091Z,99.90
2022-10-12T01:57:29.844Z,99.90
2022-10-12T02:00:05.084Z,99.90
2022-10-12T02:02:43.330Z,99.90
2022-10-12T02:05:19.528Z,99.90
2022-10-12T02:07:52.802Z,99.90
2022-10-12T02:10:26.075Z,99.90
2022-10-12T02:12:55.831Z,99.90
2022-10-12T02:15:27.682Z,99.90
2022-10-12T02:17:58.851Z,99.90
2022-10-12T02:20:28.472Z,99.90
2022-10-12T02:23:17.473Z,99.90
2022-10-12T02:25:47.104Z,99.90
2022-10-12T02:28:18.453Z,99.90
2022-10-12T02:30:53.768Z,99.90
2022-10-12T02:33:28.309Z,99.90
2022-10-12T02:36:02.063Z,99.90
2022-10-12T02:38:33.780Z,99.90
2022-10-12T02:41:06.658Z,99.90
2022-10-12T02:43:39.823Z,99.90
2022-10-12T02:46:11.384Z,99.90
2022-10-12T02:48:42.229Z,99.90
2022-10-12T02:51:11.975Z,99.90
2022-10-12T02:53:41.115Z,99.90
2022-10-12T02:56:13.204Z,99.90
2022-10-12T02:58:43.273Z,99.90
2022-10-12T03:01:11.651Z,99.90
2022-10-12T03:03:41.430Z,99.90
2022-10-12T03:06:09.716Z,99.90
2022-10-12T03:08:38.051Z,99.90
2022-10-12T03:11:07.980Z,99.90
2022-10-12T03:13:36.237Z,99.90
2022-10-12T03:16:05.241Z,99.90
2022-10-12T03:18:34.456Z,99.90
2022-10-12T03:21:04.577Z,99.90
2022-10-12T03:23:32.780Z,99.90
2022-10-12T03:26:01.142Z,99.90
2022-10-12T03:28:29.623Z,99.90
2022-10-12T03:31:00.248Z,99.90
2022-10-12T03:33:28.589Z,99.90
2022-10-12T03:35:56.842Z,99.90
2022-10-12T03:38:26.537Z,99.90
2022-10-12T03:40:54.812Z,99.90
2022-10-12T03:43:22.978Z,99.90
2022-10-12T03:45:52.421Z,99.90
2022-10-12T03:48:20.709Z,99.90
2022-10-12T03:50:50.552Z,99.90
2022-10-12T03:53:19.729Z,99.90
2022-10-12T03:55:49.305Z,99.90
2022-10-12T03:58:18.660Z,99.90
2022-10-12T04:00:46.894Z,99.90
2022-10-12T04:03:15.148Z,99.90
2022-10-12T04:05:43.466Z,99.90
2022-10-12T04:08:11.700Z,99.90
2022-10-12T04:10:39.864Z,99.90
2022-10-12T04:13:09.440Z,99.90
2022-10-12T04:15:37.764Z,99.90
2022-10-12T04:18:06.317Z,99.90
2022-10-12T04:20:34.484Z,99.90
2022-10-12T04:23:02.829Z,99.90
2022-10-12T04:25:31.055Z,99.90
2022-10-12T04:27:59.479Z,99.90
2022-10-12T04:30:29.140Z,99.90
2022-10-12T04:32:57.303Z,99.90
2022-10-12T04:35:25.509Z,99.90
2022-10-12T04:37:54.263Z,99.90
2022-10-12T04:40:22.492Z,99.90
2022-10-12T04:42:50.633Z,99.90
2022-10-12T04:45:18.885Z,99.90
2022-10-12T04:47:48.581Z,99.90
2022-10-12T04:50:16.924Z,99.90
2022-10-12T04:52:45.183Z,99.90
2022-10-12T04:55:13.345Z,99.90
2022-10-12T04:57:41.655Z,99.90
2022-10-12T05:00:11.350Z,99.90
2022-10-12T05:02:39.615Z,99.90
2022-10-12T05:05:09.932Z,99.90
2022-10-12T05:07:39.332Z,99.90
2022-10-12T05:10:08.944Z,99.90
2022-10-12T05:12:37.354Z,99.90
2022-10-12T05:15:06.673Z,99.90
2022-10-12T05:17:35.004Z,99.90
2022-10-12T05:20:03.299Z,99.90
2022-10-12T05:22:33.675Z,99.90
2022-10-12T05:25:01.861Z,99.90
2022-10-12T05:27:30.673Z,99.90
2022-10-12T05:29:58.951Z,99.90
2022-10-12T05:32:27.108Z,99.90
2022-10-12T05:34:55.384Z,99.90
2022-10-12T05:37:23.664Z,99.90
2022-10-12T05:39:53.220Z,99.90
2022-10-12T05:42:21.436Z,99.90
2022-10-12T05:44:49.947Z,99.90
2022-10-12T05:47:18.251Z,99.90
2022-10-12T05:49:46.379Z,99.90
2022-10-12T05:52:14.617Z,99.90
2022-10-12T05:54:42.852Z,99.90
2022-10-12T05:57:14.736Z,99.90
2022-10-12T05:59:43.032Z,99.90
2022-10-12T06:02:14.686Z,99.90
2022-10-12T06:04:43.230Z,99.90
2022-10-12T06:07:11.337Z,99.90
2022-10-12T06:09:39.831Z,99.90
2022-10-12T06:12:08.688Z,99.90
2022-10-12T06:14:38.289Z,99.90
2022-10-12T06:17:06.618Z,99.90
2022-10-12T06:19:36.004Z,99.90
2022-10-12T06:22:04.779Z,99.90
2022-10-12T06:24:33.114Z,99.90
2022-10-12T06:27:01.274Z,99.90
2022-10-12T06:29:29.535Z,99.90
2022-10-12T06:31:59.273Z,99.90
2022-10-12T06:34:27.617Z,99.90
2022-10-12T06:37:00.868Z,99.90
2022-10-12T06:39:30.011Z,99.90
2022-10-12T06:41:58.220Z,99.90
2022-10-12T06:44:29.811Z,99.90
2022-10-12T06:47:00.600Z,99.90
2022-10-12T06:49:28.932Z,99.90
2022-10-12T06:51:57.171Z,99.90
2022-10-12T06:54:25.473Z,99.90
2022-10-12T06:56:58.588Z,99.90
2022-10-12T06:59:27.149Z,99.90
2022-10-12T07:01:55.461Z,99.90
2022-10-12T07:04:25.227Z,99.90
2022-10-12T07:06:53.481Z,99.90
2022-10-12T07:09:21.655Z,99.90
2022-10-12T07:11:49.842Z,99.90
2022-10-12T07:14:18.141Z,99.90
2022-10-12T07:16:49.488Z,99.90
2022-10-12T07:19:19.949Z,99.90
2022-10-12T07:21:49.564Z,99.90
2022-10-12T07:24:17.838Z,99.90
2022-10-12T07:26:46.231Z,99.90
2022-10-12T07:29:14.440Z,99.90
2022-10-12T07:31:42.836Z,99.90
2022-10-12T07:34:11.104Z,99.90
2022-10-12T07:36:58.218Z,99.90
2022-10-12T07:39:29.163Z,99.90
2022-10-12T07:41:57.666Z,99.90
2022-10-12T07:44:26.023Z,99.90
2022-10-12T07:46:57.244Z,99.90
2022-10-12T07:49:25.606Z,99.90
2022-10-12T07:51:53.844Z,99.90
2022-10-12T07:54:28.257Z,99.90
2022-10-12T07:56:59.261Z,99.90
2022-10-12T07:59:28.000Z,99.90
2022-10-12T08:01:56.472Z,99.90
2022-10-12T08:04:24.739Z,99.90
2022-10-12T08:06:53.048Z,99.90
2022-10-12T08:09:21.399Z,99.90
2022-10-12T08:11:49.531Z,99.90
2022-10-12T08:14:19.102Z,99.90
2022-10-12T08:16:47.586Z,99.90
2022-10-12T08:19:16.078Z,99.90
2022-10-12T08:21:44.302Z,99.90
2022-10-12T08:24:13.149Z,99.90
2022-10-12T08:26:41.548Z,99.90
2022-10-12T08:29:11.305Z,99.90
2022-10-12T08:31:41.420Z,99.90
2022-10-12T08:34:09.701Z,99.90
2022-10-12T08:36:38.447Z,99.90
2022-10-12T08:39:08.665Z,99.90
2022-10-12T08:41:59.467Z,99.90
2022-10-12T08:44:49.760Z,99.90
2022-10-12T08:47:23.061Z,99.90
2022-10-12T08:49:52.896Z,99.90
2022-10-12T08:52:31.651Z,99.90
2022-10-12T08:55:06.419Z,99.90
2022-10-12T08:57:35.465Z,99.90
2022-10-12T09:00:04.367Z,99.90
2022-10-12T09:02:50.819Z,99.90
2022-10-12T09:05:24.203Z,99.90
2022-10-12T09:07:58.474Z,99.90
2022-10-12T09:10:38.062Z,99.90
2022-10-12T09:13:15.178Z,99.90
2022-10-12T09:15:50.301Z,99.90
2022-10-12T09:18:22.717Z,99.90
2022-10-12T09:20:52.464Z,99.90
2022-10-12T09:23:26.571Z,99.90
2022-10-12T09:25:59.404Z,99.90
2022-10-12T09:28:32.441Z,99.90
2022-10-12T09:31:11.155Z,99.90
2022-10-12T09:33:45.354Z,99.90
2022-10-12T09:36:18.377Z,99.90
2022-10-12T09:38:46.804Z,99.90
2022-10-12T09:41:21.585Z,99.90
2022-10-12T09:43:52.179Z,99.90
2022-10-12T09:46:28.458Z,99.90
2022-10-12T09:49:01.834Z,99.90
2022-10-12T09:51:32.173Z,99.90
2022-10-12T09:54:03.531Z,99.90
2022-10-12T09:56:39.936Z,99.90
2022-10-12T09:59:21.833Z,99.90
2022-10-12T10:02:00.091Z,99.90
2022-10-12T10:04:31.502Z,99.90
2022-10-12T10:07:15.314Z,99.90
2022-10-12T10:09:44.169Z,99.90
2022-10-12T10:12:24.074Z,99.90
2022-10-12T10:14:53.213Z,99.90
2022-10-12T10:17:27.340Z,99.90
2022-10-12T10:19:59.169Z,99.90
2022-10-12T10:22:28.125Z,99.90
2022-10-12T10:25:00.487Z,99.90
2022-10-12T10:27:33.256Z,99.90
2022-10-12T10:30:40.548Z,99.90
2022-10-12T10:33:17.215Z,99.90
2022-10-12T10:36:00.801Z,99.60
2022-10-12T10:38:31.736Z,99.60
2022-10-12T10:41:03.620Z,98.60
2022-10-12T10:43:32.958Z,98.70
2022-10-12T10:46:03.535Z,98.20
2022-10-12T10:48:34.871Z,98.30
2022-10-12T10:51:06.221Z,97.40
2022-10-12T10:53:45.036Z,96.80
2022-10-12T10:56:16.529Z,96.70
2022-10-12T10:58:47.096Z,96.50
2022-10-12T11:01:22.471Z,95.30
2022-10-12T11:03:57.567Z,95.10
2022-10-12T11:06:36.250Z,95.10
2022-10-12T11:09:08.719Z,95.30
2022-10-12T11:11:39.472Z,95.30
2022-10-12T11:14:16.317Z,95.10
2022-10-12T11:16:49.844Z,95.00
2022-10-12T11:19:30.385Z,94.50
2022-10-12T11:22:03.977Z,94.40
2022-10-12T11:24:40.164Z,95.10
2022-10-12T11:27:15.384Z,94.50
2022-10-12T11:29:43.793Z,94.30
2022-10-12T11:32:22.961Z,94.20
2022-10-12T11:34:54.696Z,93.90
2022-10-12T11:37:29.970Z,93.20
2022-10-12T11:40:00.289Z,93.10
2022-10-12T11:42:33.723Z,93.10
2022-10-12T11:45:06.151Z,93.00
2022-10-12T11:47:39.116Z,92.70
2022-10-12T11:50:25.664Z,93.90
2022-10-12T11:52:57.595Z,93.00
2022-10-12T11:55:34.866Z,92.90
2022-10-12T11:58:13.511Z,92.90
2022-10-12T12:00:56.468Z,93.30
2022-10-12T12:03:31.686Z,93.50
2022-10-12T12:06:40.911Z,93.10
2022-10-12T12:09:23.268Z,93.20
2022-10-12T12:11:51.498Z,93.00
2022-10-12T12:15:01.734Z,93.00
2022-10-12T12:17:32.521Z,93.20
2022-10-12T12:20:02.381Z,92.70
2022-10-12T12:22:33.562Z,92.70
2022-10-12T12:25:35.254Z,92.90
2022-10-12T12:28:19.722Z,92.80
2022-10-12T12:30:58.877Z,92.70
2022-10-12T12:33:32.045Z,92.60
2022-10-12T12:36:03.909Z,92.70
2022-10-12T12:38:34.644Z,92.80
2022-10-12T12:41:10.314Z,92.80
2022-10-12T12:44:00.523Z,92.70
2022-10-12T12:47:32.543Z,92.60
2022-10-12T12:50:00.283Z,92.10
2022-10-12T12:52:31.115Z,92.40
2022-10-12T12:55:29.159Z,92.60
2022-10-12T12:58:12.185Z,92.70
2022-10-12T13:00:48.884Z,92.90
2022-10-12T13:04:02.359Z,92.60
2022-10-12T13:07:04.043Z,92.00
2022-10-12T13:09:56.215Z,92.10
2022-10-12T13:12:41.040Z,91.80
2022-10-12T13:15:29.963Z,91.40
2022-10-12T13:18:48.132Z,91.20
2022-10-12T13:21:21.095Z,91.40
2022-10-12T13:23:52.317Z,91.10
2022-10-12T13:26:26.057Z,91.20
2022-10-12T13:28:56.000Z,91.20
2022-10-12T13:31:33.289Z,91.50
2022-10-12T13:34:11.408Z,91.10
2022-10-12T13:36:50.848Z,91.10
2022-10-12T13:39:21.260Z,91.00
2022-10-12T13:41:51.274Z,91.30
2022-10-12T13:44:26.470Z,91.40
2022-10-12T13:46:59.189Z,91.30
2022-10-12T13:49:29.974Z,91.50
2022-10-12T13:52:00.445Z,91.40
2022-10-12T13:54:38.774Z,91.40
2022-10-12T13:57:19.166Z,92.20
2022-10-12T13:59:52.460Z,91.80
2022-10-12T14:02:26.300Z,91.90
2022-10-12T14:04:56.146Z,92.50
2022-10-12T14:07:27.419Z,93.00
2022-10-12T14:09:58.713Z,93.30
2022-10-12T14:12:30.001Z,93.30
2022-10-12T14:14:59.155Z,93.00
2022-10-12T14:17:28.801Z,92.70
2022-10-12T14:19:59.833Z,93.00
2022-10-12T14:22:31.004Z,93.40
2022-10-12T14:25:11.646Z,93.60
2022-10-12T14:27:41.045Z,93.60
2022-10-12T14:30:19.102Z,93.40
2022-10-12T14:32:49.740Z,93.70
2022-10-12T14:35:26.894Z,92.90
2022-10-12T14:37:56.969Z,92.20
2022-10-12T14:40:35.618Z,92.30
2022-10-12T14:43:08.092Z,92.90
2022-10-12T14:45:37.152Z,93.20
2022-10-12T14:48:14.795Z,92.70
2022-10-12T14:50:45.128Z,92.90
2022-10-12T14:53:14.941Z,92.30
2022-10-12T14:55:44.171Z,92.80
2022-10-12T14:58:16.130Z,92.00
2022-10-12T15:00:45.361Z,91.80
2022-10-12T15:03:17.858Z,92.00
2022-10-12T15:05:46.163Z,92.00
2022-10-12T15:08:14.421Z,92.30
2022-10-12T15:10:50.916Z,92.70
2022-10-12T15:13:19.141Z,93.20
2022-10-12T15:15:48.698Z,93.70
2022-10-12T15:18:18.275Z,94.10
2022-10-12T15:20:49.779Z,94.10
2022-10-12T15:23:18.596Z,94.10
2022-10-12T15:25:51.787Z,94.10
2022-10-12T15:28:21.011Z,94.40
2022-10-12T15:31:15.913Z,94.40
2022-10-12T15:33:39.537Z,94.70
2022-10-12T15:36:08.364Z,94.90
2022-10-12T15:38:37.329Z,95.00
2022-10-12T15:41:06.060Z,95.20
2022-10-12T15:43:36.839Z,95.30
2022-10-12T15:46:10.768Z,95.50
2022-10-12T15:48:40.648Z,95.40
2022-10-12T15:51:14.361Z,95.40
2022-10-12T15:53:44.809Z,95.30
2022-10-12T15:56:14.347Z,95.20
2022-10-12T15:58:42.952Z,95.10
2022-10-12T16:01:13.432Z,95.10
2022-10-12T16:03:43.689Z,95.20
2022-10-12T16:06:12.199Z,95.30
2022-10-12T16:08:40.724Z,95.20
2022-10-12T16:11:12.281Z,95.30
2022-10-12T16:13:46.913Z,95.40
2022-10-12T16:16:17.238Z,95.60
2022-10-12T16:18:47.000Z,95.90
2022-10-12T16:21:15.224Z,96.00
2022-10-12T16:23:43.501Z,96.20
2022-10-12T16:26:14.530Z,96.40
2022-10-12T16:28:43.090Z,96.60
2022-10-12T16:31:12.444Z,96.90
2022-10-12T16:33:41.551Z,97.20
2022-10-12T16:36:14.550Z,97.40
2022-10-12T16:38:44.046Z,97.80
2022-10-12T16:41:14.253Z,98.10
2022-10-12T16:43:43.030Z,98.20
2022-10-12T16:46:11.692Z,98.50
2022-10-12T16:48:40.125Z,98.80
2022-10-12T16:51:09.329Z,99.00
2022-10-12T16:53:39.185Z,99.30
2022-10-12T16:56:07.863Z,99.50
2022-10-12T16:58:36.179Z,99.90
2022-10-12T17:01:09.943Z,99.90
2022-10-12T17:03:38.272Z,99.90
2022-10-12T17:06:06.935Z,99.90
2022-10-12T17:08:38.838Z,99.90
2022-10-12T17:11:09.463Z,99.90
2022-10-12T17:13:38.565Z,99.90
2022-10-12T17:16:33.076Z,99.90
2022-10-12T17:19:01.392Z,99.90
2022-10-12T17:21:29.670Z,99.90
2022-10-12T17:23:58.253Z,99.90
2022-10-12T17:26:29.512Z,99.90
2022-10-12T17:28:57.889Z,99.90
2022-10-12T17:31:26.363Z,99.90
2022-10-12T17:33:54.607Z,99.90
2022-10-12T17:36:27.908Z,99.90
2022-10-12T17:38:58.469Z,99.90
2022-10-12T17:41:29.174Z,99.90
2022-10-12T17:43:57.883Z,99.90
2022-10-12T17:46:26.291Z,99.90
2022-10-12T17:48:55.504Z,99.90
2022-10-12T17:51:23.890Z,99.90
2022-10-12T17:53:52.305Z,99.90
2022-10-12T17:56:20.623Z,99.90
2022-10-12T17:58:54.192Z,99.90
2022-10-12T18:01:22.533Z,99.90
2022-10-12T18:03:51.125Z,99.90
2022-10-12T18:06:21.317Z,99.90
2022-10-12T18:08:50.197Z,99.90
2022-10-12T18:11:19.981Z,99.90
2022-10-12T18:13:51.884Z,99.90
2022-10-12T18:16:22.855Z,99.90
2022-10-12T18:18:52.707Z,99.90
2022-10-12T18:21:22.879Z,99.90
2022-10-12T18:23:52.616Z,99.90
2022-10-12T18:26:22.292Z,99.90
2022-10-12T18:28:55.551Z,99.90
2022-10-12T18:31:25.930Z,99.90
2022-10-12T18:33:54.929Z,99.90
2022-10-12T18:36:23.138Z,99.90
2022-10-12T18:38:51.636Z,99.90
2022-10-12T18:41:22.947Z,99.90
2022-10-12T18:43:57.725Z,99.90
2022-10-12T18:46:27.495Z,99.90
2022-10-12T18:48:56.696Z,99.90
2022-10-12T18:51:27.611Z,99.90
2022-10-12T18:53:56.383Z,99.90
2022-10-12T18:56:24.902Z,99.90
2022-10-12T18:58:54.590Z,99.90
2022-10-12T19:01:24.838Z,99.90
2022-10-12T19:03:55.294Z,99.90
2022-10-12T19:06:25.584Z,99.90
2022-10-12T19:08:55.727Z,99.90
2022-10-12T19:11:26.063Z,99.90
2022-10-12T19:13:57.273Z,99.90
2022-10-12T19:16:25.809Z,99.90
2022-10-12T19:18:57.314Z,99.90
2022-10-12T19:21:26.058Z,99.90
2022-10-12T19:23:54.419Z,99.90
2022-10-12T19:26:25.404Z,99.90
2022-10-12T19:28:57.015Z,99.90
2022-10-12T19:31:28.308Z,99.90
2022-10-12T19:33:57.839Z,99.90
2022-10-12T19:36:26.727Z,99.90
2022-10-12T19:38:56.647Z,99.90
2022-10-12T19:41:25.085Z,99.90
2022-10-12T19:43:54.163Z,99.90
2022-10-12T19:46:24.215Z,99.90
2022-10-12T19:48:54.701Z,99.90
2022-10-12T19:51:24.536Z,99.90
2022-10-12T19:53:54.688Z,99.90
2022-10-12T19:56:23.200Z,99.90
2022-10-12T19:58:52.895Z,99.90
2022-10-12T20:01:24.039Z,99.90
2022-10-12T20:03:52.768Z,99.90
2022-10-12T20:06:24.593Z,99.90
2022-10-12T20:08:54.290Z,99.90
2022-10-12T20:11:24.936Z,99.90
2022-10-12T20:13:53.424Z,99.90
2022-10-12T20:16:23.735Z,99.90
2022-10-12T20:18:52.678Z,99.90
2022-10-12T20:21:23.260Z,99.90
2022-10-12T20:23:52.545Z,99.90
2022-10-12T20:26:23.647Z,99.90
2022-10-12T20:28:53.832Z,99.90
2022-10-12T20:31:24.747Z,99.90
2022-10-12T20:33:54.002Z,99.90
2022-10-12T20:36:24.828Z,99.90
2022-10-12T20:38:53.182Z,99.90
2022-10-12T20:41:23.120Z,99.90
2022-10-12T20:43:55.481Z,99.90
2022-10-12T20:46:25.115Z,99.90
2022-10-12T20:48:58.728Z,99.90
2022-10-12T20:51:29.248Z,99.90
2022-10-12T20:53:59.280Z,99.90
2022-10-12T20:56:28.072Z,99.90
2022-10-12T20:58:56.345Z,99.90
2022-10-12T21:01:26.918Z,99.90
2022-10-12T21:03:55.802Z,99.90
2022-10-12T21:06:24.444Z,99.90
2022-10-12T21:08:53.706Z,99.90
2022-10-12T21:11:23.176Z,99.90
2022-10-12T21:13:51.390Z,99.90
2022-10-12T21:16:20.257Z,99.90
2022-10-12T21:18:49.991Z,99.90
2022-10-12T21:21:19.766Z,99.90
2022-10-12T21:23:53.755Z,99.90
2022-10-12T21:26:23.180Z,99.90
2022-10-12T21:28:51.820Z,99.90
2022-10-12T21:31:21.254Z,99.90
2022-10-12T21:33:50.871Z,99.90
2022-10-12T21:36:21.765Z,99.90
2022-10-12T21:38:51.069Z,99.90
2022-10-12T21:41:21.001Z,99.90
2022-10-12T21:43:50.273Z,99.90
2022-10-12T21:46:20.858Z,99.90
2022-10-12T21:48:52.097Z,99.90
2022-10-12T21:51:21.868Z,99.90
2022-10-12T21:53:51.098Z,99.90
2022-10-12T21:56:22.263Z,99.90
2022-10-12T21:58:52.170Z,99.90
2022-10-12T22:01:22.776Z,99.90
2022-10-12T22:03:56.079Z,99.90
2022-10-12T22:06:25.887Z,99.90
2022-10-12T22:08:55.553Z,99.90
2022-10-12T22:11:25.245Z,99.90
2022-10-12T22:13:57.555Z,99.90
2022-10-12T22:16:25.864Z,99.90
2022-10-12T22:18:58.324Z,99.90
2022-10-12T22:21:34.532Z,99.90
2022-10-12T22:24:02.852Z,99.90
2022-10-12T22:26:31.219Z,99.90
2022-10-12T22:29:02.081Z,99.90
2022-10-12T22:31:30.561Z,99.90
2022-10-12T22:34:00.135Z,99.90
2022-10-12T22:36:31.044Z,99.90
2022-10-12T22:39:00.046Z,99.90
2022-10-12T22:41:28.363Z,99.90
2022-10-12T22:43:57.295Z,99.90
2022-10-12T22:46:26.701Z,99.90
2022-10-12T22:48:55.764Z,99.90
2022-10-12T22:51:30.237Z,99.90
2022-10-12T22:53:58.628Z,99.90
2022-10-12T22:56:26.895Z,99.90
2022-10-12T22:58:55.999Z,99.90
2022-10-12T23:01:24.504Z,99.90
2022-10-12T23:03:53.079Z,99.90
2022-10-12T23:06:21.695Z,99.90
2022-10-12T23:08:51.301Z,99.90
2022-10-12T23:11:21.960Z,99.90
2022-10-12T23:13:50.248Z,99.90
2022-10-12T23:16:20.270Z,99.90
2022-10-12T23:18:48.693Z,99.90
2022-10-12T23:21:18.768Z,99.90
2022-10-12T23:23:47.638Z,99.90
2022-10-12T23:26:19.218Z,99.90
2022-10-12T23:28:48.591Z,99.90
2022-10-12T23:31:19.907Z,99.90
2022-10-12T23:33:48.992Z,99.90
2022-10-12T23:36:18.452Z,99.90
2022-10-12T23:38:46.748Z,99.90
2022-10-12T23:41:15.253Z,99.90
2022-10-12T23:43:45.204Z,99.90
2022-10-12T23:46:13.776Z,99.90
2022-10-12T23:48:42.308Z,99.90
2022-10-12T23:51:11.151Z,99.90
2022-10-12T23:53:39.814Z,99.90
2022-10-12T23:56:08.528Z,99.90
2022-10-12T23:58:37.136Z,99.90
