createdAt,value
2018-01-27T00:00:54.024Z,0.00
2018-01-27T00:01:54.042Z,0.00
2018-01-27T00:02:54.056Z,0.00
2018-01-27T00:03:54.079Z,0.00
2018-01-27T00:04:54.093Z,0.00
2018-01-27T00:05:54.127Z,0.00
2018-01-27T00:06:54.127Z,0.00
2018-01-27T00:07:54.147Z,0.00
2018-01-27T00:08:54.159Z,0.00
2018-01-27T00:09:54.182Z,0.00
2018-01-27T00:10:54.196Z,0.00
2018-01-27T00:11:54.223Z,0.00
2018-01-27T00:12:54.235Z,0.00
2018-01-27T00:13:54.249Z,0.00
2018-01-27T00:14:54.280Z,0.00
2018-01-27T00:15:54.284Z,0.00
2018-01-27T00:16:54.335Z,0.00
2018-01-27T00:17:54.354Z,0.00
2018-01-27T00:18:54.337Z,0.00
2018-01-27T00:19:54.360Z,0.00
2018-01-27T00:20:54.380Z,0.00
2018-01-27T00:21:54.391Z,0.00
2018-01-27T00:22:54.410Z,0.00
2018-01-27T00:23:54.432Z,0.00
2018-01-27T00:24:54.453Z,0.00
2018-01-27T00:25:54.464Z,0.00
2018-01-27T00:26:54.486Z,0.00
2018-01-27T00:27:54.495Z,0.00
2018-01-27T00:28:54.521Z,0.00
2018-01-27T00:29:54.531Z,0.00
2018-01-27T00:30:54.551Z,0.00
2018-01-27T00:31:54.565Z,0.00
2018-01-27T00:32:54.588Z,0.00
2018-01-27T00:33:54.599Z,0.00
2018-01-27T00:34:54.628Z,0.00
2018-01-27T00:35:54.638Z,0.00
2018-01-27T00:36:54.650Z,0.00
2018-01-27T00:37:54.681Z,0.00
2018-01-27T00:38:54.685Z,0.00
2018-01-27T00:39:54.716Z,0.00
2018-01-27T00:40:54.723Z,0.00
2018-01-27T00:41:54.737Z,0.00
2018-01-27T00:42:54.757Z,0.00
2018-01-27T00:43:54.780Z,0.00
2018-01-27T00:44:54.799Z,0.00
2018-01-27T00:45:54.816Z,0.00
2018-01-27T00:46:54.830Z,0.00
2018-01-27T00:47:54.850Z,0.00
2018-01-27T00:48:54.868Z,0.00
2018-01-27T00:49:54.881Z,0.00
2018-01-27T00:50:54.905Z,0.00
2018-01-27T00:51:54.919Z,0.00
2018-01-27T00:52:54.939Z,0.00
2018-01-27T00:53:55.016Z,0.00
2018-01-27T00:54:54.975Z,0.00
2018-01-27T00:55:54.989Z,0.00
2018-01-27T00:56:55.009Z,0.00
2018-01-27T00:57:55.027Z,0.00
2018-01-27T00:58:55.042Z,0.00
2018-01-27T00:59:55.054Z,0.00
2018-01-27T01:00:55.078Z,0.00
2018-01-27T01:01:55.093Z,0.00
2018-01-27T01:02:55.107Z,0.00
2018-01-27T01:03:55.131Z,0.00
2018-01-27T01:04:55.145Z,0.00
2018-01-27T01:05:55.175Z,0.00
2018-01-27T01:06:55.179Z,0.00
2018-01-27T01:07:55.199Z,0.00
2018-01-27T01:08:55.213Z,0.00
2018-01-27T01:09:55.229Z,0.00
2018-01-27T01:10:55.252Z,0.00
2018-01-27T01:11:55.268Z,0.00
2018-01-27T01:12:55.299Z,0.00
2018-01-27T01:13:55.305Z,0.00
2018-01-27T01:14:55.333Z,0.00
2018-01-27T01:15:55.334Z,0.00
2018-01-27T01:16:55.360Z,0.00
2018-01-27T01:17:55.375Z,0.00
2018-01-27T01:18:55.392Z,0.00
2018-01-27T01:19:55.458Z,0.00
2018-01-27T01:20:55.430Z,0.00
2018-01-27T01:21:55.442Z,0.00
2018-01-27T01:22:55.460Z,0.00
2018-01-27T01:23:55.481Z,0.00
2018-01-27T01:24:55.498Z,0.00
2018-01-27T01:25:55.510Z,0.00
2018-01-27T01:26:55.533Z,0.00
2018-01-27T01:27:55.548Z,0.00
2018-01-27T01:28:55.567Z,0.00
2018-01-27T01:29:55.586Z,0.00
2018-01-27T01:30:55.668Z,0.00
2018-01-27T01:31:55.627Z,0.00
2018-01-27T01:32:55.638Z,0.00
2018-01-27T01:33:55.659Z,0.00
2018-01-27T01:34:55.669Z,0.00
2018-01-27T01:35:55.691Z,0.00
2018-01-27T01:36:55.707Z,0.00
2018-01-27T01:37:55.724Z,0.00
2018-01-27T01:38:55.745Z,0.00
2018-01-27T01:39:55.758Z,0.00
2018-01-27T01:40:55.785Z,0.00
2018-01-27T01:41:55.799Z,0.00
2018-01-27T01:42:55.812Z,0.00
2018-01-27T01:43:55.830Z,0.00
2018-01-27T01:44:55.846Z,0.00
2018-01-27T01:45:55.868Z,0.00
2018-01-27T01:46:55.889Z,0.00
2018-01-27T01:47:55.904Z,0.00
2018-01-27T01:48:55.924Z,0.00
2018-01-27T01:49:55.936Z,0.00
2018-01-27T01:50:55.955Z,0.00
2018-01-27T01:51:55.978Z,0.00
2018-01-27T01:52:55.998Z,0.00
2018-01-27T01:53:56.006Z,0.00
2018-01-27T01:54:56.025Z,0.00
2018-01-27T01:55:56.037Z,0.00
2018-01-27T01:56:56.058Z,0.00
2018-01-27T01:57:56.074Z,0.00
2018-01-27T01:58:56.091Z,0.00
2018-01-27T01:59:56.108Z,0.00
2018-01-27T02:00:56.125Z,0.00
2018-01-27T02:01:56.175Z,0.00
2018-01-27T02:02:56.267Z,0.00
2018-01-27T02:03:56.186Z,0.00
2018-01-27T02:04:56.197Z,0.00
2018-01-27T02:05:56.215Z,0.00
2018-01-27T02:06:56.234Z,0.00
2018-01-27T02:07:56.310Z,0.00
2018-01-27T02:08:56.273Z,0.00
2018-01-27T02:09:56.283Z,0.00
2018-01-27T02:10:56.313Z,0.00
2018-01-27T02:11:56.327Z,0.00
2018-01-27T02:12:56.343Z,0.00
2018-01-27T02:13:56.354Z,0.00
2018-01-27T02:14:56.368Z,0.00
2018-01-27T02:15:56.388Z,0.00
2018-01-27T02:16:56.410Z,0.00
2018-01-27T02:17:56.422Z,0.00
2018-01-27T02:18:56.446Z,0.00
2018-01-27T02:19:56.461Z,0.00
2018-01-27T02:20:56.477Z,0.00
2018-01-27T02:21:56.502Z,0.00
2018-01-27T02:22:56.511Z,0.00
2018-01-27T02:23:56.531Z,0.00
2018-01-27T02:24:56.545Z,0.00
2018-01-27T02:25:56.564Z,0.00
2018-01-27T02:26:56.593Z,0.00
2018-01-27T02:27:56.614Z,0.00
2018-01-27T02:28:56.618Z,0.00
2018-01-27T02:29:56.637Z,0.00
2018-01-27T02:30:56.657Z,0.00
2018-01-27T02:31:56.668Z,0.00
2018-01-27T02:32:56.711Z,0.00
2018-01-27T02:33:56.706Z,0.00
2018-01-27T02:34:56.717Z,0.00
2018-01-27T02:35:56.743Z,0.00
2018-01-27T02:36:56.768Z,0.00
2018-01-27T02:37:56.774Z,0.00
2018-01-27T02:38:56.813Z,0.00
2018-01-27T02:39:56.911Z,0.00
2018-01-27T02:40:56.939Z,0.00
2018-01-27T02:41:56.846Z,0.00
2018-01-27T02:42:56.858Z,0.00
2018-01-27T02:43:56.876Z,0.00
2018-01-27T02:44:56.942Z,0.00
2018-01-27T02:45:56.921Z,0.00
2018-01-27T02:46:56.935Z,0.00
2018-01-27T02:47:56.951Z,0.00
2018-01-27T02:48:56.963Z,0.00
2018-01-27T02:49:56.991Z,0.00
2018-01-27T02:50:57.012Z,0.00
2018-01-27T02:51:57.029Z,0.00
2018-01-27T02:52:57.039Z,0.00
2018-01-27T02:53:57.054Z,0.00
2018-01-27T02:54:57.078Z,0.00
2018-01-27T02:55:57.091Z,0.00
2018-01-27T02:56:57.105Z,0.00
2018-01-27T02:57:57.120Z,0.00
2018-01-27T02:58:57.145Z,0.00
2018-01-27T02:59:57.162Z,0.00
2018-01-27T03:00:57.186Z,0.00
2018-01-27T03:01:57.200Z,0.00
2018-01-27T03:02:57.210Z,0.00
2018-01-27T03:03:57.278Z,0.00
2018-01-27T03:04:57.248Z,0.00
2018-01-27T03:05:57.329Z,0.00
2018-01-27T03:06:57.285Z,0.00
2018-01-27T03:07:57.299Z,0.00
2018-01-27T03:08:57.325Z,0.00
2018-01-27T03:09:57.342Z,0.00
2018-01-27T03:10:57.363Z,0.00
2018-01-27T03:11:57.369Z,0.00
2018-01-27T03:12:57.390Z,0.00
2018-01-27T03:13:57.401Z,0.00
2018-01-27T03:14:57.430Z,0.00
2018-01-27T03:15:57.451Z,0.00
2018-01-27T03:16:57.455Z,0.00
2018-01-27T03:17:57.478Z,0.00
2018-01-27T03:18:57.499Z,0.00
2018-01-27T03:19:57.521Z,0.00
2018-01-27T03:20:57.534Z,0.00
2018-01-27T03:21:57.549Z,0.00
2018-01-27T03:22:57.572Z,0.00
2018-01-27T03:23:57.582Z,0.00
2018-01-27T03:24:57.598Z,0.00
2018-01-27T03:25:57.615Z,0.00
2018-01-27T03:26:57.627Z,0.00
2018-01-27T03:27:57.652Z,0.00
2018-01-27T03:28:57.670Z,0.00
2018-01-27T03:29:57.696Z,0.00
2018-01-27T03:30:57.704Z,0.00
2018-01-27T03:31:57.719Z,0.00
2018-01-27T03:32:57.733Z,0.00
2018-01-27T03:33:57.754Z,0.00
2018-01-27T03:34:57.775Z,0.00
2018-01-27T03:35:57.791Z,0.00
2018-01-27T03:36:57.803Z,0.00
2018-01-27T03:37:57.825Z,0.00
2018-01-27T03:38:57.843Z,0.00
2018-01-27T03:39:57.861Z,0.00
2018-01-27T03:40:57.881Z,0.00
2018-01-27T03:41:57.898Z,0.00
2018-01-27T03:42:57.939Z,0.00
2018-01-27T03:43:57.939Z,0.00
2018-01-27T03:44:57.948Z,0.00
2018-01-27T03:45:57.972Z,0.00
2018-01-27T03:46:57.985Z,0.00
2018-01-27T03:47:58.010Z,0.00
2018-01-27T03:48:58.022Z,0.00
2018-01-27T03:49:58.044Z,0.00
2018-01-27T03:50:58.060Z,0.00
2018-01-27T03:51:58.067Z,0.00
2018-01-27T03:52:58.086Z,0.00
2018-01-27T03:53:58.105Z,0.00
2018-01-27T03:54:58.116Z,0.00
2018-01-27T03:55:58.137Z,0.00
2018-01-27T03:56:58.154Z,0.00
2018-01-27T03:57:58.179Z,0.00
2018-01-27T03:58:58.191Z,0.00
2018-01-27T03:59:58.213Z,0.00
2018-01-27T04:00:58.230Z,0.00
2018-01-27T04:01:58.242Z,0.00
2018-01-27T04:02:58.266Z,0.00
2018-01-27T04:03:58.280Z,0.00
2018-01-27T04:04:58.296Z,0.00
2018-01-27T04:05:58.314Z,0.00
2018-01-27T04:06:58.333Z,0.00
2018-01-27T04:07:58.354Z,0.00
2018-01-27T04:08:58.365Z,0.00
2018-01-27T04:09:58.380Z,0.00
2018-01-27T04:10:58.398Z,0.00
2018-01-27T04:11:58.420Z,0.00
2018-01-27T04:12:58.436Z,0.00
2018-01-27T04:13:58.451Z,0.00
2018-01-27T04:14:58.472Z,0.00
2018-01-27T04:15:58.497Z,0.00
2018-01-27T04:16:58.508Z,0.00
2018-01-27T04:17:58.522Z,0.00
2018-01-27T04:18:58.543Z,0.00
2018-01-27T04:19:58.586Z,0.00
2018-01-27T04:20:58.575Z,0.00
2018-01-27T04:21:58.601Z,0.00
2018-01-27T04:22:58.612Z,0.00
2018-01-27T04:23:58.635Z,0.00
2018-01-27T04:24:58.696Z,0.00
2018-01-27T04:25:58.703Z,0.00
2018-01-27T04:26:58.685Z,0.00
2018-01-27T04:27:58.696Z,0.00
2018-01-27T04:28:58.715Z,0.00
2018-01-27T04:29:58.736Z,0.00
2018-01-27T04:30:58.755Z,0.00
2018-01-27T04:31:58.765Z,0.00
2018-01-27T04:32:58.790Z,0.00
2018-01-27T04:33:58.804Z,0.00
2018-01-27T04:34:58.819Z,0.00
2018-01-27T04:35:58.840Z,0.00
2018-01-27T04:36:58.850Z,0.00
2018-01-27T04:37:58.868Z,0.00
2018-01-27T04:38:58.889Z,0.00
2018-01-27T04:39:58.911Z,0.00
2018-01-27T04:40:58.925Z,0.00
2018-01-27T04:41:58.940Z,0.00
2018-01-27T04:42:58.960Z,0.00
2018-01-27T04:43:58.983Z,0.00
2018-01-27T04:44:58.997Z,0.00
2018-01-27T04:45:59.010Z,0.00
2018-01-27T04:46:59.030Z,0.00
2018-01-27T04:47:59.046Z,0.00
2018-01-27T04:48:59.072Z,0.00
2018-01-27T04:49:59.077Z,0.00
2018-01-27T04:50:59.095Z,0.00
2018-01-27T04:51:59.114Z,0.00
2018-01-27T04:52:59.157Z,0.00
2018-01-27T04:53:59.151Z,0.00
2018-01-27T04:54:59.167Z,0.00
2018-01-27T04:55:59.185Z,0.00
2018-01-27T04:56:59.206Z,0.00
2018-01-27T04:57:59.220Z,0.00
2018-01-27T04:58:59.244Z,0.00
2018-01-27T04:59:59.255Z,0.00
2018-01-27T05:00:59.276Z,0.00
2018-01-27T05:01:59.291Z,0.00
2018-01-27T05:02:59.308Z,0.00
2018-01-27T05:03:59.324Z,0.00
2018-01-27T05:04:59.339Z,0.00
2018-01-27T05:05:59.359Z,0.00
2018-01-27T05:06:59.373Z,0.00
2018-01-27T05:07:59.393Z,0.00
2018-01-27T05:08:59.413Z,0.00
2018-01-27T05:09:59.429Z,0.00
2018-01-27T05:10:59.445Z,0.00
2018-01-27T05:11:59.471Z,0.00
2018-01-27T05:12:59.494Z,0.00
2018-01-27T05:13:59.511Z,0.00
2018-01-27T05:14:59.511Z,0.00
2018-01-27T05:15:59.532Z,0.00
2018-01-27T05:16:59.546Z,0.00
2018-01-27T05:17:59.563Z,0.00
2018-01-27T05:18:59.581Z,0.00
2018-01-27T05:19:59.599Z,0.00
2018-01-27T05:20:59.618Z,0.00
2018-01-27T05:21:59.652Z,0.00
2018-01-27T05:22:59.651Z,0.00
2018-01-27T05:23:59.670Z,0.00
2018-01-27T05:24:59.691Z,0.00
2018-01-27T05:25:59.706Z,0.00
2018-01-27T05:26:59.722Z,0.00
2018-01-27T05:27:59.740Z,0.00
2018-01-27T05:28:59.752Z,0.00
2018-01-27T05:29:59.769Z,0.00
2018-01-27T05:30:59.787Z,0.00
2018-01-27T05:31:59.804Z,0.00
2018-01-27T05:32:59.825Z,0.00
2018-01-27T05:33:59.846Z,0.00
2018-01-27T05:34:59.865Z,0.00
2018-01-27T05:35:59.875Z,0.00
2018-01-27T05:36:59.911Z,0.00
2018-01-27T05:37:59.906Z,0.00
2018-01-27T05:38:59.926Z,0.00
2018-01-27T05:39:59.943Z,0.00
2018-01-27T05:40:59.963Z,0.00
2018-01-27T05:41:59.979Z,0.00
2018-01-27T05:42:59.994Z,0.00
2018-01-27T05:44:00.021Z,0.00
2018-01-27T05:45:00.032Z,0.00
2018-01-27T05:46:00.047Z,0.00
2018-01-27T05:47:00.059Z,0.00
2018-01-27T05:48:00.082Z,0.00
2018-01-27T05:49:00.100Z,0.00
2018-01-27T05:50:00.116Z,0.00
2018-01-27T05:51:00.131Z,0.00
2018-01-27T05:52:00.148Z,0.00
2018-01-27T05:53:00.168Z,0.00
2018-01-27T05:54:00.183Z,0.00
2018-01-27T05:55:00.205Z,0.00
2018-01-27T05:56:00.218Z,0.00
2018-01-27T05:57:00.241Z,0.00
2018-01-27T05:58:00.252Z,0.00
2018-01-27T05:59:00.278Z,0.00
2018-01-27T06:00:00.294Z,0.00
2018-01-27T06:01:00.305Z,0.00
2018-01-27T06:02:00.318Z,0.00
2018-01-27T06:03:00.353Z,0.00
2018-01-27T06:04:00.360Z,0.00
2018-01-27T06:05:00.367Z,0.00
2018-01-27T06:06:00.393Z,0.00
2018-01-27T06:07:00.407Z,0.00
2018-01-27T06:08:00.438Z,0.00
2018-01-27T06:09:00.443Z,0.00
2018-01-27T06:10:00.460Z,0.00
2018-01-27T06:11:00.471Z,0.00
2018-01-27T06:12:00.488Z,0.00
2018-01-27T06:13:00.514Z,0.00
2018-01-27T06:14:00.520Z,0.00
2018-01-27T06:15:00.544Z,0.00
2018-01-27T06:16:00.568Z,0.00
2018-01-27T06:17:00.578Z,0.00
2018-01-27T06:18:00.602Z,0.00
2018-01-27T06:19:00.611Z,0.00
2018-01-27T06:20:00.633Z,0.00
2018-01-27T06:21:00.647Z,0.00
2018-01-27T06:22:00.662Z,0.00
2018-01-27T06:23:00.695Z,0.00
2018-01-27T06:24:00.697Z,0.00
2018-01-27T06:25:00.717Z,0.00
2018-01-27T06:26:00.729Z,0.00
2018-01-27T06:27:00.747Z,0.00
2018-01-27T06:28:00.771Z,0.00
2018-01-27T06:29:00.791Z,0.00
2018-01-27T06:30:00.806Z,0.00
2018-01-27T06:31:00.816Z,0.00
2018-01-27T06:32:00.828Z,0.00
2018-01-27T06:33:00.852Z,0.00
2018-01-27T06:34:00.864Z,0.00
2018-01-27T06:35:00.885Z,0.00
2018-01-27T06:36:00.901Z,0.00
2018-01-27T06:37:00.919Z,0.00
2018-01-27T06:38:00.936Z,0.00
2018-01-27T06:39:00.957Z,0.00
2018-01-27T06:40:00.969Z,0.00
2018-01-27T06:41:00.989Z,0.00
2018-01-27T06:42:01.014Z,0.00
2018-01-27T06:43:01.026Z,0.00
2018-01-27T06:44:01.037Z,0.00
2018-01-27T06:45:01.060Z,0.00
2018-01-27T06:46:01.071Z,0.00
2018-01-27T06:47:01.097Z,0.00
2018-01-27T06:48:01.109Z,0.00
2018-01-27T06:49:01.120Z,0.00
2018-01-27T06:50:01.140Z,0.00
2018-01-27T06:51:01.159Z,0.00
2018-01-27T06:52:01.173Z,0.00
2018-01-27T06:53:01.194Z,0.00
2018-01-27T06:54:01.213Z,0.00
2018-01-27T06:55:01.226Z,0.00
2018-01-27T06:56:01.242Z,0.00
2018-01-27T06:57:01.273Z,0.00
2018-01-27T06:58:01.277Z,0.00
2018-01-27T06:59:01.296Z,0.00
2018-01-27T07:00:01.361Z,0.00
2018-01-27T07:01:01.336Z,0.00
2018-01-27T07:02:01.341Z,0.00
2018-01-27T07:03:01.365Z,0.00
2018-01-27T07:04:01.383Z,0.00
2018-01-27T07:05:01.401Z,0.00
2018-01-27T07:06:01.412Z,0.00
2018-01-27T07:07:01.429Z,0.00
2018-01-27T07:08:01.448Z,0.00
2018-01-27T07:09:01.463Z,0.00
2018-01-27T07:10:01.479Z,0.00
2018-01-27T07:11:01.507Z,0.00
2018-01-27T07:12:01.512Z,0.00
2018-01-27T07:13:01.537Z,0.00
2018-01-27T07:14:01.549Z,0.00
2018-01-27T07:15:01.568Z,0.00
2018-01-27T07:16:01.592Z,0.00
2018-01-27T07:17:01.609Z,0.00
2018-01-27T07:18:01.618Z,0.00
2018-01-27T07:19:01.632Z,0.00
2018-01-27T07:20:01.655Z,0.00
2018-01-27T07:21:01.671Z,0.00
2018-01-27T07:22:01.685Z,0.00
2018-01-27T07:23:01.702Z,0.00
2018-01-27T07:24:01.726Z,0.00
2018-01-27T07:25:01.738Z,0.00
2018-01-27T07:26:01.762Z,0.00
2018-01-27T07:27:01.772Z,0.00
2018-01-27T07:28:01.790Z,0.00
2018-01-27T07:29:01.806Z,0.00
2018-01-27T07:30:01.823Z,0.00
2018-01-27T07:31:01.839Z,0.00
2018-01-27T07:32:01.857Z,0.00
2018-01-27T07:33:01.871Z,0.00
2018-01-27T07:34:01.891Z,0.00
2018-01-27T07:35:01.910Z,0.00
2018-01-27T07:36:01.925Z,0.00
2018-01-27T07:37:01.996Z,0.00
2018-01-27T07:38:01.957Z,0.00
2018-01-27T07:39:01.980Z,0.00
2018-01-27T07:40:01.992Z,0.00
2018-01-27T07:41:02.013Z,0.00
2018-01-27T07:42:02.027Z,0.00
2018-01-27T07:43:02.041Z,0.00
2018-01-27T07:44:02.062Z,0.00
2018-01-27T07:45:02.078Z,0.00
2018-01-27T07:46:02.094Z,0.00
2018-01-27T07:47:02.171Z,0.00
2018-01-27T07:48:02.132Z,0.00
2018-01-27T07:49:02.149Z,0.00
2018-01-27T07:50:02.168Z,0.00
2018-01-27T07:51:02.185Z,0.00
2018-01-27T07:52:02.194Z,0.00
2018-01-27T07:53:02.229Z,0.00
2018-01-27T07:54:02.233Z,0.00
2018-01-27T07:55:02.248Z,0.00
2018-01-27T07:56:02.285Z,0.00
2018-01-27T07:57:02.287Z,0.00
2018-01-27T07:58:02.302Z,0.00
2018-01-27T07:59:02.342Z,0.00
2018-01-27T08:00:02.336Z,0.00
2018-01-27T08:01:02.363Z,0.00
2018-01-27T08:02:02.365Z,0.00
2018-01-27T08:03:02.384Z,0.00
2018-01-27T08:04:02.406Z,0.00
2018-01-27T08:05:02.419Z,0.00
2018-01-27T08:06:02.439Z,0.00
2018-01-27T08:07:02.446Z,0.00
2018-01-27T08:08:02.472Z,0.00
2018-01-27T08:09:02.482Z,0.00
2018-01-27T08:10:02.502Z,0.00
2018-01-27T08:11:02.519Z,0.00
2018-01-27T08:12:02.535Z,0.00
2018-01-27T08:13:02.555Z,0.00
2018-01-27T08:14:02.610Z,0.00
2018-01-27T08:15:02.584Z,0.00
2018-01-27T08:16:02.603Z,0.00
2018-01-27T08:17:02.628Z,0.00
2018-01-27T08:18:02.640Z,0.00
2018-01-27T08:19:02.666Z,0.00
2018-01-27T08:20:02.680Z,0.00
2018-01-27T08:21:02.691Z,0.00
2018-01-27T08:22:02.700Z,0.00
2018-01-27T08:23:02.722Z,0.00
2018-01-27T08:24:02.815Z,0.00
2018-01-27T08:25:02.766Z,0.00
2018-01-27T08:26:02.821Z,0.00
2018-01-27T08:27:02.801Z,0.00
2018-01-27T08:28:02.809Z,0.00
2018-01-27T08:29:02.830Z,0.00
2018-01-27T08:30:02.842Z,0.00
2018-01-27T08:31:02.860Z,0.00
2018-01-27T08:32:02.906Z,0.00
2018-01-27T08:33:02.894Z,0.00
2018-01-27T08:34:02.907Z,0.00
2018-01-27T08:35:02.945Z,0.00
2018-01-27T08:36:02.943Z,0.00
2018-01-27T08:37:02.961Z,0.00
2018-01-27T08:38:02.986Z,0.00
2018-01-27T08:39:02.996Z,0.00
2018-01-27T08:40:03.018Z,0.00
2018-01-27T08:41:03.029Z,0.00
2018-01-27T08:42:03.051Z,0.00
2018-01-27T08:43:03.061Z,0.00
2018-01-27T08:44:03.083Z,0.00
2018-01-27T08:45:03.106Z,0.00
2018-01-27T08:46:03.121Z,0.00
2018-01-27T08:47:03.135Z,0.00
2018-01-27T08:48:03.168Z,0.00
2018-01-27T08:49:03.171Z,0.00
2018-01-27T08:50:03.185Z,0.00
2018-01-27T08:51:03.202Z,0.00
2018-01-27T08:52:03.219Z,0.00
2018-01-27T08:53:03.245Z,0.00
2018-01-27T08:54:03.257Z,0.00
2018-01-27T08:55:03.275Z,0.00
2018-01-27T08:56:03.289Z,0.00
2018-01-27T08:57:03.305Z,5.63
2018-01-27T08:58:03.326Z,5.63
2018-01-27T08:59:03.338Z,5.63
2018-01-27T09:00:03.354Z,5.63
2018-01-27T09:01:03.370Z,0.00
2018-01-27T09:02:03.395Z,0.00
2018-01-27T09:03:03.404Z,0.00
2018-01-27T09:04:03.426Z,0.00
2018-01-27T09:05:03.447Z,0.00
2018-01-27T09:06:03.460Z,0.00
2018-01-27T09:07:03.500Z,0.00
2018-01-27T09:08:03.515Z,5.63
2018-01-27T09:09:03.513Z,5.63
2018-01-27T09:10:03.534Z,0.00
2018-01-27T09:11:03.547Z,0.00
2018-01-27T09:12:03.563Z,0.00
2018-01-27T09:13:03.583Z,0.00
2018-01-27T09:14:03.645Z,0.00
2018-01-27T09:15:03.615Z,0.00
2018-01-27T09:16:03.634Z,0.00
2018-01-27T09:17:03.654Z,0.00
2018-01-27T09:18:03.669Z,0.00
2018-01-27T09:19:03.694Z,0.00
2018-01-27T09:20:03.709Z,0.00
2018-01-27T09:21:03.720Z,0.00
2018-01-27T09:22:03.744Z,0.00
2018-01-27T09:23:03.757Z,0.00
2018-01-27T09:24:03.773Z,0.00
2018-01-27T09:25:03.793Z,0.00
2018-01-27T09:26:03.810Z,0.00
2018-01-27T09:27:03.837Z,0.00
2018-01-27T09:28:03.881Z,0.00
2018-01-27T09:29:03.865Z,0.00
2018-01-27T09:30:03.892Z,0.00
2018-01-27T09:31:03.899Z,0.00
2018-01-27T09:32:03.916Z,0.00
2018-01-27T09:33:03.929Z,0.00
2018-01-27T09:34:03.951Z,0.00
2018-01-27T09:35:03.965Z,0.00
2018-01-27T09:36:03.979Z,0.00
2018-01-27T09:37:04.000Z,0.00
2018-01-27T09:38:04.022Z,5.63
2018-01-27T09:39:04.040Z,5.63
2018-01-27T09:40:04.053Z,5.63
2018-01-27T09:41:04.070Z,5.63
2018-01-27T09:42:04.080Z,5.63
2018-01-27T09:43:04.100Z,5.63
2018-01-27T09:44:04.119Z,0.00
2018-01-27T09:45:04.132Z,0.00
2018-01-27T09:46:04.153Z,0.00
2018-01-27T09:47:04.169Z,0.00
2018-01-27T09:48:04.190Z,0.00
2018-01-27T09:49:04.204Z,0.00
2018-01-27T09:50:04.224Z,0.00
2018-01-27T09:51:04.240Z,0.00
2018-01-27T09:52:04.256Z,0.00
2018-01-27T09:53:04.277Z,0.00
2018-01-27T09:54:04.295Z,0.00
2018-01-27T09:55:04.312Z,0.00
2018-01-27T09:56:04.329Z,0.00
2018-01-27T09:57:04.352Z,0.00
2018-01-27T09:58:04.364Z,0.00
2018-01-27T09:59:04.384Z,0.00
2018-01-27T10:00:04.401Z,5.63
2018-01-27T10:01:04.415Z,5.63
2018-01-27T10:02:04.434Z,0.00
2018-01-27T10:03:04.446Z,0.00
2018-01-27T10:04:04.464Z,5.63
2018-01-27T10:05:04.522Z,5.63
2018-01-27T10:06:04.503Z,0.00
2018-01-27T10:07:04.521Z,0.00
2018-01-27T10:08:04.545Z,0.00
2018-01-27T10:09:04.555Z,0.00
2018-01-27T10:10:04.572Z,0.00
2018-01-27T10:11:04.586Z,5.63
2018-01-27T10:12:04.608Z,5.63
2018-01-27T10:13:04.620Z,5.63
2018-01-27T10:14:04.641Z,5.63
2018-01-27T10:15:04.653Z,5.63
2018-01-27T10:16:04.673Z,5.63
2018-01-27T10:17:04.695Z,5.63
2018-01-27T10:18:04.709Z,5.63
2018-01-27T10:19:04.723Z,5.63
2018-01-27T10:20:04.820Z,5.63
2018-01-27T10:21:04.916Z,5.63
2018-01-27T10:22:04.780Z,5.63
2018-01-27T10:23:04.797Z,5.63
2018-01-27T10:24:04.814Z,5.63
2018-01-27T10:25:04.829Z,5.63
2018-01-27T10:26:04.861Z,5.63
2018-01-27T10:27:04.867Z,5.63
2018-01-27T10:28:04.893Z,5.63
2018-01-27T10:29:04.899Z,5.63
2018-01-27T10:30:04.918Z,5.63
2018-01-27T10:31:04.938Z,5.63
2018-01-27T10:32:04.961Z,5.63
2018-01-27T10:33:04.975Z,5.63
2018-01-27T10:34:04.991Z,5.63
2018-01-27T10:35:05.007Z,5.63
2018-01-27T10:36:05.024Z,5.63
2018-01-27T10:37:05.041Z,5.63
2018-01-27T10:38:05.059Z,5.63
2018-01-27T10:39:05.078Z,5.63
2018-01-27T10:40:05.093Z,5.63
2018-01-27T10:41:05.113Z,5.63
2018-01-27T10:42:05.155Z,5.63
2018-01-27T10:43:05.148Z,5.63
2018-01-27T10:44:05.162Z,5.63
2018-01-27T10:45:05.192Z,5.63
2018-01-27T10:46:05.199Z,5.63
2018-01-27T10:47:05.219Z,5.63
2018-01-27T10:48:05.240Z,5.63
2018-01-27T10:49:05.250Z,5.63
2018-01-27T10:50:05.267Z,5.63
2018-01-27T10:51:05.284Z,5.63
2018-01-27T10:52:05.309Z,5.63
2018-01-27T10:53:05.322Z,5.63
2018-01-27T10:54:05.349Z,5.63
2018-01-27T10:55:05.353Z,5.63
2018-01-27T10:56:05.384Z,5.63
2018-01-27T10:57:05.393Z,5.63
2018-01-27T10:58:05.412Z,5.63
2018-01-27T10:59:05.427Z,5.63
2018-01-27T11:00:05.452Z,5.63
2018-01-27T11:01:05.468Z,5.63
2018-01-27T11:02:05.491Z,5.63
2018-01-27T11:03:05.497Z,5.63
2018-01-27T11:04:05.515Z,5.63
2018-01-27T11:05:05.539Z,5.63
2018-01-27T11:06:05.548Z,5.63
2018-01-27T11:07:05.570Z,5.63
2018-01-27T11:08:05.585Z,5.63
2018-01-27T11:09:05.608Z,5.63
2018-01-27T11:10:05.627Z,5.63
2018-01-27T11:11:05.646Z,5.63
2018-01-27T11:12:05.665Z,5.63
2018-01-27T11:13:05.679Z,5.63
2018-01-27T11:14:05.744Z,5.63
2018-01-27T11:15:05.712Z,5.63
2018-01-27T11:16:05.732Z,5.63
2018-01-27T11:17:05.782Z,5.63
2018-01-27T11:18:05.766Z,5.63
2018-01-27T11:19:05.830Z,5.63
2018-01-27T11:20:05.801Z,5.63
2018-01-27T11:21:05.822Z,5.63
2018-01-27T11:22:05.841Z,5.63
2018-01-27T11:23:05.857Z,5.63
2018-01-27T11:24:05.870Z,5.63
2018-01-27T11:25:05.898Z,5.63
2018-01-27T11:26:05.906Z,5.63
2018-01-27T11:27:05.931Z,5.63
2018-01-27T11:28:05.947Z,5.63
2018-01-27T11:29:05.964Z,5.63
2018-01-27T11:30:05.993Z,5.63
2018-01-27T11:31:05.996Z,5.63
2018-01-27T11:32:06.023Z,5.63
2018-01-27T11:33:06.032Z,5.63
2018-01-27T11:34:06.055Z,5.63
2018-01-27T11:35:06.074Z,5.63
2018-01-27T11:36:06.090Z,5.63
2018-01-27T11:37:06.112Z,5.63
2018-01-27T11:38:06.123Z,5.63
2018-01-27T11:39:06.175Z,5.63
2018-01-27T11:40:06.165Z,5.63
2018-01-27T11:41:06.193Z,5.63
2018-01-27T11:42:06.199Z,11.25
2018-01-27T11:43:06.221Z,11.25
2018-01-27T11:44:06.231Z,11.25
2018-01-27T11:45:06.255Z,11.25
2018-01-27T11:46:06.271Z,11.25
2018-01-27T11:47:06.295Z,5.63
2018-01-27T11:48:06.323Z,5.63
2018-01-27T11:49:06.328Z,5.63
2018-01-27T11:50:06.343Z,5.63
2018-01-27T11:51:06.368Z,5.63
2018-01-27T11:52:06.377Z,5.63
2018-01-27T11:53:06.398Z,5.63
2018-01-27T11:54:06.419Z,11.25
2018-01-27T11:55:06.432Z,11.25
2018-01-27T11:56:06.455Z,11.25
2018-01-27T11:57:06.476Z,11.25
2018-01-27T11:58:06.494Z,11.25
2018-01-27T11:59:06.504Z,11.25
2018-01-27T12:00:06.528Z,11.25
2018-01-27T12:01:06.543Z,11.25
2018-01-27T12:02:06.565Z,11.25
2018-01-27T12:03:06.581Z,11.25
2018-01-27T12:04:06.603Z,11.25
2018-01-27T12:05:06.619Z,11.25
2018-01-27T12:06:06.637Z,11.25
2018-01-27T12:07:06.656Z,11.25
2018-01-27T12:08:06.688Z,11.25
2018-01-27T12:09:06.696Z,11.25
2018-01-27T12:10:06.716Z,5.63
2018-01-27T12:11:06.727Z,5.63
2018-01-27T12:12:06.744Z,5.63
2018-01-27T12:13:06.765Z,5.63
2018-01-27T12:14:06.789Z,5.63
2018-01-27T12:15:06.807Z,5.63
2018-01-27T12:16:06.827Z,5.63
2018-01-27T12:17:06.853Z,5.63
2018-01-27T12:18:06.857Z,11.25
2018-01-27T12:19:06.896Z,11.25
2018-01-27T12:20:06.895Z,5.63
2018-01-27T12:21:06.942Z,5.63
2018-01-27T12:22:06.930Z,5.63
2018-01-27T12:23:06.953Z,5.63
2018-01-27T12:24:06.968Z,5.63
2018-01-27T12:25:06.987Z,11.25
2018-01-27T12:26:07.005Z,11.25
2018-01-27T12:27:07.026Z,5.63
2018-01-27T12:28:07.054Z,5.63
2018-01-27T12:29:07.061Z,5.63
2018-01-27T12:30:07.079Z,5.63
2018-01-27T12:31:07.114Z,5.63
2018-01-27T12:32:07.117Z,5.63
2018-01-27T12:33:07.143Z,5.63
2018-01-27T12:34:07.148Z,5.63
2018-01-27T12:35:07.173Z,11.25
2018-01-27T12:36:07.205Z,11.25
2018-01-27T12:37:07.215Z,5.63
2018-01-27T12:38:07.234Z,5.63
2018-01-27T12:39:07.454Z,5.63
2018-01-27T12:40:07.276Z,5.63
2018-01-27T12:41:07.294Z,5.63
2018-01-27T12:42:07.304Z,5.63
2018-01-27T12:43:07.327Z,5.63
2018-01-27T12:44:07.339Z,11.25
2018-01-27T12:45:07.361Z,11.25
2018-01-27T12:46:07.374Z,11.25
2018-01-27T12:47:07.392Z,11.25
2018-01-27T12:48:07.424Z,11.25
2018-01-27T12:49:07.429Z,11.25
2018-01-27T12:50:07.457Z,11.25
2018-01-27T12:51:07.474Z,11.25
2018-01-27T12:52:07.490Z,11.25
2018-01-27T12:53:07.514Z,11.25
2018-01-27T12:54:07.533Z,11.25
2018-01-27T12:55:07.611Z,11.25
2018-01-27T12:56:07.708Z,11.25
2018-01-27T12:57:07.579Z,11.25
2018-01-27T12:58:07.604Z,11.25
2018-01-27T12:59:07.613Z,11.25
2018-01-27T13:00:07.638Z,16.88
2018-01-27T13:01:07.660Z,22.50
2018-01-27T13:02:07.672Z,22.50
2018-01-27T13:03:07.696Z,22.50
2018-01-27T13:04:07.712Z,22.50
2018-01-27T13:05:07.731Z,22.50
2018-01-27T13:06:07.750Z,28.13
2018-01-27T13:07:07.769Z,45.00
2018-01-27T13:08:07.789Z,50.63
2018-01-27T13:09:07.806Z,28.13
2018-01-27T13:10:07.841Z,22.50
2018-01-27T13:11:07.847Z,22.50
2018-01-27T13:12:07.865Z,16.88
2018-01-27T13:13:07.887Z,16.88
2018-01-27T13:14:07.903Z,16.88
2018-01-27T13:15:07.928Z,16.88
2018-01-27T13:16:07.947Z,16.88
2018-01-27T13:17:07.963Z,16.88