createdAt,value
2017-11-09T00:00:01.877Z,94.60
2017-11-09T00:03:03.306Z,94.70
2017-11-09T00:06:11.348Z,94.80
2017-11-09T00:09:12.712Z,94.80
2017-11-09T00:12:14.109Z,94.90
2017-11-09T00:15:15.554Z,94.90
2017-11-09T00:18:17.748Z,94.90
2017-11-09T00:21:19.093Z,94.90
2017-11-09T00:24:21.248Z,95.00
2017-11-09T00:27:29.704Z,94.90
2017-11-09T00:30:31.081Z,94.90
2017-11-09T00:33:32.438Z,95.00
2017-11-09T00:36:33.846Z,94.90
2017-11-09T00:39:35.984Z,94.90
2017-11-09T00:42:38.127Z,95.00
2017-11-09T00:45:39.568Z,94.90
2017-11-09T00:48:40.897Z,94.90
2017-11-09T00:51:42.269Z,94.90
2017-11-09T00:54:43.599Z,94.80
2017-11-09T00:57:44.944Z,94.80
2017-11-09T01:00:46.315Z,94.80
2017-11-09T01:03:47.723Z,94.90
2017-11-09T01:06:49.087Z,94.80
2017-11-09T01:09:50.554Z,94.80
2017-11-09T01:12:51.943Z,94.80
2017-11-09T01:15:53.320Z,94.80
2017-11-09T01:18:55.434Z,94.90
2017-11-09T01:21:56.770Z,94.90
2017-11-09T01:24:58.162Z,94.80
2017-11-09T01:27:59.483Z,94.80
2017-11-09T01:31:01.018Z,94.80
2017-11-09T01:34:02.440Z,94.80
2017-11-09T01:37:04.539Z,94.70
2017-11-09T01:40:05.958Z,94.70
2017-11-09T01:43:08.118Z,94.70
2017-11-09T01:46:09.510Z,94.80
2017-11-09T01:49:10.870Z,94.70
2017-11-09T01:52:12.227Z,94.80
2017-11-09T01:55:13.609Z,94.80
2017-11-09T01:58:14.955Z,94.80
2017-11-09T02:01:16.427Z,94.90
2017-11-09T02:04:17.877Z,94.90
2017-11-09T02:07:19.362Z,94.80
2017-11-09T02:10:20.754Z,94.80
2017-11-09T02:13:22.155Z,94.80
2017-11-09T02:16:24.319Z,94.80
2017-11-09T02:19:26.500Z,94.80
2017-11-09T02:22:27.926Z,94.80
2017-11-09T02:25:29.386Z,94.80
2017-11-09T02:28:31.494Z,94.80
2017-11-09T02:31:32.952Z,94.80
2017-11-09T02:34:34.424Z,94.80
2017-11-09T02:37:35.812Z,94.70
2017-11-09T02:40:38.043Z,94.60
2017-11-09T02:43:39.611Z,94.60
2017-11-09T02:46:41.059Z,94.60
2017-11-09T02:49:42.517Z,94.60
2017-11-09T02:52:43.969Z,94.50
2017-11-09T02:55:45.421Z,94.50
2017-11-09T02:58:46.860Z,94.60
2017-11-09T03:01:49.009Z,94.80
2017-11-09T03:04:50.408Z,94.80
2017-11-09T03:07:51.826Z,94.70
2017-11-09T03:10:53.209Z,94.70
2017-11-09T03:13:54.572Z,94.60
2017-11-09T03:16:56.673Z,94.60
2017-11-09T03:19:58.088Z,94.50
2017-11-09T03:23:00.232Z,94.50
2017-11-09T03:26:01.590Z,94.40
2017-11-09T03:29:02.996Z,94.60
2017-11-09T03:32:04.356Z,94.60
2017-11-09T03:35:05.785Z,94.80
2017-11-09T03:38:07.133Z,94.70
2017-11-09T03:41:08.507Z,94.60
2017-11-09T03:44:09.964Z,94.50
2017-11-09T03:47:11.403Z,94.50
2017-11-09T03:50:12.828Z,94.50
2017-11-09T03:53:14.926Z,94.30
2017-11-09T03:56:16.273Z,94.30
2017-11-09T03:59:17.663Z,94.30
2017-11-09T04:02:19.012Z,94.40
2017-11-09T04:05:20.403Z,94.40
2017-11-09T04:08:22.615Z,94.40
2017-11-09T04:11:23.969Z,94.30
2017-11-09T04:14:25.379Z,94.30
2017-11-09T04:17:27.510Z,94.30
2017-11-09T04:20:28.931Z,94.30
2017-11-09T04:23:30.302Z,94.40
2017-11-09T04:26:31.668Z,94.30
2017-11-09T04:29:33.187Z,94.40
2017-11-09T04:32:34.534Z,94.20
2017-11-09T04:35:35.898Z,94.30
2017-11-09T04:38:37.300Z,94.20
2017-11-09T04:41:39.438Z,94.20
2017-11-09T04:44:40.937Z,94.20
2017-11-09T04:47:42.298Z,94.20
2017-11-09T04:50:43.641Z,94.20
2017-11-09T04:53:45.032Z,94.20
2017-11-09T04:56:46.346Z,94.30
2017-11-09T04:59:47.750Z,94.10
2017-11-09T05:02:49.321Z,94.20
2017-11-09T05:05:50.738Z,94.10
2017-11-09T05:08:52.077Z,94.20
2017-11-09T05:11:53.466Z,94.30
2017-11-09T05:14:54.800Z,94.30
2017-11-09T05:17:56.135Z,94.30
2017-11-09T05:20:57.587Z,94.20
2017-11-09T05:23:58.939Z,94.20
2017-11-09T05:27:00.329Z,94.30
2017-11-09T05:30:02.536Z,94.20
2017-11-09T05:33:03.868Z,94.20
2017-11-09T05:36:05.249Z,94.20
2017-11-09T05:39:06.589Z,94.30
2017-11-09T05:42:07.960Z,94.30
2017-11-09T05:45:09.361Z,94.20
2017-11-09T05:48:11.423Z,94.30
2017-11-09T05:51:13.570Z,94.10
2017-11-09T05:54:15.009Z,94.00
2017-11-09T05:57:16.435Z,94.20
2017-11-09T06:00:17.846Z,94.20
2017-11-09T06:03:20.016Z,94.30
2017-11-09T06:06:22.159Z,94.30
2017-11-09T06:09:23.645Z,94.30
2017-11-09T06:12:25.056Z,94.30
2017-11-09T06:15:26.457Z,94.20
2017-11-09T06:18:27.834Z,94.30
2017-11-09T06:21:29.213Z,94.20
2017-11-09T06:24:30.652Z,94.10
2017-11-09T06:27:32.035Z,94.20
2017-11-09T06:30:33.440Z,94.00
2017-11-09T06:33:34.946Z,93.90
2017-11-09T06:36:37.081Z,94.10
2017-11-09T06:39:38.511Z,94.10
2017-11-09T06:42:39.841Z,94.10
2017-11-09T06:45:41.291Z,93.70
2017-11-09T06:48:42.697Z,93.70
2017-11-09T06:51:44.087Z,93.80
2017-11-09T06:54:46.191Z,93.80
2017-11-09T06:57:47.562Z,93.80
2017-11-09T07:00:48.956Z,93.80
2017-11-09T07:03:51.075Z,93.70
2017-11-09T07:06:52.519Z,93.70
2017-11-09T07:09:53.984Z,93.80
2017-11-09T07:12:55.366Z,93.70
2017-11-09T07:15:56.782Z,93.60
2017-11-09T07:18:58.091Z,93.60
2017-11-09T07:21:59.444Z,93.40
2017-11-09T07:25:00.815Z,93.60
2017-11-09T07:28:02.125Z,93.30
2017-11-09T07:31:04.228Z,92.90
2017-11-09T07:34:05.606Z,92.90
2017-11-09T07:37:06.979Z,92.80
2017-11-09T07:40:08.353Z,92.80
2017-11-09T07:43:09.701Z,92.80
2017-11-09T07:46:11.788Z,92.70
2017-11-09T07:49:13.132Z,92.70
2017-11-09T07:52:14.477Z,92.90
2017-11-09T07:55:15.788Z,93.00
2017-11-09T07:58:17.149Z,92.90
2017-11-09T08:01:19.214Z,92.90
2017-11-09T08:04:20.523Z,92.80
2017-11-09T08:07:22.015Z,92.80
2017-11-09T08:10:23.337Z,92.70
2017-11-09T08:13:25.441Z,92.60
2017-11-09T08:16:27.485Z,92.60
2017-11-09T08:19:28.929Z,92.60
2017-11-09T08:22:30.205Z,92.80
2017-11-09T08:25:36.087Z,92.60
2017-11-09T08:28:40.221Z,92.60
2017-11-09T08:31:47.551Z,92.30
2017-11-09T08:34:51.158Z,92.50
2017-11-09T08:37:52.470Z,92.70
2017-11-09T08:40:53.858Z,92.50
2017-11-09T08:43:55.329Z,92.50
2017-11-09T08:46:56.881Z,92.70
2017-11-09T08:49:58.196Z,92.60
2017-11-09T08:52:59.511Z,92.50
2017-11-09T08:56:00.853Z,92.50
2017-11-09T08:59:02.187Z,92.30
2017-11-09T09:02:03.544Z,92.30
2017-11-09T09:05:05.624Z,92.50
2017-11-09T09:08:06.959Z,92.50
2017-11-09T09:11:09.034Z,92.40
2017-11-09T09:14:10.384Z,92.40
2017-11-09T09:17:12.427Z,91.90
2017-11-09T09:20:13.802Z,91.80
2017-11-09T09:23:15.269Z,91.50
2017-11-09T09:26:19.579Z,87.80
2017-11-09T09:29:21.820Z,81.20
2017-11-09T09:32:25.478Z,80.00
2017-11-09T09:35:35.664Z,79.50
2017-11-09T09:38:41.805Z,80.90
2017-11-09T09:41:43.976Z,79.80
2017-11-09T09:44:45.421Z,77.80
2017-11-09T09:47:46.754Z,77.60
2017-11-09T09:50:48.140Z,78.70
2017-11-09T09:53:49.477Z,77.30
2017-11-09T09:56:50.909Z,76.90
2017-11-09T09:59:52.331Z,76.70
2017-11-09T10:02:54.470Z,76.80
2017-11-09T10:05:55.840Z,76.70
2017-11-09T10:08:57.193Z,76.60
2017-11-09T10:11:58.548Z,80.30
2017-11-09T10:15:00.676Z,85.20
2017-11-09T10:18:01.979Z,85.20
2017-11-09T10:21:04.059Z,88.40
2017-11-09T10:24:05.405Z,88.30
2017-11-09T10:27:07.477Z,88.70
2017-11-09T10:30:08.842Z,88.60
2017-11-09T10:33:10.171Z,89.50
2017-11-09T10:36:13.872Z,89.30
2017-11-09T10:39:15.751Z,89.30
2017-11-09T10:42:17.160Z,90.00
2017-11-09T10:45:18.564Z,90.10
2017-11-09T10:48:19.878Z,89.70
2017-11-09T10:51:21.981Z,90.30
2017-11-09T10:54:23.327Z,90.00
2017-11-09T10:57:24.684Z,89.80
2017-11-09T11:00:32.156Z,90.10
2017-11-09T11:03:33.509Z,90.10
2017-11-09T11:06:35.602Z,90.30
2017-11-09T11:09:36.959Z,90.20
2017-11-09T11:12:38.274Z,88.90
2017-11-09T11:15:40.378Z,87.50
2017-11-09T11:18:42.242Z,87.50
2017-11-09T11:21:43.583Z,88.10
2017-11-09T11:24:44.900Z,88.10
2017-11-09T11:27:46.948Z,87.80
2017-11-09T11:30:48.282Z,87.70
2017-11-09T11:33:49.631Z,87.70
2017-11-09T11:36:50.990Z,87.70
2017-11-09T11:39:52.354Z,86.90
2017-11-09T11:42:53.790Z,86.80
2017-11-09T11:45:55.107Z,87.60
2017-11-09T11:48:56.487Z,87.70
2017-11-09T11:51:57.796Z,87.40
2017-11-09T11:54:59.100Z,86.90
2017-11-09T11:58:00.494Z,87.30
2017-11-09T12:01:01.837Z,87.60
2017-11-09T12:04:03.151Z,87.70
2017-11-09T12:10:14.716Z,87.00
2017-11-09T12:13:18.063Z,86.90
2017-11-09T12:16:20.107Z,86.10
2017-11-09T12:19:21.436Z,86.10
2017-11-09T12:22:22.826Z,85.90
2017-11-09T12:25:24.890Z,85.60
2017-11-09T12:28:26.361Z,85.60
2017-11-09T12:31:28.374Z,85.60
2017-11-09T12:34:29.737Z,85.50
2017-11-09T12:37:31.029Z,86.00
2017-11-09T12:40:33.146Z,83.70
2017-11-09T12:43:34.477Z,83.70
2017-11-09T12:46:35.827Z,84.50
2017-11-09T12:49:37.256Z,84.90
2017-11-09T12:52:38.665Z,84.40
2017-11-09T12:55:40.048Z,84.30
2017-11-09T12:58:42.140Z,84.30
2017-11-09T13:01:43.461Z,84.10
2017-11-09T13:04:45.559Z,84.80
2017-11-09T13:07:46.887Z,84.70
2017-11-09T13:10:48.268Z,85.00
2017-11-09T13:13:49.628Z,85.20
2017-11-09T13:16:51.097Z,85.60
2017-11-09T13:19:52.548Z,84.90
2017-11-09T13:22:53.937Z,85.70
2017-11-09T13:25:55.309Z,86.30
2017-11-09T13:28:56.600Z,85.80
2017-11-09T13:31:57.937Z,86.70
2017-11-09T13:34:59.231Z,86.60
2017-11-09T13:38:01.316Z,86.80
2017-11-09T13:41:02.649Z,86.70
2017-11-09T13:44:04.736Z,86.30
2017-11-09T13:47:06.071Z,86.20
2017-11-09T13:50:08.156Z,86.10
2017-11-09T13:53:09.487Z,86.00
2017-11-09T13:56:11.549Z,86.30
2017-11-09T13:59:13.618Z,85.40
2017-11-09T14:02:15.652Z,85.90
2017-11-09T14:05:17.012Z,85.90
2017-11-09T14:08:18.322Z,86.60
2017-11-09T14:11:19.698Z,86.20
2017-11-09T14:14:21.028Z,85.30
2017-11-09T14:17:22.402Z,85.40
2017-11-09T14:20:23.819Z,85.90
2017-11-09T14:23:25.184Z,86.00
2017-11-09T14:26:26.619Z,85.40
2017-11-09T14:29:27.980Z,85.90
2017-11-09T14:32:29.376Z,86.10
2017-11-09T14:35:30.741Z,86.00
2017-11-09T14:38:35.787Z,87.20
2017-11-09T14:41:37.128Z,87.10
2017-11-09T14:44:39.257Z,86.40
2017-11-09T14:47:40.643Z,86.40
2017-11-09T14:50:42.799Z,86.70
2017-11-09T14:53:44.131Z,86.70
2017-11-09T14:56:45.524Z,86.50
2017-11-09T14:59:46.860Z,86.90
2017-11-09T15:02:49.003Z,87.20
2017-11-09T15:05:50.426Z,87.10
2017-11-09T15:08:51.792Z,86.80
2017-11-09T15:11:53.218Z,87.10
2017-11-09T15:14:54.597Z,87.00
2017-11-09T15:17:55.982Z,88.00
2017-11-09T15:20:58.115Z,88.70
2017-11-09T15:23:59.469Z,88.70
2017-11-09T15:27:01.577Z,88.20
2017-11-09T15:30:03.710Z,88.10
2017-11-09T15:33:05.939Z,88.00
2017-11-09T15:36:09.190Z,88.40
2017-11-09T15:39:10.657Z,88.30
2017-11-09T15:42:12.030Z,88.80
2017-11-09T15:45:13.513Z,88.80
2017-11-09T15:48:14.926Z,88.90
2017-11-09T15:51:16.596Z,88.60
2017-11-09T15:54:18.551Z,88.50
2017-11-09T15:57:21.035Z,88.70
2017-11-09T16:00:22.644Z,88.70
2017-11-09T16:03:23.943Z,88.80
2017-11-09T16:06:25.455Z,89.10
2017-11-09T16:09:27.678Z,89.40
2017-11-09T16:12:29.608Z,89.00
2017-11-09T16:15:31.392Z,89.00
2017-11-09T16:18:37.528Z,88.40
2017-11-09T16:21:39.540Z,88.70
2017-11-09T16:24:40.896Z,88.70
2017-11-09T16:27:44.572Z,88.70
2017-11-09T16:30:46.612Z,88.70
2017-11-09T16:33:48.074Z,88.70
2017-11-09T16:36:50.153Z,88.40
2017-11-09T16:39:51.622Z,88.40
2017-11-09T16:42:53.926Z,88.70
2017-11-09T16:45:55.360Z,89.30
2017-11-09T16:48:56.854Z,88.80
2017-11-09T16:51:59.497Z,89.50
2017-11-09T16:55:00.886Z,89.50
2017-11-09T16:58:02.217Z,89.30
2017-11-09T17:01:03.874Z,89.70
2017-11-09T17:04:05.349Z,89.40
2017-11-09T17:07:06.667Z,89.60
2017-11-09T17:10:08.941Z,90.00
2017-11-09T17:13:10.419Z,90.00
2017-11-09T17:16:11.705Z,90.00
2017-11-09T17:19:13.825Z,89.90
2017-11-09T17:22:16.472Z,90.00
2017-11-09T17:25:18.112Z,89.90
2017-11-09T17:28:21.152Z,90.00
2017-11-09T17:31:23.168Z,90.00
2017-11-09T17:34:27.886Z,90.00
2017-11-09T17:37:29.316Z,90.20
2017-11-09T17:40:32.083Z,90.30
2017-11-09T17:43:34.200Z,90.30
2017-11-09T17:46:35.590Z,90.40
2017-11-09T17:49:37.816Z,90.50
2017-11-09T17:52:40.425Z,90.70
2017-11-09T17:55:42.905Z,90.60
2017-11-09T17:58:44.410Z,90.60
2017-11-09T18:01:48.303Z,90.60
2017-11-09T18:04:49.689Z,90.60
2017-11-09T18:07:51.915Z,90.70
2017-11-09T18:10:54.121Z,90.60
2017-11-09T18:13:56.340Z,90.80
2017-11-09T18:16:59.391Z,90.90
2017-11-09T18:20:01.584Z,90.70
2017-11-09T18:23:03.110Z,90.70
2017-11-09T18:26:05.318Z,90.70
2017-11-09T18:29:06.751Z,90.60
2017-11-09T18:32:08.362Z,90.80
2017-11-09T18:35:09.872Z,90.60
2017-11-09T18:38:11.300Z,90.80
2017-11-09T18:41:12.717Z,90.70
2017-11-09T18:44:14.168Z,90.40
2017-11-09T18:47:15.659Z,90.50
2017-11-09T18:50:17.369Z,90.40
2017-11-09T18:53:19.036Z,90.40
2017-11-09T18:59:31.697Z,90.50
2017-11-09T19:02:33.808Z,90.40
2017-11-09T19:05:35.299Z,90.40
2017-11-09T19:08:37.130Z,90.40
2017-11-09T19:11:38.668Z,90.40
2017-11-09T19:14:40.178Z,90.50
2017-11-09T19:17:42.397Z,90.50
2017-11-09T19:20:44.065Z,90.50
2017-11-09T19:23:45.533Z,90.60
2017-11-09T19:26:46.962Z,90.50
2017-11-09T19:29:48.412Z,90.50
2017-11-09T19:32:49.864Z,90.40
2017-11-09T19:35:51.302Z,90.50
2017-11-09T19:38:53.720Z,90.50
2017-11-09T19:41:55.783Z,90.60
2017-11-09T19:44:57.504Z,90.40
2017-11-09T19:47:59.444Z,90.50
2017-11-09T19:51:02.643Z,90.60
2017-11-09T19:54:05.120Z,90.60
2017-11-09T19:57:07.189Z,90.50
2017-11-09T20:00:09.350Z,90.50
2017-11-09T20:03:12.464Z,90.50
2017-11-09T20:06:14.608Z,90.60
2017-11-09T20:09:16.548Z,90.60
2017-11-09T20:12:20.176Z,90.70
2017-11-09T20:15:22.716Z,90.40
2017-11-09T20:18:34.017Z,90.30
2017-11-09T20:21:36.464Z,90.50
2017-11-09T20:24:38.012Z,90.50
2017-11-09T20:27:39.651Z,90.60
2017-11-09T20:30:41.599Z,90.40
2017-11-09T20:33:44.099Z,90.50
2017-11-09T20:36:45.585Z,90.60
2017-11-09T20:39:51.546Z,90.30
2017-11-09T20:42:56.139Z,90.60
2017-11-09T20:45:58.721Z,90.60
2017-11-09T20:49:00.145Z,90.60
2017-11-09T20:52:03.658Z,90.60
2017-11-09T20:55:05.521Z,90.60
2017-11-09T20:58:07.514Z,90.60
2017-11-09T21:01:09.551Z,90.80
2017-11-09T21:04:11.366Z,90.80
2017-11-09T21:07:12.981Z,90.90
2017-11-09T21:10:15.014Z,90.80
2017-11-09T21:13:16.527Z,90.80
2017-11-09T21:16:20.930Z,90.90
2017-11-09T21:19:22.441Z,91.10
2017-11-09T21:22:24.650Z,91.30
2017-11-09T21:25:26.263Z,91.10
2017-11-09T21:28:28.137Z,91.00
2017-11-09T21:31:30.036Z,91.30
2017-11-09T21:34:31.491Z,91.40
2017-11-09T21:37:34.109Z,91.40
2017-11-09T21:40:36.257Z,91.40
2017-11-09T21:43:37.748Z,91.60
2017-11-09T21:46:40.203Z,88.30
2017-11-09T21:49:43.180Z,88.20
2017-11-09T21:52:44.681Z,76.70
2017-11-09T21:55:46.921Z,90.00
2017-11-09T21:58:48.445Z,90.00
2017-11-09T22:01:49.931Z,91.20
2017-11-09T22:04:51.434Z,91.90
2017-11-09T22:07:53.090Z,92.50
2017-11-09T22:10:54.583Z,92.90
2017-11-09T22:13:56.145Z,92.70
2017-11-09T22:16:57.733Z,92.70
2017-11-09T22:19:59.917Z,92.80
2017-11-09T22:23:01.333Z,92.80
2017-11-09T22:26:02.906Z,92.80
2017-11-09T22:29:05.579Z,92.70
2017-11-09T22:32:07.094Z,92.70
2017-11-09T22:35:08.798Z,92.70
2017-11-09T22:38:11.008Z,92.80
2017-11-09T22:41:13.350Z,92.60
2017-11-09T22:44:15.730Z,92.70
2017-11-09T22:47:18.141Z,92.60
2017-11-09T22:50:20.551Z,92.70
2017-11-09T22:53:23.217Z,92.50
2017-11-09T22:56:25.485Z,92.50
2017-11-09T22:59:27.805Z,92.60
2017-11-09T23:02:30.485Z,92.70
2017-11-09T23:05:34.355Z,92.90
2017-11-09T23:08:37.787Z,92.90
2017-11-09T23:11:40.128Z,92.90
2017-11-09T23:14:42.184Z,93.30
2017-11-09T23:17:44.269Z,93.40
2017-11-09T23:20:47.305Z,93.40
2017-11-09T23:23:49.475Z,93.30
2017-11-09T23:26:51.705Z,93.40
2017-11-09T23:29:54.817Z,93.50
2017-11-09T23:32:56.708Z,93.40
2017-11-09T23:35:59.001Z,94.00
2017-11-09T23:39:01.169Z,93.60
2017-11-09T23:42:06.791Z,94.20
2017-11-09T23:45:12.927Z,94.10
2017-11-09T23:48:18.127Z,94.30
2017-11-09T23:51:20.408Z,94.30
2017-11-09T23:54:22.570Z,94.30
2017-11-09T23:57:27.297Z,94.10
