createdAt,value
2023-05-02T00:02:32.782Z,7.70
2023-05-02T00:05:35.757Z,6.43
2023-05-02T00:08:40.447Z,7.53
2023-05-02T00:11:43.183Z,5.50
2023-05-02T00:14:45.969Z,5.70
2023-05-02T00:17:48.708Z,7.73
2023-05-02T00:20:51.740Z,5.83
2023-05-02T00:23:57.097Z,6.57
2023-05-02T00:26:59.823Z,5.50
2023-05-02T00:30:03.138Z,8.23
2023-05-02T00:33:07.091Z,6.93
2023-05-02T00:36:14.961Z,8.53
2023-05-02T00:39:19.009Z,6.07
2023-05-02T00:42:21.852Z,6.53
2023-05-02T00:45:24.700Z,9.00
2023-05-02T00:48:27.995Z,8.27
2023-05-02T00:51:30.701Z,8.03
2023-05-02T00:54:34.861Z,7.23
2023-05-02T00:57:37.580Z,5.10
2023-05-02T01:01:02.482Z,5.33
2023-05-02T01:04:18.904Z,7.23
2023-05-02T01:07:37.218Z,8.20
2023-05-02T01:10:50.937Z,8.90
2023-05-02T01:13:56.582Z,7.07
2023-05-02T01:17:04.398Z,6.67
2023-05-02T01:20:11.361Z,6.00
2023-05-02T01:23:22.484Z,9.33
2023-05-02T01:26:33.754Z,7.53
2023-05-02T01:29:40.219Z,7.37
2023-05-02T01:32:46.542Z,6.77
2023-05-02T01:35:52.617Z,8.63
2023-05-02T01:38:56.554Z,8.67
2023-05-02T01:42:03.639Z,7.47
2023-05-02T01:45:10.437Z,8.27
2023-05-02T01:48:14.665Z,9.43
2023-05-02T01:51:19.923Z,10.13
2023-05-02T01:54:25.877Z,9.37
2023-05-02T01:57:28.633Z,12.37
2023-05-02T02:00:34.782Z,6.77
2023-05-02T02:03:37.773Z,8.10
2023-05-02T02:06:43.612Z,7.13
2023-05-02T02:09:46.312Z,9.67
2023-05-02T02:12:53.516Z,7.17
2023-05-02T02:16:03.253Z,6.27
2023-05-02T02:19:09.195Z,9.10
2023-05-02T02:22:15.150Z,7.90
2023-05-02T02:25:19.752Z,7.10
2023-05-02T02:28:22.506Z,9.67
2023-05-02T02:31:32.069Z,8.37
2023-05-02T02:34:34.866Z,10.53
2023-05-02T02:37:42.148Z,8.07
2023-05-02T02:40:51.228Z,8.20
2023-05-02T02:44:03.139Z,8.23
2023-05-02T02:47:12.807Z,9.80
2023-05-02T02:50:20.721Z,9.63
2023-05-02T02:53:33.604Z,11.07
2023-05-02T02:56:40.365Z,11.50
2023-05-02T02:59:51.287Z,8.53
2023-05-02T03:02:56.629Z,9.27
2023-05-02T03:06:00.721Z,11.53
2023-05-02T03:09:04.216Z,7.87
2023-05-02T03:12:06.933Z,8.23
2023-05-02T03:15:41.990Z,12.53
2023-05-02T03:18:46.116Z,8.43
2023-05-02T03:21:49.169Z,8.83
2023-05-02T03:24:52.261Z,11.33
2023-05-02T03:27:54.951Z,7.97
2023-05-02T03:30:58.037Z,12.80
2023-05-02T03:34:02.200Z,8.03
2023-05-02T03:37:05.128Z,7.37
2023-05-02T03:40:09.220Z,9.07
2023-05-02T03:43:12.648Z,9.20
2023-05-02T03:46:15.352Z,8.57
2023-05-02T03:49:19.892Z,7.43
2023-05-02T03:52:24.686Z,10.50
2023-05-02T03:55:28.400Z,8.20
2023-05-02T03:58:31.124Z,9.43
2023-05-02T04:01:34.385Z,15.70
2023-05-02T04:04:38.928Z,10.90
2023-05-02T04:07:41.639Z,15.77
2023-05-02T04:10:44.533Z,11.63
2023-05-02T04:13:47.216Z,10.33
2023-05-02T04:16:50.372Z,13.17
2023-05-02T04:19:54.533Z,12.93
2023-05-02T04:22:57.316Z,9.87
2023-05-02T04:25:59.976Z,9.40
2023-05-02T04:29:02.706Z,8.57
2023-05-02T04:32:06.085Z,8.70
2023-05-02T04:35:11.000Z,8.37
2023-05-02T04:38:13.736Z,9.17
2023-05-02T04:41:17.625Z,11.57
2023-05-02T04:44:20.372Z,6.53
2023-05-02T04:47:23.099Z,12.93
2023-05-02T04:50:28.201Z,11.00
2023-05-02T04:53:30.969Z,10.40
2023-05-02T04:56:33.674Z,10.90
2023-05-02T04:59:36.348Z,13.10
2023-05-02T05:02:40.445Z,12.87
2023-05-02T05:05:44.897Z,12.73
2023-05-02T05:08:47.657Z,13.63
2023-05-02T05:11:50.402Z,18.30
2023-05-02T05:14:53.106Z,13.80
2023-05-02T05:17:55.892Z,8.83
2023-05-02T05:20:59.994Z,13.40
2023-05-02T05:24:02.697Z,11.13
2023-05-02T05:27:05.431Z,13.20
2023-05-02T05:30:09.927Z,14.40
2023-05-02T05:33:13.233Z,13.27
2023-05-02T05:36:17.412Z,12.33
2023-05-02T05:39:20.108Z,15.83
2023-05-02T05:42:22.808Z,12.97
2023-05-02T05:45:25.608Z,11.57
2023-05-02T05:48:28.306Z,11.37
2023-05-02T05:51:32.401Z,13.27
2023-05-02T05:54:35.124Z,13.53
2023-05-02T05:57:37.837Z,19.33
2023-05-02T06:00:42.826Z,20.30
2023-05-02T06:03:46.121Z,20.57
2023-05-02T06:06:51.724Z,15.37
2023-05-02T06:09:57.414Z,23.10
2023-05-02T06:13:00.405Z,13.03
2023-05-02T06:16:03.771Z,13.33
2023-05-02T06:19:06.505Z,14.50
2023-05-02T06:22:13.268Z,11.57
2023-05-02T06:25:16.140Z,14.90
2023-05-02T06:28:18.825Z,14.60
2023-05-02T06:31:21.593Z,17.80
2023-05-02T06:34:24.503Z,20.33
2023-05-02T06:37:28.680Z,21.93
2023-05-02T06:40:31.388Z,20.00
2023-05-02T06:43:34.219Z,16.73
2023-05-02T06:46:36.971Z,17.60
2023-05-02T06:49:39.795Z,20.43
2023-05-02T06:52:43.843Z,18.30
2023-05-02T06:55:48.514Z,19.07
2023-05-02T06:58:51.277Z,21.20
2023-05-02T07:01:53.957Z,22.60
2023-05-02T07:04:56.821Z,23.57
2023-05-02T07:08:00.936Z,22.47
2023-05-02T07:11:04.129Z,26.07
2023-05-02T07:14:06.770Z,28.60
2023-05-02T07:17:09.938Z,24.30
2023-05-02T07:20:13.172Z,30.27
2023-05-02T07:23:17.251Z,28.47
2023-05-02T07:26:20.286Z,29.37
2023-05-02T07:29:23.125Z,32.67
2023-05-02T07:32:26.481Z,34.90
2023-05-02T07:35:29.743Z,30.07
2023-05-02T07:38:33.946Z,30.53
2023-05-02T07:41:39.785Z,28.53
2023-05-02T07:44:42.552Z,31.53
2023-05-02T07:47:46.513Z,28.10
2023-05-02T07:50:49.213Z,24.87
2023-05-02T07:53:55.749Z,33.50
2023-05-02T07:57:02.309Z,24.97
2023-05-02T08:00:10.314Z,27.40
2023-05-02T08:03:13.605Z,28.77
2023-05-02T08:06:16.655Z,26.37
2023-05-02T08:09:20.927Z,29.47
2023-05-02T08:12:23.776Z,26.90
2023-05-02T08:15:26.626Z,29.60
2023-05-02T08:18:29.372Z,24.40
2023-05-02T08:21:32.433Z,28.33
2023-05-02T08:24:36.514Z,31.83
2023-05-02T08:27:39.216Z,26.77
2023-05-02T08:30:42.216Z,30.43
2023-05-02T08:33:45.121Z,26.33
2023-05-02T08:36:48.579Z,28.07
2023-05-02T08:39:52.963Z,28.57
2023-05-02T08:43:05.651Z,25.73
2023-05-02T08:46:08.940Z,26.47
2023-05-02T08:49:12.176Z,26.60
2023-05-02T08:52:17.120Z,28.60
2023-05-02T08:55:27.718Z,25.60
2023-05-02T08:58:30.800Z,24.73
2023-05-02T09:01:36.593Z,24.40
2023-05-02T09:04:42.537Z,19.23
2023-05-02T09:07:47.575Z,22.37
2023-05-02T09:10:52.049Z,20.53
2023-05-02T09:13:54.726Z,23.87
2023-05-02T09:17:01.066Z,23.93
2023-05-02T09:20:04.095Z,25.37
2023-05-02T09:23:07.000Z,23.47
2023-05-02T09:26:19.255Z,21.80
2023-05-02T09:29:22.722Z,22.60
2023-05-02T09:32:46.078Z,21.40
2023-05-02T09:35:55.389Z,19.87
2023-05-02T09:39:11.255Z,18.73
2023-05-02T09:42:32.689Z,20.87
2023-05-02T09:45:38.594Z,23.00
2023-05-02T09:48:56.065Z,19.53
2023-05-02T09:52:11.152Z,19.70
2023-05-02T09:55:23.181Z,19.10
2023-05-02T09:58:27.307Z,21.40
2023-05-02T10:01:30.307Z,18.73
2023-05-02T10:04:34.908Z,19.10
2023-05-02T10:07:38.508Z,12.50
2023-05-02T10:10:44.884Z,17.03
2023-05-02T10:13:49.620Z,14.27
2023-05-02T10:17:00.984Z,17.20
2023-05-02T10:20:07.450Z,13.60
2023-05-02T10:23:11.053Z,16.47
2023-05-02T10:26:18.498Z,18.63
2023-05-02T10:29:23.552Z,17.00
2023-05-02T10:32:29.509Z,15.97
2023-05-02T10:35:33.509Z,18.60
2023-05-02T10:38:37.603Z,15.47
2023-05-02T10:41:42.396Z,22.77
2023-05-02T10:44:46.651Z,15.97
2023-05-02T10:47:49.675Z,16.73
2023-05-02T10:50:54.258Z,17.97
2023-05-02T10:54:20.385Z,17.17
2023-05-02T10:57:25.563Z,17.40
2023-05-02T11:00:31.171Z,16.10
2023-05-02T11:03:56.629Z,22.07
2023-05-02T11:07:19.971Z,14.67
2023-05-02T11:10:27.955Z,12.63
2023-05-02T11:13:51.537Z,11.77
2023-05-02T11:17:11.710Z,16.83
2023-05-02T11:20:30.119Z,15.07
2023-05-02T11:23:33.671Z,17.40
2023-05-02T11:26:36.422Z,17.37
2023-05-02T11:29:55.034Z,13.73
2023-05-02T11:33:19.943Z,12.57
2023-05-02T11:36:30.206Z,14.53
2023-05-02T11:39:32.991Z,12.63
2023-05-02T11:42:35.707Z,12.57
2023-05-02T11:45:39.179Z,13.80
2023-05-02T11:48:43.431Z,12.20
2023-05-02T11:51:46.539Z,12.87
2023-05-02T11:54:49.477Z,15.33
2023-05-02T11:57:52.538Z,7.87
2023-05-02T12:00:55.292Z,13.43
2023-05-02T12:04:07.756Z,12.40
2023-05-02T12:07:12.240Z,9.93
2023-05-02T12:10:15.816Z,8.43
2023-05-02T12:13:19.208Z,10.33
2023-05-02T12:16:22.005Z,12.80
2023-05-02T12:19:26.340Z,10.40
2023-05-02T12:22:29.783Z,7.70
2023-05-02T12:25:32.655Z,12.13
2023-05-02T12:28:49.315Z,11.77
2023-05-02T12:31:52.812Z,11.57
2023-05-02T12:34:57.228Z,13.00
2023-05-02T12:38:10.831Z,10.80
2023-05-02T12:41:13.688Z,9.17
2023-05-02T12:44:16.834Z,7.43
2023-05-02T12:47:21.056Z,6.70
2023-05-02T12:50:38.850Z,6.03
2023-05-02T12:53:43.766Z,10.93
2023-05-02T12:56:46.538Z,9.33
2023-05-02T12:59:49.200Z,6.50
2023-05-02T13:02:53.072Z,7.70
2023-05-02T13:05:57.205Z,10.47
2023-05-02T13:09:00.235Z,4.13
2023-05-02T13:12:04.530Z,6.17
2023-05-02T13:15:09.139Z,8.80
2023-05-02T13:18:12.270Z,5.37
2023-05-02T13:21:16.449Z,4.77
2023-05-02T13:24:19.160Z,6.10
2023-05-02T13:27:24.602Z,8.07
2023-05-02T13:30:27.245Z,5.70
2023-05-02T13:33:29.959Z,5.67
2023-05-02T13:36:34.014Z,6.50
2023-05-02T13:39:36.885Z,5.40
2023-05-02T13:42:39.543Z,6.20
2023-05-02T13:45:54.435Z,7.23
2023-05-02T13:49:00.728Z,6.17
2023-05-02T13:52:05.643Z,5.93
2023-05-02T13:55:09.262Z,7.53
2023-05-02T13:58:12.147Z,7.73
2023-05-02T14:01:16.537Z,7.37
2023-05-02T14:04:24.819Z,7.97
2023-05-02T14:07:29.489Z,10.83
2023-05-02T14:10:32.305Z,6.97
2023-05-02T14:13:35.212Z,9.13
2023-05-02T14:16:37.975Z,7.07
2023-05-02T14:19:40.722Z,5.17
2023-05-02T14:22:45.144Z,4.87
2023-05-02T14:25:48.568Z,4.30
2023-05-02T14:28:51.321Z,4.80
2023-05-02T14:31:54.046Z,5.10
2023-05-02T14:34:56.739Z,7.00
2023-05-02T14:38:01.188Z,6.43
2023-05-02T14:41:03.867Z,8.83
2023-05-02T14:44:06.593Z,8.17
2023-05-02T14:47:09.482Z,6.47
2023-05-02T14:50:12.392Z,7.80
2023-05-02T14:53:26.483Z,8.33
2023-05-02T14:56:29.217Z,9.33
2023-05-02T14:59:32.360Z,8.00
2023-05-02T15:02:35.614Z,7.80
2023-05-02T15:05:38.504Z,6.93
2023-05-02T15:08:44.208Z,6.00
2023-05-02T15:11:47.108Z,9.43
2023-05-02T15:14:49.871Z,9.83
2023-05-02T15:17:53.025Z,5.33
2023-05-02T15:20:56.080Z,6.67
2023-05-02T15:24:00.200Z,5.43
2023-05-02T15:27:04.272Z,7.77
2023-05-02T15:30:08.217Z,7.67
2023-05-02T15:33:10.943Z,5.40
2023-05-02T15:36:14.346Z,5.90
2023-05-02T15:39:19.239Z,5.07
2023-05-02T15:42:22.117Z,6.13
2023-05-02T15:45:24.892Z,4.63
2023-05-02T15:48:28.938Z,7.63
2023-05-02T15:51:31.648Z,3.83
2023-05-02T15:54:37.311Z,4.67
2023-05-02T15:57:40.076Z,3.87
2023-05-02T16:00:42.936Z,3.87
2023-05-02T16:03:45.744Z,4.30
2023-05-02T16:06:48.570Z,3.90
2023-05-02T16:09:52.650Z,7.87
2023-05-02T16:12:56.557Z,5.87
2023-05-02T16:15:59.269Z,3.40
2023-05-02T16:19:02.227Z,5.30
2023-05-02T16:22:04.996Z,4.37
2023-05-02T16:25:09.785Z,6.33
2023-05-02T16:28:12.523Z,7.77
2023-05-02T16:31:15.268Z,5.77
2023-05-02T16:34:18.123Z,3.63
2023-05-02T16:37:21.616Z,3.23
2023-05-02T16:40:26.859Z,3.20
2023-05-02T16:43:31.134Z,3.73
2023-05-02T16:46:34.118Z,3.17
2023-05-02T16:49:36.924Z,13.47
2023-05-02T16:52:39.676Z,7.30
2023-05-02T16:55:44.100Z,2.60
2023-05-02T16:58:46.964Z,4.70
2023-05-02T17:01:50.041Z,5.07
2023-05-02T17:04:52.771Z,3.87
2023-05-02T17:07:55.471Z,3.23
2023-05-02T17:10:59.570Z,6.30
2023-05-02T17:14:02.382Z,5.10
2023-05-02T17:17:05.125Z,2.97
2023-05-02T17:20:08.638Z,10.47
2023-05-02T17:23:11.332Z,6.00
2023-05-02T17:26:15.685Z,12.33
2023-05-02T17:29:18.560Z,8.50
2023-05-02T17:32:21.694Z,5.60
2023-05-02T17:35:24.408Z,4.90
2023-05-02T17:38:27.775Z,9.47
2023-05-02T17:41:31.874Z,3.67
2023-05-02T17:44:36.108Z,5.13
2023-05-02T17:47:38.986Z,4.90
2023-05-02T17:50:42.197Z,3.97
2023-05-02T17:53:44.965Z,6.40
2023-05-02T17:56:49.963Z,5.03
2023-05-02T17:59:56.554Z,4.63
2023-05-02T18:03:00.109Z,4.67
2023-05-02T18:06:03.746Z,6.77
2023-05-02T18:09:07.363Z,4.33
2023-05-02T18:12:11.436Z,6.03
2023-05-02T18:15:14.213Z,9.17
2023-05-02T18:18:17.001Z,8.73
2023-05-02T18:21:23.322Z,9.97
2023-05-02T18:24:26.046Z,6.73
2023-05-02T18:27:30.331Z,5.10
2023-05-02T18:30:37.131Z,7.27
2023-05-02T18:33:43.131Z,8.83
2023-05-02T18:36:46.203Z,6.07
2023-05-02T18:39:49.139Z,5.40
2023-05-02T18:42:53.344Z,6.93
2023-05-02T18:45:56.094Z,5.63
2023-05-02T18:48:58.820Z,6.13
2023-05-02T18:52:02.975Z,7.87
2023-05-02T18:55:06.490Z,6.33
2023-05-02T18:58:11.927Z,4.47
2023-05-02T19:01:15.324Z,5.07
2023-05-02T19:04:18.509Z,7.87
2023-05-02T19:07:21.274Z,7.57
2023-05-02T19:10:24.044Z,13.73
2023-05-02T19:13:28.124Z,8.67
2023-05-02T19:16:31.685Z,16.13
2023-05-02T19:19:34.617Z,8.13
2023-05-02T19:22:38.553Z,4.60
2023-05-02T19:25:41.494Z,6.80
2023-05-02T19:28:46.643Z,8.20
2023-05-02T19:31:49.515Z,5.97
2023-05-02T19:34:52.342Z,6.10
2023-05-02T19:37:55.058Z,21.40
2023-05-02T19:40:57.806Z,13.30
2023-05-02T19:44:02.046Z,8.83
2023-05-02T19:47:05.265Z,5.47
2023-05-02T19:50:09.518Z,10.03
2023-05-02T19:53:12.865Z,11.63
2023-05-02T19:56:15.669Z,22.73
2023-05-02T19:59:19.717Z,7.90
2023-05-02T20:02:22.802Z,6.43
2023-05-02T20:05:25.553Z,5.80
2023-05-02T20:08:28.954Z,9.73
2023-05-02T20:11:32.977Z,5.60
2023-05-02T20:14:36.988Z,5.43
2023-05-02T20:17:39.948Z,8.10
2023-05-02T20:20:42.687Z,8.90
2023-05-02T20:23:45.336Z,6.87
2023-05-02T20:26:48.016Z,8.23
2023-05-02T20:29:52.054Z,8.20
2023-05-02T20:32:55.788Z,6.50
2023-05-02T20:35:58.727Z,4.13
2023-05-02T20:39:01.545Z,5.93
2023-05-02T20:42:05.546Z,7.80
2023-05-02T20:45:12.613Z,8.70
2023-05-02T20:48:17.771Z,5.50
2023-05-02T20:51:21.091Z,6.77
2023-05-02T20:54:24.100Z,6.77
2023-05-02T20:57:26.777Z,4.80
2023-05-02T21:00:31.579Z,8.83
2023-05-02T21:03:36.707Z,6.33
2023-05-02T21:06:39.585Z,4.93
2023-05-02T21:09:42.318Z,4.63
2023-05-02T21:12:44.996Z,7.20
2023-05-02T21:15:49.539Z,7.50
2023-05-02T21:18:53.771Z,7.43
2023-05-02T21:21:56.471Z,7.73
2023-05-02T21:24:59.208Z,5.23
2023-05-02T21:28:01.998Z,5.53
2023-05-02T21:31:07.279Z,4.77
2023-05-02T21:34:10.020Z,7.87
2023-05-02T21:37:12.788Z,7.97
2023-05-02T21:40:15.514Z,6.47
2023-05-02T21:43:18.427Z,7.20
2023-05-02T21:46:22.526Z,8.10
2023-05-02T21:49:25.298Z,7.97
2023-05-02T21:52:28.149Z,5.37
2023-05-02T21:55:31.412Z,5.37
2023-05-02T21:58:34.107Z,8.40
2023-05-02T22:01:38.145Z,6.63
2023-05-02T22:04:41.270Z,10.90
2023-05-02T22:07:43.994Z,10.53
2023-05-02T22:10:46.706Z,7.33
2023-05-02T22:13:49.588Z,6.77
2023-05-02T22:16:58.401Z,5.30
2023-05-02T22:20:02.690Z,7.67
2023-05-02T22:23:05.583Z,7.80
2023-05-02T22:26:08.329Z,5.60
2023-05-02T22:29:11.189Z,6.30
2023-05-02T22:32:15.373Z,4.93
2023-05-02T22:35:18.214Z,11.50
2023-05-02T22:38:21.214Z,8.37
2023-05-02T22:41:23.966Z,7.73
2023-05-02T22:44:26.721Z,8.73
2023-05-02T22:47:30.986Z,6.40
2023-05-02T22:50:33.917Z,7.50
2023-05-02T22:53:36.612Z,5.63
2023-05-02T22:56:39.427Z,6.03
2023-05-02T22:59:42.144Z,6.90
2023-05-02T23:02:46.346Z,8.07
2023-05-02T23:05:49.658Z,5.67
2023-05-02T23:08:52.394Z,6.33
2023-05-02T23:11:55.099Z,6.40
2023-05-02T23:14:57.990Z,8.77
2023-05-02T23:18:02.333Z,6.83
2023-05-02T23:21:05.662Z,8.67
2023-05-02T23:24:09.559Z,9.43
2023-05-02T23:27:12.262Z,9.40
2023-05-02T23:30:15.147Z,7.27
2023-05-02T23:33:19.310Z,7.43
2023-05-02T23:36:22.333Z,9.00
2023-05-02T23:39:25.059Z,9.30
2023-05-02T23:42:29.066Z,9.87
2023-05-02T23:45:31.765Z,9.47
2023-05-02T23:48:35.988Z,8.77
2023-05-02T23:51:38.796Z,9.90
2023-05-02T23:54:41.521Z,10.83
2023-05-02T23:57:44.416Z,11.77
