createdAt,value
2023-05-16T00:00:03.529Z,475.00
2023-05-16T00:01:03.604Z,474.00
2023-05-16T00:02:03.596Z,474.00
2023-05-16T00:03:03.728Z,475.00
2023-05-16T00:04:03.639Z,475.00
2023-05-16T00:05:03.594Z,474.00
2023-05-16T00:06:03.530Z,476.00
2023-05-16T00:07:03.487Z,476.00
2023-05-16T00:08:03.480Z,475.00
2023-05-16T00:09:03.474Z,476.00
2023-05-16T00:10:03.482Z,476.00
2023-05-16T00:11:03.454Z,476.00
2023-05-16T00:12:03.440Z,475.00
2023-05-16T00:13:03.428Z,476.00
2023-05-16T00:14:03.423Z,475.00
2023-05-16T00:15:03.415Z,473.00
2023-05-16T00:16:03.415Z,470.00
2023-05-16T00:17:03.505Z,468.00
2023-05-16T00:18:03.475Z,468.00
2023-05-16T00:19:03.527Z,469.00
2023-05-16T00:20:03.509Z,469.00
2023-05-16T00:21:03.538Z,467.00
2023-05-16T00:22:03.570Z,468.00
2023-05-16T00:23:03.682Z,470.00
2023-05-16T00:24:03.695Z,470.00
2023-05-16T00:25:03.714Z,473.00
2023-05-16T00:26:03.790Z,475.00
2023-05-16T00:27:03.832Z,472.00
2023-05-16T00:28:03.894Z,470.00
2023-05-16T00:29:03.911Z,469.00
2023-05-16T00:30:03.990Z,468.00
2023-05-16T00:31:03.983Z,467.00
2023-05-16T00:32:04.102Z,468.00
2023-05-16T00:33:04.120Z,466.00
2023-05-16T00:34:04.113Z,465.00
2023-05-16T00:35:04.125Z,463.00
2023-05-16T00:36:04.162Z,463.00
2023-05-16T00:37:04.182Z,462.00
2023-05-16T00:38:04.221Z,464.00
2023-05-16T00:39:04.253Z,465.00
2023-05-16T00:40:04.319Z,465.00
2023-05-16T00:41:04.331Z,461.00
2023-05-16T00:42:04.379Z,460.00
2023-05-16T00:43:04.390Z,461.00
2023-05-16T00:44:04.447Z,462.00
2023-05-16T00:45:04.477Z,463.00
2023-05-16T00:46:04.559Z,463.00
2023-05-16T00:47:04.549Z,464.00
2023-05-16T00:48:04.767Z,466.00
2023-05-16T00:49:04.654Z,466.00
2023-05-16T00:50:04.694Z,462.00
2023-05-16T00:51:04.744Z,463.00
2023-05-16T00:52:04.781Z,461.00
2023-05-16T00:53:04.830Z,460.00
2023-05-16T00:54:04.867Z,457.00
2023-05-16T00:55:04.900Z,458.00
2023-05-16T00:56:04.941Z,461.00
2023-05-16T00:57:04.979Z,460.00
2023-05-16T00:58:05.024Z,459.00
2023-05-16T00:59:05.058Z,461.00
2023-05-16T01:00:05.100Z,463.00
2023-05-16T01:01:05.214Z,461.00
2023-05-16T01:02:05.187Z,461.00
2023-05-16T01:03:05.261Z,462.00
2023-05-16T01:04:05.484Z,461.00
2023-05-16T01:05:05.240Z,463.00
2023-05-16T01:06:05.139Z,461.00
2023-05-16T01:07:05.125Z,461.00
2023-05-16T01:08:05.114Z,464.00
2023-05-16T01:09:05.113Z,466.00
2023-05-16T01:10:05.201Z,463.00
2023-05-16T01:11:05.100Z,461.00
2023-05-16T01:12:05.084Z,460.00
2023-05-16T01:13:05.057Z,461.00
2023-05-16T01:14:05.048Z,457.00
2023-05-16T01:15:05.078Z,457.00
2023-05-16T01:16:05.120Z,456.00
2023-05-16T01:17:05.110Z,456.00
2023-05-16T01:18:05.165Z,457.00
2023-05-16T01:19:05.219Z,460.00
2023-05-16T01:20:05.274Z,459.00
2023-05-16T01:21:05.202Z,459.00
2023-05-16T01:22:05.175Z,460.00
2023-05-16T01:23:05.173Z,459.00
2023-05-16T01:24:05.177Z,459.00
2023-05-16T01:25:05.152Z,459.00
2023-05-16T01:26:05.157Z,456.00
2023-05-16T01:27:05.147Z,457.00
2023-05-16T01:28:05.138Z,457.00
2023-05-16T01:29:05.131Z,457.00
2023-05-16T01:30:05.130Z,455.00
2023-05-16T01:31:05.216Z,450.00
2023-05-16T01:32:05.198Z,453.00
2023-05-16T01:33:05.220Z,452.00
2023-05-16T01:34:05.109Z,451.00
2023-05-16T01:35:05.115Z,449.00
2023-05-16T01:36:05.102Z,449.00
2023-05-16T01:37:05.090Z,447.00
2023-05-16T01:38:05.089Z,449.00
2023-05-16T01:39:05.082Z,451.00
2023-05-16T01:40:05.070Z,452.00
2023-05-16T01:41:05.081Z,452.00
2023-05-16T01:42:05.055Z,453.00
2023-05-16T01:43:05.086Z,452.00
2023-05-16T01:44:05.124Z,452.00
2023-05-16T01:45:05.140Z,451.00
2023-05-16T01:46:05.205Z,452.00
2023-05-16T01:47:05.439Z,448.00
2023-05-16T01:48:05.243Z,450.00
2023-05-16T01:49:05.176Z,450.00
2023-05-16T01:50:05.161Z,450.00
2023-05-16T01:51:05.160Z,451.00
2023-05-16T01:52:05.153Z,450.00
2023-05-16T01:53:05.149Z,449.00
2023-05-16T01:54:05.134Z,448.00
2023-05-16T01:55:05.155Z,448.00
2023-05-16T01:56:05.142Z,450.00
2023-05-16T01:57:05.126Z,449.00
2023-05-16T01:58:05.135Z,449.00
2023-05-16T01:59:05.234Z,447.00
2023-05-16T02:00:05.205Z,445.00
2023-05-16T02:01:05.228Z,446.00
2023-05-16T02:02:05.185Z,448.00
2023-05-16T02:03:05.267Z,450.00
2023-05-16T02:04:05.245Z,450.00
2023-05-16T02:05:05.208Z,450.00
2023-05-16T02:06:05.216Z,447.00
2023-05-16T02:07:05.169Z,443.00
2023-05-16T02:08:05.161Z,444.00
2023-05-16T02:09:05.168Z,444.00
2023-05-16T02:10:05.152Z,446.00
2023-05-16T02:11:05.154Z,448.00
2023-05-16T02:12:05.164Z,447.00
2023-05-16T02:13:05.197Z,448.00
2023-05-16T02:14:05.219Z,448.00
2023-05-16T02:15:05.147Z,448.00
2023-05-16T02:16:05.146Z,446.00
2023-05-16T02:17:05.198Z,443.00
2023-05-16T02:18:05.200Z,443.00
2023-05-16T02:19:05.187Z,443.00
2023-05-16T02:20:05.118Z,443.00
2023-05-16T02:21:05.103Z,443.00
2023-05-16T02:22:05.099Z,441.00
2023-05-16T02:23:05.136Z,444.00
2023-05-16T02:24:05.175Z,442.00
2023-05-16T02:25:05.246Z,440.00
2023-05-16T02:26:05.308Z,440.00
2023-05-16T02:27:05.346Z,440.00
2023-05-16T02:28:05.389Z,441.00
2023-05-16T02:29:05.459Z,440.00
2023-05-16T02:30:05.509Z,438.00
2023-05-16T02:31:05.631Z,439.00
2023-05-16T02:32:05.622Z,438.00
2023-05-16T02:33:05.738Z,438.00
2023-05-16T02:34:05.739Z,439.00
2023-05-16T02:35:05.773Z,437.00
2023-05-16T02:36:05.856Z,435.00
2023-05-16T02:37:05.895Z,435.00
2023-05-16T02:38:05.941Z,434.00
2023-05-16T02:39:06.003Z,436.00
2023-05-16T02:40:06.055Z,434.00
2023-05-16T02:41:06.147Z,433.00
2023-05-16T02:42:06.181Z,433.00
2023-05-16T02:43:06.238Z,434.00
2023-05-16T02:44:06.285Z,436.00
2023-05-16T02:45:06.339Z,437.00
2023-05-16T02:46:06.420Z,437.00
2023-05-16T02:47:06.437Z,438.00
2023-05-16T02:48:06.520Z,438.00
2023-05-16T02:49:06.574Z,437.00
2023-05-16T02:50:06.604Z,435.00
2023-05-16T02:51:06.663Z,435.00
2023-05-16T02:52:06.741Z,432.00
2023-05-16T02:53:06.805Z,433.00
2023-05-16T02:54:06.857Z,432.00
2023-05-16T02:56:06.925Z,431.00
2023-05-16T02:57:08.669Z,428.00
2023-05-16T02:58:06.925Z,428.00
2023-05-16T02:59:06.920Z,430.00
2023-05-16T03:00:06.921Z,431.00
2023-05-16T03:01:06.955Z,431.00
2023-05-16T03:02:06.947Z,431.00
2023-05-16T03:03:06.975Z,431.00
2023-05-16T03:04:07.055Z,431.00
2023-05-16T03:05:06.893Z,429.00
2023-05-16T03:06:06.905Z,427.00
2023-05-16T03:07:06.910Z,426.00
2023-05-16T03:08:06.910Z,425.00
2023-05-16T03:09:06.934Z,425.00
2023-05-16T03:10:06.956Z,425.00
2023-05-16T03:11:06.954Z,424.00
2023-05-16T03:12:07.296Z,424.00
2023-05-16T03:13:06.945Z,420.00
2023-05-16T03:14:06.972Z,417.00
2023-05-16T03:15:06.966Z,418.00
2023-05-16T03:16:06.984Z,422.00
2023-05-16T03:17:06.985Z,423.00
2023-05-16T03:18:07.000Z,422.00
2023-05-16T03:19:07.058Z,418.00
2023-05-16T03:20:06.985Z,416.00
2023-05-16T03:21:06.991Z,416.00
2023-05-16T03:22:07.003Z,416.00
2023-05-16T03:23:07.002Z,418.00
2023-05-16T03:24:07.049Z,419.00
2023-05-16T03:25:07.026Z,421.00
2023-05-16T03:26:07.032Z,422.00
2023-05-16T03:27:07.075Z,420.00
2023-05-16T03:28:07.042Z,418.00
2023-05-16T03:29:07.090Z,420.00
2023-05-16T03:30:07.065Z,420.00
2023-05-16T03:31:07.155Z,420.00
2023-05-16T03:32:07.177Z,420.00
2023-05-16T03:33:07.161Z,416.00
2023-05-16T03:34:07.085Z,416.00
2023-05-16T03:35:07.100Z,413.00
2023-05-16T03:36:07.154Z,415.00
2023-05-16T03:37:07.104Z,415.00
2023-05-16T03:38:07.110Z,416.00
2023-05-16T03:39:07.141Z,413.00
2023-05-16T03:40:07.118Z,413.00
2023-05-16T03:41:07.152Z,414.00
2023-05-16T03:42:07.131Z,413.00
2023-05-16T03:43:07.147Z,414.00
2023-05-16T03:44:07.203Z,416.00
2023-05-16T03:45:07.236Z,413.00
2023-05-16T03:46:07.332Z,413.00
2023-05-16T03:47:07.323Z,410.00
2023-05-16T03:48:07.377Z,411.00
2023-05-16T03:49:07.402Z,415.00
2023-05-16T03:50:07.488Z,413.00
2023-05-16T03:51:07.524Z,414.00
2023-05-16T03:52:07.576Z,412.00
2023-05-16T03:53:07.623Z,414.00
2023-05-16T03:54:07.680Z,413.00
2023-05-16T03:55:07.718Z,414.00
2023-05-16T03:56:07.772Z,412.00
2023-05-16T03:57:07.829Z,413.00
2023-05-16T03:58:07.906Z,414.00
2023-05-16T03:59:07.935Z,416.00
2023-05-16T04:00:08.005Z,413.00
2023-05-16T04:01:08.057Z,414.00
2023-05-16T04:02:08.190Z,413.00
2023-05-16T04:03:08.185Z,412.00
2023-05-16T04:04:08.204Z,411.00
2023-05-16T04:05:08.389Z,411.00
2023-05-16T04:06:08.391Z,414.00
2023-05-16T04:07:08.380Z,413.00
2023-05-16T04:08:08.429Z,412.00
2023-05-16T04:09:08.512Z,410.00
2023-05-16T04:10:08.493Z,411.00
2023-05-16T04:11:08.525Z,413.00
2023-05-16T04:12:08.517Z,412.00
2023-05-16T04:13:08.538Z,412.00
2023-05-16T04:14:08.601Z,411.00
2023-05-16T04:15:08.536Z,410.00
2023-05-16T04:16:08.561Z,411.00
2023-05-16T04:17:08.745Z,413.00
2023-05-16T04:18:08.605Z,412.00
2023-05-16T04:19:08.688Z,412.00
2023-05-16T04:20:08.594Z,411.00
2023-05-16T04:21:08.651Z,411.00
2023-05-16T04:22:08.710Z,412.00
2023-05-16T04:23:08.795Z,410.00
2023-05-16T04:24:08.851Z,409.00
2023-05-16T04:25:08.875Z,406.00
2023-05-16T04:26:08.887Z,407.00
2023-05-16T04:27:08.909Z,408.00
2023-05-16T04:28:08.924Z,408.00
2023-05-16T04:29:08.937Z,410.00
2023-05-16T04:30:08.961Z,413.00
2023-05-16T04:31:09.055Z,410.00
2023-05-16T04:32:08.969Z,412.00
2023-05-16T04:33:09.031Z,415.00
2023-05-16T04:34:09.001Z,416.00
2023-05-16T04:35:09.006Z,416.00
2023-05-16T04:36:09.083Z,416.00
2023-05-16T04:37:09.130Z,417.00
2023-05-16T04:38:09.210Z,417.00
2023-05-16T04:39:09.282Z,416.00
2023-05-16T04:40:09.360Z,415.00
2023-05-16T04:41:09.424Z,413.00
2023-05-16T04:42:09.501Z,412.00
2023-05-16T04:43:09.588Z,413.00
2023-05-16T04:44:09.571Z,410.00
2023-05-16T04:45:09.585Z,410.00
2023-05-16T04:46:09.651Z,409.00
2023-05-16T04:47:09.598Z,409.00
2023-05-16T04:48:09.660Z,410.00
2023-05-16T04:49:09.657Z,411.00
2023-05-16T04:50:09.662Z,411.00
2023-05-16T04:51:09.663Z,410.00
2023-05-16T04:52:09.689Z,408.00
2023-05-16T04:53:09.710Z,406.00
2023-05-16T04:54:09.781Z,404.00
2023-05-16T04:55:09.865Z,404.00
2023-05-16T04:56:09.972Z,406.00
2023-05-16T04:57:10.047Z,406.00
2023-05-16T04:58:10.116Z,409.00
2023-05-16T04:59:10.208Z,409.00
2023-05-16T05:00:10.294Z,408.00
2023-05-16T05:01:10.430Z,408.00
2023-05-16T05:02:10.542Z,407.00
2023-05-16T05:03:10.615Z,408.00
2023-05-16T05:04:10.625Z,410.00
2023-05-16T05:05:10.771Z,410.00
2023-05-16T05:06:10.821Z,408.00
2023-05-16T05:07:10.896Z,408.00
2023-05-16T05:08:10.935Z,407.00
2023-05-16T05:09:11.016Z,408.00
2023-05-16T05:10:11.046Z,407.00
2023-05-16T05:11:11.090Z,407.00
2023-05-16T05:12:11.110Z,407.00
2023-05-16T05:13:11.184Z,407.00
2023-05-16T05:14:11.255Z,408.00
2023-05-16T05:15:11.290Z,409.00
2023-05-16T05:16:11.279Z,406.00
2023-05-16T05:17:11.326Z,406.00
2023-05-16T05:18:11.489Z,406.00
2023-05-16T05:19:11.418Z,407.00
2023-05-16T05:20:11.385Z,406.00
2023-05-16T05:21:11.392Z,405.00
2023-05-16T05:22:11.398Z,405.00
2023-05-16T05:23:11.473Z,407.00
2023-05-16T05:24:11.514Z,410.00
2023-05-16T05:25:11.585Z,415.00
2023-05-16T05:26:11.664Z,416.00
2023-05-16T05:27:11.735Z,418.00
2023-05-16T05:28:11.814Z,416.00
2023-05-16T05:29:11.872Z,415.00
2023-05-16T05:30:11.965Z,414.00
2023-05-16T05:31:12.031Z,413.00
2023-05-16T05:32:12.230Z,414.00
2023-05-16T05:33:12.149Z,410.00
2023-05-16T05:34:12.206Z,414.00
2023-05-16T05:35:12.234Z,420.00
2023-05-16T05:36:12.290Z,446.00
2023-05-16T05:37:12.312Z,462.00
2023-05-16T05:38:12.355Z,475.00
2023-05-16T05:39:12.415Z,509.00
2023-05-16T05:40:12.428Z,514.00
2023-05-16T05:41:12.530Z,548.00
2023-05-16T05:42:12.487Z,561.00
2023-05-16T05:43:12.522Z,613.00
2023-05-16T05:44:12.632Z,632.00
2023-05-16T05:45:12.562Z,751.00
2023-05-16T05:46:12.628Z,740.00
2023-05-16T05:47:12.618Z,716.00
2023-05-16T05:48:12.766Z,584.00
2023-05-16T05:49:12.670Z,595.00
2023-05-16T05:50:12.715Z,612.00
2023-05-16T05:51:12.711Z,666.00
2023-05-16T05:52:12.719Z,677.00
2023-05-16T05:53:12.721Z,716.00
2023-05-16T05:54:12.732Z,783.00
2023-05-16T05:55:12.756Z,773.00
2023-05-16T05:56:12.753Z,776.00
2023-05-16T05:57:12.751Z,778.00
2023-05-16T05:58:12.758Z,785.00
2023-05-16T05:59:12.729Z,792.00
2023-05-16T06:00:12.844Z,797.00
2023-05-16T06:01:12.754Z,796.00
2023-05-16T06:02:12.824Z,809.00
2023-05-16T06:03:12.772Z,818.00
2023-05-16T06:04:12.750Z,828.00
2023-05-16T06:05:12.796Z,846.00
2023-05-16T06:06:12.813Z,848.00
2023-05-16T06:07:12.767Z,861.00
2023-05-16T06:08:12.819Z,867.00
2023-05-16T06:09:12.762Z,878.00
2023-05-16T06:10:12.840Z,886.00
2023-05-16T06:11:12.874Z,890.00
2023-05-16T06:12:12.905Z,896.00
2023-05-16T06:13:12.908Z,903.00
2023-05-16T06:14:12.915Z,906.00
2023-05-16T06:15:12.971Z,891.00
2023-05-16T06:16:13.013Z,891.00
2023-05-16T06:17:13.046Z,894.00
2023-05-16T06:18:13.098Z,922.00
2023-05-16T06:19:13.085Z,956.00
2023-05-16T06:20:13.039Z,960.00
2023-05-16T06:21:13.130Z,958.00
2023-05-16T06:22:13.061Z,961.00
2023-05-16T06:23:13.041Z,959.00
2023-05-16T06:24:13.034Z,1053.00
2023-05-16T06:25:13.031Z,1039.00
2023-05-16T06:26:13.011Z,1029.00
2023-05-16T06:27:13.013Z,1025.00
2023-05-16T06:28:13.003Z,1027.00
2023-05-16T06:29:13.066Z,1010.00
2023-05-16T06:30:13.130Z,1090.00
2023-05-16T06:31:13.367Z,1010.00
2023-05-16T06:32:13.623Z,1003.00
2023-05-16T06:33:13.337Z,1088.00
2023-05-16T06:34:13.399Z,1039.00
2023-05-16T06:35:13.468Z,1037.00
2023-05-16T06:36:13.452Z,1031.00
2023-05-16T06:37:13.444Z,1027.00
2023-05-16T06:38:13.428Z,1014.00
2023-05-16T06:39:13.433Z,1035.00
2023-05-16T06:40:13.471Z,1027.00
2023-05-16T06:41:13.456Z,971.00
2023-05-16T06:42:13.400Z,954.00
2023-05-16T06:43:13.432Z,939.00
2023-05-16T06:44:13.438Z,935.00
2023-05-16T06:45:13.433Z,851.00
2023-05-16T06:46:13.495Z,903.00
2023-05-16T06:47:13.396Z,904.00
2023-05-16T06:48:13.488Z,902.00
2023-05-16T06:49:13.409Z,961.00
2023-05-16T06:50:13.400Z,983.00
2023-05-16T06:51:13.419Z,1002.00
2023-05-16T06:52:13.446Z,991.00
2023-05-16T06:53:13.378Z,982.00
2023-05-16T06:54:13.374Z,1004.00
2023-05-16T06:55:13.371Z,994.00
2023-05-16T06:56:13.343Z,1016.00
2023-05-16T06:57:13.311Z,1017.00
2023-05-16T06:58:13.309Z,1009.00
2023-05-16T06:59:13.326Z,1051.00
2023-05-16T07:00:13.404Z,1040.00
2023-05-16T07:01:13.438Z,980.00
2023-05-16T07:02:13.311Z,910.00
2023-05-16T07:03:13.428Z,918.00
2023-05-16T07:04:13.312Z,880.00
2023-05-16T07:05:13.333Z,883.00
2023-05-16T07:06:13.233Z,863.00
2023-05-16T07:07:13.202Z,854.00
2023-05-16T07:08:13.243Z,854.00
2023-05-16T07:09:13.231Z,859.00
2023-05-16T07:10:13.178Z,1022.00
2023-05-16T07:11:13.243Z,891.00
2023-05-16T07:12:13.205Z,901.00
2023-05-16T07:13:13.186Z,867.00
2023-05-16T07:14:13.204Z,841.00
2023-05-16T07:15:13.297Z,943.00
2023-05-16T07:16:13.340Z,823.00
2023-05-16T07:17:13.122Z,829.00
2023-05-16T07:18:13.190Z,829.00
2023-05-16T07:19:13.216Z,829.00
2023-05-16T07:20:13.137Z,842.00
2023-05-16T07:21:13.103Z,846.00
2023-05-16T07:22:13.060Z,872.00
2023-05-16T07:23:13.058Z,887.00
2023-05-16T07:24:13.071Z,877.00
2023-05-16T07:25:13.154Z,868.00
2023-05-16T07:26:13.034Z,871.00
2023-05-16T07:27:13.137Z,857.00
2023-05-16T07:28:13.144Z,850.00
2023-05-16T07:29:13.178Z,833.00
2023-05-16T07:30:13.292Z,828.00
2023-05-16T07:31:13.336Z,822.00
2023-05-16T07:32:13.361Z,815.00
2023-05-16T07:33:13.580Z,814.00
2023-05-16T07:34:13.402Z,816.00
2023-05-16T07:35:13.464Z,819.00
2023-05-16T07:36:17.034Z,813.00
2023-05-16T07:37:13.405Z,801.00
2023-05-16T07:38:13.438Z,896.00
2023-05-16T07:39:13.375Z,901.00
2023-05-16T07:40:13.392Z,856.00
2023-05-16T07:41:13.449Z,861.00
2023-05-16T07:42:13.366Z,1006.00
2023-05-16T07:43:13.389Z,1003.00
2023-05-16T07:44:13.377Z,1003.00
2023-05-16T07:45:13.347Z,1042.00
2023-05-16T07:46:13.362Z,1049.00
2023-05-16T07:47:13.327Z,1065.00
2023-05-16T07:48:13.369Z,1070.00
2023-05-16T07:49:13.323Z,1061.00
2023-05-16T07:50:13.313Z,1048.00
2023-05-16T07:51:13.285Z,1012.00
2023-05-16T07:52:13.292Z,969.00
2023-05-16T07:53:13.286Z,961.00
2023-05-16T07:54:13.306Z,955.00
2023-05-16T07:55:13.254Z,945.00
2023-05-16T07:56:13.244Z,938.00
2023-05-16T07:57:13.212Z,938.00
2023-05-16T07:58:13.213Z,926.00
2023-05-16T07:59:13.324Z,921.00
2023-05-16T08:00:13.327Z,915.00
2023-05-16T08:01:13.336Z,907.00
2023-05-16T08:02:13.391Z,899.00
2023-05-16T08:03:13.448Z,892.00
2023-05-16T08:04:13.467Z,886.00
2023-05-16T08:05:13.521Z,881.00
2023-05-16T08:06:13.603Z,875.00
2023-05-16T08:07:13.597Z,869.00
2023-05-16T08:08:13.657Z,865.00
2023-05-16T08:09:13.534Z,860.00
2023-05-16T08:10:13.821Z,860.00
2023-05-16T08:11:13.538Z,859.00
2023-05-16T08:12:13.515Z,854.00
2023-05-16T08:13:13.562Z,847.00
2023-05-16T08:14:13.563Z,840.00
2023-05-16T08:15:13.504Z,836.00
2023-05-16T08:16:13.510Z,828.00
2023-05-16T08:17:13.500Z,823.00
2023-05-16T08:18:13.608Z,816.00
2023-05-16T08:19:13.637Z,809.00
2023-05-16T08:20:13.671Z,800.00
2023-05-16T08:21:13.642Z,793.00
2023-05-16T08:22:13.634Z,713.00
2023-05-16T08:23:14.209Z,711.00
2023-05-16T08:24:13.652Z,710.00
2023-05-16T08:25:13.594Z,705.00
2023-05-16T08:26:13.616Z,700.00
2023-05-16T08:27:13.602Z,695.00
2023-05-16T08:28:13.738Z,690.00
2023-05-16T08:29:13.591Z,684.00
2023-05-16T08:30:13.630Z,680.00
2023-05-16T08:31:13.614Z,672.00
2023-05-16T08:32:13.582Z,666.00
2023-05-16T08:33:13.712Z,659.00
2023-05-16T08:34:13.658Z,655.00
2023-05-16T08:35:13.726Z,650.00
2023-05-16T08:36:13.794Z,644.00
2023-05-16T08:37:15.390Z,643.00
2023-05-16T08:38:13.785Z,641.00
2023-05-16T08:39:13.796Z,637.00
2023-05-16T08:40:13.792Z,631.00
2023-05-16T08:41:13.764Z,630.00
2023-05-16T08:42:13.863Z,626.00
2023-05-16T08:43:13.747Z,622.00
2023-05-16T08:44:13.736Z,621.00
2023-05-16T08:45:13.746Z,619.00
2023-05-16T08:46:13.768Z,617.00
2023-05-16T08:47:13.830Z,613.00
2023-05-16T08:48:13.815Z,611.00
2023-05-16T08:49:13.736Z,607.00
2023-05-16T08:50:13.762Z,604.00
2023-05-16T08:51:13.762Z,613.00
2023-05-16T08:52:13.767Z,659.00
2023-05-16T08:53:13.712Z,668.00
2023-05-16T08:54:13.749Z,668.00
2023-05-16T08:55:13.733Z,672.00
2023-05-16T08:56:13.844Z,676.00
2023-05-16T08:57:13.739Z,679.00
2023-05-16T08:58:13.731Z,679.00
2023-05-16T08:59:13.761Z,681.00
2023-05-16T09:00:13.685Z,684.00
2023-05-16T09:01:13.870Z,683.00
2023-05-16T09:02:13.699Z,682.00
2023-05-16T09:03:13.724Z,681.00
2023-05-16T09:04:13.717Z,680.00
2023-05-16T09:05:13.723Z,683.00
2023-05-16T09:06:13.701Z,685.00
2023-05-16T09:07:13.677Z,687.00
2023-05-16T09:08:13.884Z,686.00
2023-05-16T09:09:13.730Z,687.00
2023-05-16T09:10:14.021Z,690.00
2023-05-16T09:11:13.860Z,691.00
2023-05-16T09:12:13.902Z,691.00
2023-05-16T09:13:13.971Z,692.00
2023-05-16T09:14:14.037Z,691.00
2023-05-16T09:15:14.112Z,689.00
2023-05-16T09:16:14.154Z,688.00
2023-05-16T09:17:14.604Z,686.00
2023-05-16T09:18:14.350Z,685.00
2023-05-16T09:19:14.436Z,683.00
2023-05-16T09:20:14.456Z,681.00
2023-05-16T09:21:14.501Z,681.00
2023-05-16T09:22:14.586Z,683.00
2023-05-16T09:23:14.613Z,681.00
2023-05-16T09:24:14.681Z,681.00
2023-05-16T09:25:29.500Z,683.00
2023-05-16T09:26:15.748Z,682.00
2023-05-16T09:27:14.713Z,681.00
2023-05-16T09:28:14.756Z,681.00
2023-05-16T09:29:14.736Z,679.00
2023-05-16T09:30:14.716Z,681.00
2023-05-16T09:31:14.702Z,680.00
2023-05-16T09:32:14.681Z,680.00
2023-05-16T09:33:14.682Z,679.00
2023-05-16T09:34:14.700Z,676.00
2023-05-16T09:35:14.777Z,677.00
2023-05-16T09:36:14.828Z,677.00
2023-05-16T09:37:14.886Z,676.00
2023-05-16T09:38:14.941Z,677.00
2023-05-16T09:39:14.998Z,677.00
2023-05-16T09:40:15.008Z,676.00
2023-05-16T09:41:15.013Z,676.00
2023-05-16T09:42:15.004Z,674.00
2023-05-16T09:43:15.063Z,670.00
2023-05-16T09:44:15.027Z,677.00
2023-05-16T09:45:14.992Z,676.00
2023-05-16T09:46:15.056Z,673.00
2023-05-16T09:47:14.977Z,674.00
2023-05-16T09:48:15.046Z,672.00
2023-05-16T09:49:14.962Z,674.00
2023-05-16T09:50:17.076Z,674.00
2023-05-16T09:51:14.960Z,676.00
2023-05-16T09:52:15.001Z,677.00
2023-05-16T09:53:15.042Z,678.00
2023-05-16T09:54:15.075Z,678.00
2023-05-16T09:55:15.125Z,675.00
2023-05-16T09:56:15.200Z,677.00
2023-05-16T09:57:15.227Z,677.00
2023-05-16T09:58:15.271Z,678.00
2023-05-16T09:59:15.336Z,676.00
2023-05-16T10:00:15.496Z,677.00
2023-05-16T10:01:15.477Z,675.00
2023-05-16T10:02:15.615Z,673.00
2023-05-16T10:03:15.653Z,668.00
2023-05-16T10:04:15.818Z,665.00
2023-05-16T10:05:15.717Z,663.00
2023-05-16T10:06:15.770Z,659.00
2023-05-16T10:07:16.254Z,659.00
2023-05-16T10:08:15.885Z,657.00
2023-05-16T10:09:15.942Z,658.00
2023-05-16T10:10:16.004Z,656.00
2023-05-16T10:11:16.102Z,654.00
2023-05-16T10:12:16.150Z,653.00
2023-05-16T10:13:16.220Z,650.00
2023-05-16T10:14:16.266Z,653.00
2023-05-16T10:15:16.354Z,656.00
2023-05-16T10:16:16.670Z,658.00
2023-05-16T10:17:16.456Z,661.00
2023-05-16T10:18:16.518Z,659.00
2023-05-16T10:19:16.640Z,658.00
2023-05-16T10:20:16.792Z,655.00
2023-05-16T10:21:16.672Z,655.00
2023-05-16T10:22:16.723Z,656.00
2023-05-16T10:23:16.805Z,657.00
2023-05-16T10:24:16.827Z,658.00
2023-05-16T10:25:16.826Z,659.00
2023-05-16T10:26:16.832Z,656.00
2023-05-16T10:27:19.150Z,653.00
2023-05-16T10:28:16.977Z,653.00
2023-05-16T10:29:17.005Z,656.00
2023-05-16T10:30:17.018Z,653.00
2023-05-16T10:31:17.078Z,655.00
2023-05-16T10:32:17.012Z,658.00
2023-05-16T10:33:17.094Z,660.00
2023-05-16T10:34:16.975Z,660.00
2023-05-16T10:35:16.986Z,657.00
2023-05-16T10:36:16.974Z,654.00
2023-05-16T10:37:16.960Z,655.00
2023-05-16T10:38:16.936Z,656.00
2023-05-16T10:39:16.936Z,659.00
2023-05-16T10:40:17.080Z,660.00
2023-05-16T10:41:16.932Z,660.00
2023-05-16T10:42:16.904Z,659.00
2023-05-16T10:43:16.890Z,659.00
2023-05-16T10:44:16.898Z,659.00
2023-05-16T10:45:16.946Z,657.00
2023-05-16T10:46:17.090Z,656.00
2023-05-16T10:47:17.056Z,656.00
2023-05-16T10:48:17.198Z,661.00
2023-05-16T10:49:17.172Z,660.00
2023-05-16T10:50:17.285Z,662.00
2023-05-16T10:51:17.269Z,661.00
2023-05-16T10:52:17.311Z,664.00
2023-05-16T10:53:17.358Z,669.00
2023-05-16T10:54:17.392Z,670.00
2023-05-16T10:55:17.428Z,671.00
2023-05-16T10:56:17.485Z,671.00
2023-05-16T10:57:17.530Z,673.00
2023-05-16T10:58:17.596Z,676.00
2023-05-16T10:59:17.641Z,678.00
2023-05-16T11:00:17.748Z,679.00
2023-05-16T11:01:17.837Z,679.00
2023-05-16T11:02:17.864Z,677.00
2023-05-16T11:03:17.969Z,677.00
2023-05-16T11:04:17.953Z,675.00
2023-05-16T11:05:17.995Z,675.00
2023-05-16T11:06:19.554Z,674.00
2023-05-16T11:07:18.040Z,674.00
2023-05-16T11:08:18.057Z,676.00
2023-05-16T11:09:18.033Z,678.00
2023-05-16T11:10:18.004Z,678.00
2023-05-16T11:11:18.012Z,680.00
2023-05-16T11:12:17.994Z,679.00
2023-05-16T11:13:17.988Z,677.00
2023-05-16T11:14:18.017Z,680.00
2023-05-16T11:15:17.973Z,681.00
2023-05-16T11:16:17.982Z,709.00
2023-05-16T11:17:18.031Z,722.00
2023-05-16T11:18:17.999Z,756.00
2023-05-16T11:19:18.018Z,868.00
2023-05-16T11:20:17.953Z,959.00
2023-05-16T11:21:17.939Z,972.00
2023-05-16T11:22:17.926Z,993.00
2023-05-16T11:23:17.919Z,1007.00
2023-05-16T11:24:18.939Z,1078.00
2023-05-16T11:25:17.914Z,1097.00
2023-05-16T11:26:17.947Z,1197.00
2023-05-16T11:27:17.925Z,1156.00
2023-05-16T11:28:17.891Z,1137.00
2023-05-16T11:29:17.902Z,1129.00
2023-05-16T11:30:17.893Z,1119.00
2023-05-16T11:31:17.910Z,1109.00
2023-05-16T11:32:17.853Z,1103.00
2023-05-16T11:33:17.895Z,1095.00
2023-05-16T11:34:17.815Z,1084.00
2023-05-16T11:35:17.824Z,1064.00
2023-05-16T11:36:17.859Z,1045.00
2023-05-16T11:37:17.799Z,1022.00
2023-05-16T11:38:17.795Z,993.00
2023-05-16T11:39:17.770Z,971.00
2023-05-16T11:40:17.803Z,955.00
2023-05-16T11:41:17.826Z,944.00
2023-05-16T11:42:17.853Z,936.00
2023-05-16T11:43:17.906Z,929.00
2023-05-16T11:44:18.854Z,922.00
2023-05-16T11:45:18.034Z,917.00
2023-05-16T11:46:18.044Z,912.00
2023-05-16T11:47:18.053Z,911.00
2023-05-16T11:48:28.546Z,909.00
2023-05-16T11:49:19.080Z,899.00
2023-05-16T11:50:18.033Z,886.00
2023-05-16T11:51:18.014Z,873.00
2023-05-16T11:52:18.018Z,864.00
2023-05-16T11:53:18.014Z,856.00
2023-05-16T11:54:17.999Z,846.00
2023-05-16T11:55:28.183Z,835.00
2023-05-16T11:56:18.982Z,829.00
2023-05-16T11:57:17.967Z,824.00
2023-05-16T11:58:17.975Z,818.00
2023-05-16T11:59:17.955Z,812.00
2023-05-16T12:00:18.021Z,804.00
2023-05-16T12:01:17.939Z,795.00
2023-05-16T12:02:17.925Z,796.00
2023-05-16T12:03:18.013Z,796.00
2023-05-16T12:04:18.171Z,795.00
2023-05-16T12:05:17.999Z,789.00
2023-05-16T12:06:17.903Z,787.00
2023-05-16T12:07:17.877Z,784.00
2023-05-16T12:08:17.980Z,783.00
2023-05-16T12:09:18.700Z,782.00
2023-05-16T12:10:17.875Z,779.00
2023-05-16T12:11:17.851Z,775.00
2023-05-16T12:12:17.839Z,771.00
2023-05-16T12:13:20.029Z,766.00
2023-05-16T12:14:17.823Z,764.00
2023-05-16T12:15:17.813Z,760.00
2023-05-16T12:16:17.878Z,759.00
2023-05-16T12:17:17.796Z,756.00
2023-05-16T12:18:17.849Z,754.00
2023-05-16T12:19:17.819Z,751.00
2023-05-16T12:20:17.777Z,748.00
2023-05-16T12:21:17.777Z,744.00
2023-05-16T12:22:17.753Z,744.00
2023-05-16T12:23:17.740Z,741.00
2023-05-16T12:24:17.753Z,740.00
2023-05-16T12:25:17.735Z,739.00
2023-05-16T12:26:17.713Z,734.00
2023-05-16T12:27:17.696Z,731.00