createdAt,value
2022-08-18T00:01:38.114Z,0
2022-08-18T00:04:04.218Z,0
2022-08-18T00:06:29.327Z,0
2022-08-18T00:08:54.435Z,0
2022-08-18T00:11:19.551Z,0
2022-08-18T00:13:44.667Z,0
2022-08-18T00:16:10.765Z,0
2022-08-18T00:18:36.860Z,0
2022-08-18T00:21:02.964Z,0
2022-08-18T00:23:29.057Z,0
2022-08-18T00:25:55.133Z,0
2022-08-18T00:28:21.233Z,0
2022-08-18T00:30:47.334Z,0
2022-08-18T00:33:13.437Z,0
2022-08-18T00:35:39.526Z,0
2022-08-18T00:38:05.631Z,0
2022-08-18T00:40:31.709Z,0
2022-08-18T00:42:57.810Z,0
2022-08-18T00:45:23.919Z,0
2022-08-18T00:47:49.016Z,0
2022-08-18T00:50:15.115Z,0
2022-08-18T00:52:41.210Z,0
2022-08-18T00:55:07.312Z,0
2022-08-18T00:57:33.403Z,0
2022-08-18T00:59:59.497Z,0
2022-08-18T01:02:24.620Z,0
2022-08-18T01:04:49.730Z,0
2022-08-18T01:07:15.810Z,0
2022-08-18T01:09:40.937Z,0
2022-08-18T01:12:06.052Z,0
2022-08-18T01:14:32.141Z,0
2022-08-18T01:16:58.249Z,0
2022-08-18T01:19:24.326Z,0
2022-08-18T01:21:50.430Z,0
2022-08-18T01:24:16.551Z,0
2022-08-18T01:26:42.613Z,0
2022-08-18T01:29:08.713Z,0
2022-08-18T01:31:34.814Z,0
2022-08-18T01:34:00.903Z,0
2022-08-18T01:36:27.003Z,0
2022-08-18T01:38:53.095Z,0
2022-08-18T01:41:19.189Z,0
2022-08-18T01:43:44.302Z,0
2022-08-18T01:46:10.393Z,0
2022-08-18T01:48:36.492Z,0
2022-08-18T01:51:02.616Z,0
2022-08-18T01:53:28.688Z,0
2022-08-18T01:55:54.775Z,0
2022-08-18T01:58:20.866Z,0
2022-08-18T02:00:45.988Z,0
2022-08-18T02:03:11.113Z,0
2022-08-18T02:05:36.224Z,0
2022-08-18T02:08:01.346Z,0
2022-08-18T02:10:27.419Z,0
2022-08-18T02:12:53.526Z,0
2022-08-18T02:15:19.623Z,0
2022-08-18T02:17:45.727Z,0
2022-08-18T02:20:11.830Z,0
2022-08-18T02:22:37.907Z,0
2022-08-18T02:25:04.007Z,0
2022-08-18T02:27:30.114Z,0
2022-08-18T02:29:56.196Z,0
2022-08-18T02:32:22.281Z,0
2022-08-18T02:34:48.386Z,0
2022-08-18T02:37:14.478Z,0
2022-08-18T02:39:39.588Z,0
2022-08-18T02:42:05.679Z,0
2022-08-18T02:44:31.772Z,0
2022-08-18T02:46:57.867Z,0
2022-08-18T02:49:23.957Z,0
2022-08-18T02:51:50.055Z,0
2022-08-18T02:54:16.162Z,0
2022-08-18T02:56:41.277Z,0
2022-08-18T02:59:06.395Z,0
2022-08-18T03:01:32.479Z,0
2022-08-18T03:03:58.584Z,0
2022-08-18T03:06:23.696Z,0
2022-08-18T03:08:48.802Z,0
2022-08-18T03:11:14.899Z,0
2022-08-18T03:13:41.057Z,0
2022-08-18T03:16:07.098Z,0
2022-08-18T03:18:33.191Z,0
2022-08-18T03:20:59.273Z,0
2022-08-18T03:23:25.377Z,0
2022-08-18T03:25:51.471Z,0
2022-08-18T03:28:17.565Z,0
2022-08-18T03:30:43.666Z,0
2022-08-18T03:33:09.752Z,0
2022-08-18T03:35:35.850Z,0
2022-08-18T03:38:01.937Z,0
2022-08-18T03:40:27.055Z,0
2022-08-18T03:42:53.136Z,0
2022-08-18T03:45:19.232Z,0
2022-08-18T03:47:45.340Z,0
2022-08-18T03:50:11.441Z,0
2022-08-18T03:52:37.538Z,0
2022-08-18T03:55:03.628Z,0
2022-08-18T03:57:28.748Z,0
2022-08-18T03:59:53.843Z,0
2022-08-18T04:02:18.983Z,0
2022-08-18T04:04:44.093Z,0
2022-08-18T04:07:10.183Z,0
2022-08-18T04:09:36.274Z,0
2022-08-18T04:12:02.375Z,0
2022-08-18T04:14:28.470Z,0
2022-08-18T04:16:54.569Z,5
2022-08-18T04:19:20.665Z,5
2022-08-18T04:21:46.743Z,11
2022-08-18T04:24:12.839Z,11
2022-08-18T04:26:38.939Z,16
2022-08-18T04:29:05.043Z,16
2022-08-18T04:31:31.133Z,22
2022-08-18T04:33:57.223Z,28
2022-08-18T04:36:22.348Z,33
2022-08-18T04:38:48.423Z,45
2022-08-18T04:41:14.538Z,45
2022-08-18T04:43:40.616Z,50
2022-08-18T04:46:06.714Z,56
2022-08-18T04:48:32.815Z,67
2022-08-18T04:50:58.917Z,67
2022-08-18T04:53:24.026Z,78
2022-08-18T04:55:49.133Z,90
2022-08-18T04:58:14.257Z,101
2022-08-18T05:00:39.388Z,118
2022-08-18T05:03:05.461Z,129
2022-08-18T05:05:31.559Z,135
2022-08-18T05:07:57.663Z,140
2022-08-18T05:10:23.761Z,140
2022-08-18T05:12:49.852Z,146
2022-08-18T05:15:15.939Z,146
2022-08-18T05:17:42.031Z,146
2022-08-18T05:20:08.126Z,146
2022-08-18T05:22:34.222Z,146
2022-08-18T05:25:00.326Z,151
2022-08-18T05:27:26.423Z,151
2022-08-18T05:29:52.505Z,140
2022-08-18T05:32:17.623Z,140
2022-08-18T05:34:43.712Z,140
2022-08-18T05:37:09.804Z,140
2022-08-18T05:39:35.907Z,146
2022-08-18T05:42:02.005Z,151
2022-08-18T05:44:28.088Z,174
2022-08-18T05:46:54.199Z,196
2022-08-18T05:49:19.309Z,208
2022-08-18T05:51:44.421Z,225
2022-08-18T05:54:09.539Z,236
2022-08-18T05:56:35.647Z,259
2022-08-18T05:59:00.753Z,265
2022-08-18T06:01:26.845Z,271
2022-08-18T06:03:52.940Z,293
2022-08-18T06:06:19.048Z,316
2022-08-18T06:08:45.128Z,327
2022-08-18T06:11:11.229Z,338
2022-08-18T06:13:37.324Z,344
2022-08-18T06:16:03.415Z,361
2022-08-18T06:18:29.514Z,366
2022-08-18T06:20:55.599Z,361
2022-08-18T06:23:21.696Z,344
2022-08-18T06:25:47.801Z,338
2022-08-18T06:28:13.886Z,361
2022-08-18T06:30:38.993Z,361
2022-08-18T06:33:05.087Z,377
2022-08-18T06:35:31.186Z,383
2022-08-18T06:37:57.286Z,389
2022-08-18T06:40:23.380Z,389
2022-08-18T06:42:49.478Z,383
2022-08-18T06:45:14.599Z,383
2022-08-18T06:47:39.723Z,394
2022-08-18T06:50:04.835Z,411
2022-08-18T06:52:29.944Z,406
2022-08-18T06:54:56.043Z,417
2022-08-18T06:57:22.141Z,422
2022-08-18T06:59:48.236Z,411
2022-08-18T07:02:14.342Z,406
2022-08-18T07:04:40.428Z,406
2022-08-18T07:07:06.523Z,406
2022-08-18T07:09:32.636Z,417
2022-08-18T07:11:58.715Z,428
2022-08-18T07:14:24.806Z,434
2022-08-18T07:16:50.907Z,445
2022-08-18T07:19:17.007Z,462
2022-08-18T07:21:43.109Z,490
2022-08-18T07:24:08.206Z,519
2022-08-18T07:26:34.302Z,581
2022-08-18T07:29:00.408Z,598
2022-08-18T07:31:26.502Z,609
2022-08-18T07:33:52.596Z,603
2022-08-18T07:36:18.687Z,587
2022-08-18T07:38:44.776Z,575
2022-08-18T07:41:09.902Z,525
2022-08-18T07:43:35.023Z,439
2022-08-18T07:46:01.116Z,400
2022-08-18T07:48:27.211Z,383
2022-08-18T07:50:53.297Z,355
2022-08-18T07:53:19.399Z,316
2022-08-18T07:55:45.484Z,271
2022-08-18T07:58:11.589Z,247
2022-08-18T08:00:37.685Z,208
2022-08-18T08:03:03.794Z,180
2022-08-18T08:05:29.874Z,163
2022-08-18T08:07:55.966Z,163
2022-08-18T08:10:22.059Z,174
2022-08-18T08:12:48.186Z,191
2022-08-18T08:15:13.278Z,185
2022-08-18T08:17:39.373Z,174
2022-08-18T08:20:05.465Z,174
2022-08-18T08:22:31.565Z,174
2022-08-18T08:24:57.658Z,185
2022-08-18T08:27:23.768Z,202
2022-08-18T08:29:49.847Z,225
2022-08-18T08:32:14.974Z,253
2022-08-18T08:34:40.119Z,276
2022-08-18T08:37:05.223Z,299
2022-08-18T08:39:30.325Z,316
2022-08-18T08:41:56.427Z,327
2022-08-18T08:44:22.512Z,304
2022-08-18T08:46:48.609Z,293
2022-08-18T08:49:14.695Z,304
2022-08-18T08:51:40.790Z,310
2022-08-18T08:54:06.906Z,310
2022-08-18T08:56:33.036Z,338
2022-08-18T08:58:59.081Z,377
2022-08-18T09:01:25.178Z,473
2022-08-18T09:03:51.276Z,553
2022-08-18T09:06:17.362Z,598
2022-08-18T09:08:43.459Z,626
2022-08-18T09:11:08.581Z,626
2022-08-18T09:13:34.675Z,620
2022-08-18T09:16:00.763Z,632
2022-08-18T09:18:26.856Z,598
2022-08-18T09:20:52.952Z,519
2022-08-18T09:23:19.043Z,542
2022-08-18T09:25:45.134Z,558
2022-08-18T09:28:10.255Z,558
2022-08-18T09:30:35.371Z,575
2022-08-18T09:33:00.523Z,547
2022-08-18T09:35:25.613Z,581
2022-08-18T09:37:51.702Z,768
2022-08-18T09:40:17.799Z,897
2022-08-18T09:42:43.890Z,886
2022-08-18T09:45:09.979Z,818
2022-08-18T09:47:36.114Z,801
2022-08-18T09:50:02.181Z,733
2022-08-18T09:52:28.277Z,665
2022-08-18T09:54:54.372Z,570
2022-08-18T09:57:20.458Z,547
2022-08-18T09:59:46.554Z,507
2022-08-18T10:02:12.650Z,456
2022-08-18T10:04:38.741Z,484
2022-08-18T10:07:03.877Z,530
2022-08-18T10:09:29.941Z,513
2022-08-18T10:11:56.055Z,575
2022-08-18T10:14:22.156Z,553
2022-08-18T10:16:48.228Z,530
2022-08-18T10:19:14.333Z,490
2022-08-18T10:21:40.474Z,501
2022-08-18T10:24:05.589Z,530
2022-08-18T10:26:30.647Z,536
2022-08-18T10:28:56.758Z,530
2022-08-18T10:31:22.856Z,536
2022-08-18T10:33:48.975Z,507
2022-08-18T10:36:15.040Z,484
2022-08-18T10:38:41.130Z,496
2022-08-18T10:41:07.240Z,530
2022-08-18T10:43:33.354Z,570
2022-08-18T10:45:59.435Z,609
2022-08-18T10:48:25.518Z,744
2022-08-18T10:50:51.638Z,880
2022-08-18T10:53:17.706Z,699
2022-08-18T10:55:43.795Z,615
2022-08-18T10:58:08.952Z,699
2022-08-18T11:00:35.013Z,744
2022-08-18T11:03:01.132Z,863
2022-08-18T11:05:27.207Z,852
2022-08-18T11:07:53.290Z,846
2022-08-18T11:10:19.391Z,863
2022-08-18T11:12:45.508Z,891
2022-08-18T11:15:11.597Z,841
2022-08-18T11:17:36.753Z,813
2022-08-18T11:20:01.855Z,829
2022-08-18T11:22:26.971Z,846
2022-08-18T11:24:52.065Z,863
2022-08-18T11:27:18.149Z,852
2022-08-18T11:29:44.282Z,841
2022-08-18T11:32:10.358Z,925
2022-08-18T11:34:36.452Z,1055
2022-08-18T11:37:02.549Z,1027
2022-08-18T11:39:28.624Z,835
2022-08-18T11:41:54.751Z,796
2022-08-18T11:44:20.842Z,693
2022-08-18T11:46:46.943Z,682
2022-08-18T11:49:13.016Z,784
2022-08-18T11:51:39.127Z,936
2022-08-18T11:54:05.202Z,846
2022-08-18T11:56:30.294Z,835
2022-08-18T11:58:56.398Z,801
2022-08-18T12:01:22.518Z,942
2022-08-18T12:03:48.579Z,1015
2022-08-18T12:06:14.705Z,1106
2022-08-18T12:08:40.813Z,1151
2022-08-18T12:11:06.936Z,1185
2022-08-18T12:13:32.962Z,1084
2022-08-18T12:15:58.111Z,1050
2022-08-18T12:18:23.202Z,1112
2022-08-18T12:20:49.282Z,1134
2022-08-18T12:23:15.395Z,1168
2022-08-18T12:25:41.489Z,1179
2022-08-18T12:28:07.573Z,1310
2022-08-18T12:30:33.702Z,2156
2022-08-18T12:32:59.761Z,3042
2022-08-18T12:35:25.870Z,693
2022-08-18T12:37:51.993Z,705
2022-08-18T12:40:18.085Z,835
2022-08-18T12:42:44.187Z,1224
2022-08-18T12:45:10.261Z,4048
2022-08-18T12:47:36.374Z,4127
2022-08-18T12:50:01.470Z,4133
2022-08-18T12:52:27.568Z,3986
2022-08-18T12:54:53.652Z,4059
2022-08-18T12:57:19.759Z,3715
2022-08-18T12:59:45.876Z,1050
2022-08-18T13:02:11.942Z,1304
2022-08-18T13:04:38.038Z,4003
2022-08-18T13:07:03.170Z,2117
2022-08-18T13:09:28.256Z,1564
2022-08-18T13:11:53.415Z,3246
2022-08-18T13:14:18.533Z,2919
2022-08-18T13:16:43.648Z,863
2022-08-18T13:19:08.724Z,710
2022-08-18T13:21:33.887Z,654
2022-08-18T13:23:58.978Z,575
2022-08-18T13:26:25.124Z,530
2022-08-18T13:28:51.169Z,462
2022-08-18T13:31:17.291Z,445
2022-08-18T13:33:43.348Z,467
2022-08-18T13:36:09.465Z,507
2022-08-18T13:38:35.548Z,632
2022-08-18T13:41:01.676Z,744
2022-08-18T13:43:27.718Z,768
2022-08-18T13:45:53.891Z,818
2022-08-18T13:48:19.973Z,1061
2022-08-18T13:53:12.111Z,2371
2022-08-18T13:55:37.242Z,2326
2022-08-18T13:58:03.328Z,2218
2022-08-18T14:00:29.424Z,2162
2022-08-18T14:02:55.504Z,2196
2022-08-18T14:05:21.626Z,2399
2022-08-18T14:07:47.711Z,2648
2022-08-18T14:10:13.819Z,2840
2022-08-18T14:12:39.891Z,2523
2022-08-18T14:15:05.011Z,2207
2022-08-18T14:17:30.164Z,2467
2022-08-18T14:19:55.254Z,2738
2022-08-18T14:22:20.375Z,1360
2022-08-18T14:24:46.462Z,801
2022-08-18T14:27:12.601Z,682
2022-08-18T14:29:38.652Z,682
2022-08-18T14:32:04.755Z,807
2022-08-18T14:34:30.848Z,874
2022-08-18T14:36:56.955Z,953
2022-08-18T14:39:23.028Z,744
2022-08-18T14:41:49.143Z,682
2022-08-18T14:44:15.250Z,682
2022-08-18T14:46:41.289Z,592
2022-08-18T14:49:07.403Z,525
2022-08-18T14:51:33.540Z,484
2022-08-18T14:53:58.627Z,467
2022-08-18T14:56:24.707Z,490
2022-08-18T14:58:49.797Z,467
2022-08-18T15:01:15.933Z,422
2022-08-18T15:03:42.021Z,411
2022-08-18T15:06:08.093Z,400
2022-08-18T15:08:34.217Z,372
2022-08-18T15:10:59.351Z,372
2022-08-18T15:13:24.433Z,377
2022-08-18T15:15:49.539Z,394
2022-08-18T15:18:14.667Z,422
2022-08-18T15:20:40.772Z,445
2022-08-18T15:23:06.879Z,462
2022-08-18T15:25:32.982Z,473
2022-08-18T15:27:59.073Z,467
2022-08-18T15:30:25.195Z,451
2022-08-18T15:32:51.269Z,439
2022-08-18T15:35:17.336Z,417
2022-08-18T15:37:43.430Z,394
2022-08-18T15:40:09.543Z,406
2022-08-18T15:42:35.651Z,439
2022-08-18T15:45:01.707Z,456
2022-08-18T15:47:27.821Z,473
2022-08-18T15:49:52.930Z,473
2022-08-18T15:52:19.031Z,467
2022-08-18T15:54:45.108Z,473
2022-08-18T15:57:11.208Z,490
2022-08-18T15:59:37.318Z,513
2022-08-18T16:02:03.426Z,536
2022-08-18T16:04:29.511Z,558
2022-08-18T16:06:54.610Z,553
2022-08-18T16:09:19.725Z,525
2022-08-18T16:11:45.825Z,456
2022-08-18T16:14:11.918Z,406
2022-08-18T16:16:38.027Z,332
2022-08-18T16:19:04.098Z,310
2022-08-18T16:21:30.209Z,338
2022-08-18T16:23:56.309Z,355
2022-08-18T16:26:22.386Z,361
2022-08-18T16:28:48.508Z,361
2022-08-18T16:31:14.594Z,366
2022-08-18T16:33:40.703Z,366
2022-08-18T16:36:06.778Z,377
2022-08-18T16:38:32.874Z,372
2022-08-18T16:40:57.988Z,349
2022-08-18T16:43:24.090Z,332
2022-08-18T16:45:50.185Z,299
2022-08-18T16:48:16.292Z,276
2022-08-18T16:50:42.365Z,276
2022-08-18T16:53:08.453Z,276
2022-08-18T16:55:34.566Z,282
2022-08-18T16:57:59.695Z,287
2022-08-18T17:00:24.810Z,265
2022-08-18T17:02:49.934Z,236
2022-08-18T17:05:15.036Z,180
2022-08-18T17:07:40.166Z,135
2022-08-18T17:10:05.263Z,112
2022-08-18T17:12:31.367Z,101
2022-08-18T17:14:57.471Z,90
2022-08-18T17:17:23.551Z,90
2022-08-18T17:19:49.651Z,84
2022-08-18T17:22:15.755Z,78
2022-08-18T17:24:41.858Z,73
2022-08-18T17:27:07.935Z,56
2022-08-18T17:29:34.038Z,45
2022-08-18T17:32:00.133Z,33
2022-08-18T17:34:26.234Z,28
2022-08-18T17:36:52.324Z,33
2022-08-18T17:39:18.418Z,33
2022-08-18T17:41:43.536Z,33
2022-08-18T17:44:09.625Z,33
2022-08-18T17:46:35.712Z,33
2022-08-18T17:49:01.824Z,39
2022-08-18T17:51:27.901Z,39
2022-08-18T17:53:54.007Z,39
2022-08-18T17:56:20.116Z,39
2022-08-18T17:58:45.236Z,39
2022-08-18T18:01:10.332Z,33
2022-08-18T18:03:35.452Z,33
2022-08-18T18:06:00.577Z,28
2022-08-18T18:08:26.671Z,22
2022-08-18T18:10:52.781Z,22
2022-08-18T18:13:18.857Z,16
2022-08-18T18:15:44.955Z,16
2022-08-18T18:18:11.034Z,11
2022-08-18T18:20:37.394Z,11
2022-08-18T18:23:03.258Z,5
2022-08-18T18:25:29.329Z,5
2022-08-18T18:27:55.431Z,5
2022-08-18T18:30:21.533Z,5
2022-08-18T18:32:47.627Z,5
2022-08-18T18:35:13.705Z,0
2022-08-18T18:37:38.828Z,0
2022-08-18T18:40:04.919Z,0
2022-08-18T18:42:31.011Z,0
2022-08-18T18:44:57.100Z,0
2022-08-18T18:47:23.196Z,0
2022-08-18T18:49:49.304Z,0
2022-08-18T18:54:41.487Z,0
2022-08-18T18:57:06.613Z,0
2022-08-18T18:59:31.723Z,0
2022-08-18T19:01:56.851Z,0
2022-08-18T19:04:21.959Z,0
2022-08-18T19:06:47.072Z,0
2022-08-18T19:09:12.201Z,0
2022-08-18T19:11:38.275Z,0
2022-08-18T19:14:04.377Z,0
2022-08-18T19:16:30.472Z,0
2022-08-18T19:18:56.555Z,0
2022-08-18T19:21:22.664Z,0
2022-08-18T19:23:48.764Z,0
2022-08-18T19:26:14.860Z,0
2022-08-18T19:28:40.966Z,0
2022-08-18T19:31:07.033Z,0
2022-08-18T19:33:33.149Z,0
2022-08-18T19:35:59.233Z,0
2022-08-18T19:38:25.351Z,0
2022-08-18T19:40:50.440Z,0
2022-08-18T19:43:16.548Z,0
2022-08-18T19:45:42.641Z,0
2022-08-18T19:48:08.742Z,0
2022-08-18T19:50:34.827Z,0
2022-08-18T19:53:00.915Z,0
2022-08-18T19:55:27.025Z,0
2022-08-18T19:57:52.157Z,0
2022-08-18T20:00:17.255Z,0
2022-08-18T20:05:08.476Z,0
2022-08-18T20:07:33.625Z,0
2022-08-18T20:09:58.716Z,0
2022-08-18T20:12:23.820Z,0
2022-08-18T20:14:48.939Z,0
2022-08-18T20:17:15.042Z,0
2022-08-18T20:19:41.130Z,0
2022-08-18T20:22:07.223Z,0
2022-08-18T20:24:33.329Z,0
2022-08-18T20:26:59.423Z,0
2022-08-18T20:29:25.515Z,0
2022-08-18T20:31:51.622Z,0
2022-08-18T20:34:17.717Z,0
2022-08-18T20:36:43.834Z,0
2022-08-18T20:39:09.913Z,0
2022-08-18T20:41:35.998Z,0
2022-08-18T20:44:02.098Z,0
2022-08-18T20:46:27.208Z,0
2022-08-18T20:48:53.298Z,0
2022-08-18T20:51:19.398Z,0
2022-08-18T20:53:45.490Z,0
2022-08-18T20:56:11.574Z,0
2022-08-18T20:58:37.681Z,0
2022-08-18T21:01:03.768Z,0
2022-08-18T21:03:28.893Z,0
2022-08-18T21:05:53.996Z,0
2022-08-18T21:08:20.094Z,0
2022-08-18T21:10:46.196Z,0
2022-08-18T21:13:12.306Z,0
2022-08-18T21:15:38.391Z,0
2022-08-18T21:18:04.509Z,0
2022-08-18T21:20:30.583Z,0
2022-08-18T21:22:56.673Z,0
2022-08-18T21:25:22.777Z,0
2022-08-18T21:27:48.860Z,0
2022-08-18T21:30:14.962Z,0
2022-08-18T21:32:41.048Z,0
2022-08-18T21:35:07.142Z,0
2022-08-18T21:37:32.257Z,0
2022-08-18T21:39:58.345Z,0
2022-08-18T21:42:24.470Z,0
2022-08-18T21:44:50.545Z,0
2022-08-18T21:47:16.648Z,0
2022-08-18T21:49:42.732Z,0
2022-08-18T21:52:08.820Z,0
2022-08-18T21:54:33.953Z,0
2022-08-18T21:56:59.073Z,0
2022-08-18T21:59:24.185Z,0
2022-08-18T22:01:49.296Z,0
2022-08-18T22:04:15.394Z,0
2022-08-18T22:06:41.487Z,0
2022-08-18T22:09:07.601Z,0
2022-08-18T22:11:33.678Z,0
2022-08-18T22:13:59.765Z,0
2022-08-18T22:16:25.851Z,0
2022-08-18T22:18:51.957Z,0
2022-08-18T22:21:18.048Z,0
2022-08-18T22:23:44.144Z,0
2022-08-18T22:26:10.251Z,0
2022-08-18T22:28:36.338Z,0
2022-08-18T22:31:02.439Z,0
2022-08-18T22:33:27.548Z,0
2022-08-18T22:35:53.636Z,0
2022-08-18T22:38:19.735Z,0
2022-08-18T22:40:45.835Z,0
2022-08-18T22:43:11.928Z,0
2022-08-18T22:45:38.015Z,0
2022-08-18T22:48:04.107Z,0
2022-08-18T22:50:29.242Z,0
2022-08-18T22:52:54.338Z,0
2022-08-18T22:55:19.468Z,0
2022-08-18T22:57:44.576Z,0
2022-08-18T23:00:10.679Z,0
2022-08-18T23:02:36.777Z,0
2022-08-18T23:05:02.849Z,0
2022-08-18T23:07:27.975Z,0
2022-08-18T23:09:54.074Z,0
2022-08-18T23:12:20.169Z,0
2022-08-18T23:14:46.263Z,0
2022-08-18T23:17:12.362Z,0
2022-08-18T23:19:38.457Z,0
2022-08-18T23:22:04.544Z,0
2022-08-18T23:24:30.642Z,0
2022-08-18T23:26:56.726Z,0
2022-08-18T23:29:22.828Z,0
2022-08-18T23:31:48.922Z,0
2022-08-18T23:36:41.118Z,0
2022-08-18T23:39:06.225Z,0
2022-08-18T23:41:32.324Z,0
2022-08-18T23:43:58.423Z,0
2022-08-18T23:46:24.501Z,0
2022-08-18T23:48:49.616Z,0
2022-08-18T23:51:14.758Z,0
2022-08-18T23:53:39.856Z,0
2022-08-18T23:56:04.974Z,0
2022-08-18T23:58:30.098Z,0
