createdAt,value
2019-03-22T00:00:31.389Z,4.33
2019-03-22T00:03:00.937Z,4.20
2019-03-22T00:05:30.589Z,4.17
2019-03-22T00:08:00.144Z,4.10
2019-03-22T00:10:29.705Z,4.10
2019-03-22T00:12:59.244Z,3.90
2019-03-22T00:15:28.889Z,3.93
2019-03-22T00:17:58.419Z,4.10
2019-03-22T00:20:27.977Z,3.77
2019-03-22T00:22:57.536Z,3.77
2019-03-22T00:25:27.105Z,3.67
2019-03-22T00:27:56.583Z,4.00
2019-03-22T00:30:26.156Z,4.27
2019-03-22T00:32:55.553Z,3.97
2019-03-22T00:35:25.029Z,4.80
2019-03-22T00:37:54.450Z,4.27
2019-03-22T00:40:23.916Z,4.70
2019-03-22T00:42:53.489Z,4.90
2019-03-22T00:45:22.940Z,5.20
2019-03-22T00:47:52.488Z,5.27
2019-03-22T00:50:22.053Z,6.43
2019-03-22T00:52:51.636Z,7.23
2019-03-22T00:55:21.209Z,8.10
2019-03-22T00:57:50.768Z,8.60
2019-03-22T01:00:20.357Z,9.53
2019-03-22T01:02:49.916Z,9.07
2019-03-22T01:05:19.489Z,11.20
2019-03-22T01:07:49.177Z,12.90
2019-03-22T01:10:18.747Z,13.90
2019-03-22T01:12:48.243Z,16.03
2019-03-22T01:15:17.896Z,16.87
2019-03-22T01:17:47.396Z,19.03
2019-03-22T01:20:16.958Z,24.13
2019-03-22T01:22:46.520Z,25.00
2019-03-22T01:25:16.077Z,26.30
2019-03-22T01:27:45.639Z,32.13
2019-03-22T01:30:15.367Z,35.40
2019-03-22T01:32:44.907Z,36.80
2019-03-22T01:35:14.677Z,39.60
2019-03-22T01:37:44.362Z,45.90
2019-03-22T01:40:14.680Z,48.37
2019-03-22T01:42:44.271Z,53.40
2019-03-22T01:45:14.731Z,60.07
2019-03-22T01:47:44.252Z,62.13
2019-03-22T01:50:14.340Z,69.23
2019-03-22T01:52:43.916Z,73.07
2019-03-22T01:55:13.577Z,85.30
2019-03-22T01:57:52.479Z,89.30
2019-03-22T02:00:15.318Z,95.70
2019-03-22T02:02:44.816Z,92.00
2019-03-22T02:05:15.189Z,102.20
2019-03-22T02:07:44.809Z,107.23
2019-03-22T02:10:14.380Z,116.00
2019-03-22T02:12:43.890Z,120.13
2019-03-22T02:15:13.981Z,129.03
2019-03-22T02:17:43.666Z,131.37
2019-03-22T02:20:13.954Z,138.37
2019-03-22T02:22:43.541Z,146.90
2019-03-22T02:25:13.754Z,150.40
2019-03-22T02:27:43.762Z,153.20
2019-03-22T02:30:13.971Z,163.77
2019-03-22T02:32:43.649Z,162.20
2019-03-22T02:35:27.730Z,170.97
2019-03-22T02:37:44.614Z,175.97
2019-03-22T02:40:14.202Z,182.43
2019-03-22T02:42:43.842Z,191.20
2019-03-22T02:45:14.279Z,185.93
2019-03-22T02:47:43.944Z,191.53
2019-03-22T02:50:18.784Z,193.67
2019-03-22T02:52:45.261Z,203.47
2019-03-22T02:55:15.028Z,210.00
2019-03-22T02:57:44.577Z,206.47
2019-03-22T03:00:14.572Z,215.33
2019-03-22T03:02:44.335Z,223.50
2019-03-22T03:05:14.514Z,218.17
2019-03-22T03:07:44.101Z,229.60
2019-03-22T03:10:14.602Z,230.70
2019-03-22T03:12:44.245Z,239.00
2019-03-22T03:15:14.541Z,227.93
2019-03-22T03:17:44.058Z,236.37
2019-03-22T03:20:14.070Z,231.67
2019-03-22T03:22:43.655Z,236.10
2019-03-22T03:25:13.788Z,236.50
2019-03-22T03:27:43.430Z,245.23
2019-03-22T03:30:14.742Z,241.47
2019-03-22T03:32:44.480Z,242.37
2019-03-22T03:35:14.366Z,239.77
2019-03-22T03:37:43.949Z,245.10
2019-03-22T03:40:13.734Z,242.20
2019-03-22T03:42:43.307Z,247.80
2019-03-22T03:45:29.960Z,246.63
2019-03-22T03:47:59.854Z,248.87
2019-03-22T03:50:29.409Z,244.57
2019-03-22T03:52:59.011Z,245.20
2019-03-22T03:55:28.707Z,241.00
2019-03-22T03:57:58.282Z,236.60
2019-03-22T04:00:27.848Z,239.83
2019-03-22T04:02:57.651Z,233.60
2019-03-22T04:05:27.210Z,230.87
2019-03-22T04:07:56.906Z,232.57
2019-03-22T04:10:26.617Z,238.30
2019-03-22T04:12:56.159Z,231.90
2019-03-22T04:15:27.153Z,219.77
2019-03-22T04:17:56.646Z,239.70
2019-03-22T04:20:26.276Z,224.63
2019-03-22T04:22:55.762Z,219.83
2019-03-22T04:25:25.357Z,225.17
2019-03-22T04:27:54.841Z,217.37
2019-03-22T04:30:24.337Z,211.63
2019-03-22T04:32:53.902Z,209.77
2019-03-22T04:35:23.421Z,207.33
2019-03-22T04:37:52.981Z,205.03
2019-03-22T04:40:27.344Z,206.03
2019-03-22T04:42:56.991Z,203.40
2019-03-22T04:45:28.264Z,200.03
2019-03-22T04:48:09.226Z,191.27
2019-03-22T04:50:41.847Z,181.90
2019-03-22T04:53:15.245Z,186.57
2019-03-22T04:55:48.233Z,186.63
2019-03-22T04:58:20.375Z,182.17
2019-03-22T05:00:51.176Z,184.00
2019-03-22T05:03:21.657Z,176.10
2019-03-22T05:05:52.053Z,173.73
2019-03-22T05:08:23.096Z,172.33
2019-03-22T05:10:54.371Z,170.17
2019-03-22T05:13:25.473Z,166.53
2019-03-22T05:15:56.173Z,163.53
2019-03-22T05:18:26.975Z,160.97
2019-03-22T05:20:56.672Z,158.07
2019-03-22T05:23:27.979Z,153.30
2019-03-22T05:25:59.453Z,151.47
2019-03-22T05:28:30.466Z,150.03
2019-03-22T05:31:36.379Z,144.20
2019-03-22T05:34:05.993Z,145.90
2019-03-22T05:36:35.506Z,145.00
2019-03-22T05:39:07.975Z,139.70
2019-03-22T05:41:37.741Z,137.20
2019-03-22T05:44:07.182Z,134.33
2019-03-22T05:46:36.748Z,135.00
2019-03-22T05:49:06.344Z,127.97
2019-03-22T05:51:35.933Z,131.10
2019-03-22T05:54:05.524Z,124.77
2019-03-22T05:56:35.121Z,116.87
2019-03-22T05:59:04.692Z,117.03
2019-03-22T06:01:34.369Z,117.27
2019-03-22T06:04:04.157Z,117.67
2019-03-22T06:06:33.745Z,112.33
2019-03-22T06:09:04.039Z,116.60
2019-03-22T06:11:33.625Z,110.63
2019-03-22T06:14:03.214Z,103.83
2019-03-22T06:16:32.809Z,100.50
2019-03-22T06:19:02.410Z,100.53
2019-03-22T06:21:32.029Z,97.73
2019-03-22T06:24:01.588Z,101.10
2019-03-22T06:26:31.173Z,90.70
2019-03-22T06:29:00.761Z,89.63
2019-03-22T06:31:30.361Z,88.73
2019-03-22T06:33:59.949Z,89.20
2019-03-22T06:36:29.554Z,86.77
2019-03-22T06:38:59.141Z,83.77
2019-03-22T06:41:28.766Z,80.90
2019-03-22T06:43:58.344Z,77.40
2019-03-22T06:46:27.949Z,76.07
2019-03-22T06:48:57.524Z,75.87
2019-03-22T06:51:27.113Z,72.27
2019-03-22T06:53:56.713Z,75.10
2019-03-22T06:56:26.294Z,69.27
2019-03-22T06:58:55.905Z,68.80
2019-03-22T07:01:25.493Z,68.73
2019-03-22T07:03:55.623Z,64.10
2019-03-22T07:06:25.088Z,63.77
2019-03-22T07:08:54.578Z,64.40
2019-03-22T07:11:24.136Z,65.83
2019-03-22T07:13:53.743Z,61.97
2019-03-22T07:16:23.156Z,58.07
2019-03-22T07:18:52.760Z,58.13
2019-03-22T07:21:22.360Z,56.87
2019-03-22T07:23:52.133Z,57.30
2019-03-22T07:26:21.713Z,53.63
2019-03-22T07:28:51.337Z,51.70
2019-03-22T07:31:21.006Z,51.60
2019-03-22T07:33:50.667Z,49.97
2019-03-22T07:36:20.241Z,49.70
2019-03-22T07:38:49.845Z,49.60
2019-03-22T07:41:19.430Z,50.53
2019-03-22T07:43:49.039Z,47.43
2019-03-22T07:46:18.626Z,48.70
2019-03-22T07:48:48.230Z,45.07
2019-03-22T07:51:17.811Z,42.23
2019-03-22T07:53:47.453Z,43.30
2019-03-22T07:56:17.053Z,42.57
2019-03-22T07:58:46.733Z,38.07
2019-03-22T08:01:16.325Z,37.70
2019-03-22T08:03:45.918Z,35.47
2019-03-22T08:06:15.536Z,35.10
2019-03-22T08:08:45.133Z,33.43
2019-03-22T08:11:14.809Z,32.43
2019-03-22T08:13:44.397Z,32.90
2019-03-22T08:16:14.010Z,30.27
2019-03-22T08:18:43.575Z,30.07
2019-03-22T08:21:13.158Z,32.93
2019-03-22T08:23:42.732Z,30.47
2019-03-22T08:26:12.379Z,28.97
2019-03-22T08:28:41.944Z,31.10
2019-03-22T08:31:11.512Z,27.00
2019-03-22T08:33:40.996Z,27.80
2019-03-22T08:36:10.463Z,26.73
2019-03-22T08:38:40.080Z,28.00
2019-03-22T08:41:09.644Z,25.80
2019-03-22T08:43:39.166Z,24.80
2019-03-22T08:46:08.791Z,25.17
2019-03-22T08:48:38.379Z,23.63
2019-03-22T08:51:08.011Z,24.50
2019-03-22T08:53:37.658Z,23.50
2019-03-22T08:56:07.246Z,21.97
2019-03-22T08:58:36.852Z,20.83
2019-03-22T09:01:06.441Z,21.33
2019-03-22T09:03:36.045Z,22.23
2019-03-22T09:06:07.794Z,23.30
2019-03-22T09:08:36.969Z,19.53
2019-03-22T09:11:06.528Z,21.23
2019-03-22T09:13:36.114Z,20.07
2019-03-22T09:16:05.670Z,18.23
2019-03-22T09:18:35.270Z,19.37
2019-03-22T09:21:05.033Z,18.67
2019-03-22T09:23:35.476Z,18.37
2019-03-22T09:26:05.142Z,19.07
2019-03-22T09:28:34.730Z,18.13
2019-03-22T09:31:10.188Z,16.87
2019-03-22T09:33:35.679Z,17.20
2019-03-22T09:36:05.244Z,16.93
2019-03-22T09:38:34.905Z,15.33
2019-03-22T09:41:04.678Z,15.80
2019-03-22T09:43:34.340Z,16.40
2019-03-22T09:46:03.934Z,15.63
2019-03-22T09:48:33.572Z,14.33
2019-03-22T09:51:03.246Z,15.00
2019-03-22T09:53:32.913Z,13.83
2019-03-22T09:56:02.492Z,14.47
2019-03-22T09:58:32.194Z,13.63
2019-03-22T10:01:01.859Z,13.63
2019-03-22T10:03:31.605Z,13.30
2019-03-22T10:06:01.233Z,12.50
2019-03-22T10:08:30.854Z,14.80
2019-03-22T10:11:00.446Z,17.00
2019-03-22T10:13:30.049Z,17.40
2019-03-22T10:16:00.017Z,18.97
2019-03-22T10:18:29.636Z,20.60
2019-03-22T10:20:59.319Z,19.77
2019-03-22T10:23:28.958Z,18.10
2019-03-22T10:25:58.597Z,17.30
2019-03-22T10:28:28.167Z,19.73
2019-03-22T10:30:57.710Z,19.20
2019-03-22T10:33:27.209Z,19.03
2019-03-22T10:35:56.801Z,19.47
2019-03-22T10:38:31.495Z,17.27
2019-03-22T10:40:57.737Z,18.90
2019-03-22T10:43:27.463Z,18.13
2019-03-22T10:45:57.359Z,19.33
2019-03-22T10:48:27.091Z,18.10
2019-03-22T10:50:56.661Z,18.43
2019-03-22T10:53:26.241Z,18.37
2019-03-22T10:55:55.860Z,16.70
2019-03-22T10:58:25.509Z,17.10
2019-03-22T11:00:55.120Z,16.47
2019-03-22T11:03:24.726Z,26.37
2019-03-22T11:05:54.382Z,28.70
2019-03-22T11:08:23.957Z,35.40
2019-03-22T11:10:53.552Z,37.37
2019-03-22T11:13:23.140Z,38.00
2019-03-22T11:15:52.726Z,39.10
2019-03-22T11:18:22.321Z,42.03
2019-03-22T11:20:51.922Z,39.97
2019-03-22T11:23:21.411Z,39.97
2019-03-22T11:25:51.001Z,38.00
2019-03-22T11:28:20.598Z,37.43
2019-03-22T11:30:50.169Z,34.57
2019-03-22T11:33:19.771Z,33.27
2019-03-22T11:35:49.361Z,33.90
2019-03-22T11:38:18.813Z,32.30
2019-03-22T11:40:48.267Z,31.10
2019-03-22T11:43:17.794Z,32.80
2019-03-22T11:45:47.308Z,30.57
2019-03-22T11:48:16.910Z,28.20
2019-03-22T11:50:46.489Z,29.27
2019-03-22T11:53:16.093Z,26.67
2019-03-22T11:55:45.640Z,26.77
2019-03-22T11:58:15.231Z,24.23
2019-03-22T12:00:44.833Z,26.03
2019-03-22T12:03:14.445Z,24.27
2019-03-22T12:05:44.038Z,22.70
2019-03-22T12:08:13.621Z,23.87
2019-03-22T12:10:43.233Z,23.37
2019-03-22T12:13:12.775Z,22.77
2019-03-22T12:15:42.366Z,23.43
2019-03-22T12:18:11.943Z,21.53
2019-03-22T12:20:41.550Z,19.87
2019-03-22T12:23:11.158Z,21.27
2019-03-22T12:25:40.765Z,23.93
2019-03-22T12:28:10.449Z,22.13
2019-03-22T12:30:40.105Z,21.83
2019-03-22T12:33:09.698Z,20.87
2019-03-22T12:35:39.361Z,22.00
2019-03-22T12:38:08.977Z,19.57
2019-03-22T12:40:38.585Z,17.90
2019-03-22T12:43:08.168Z,18.57
2019-03-22T12:45:37.752Z,18.80
2019-03-22T12:48:07.377Z,17.60
2019-03-22T12:50:36.957Z,16.83
2019-03-22T12:53:06.577Z,17.37
2019-03-22T12:55:36.169Z,18.00
2019-03-22T12:58:05.790Z,15.67
2019-03-22T13:00:35.409Z,17.07
2019-03-22T13:03:05.027Z,18.20
2019-03-22T13:05:34.608Z,15.57
2019-03-22T13:08:04.314Z,16.03
2019-03-22T13:10:33.988Z,15.83
2019-03-22T13:13:03.580Z,14.97
2019-03-22T13:15:33.145Z,15.87
2019-03-22T13:18:02.729Z,15.83
2019-03-22T13:20:32.279Z,15.60
2019-03-22T13:23:01.881Z,14.97
2019-03-22T13:25:31.445Z,13.80
2019-03-22T13:28:01.015Z,13.47
2019-03-22T13:30:34.961Z,13.27
2019-03-22T13:33:04.939Z,14.87
2019-03-22T13:35:34.536Z,16.43
2019-03-22T13:38:04.260Z,20.77
2019-03-22T13:40:33.916Z,24.07
2019-03-22T13:43:03.492Z,31.53
2019-03-22T13:45:33.485Z,34.20
2019-03-22T13:48:03.067Z,35.23
2019-03-22T13:50:32.648Z,36.83
2019-03-22T13:53:02.231Z,32.30
2019-03-22T13:55:31.848Z,31.40
2019-03-22T13:58:01.520Z,32.57
2019-03-22T14:00:31.128Z,32.50
2019-03-22T14:03:03.193Z,30.47
2019-03-22T14:05:32.046Z,26.67
2019-03-22T14:08:01.629Z,27.57
2019-03-22T14:10:32.699Z,23.57
2019-03-22T14:13:03.073Z,24.13
2019-03-22T14:15:32.668Z,25.13
2019-03-22T14:18:02.247Z,21.90
2019-03-22T14:20:31.966Z,22.30
2019-03-22T14:23:01.562Z,23.40
2019-03-22T14:25:31.161Z,21.27
2019-03-22T14:28:00.754Z,20.33
2019-03-22T14:30:30.349Z,19.37
2019-03-22T14:32:59.949Z,17.30
2019-03-22T14:35:29.547Z,18.00
2019-03-22T14:37:59.141Z,18.50
2019-03-22T14:40:28.739Z,17.30
2019-03-22T14:42:58.329Z,17.67
2019-03-22T14:45:27.998Z,15.83
2019-03-22T14:47:57.609Z,16.40
2019-03-22T14:50:27.182Z,17.00
2019-03-22T14:52:56.803Z,15.20
2019-03-22T14:55:26.377Z,16.30
2019-03-22T14:57:55.974Z,17.50
2019-03-22T15:00:25.581Z,14.80
2019-03-22T15:02:55.194Z,15.77
2019-03-22T15:05:24.805Z,14.97
2019-03-22T15:07:54.300Z,14.87
2019-03-22T15:10:23.910Z,14.60
2019-03-22T15:12:53.579Z,13.50
2019-03-22T15:15:48.087Z,12.10
2019-03-22T15:18:32.233Z,13.80
2019-03-22T15:21:19.771Z,14.50
2019-03-22T15:24:10.146Z,14.33
2019-03-22T15:27:04.862Z,13.50
2019-03-22T15:30:10.710Z,11.87
2019-03-22T15:33:01.840Z,13.10
2019-03-22T15:35:44.189Z,11.30
2019-03-22T15:38:36.120Z,11.53
2019-03-22T15:41:05.950Z,11.30
2019-03-22T15:43:35.458Z,11.33
2019-03-22T15:46:05.065Z,11.60
2019-03-22T15:48:34.647Z,11.77
2019-03-22T15:51:04.254Z,11.30
2019-03-22T15:53:35.092Z,9.00
2019-03-22T15:56:04.716Z,8.50
2019-03-22T15:58:34.334Z,8.10
2019-03-22T16:01:04.338Z,9.20
2019-03-22T16:03:43.819Z,8.50
2019-03-22T16:06:05.386Z,8.60
2019-03-22T16:08:34.996Z,8.73
2019-03-22T16:11:04.549Z,8.03
2019-03-22T16:13:34.162Z,10.23
2019-03-22T16:16:03.759Z,7.87
2019-03-22T16:18:33.365Z,8.13
2019-03-22T16:21:02.953Z,7.70
2019-03-22T16:23:32.610Z,8.27
2019-03-22T16:26:02.213Z,8.10
2019-03-22T16:28:31.822Z,8.50
2019-03-22T16:31:01.414Z,8.63
2019-03-22T16:33:31.018Z,7.90
2019-03-22T16:36:00.592Z,7.70
2019-03-22T16:38:30.206Z,8.37
2019-03-22T16:40:59.798Z,7.63
2019-03-22T16:43:29.390Z,7.23
2019-03-22T16:45:58.986Z,8.17
2019-03-22T16:48:28.573Z,7.87
2019-03-22T16:50:58.179Z,7.63
2019-03-22T16:53:27.802Z,7.33
2019-03-22T16:55:57.380Z,7.50
2019-03-22T16:58:26.967Z,7.43
2019-03-22T17:00:56.569Z,7.30
2019-03-22T17:03:26.257Z,7.73
2019-03-22T17:05:55.840Z,7.67
2019-03-22T17:08:25.445Z,7.17
2019-03-22T17:10:55.045Z,6.83
2019-03-22T17:13:24.637Z,6.60
2019-03-22T17:15:54.226Z,7.00
2019-03-22T17:18:24.685Z,7.60
2019-03-22T17:20:54.269Z,6.53
2019-03-22T17:23:23.748Z,6.13
2019-03-22T17:25:53.344Z,6.93
2019-03-22T17:28:22.943Z,6.90
2019-03-22T17:30:52.537Z,7.30
2019-03-22T17:33:22.107Z,6.70
2019-03-22T17:35:51.696Z,6.43
2019-03-22T17:38:21.281Z,8.10
2019-03-22T17:40:50.885Z,7.40
2019-03-22T17:43:20.461Z,6.17
2019-03-22T17:45:50.061Z,7.80
2019-03-22T17:48:19.657Z,8.20
2019-03-22T17:50:49.233Z,8.03
2019-03-22T17:53:18.824Z,7.30
2019-03-22T17:55:48.441Z,6.70
2019-03-22T17:58:18.089Z,8.30
2019-03-22T18:00:47.991Z,6.83
2019-03-22T18:03:17.646Z,7.80
2019-03-22T18:05:47.419Z,8.13
2019-03-22T18:08:17.009Z,7.03
2019-03-22T18:10:46.605Z,8.27
2019-03-22T18:13:16.233Z,7.60
2019-03-22T18:15:45.842Z,7.43
2019-03-22T18:18:15.445Z,7.97
2019-03-22T18:20:44.995Z,7.73
2019-03-22T18:23:14.408Z,7.90
2019-03-22T18:25:44.021Z,9.20
2019-03-22T18:28:13.604Z,7.90
2019-03-22T18:30:43.178Z,8.80
2019-03-22T18:33:12.760Z,9.00
2019-03-22T18:35:42.235Z,8.13
2019-03-22T18:38:11.729Z,7.90
2019-03-22T18:40:41.276Z,8.77
2019-03-22T18:43:10.838Z,8.70
2019-03-22T18:45:40.420Z,9.67
2019-03-22T18:48:09.822Z,9.60
2019-03-22T18:50:39.283Z,9.50
2019-03-22T18:53:08.852Z,8.50
2019-03-22T18:55:38.469Z,8.90
2019-03-22T18:58:08.042Z,8.67
2019-03-22T19:00:37.632Z,8.40
2019-03-22T19:03:07.242Z,8.93
2019-03-22T19:05:36.816Z,7.73
2019-03-22T19:08:06.393Z,8.50
2019-03-22T19:10:35.900Z,8.03
2019-03-22T19:13:05.440Z,7.80
2019-03-22T19:15:35.004Z,8.57
2019-03-22T19:18:04.657Z,8.77
2019-03-22T19:20:34.270Z,7.90
2019-03-22T19:23:03.860Z,7.43
2019-03-22T19:25:33.449Z,7.43
2019-03-22T19:28:03.042Z,7.43
2019-03-22T19:30:32.649Z,7.30
2019-03-22T19:33:02.131Z,7.47
2019-03-22T19:35:31.640Z,7.33
2019-03-22T19:38:01.204Z,7.03
2019-03-22T19:40:30.797Z,6.97
2019-03-22T19:43:00.353Z,6.43
2019-03-22T19:45:29.932Z,6.30
2019-03-22T19:47:59.492Z,7.03
2019-03-22T19:50:29.076Z,7.60
2019-03-22T19:52:59.502Z,6.67
2019-03-22T19:55:29.997Z,5.73
2019-03-22T19:58:00.583Z,7.50
2019-03-22T20:00:31.103Z,6.90
2019-03-22T20:03:01.736Z,6.70
2019-03-22T20:05:33.407Z,6.40
2019-03-22T20:08:04.461Z,7.13
2019-03-22T20:10:36.290Z,6.70
2019-03-22T20:13:06.672Z,6.33
2019-03-22T20:15:37.164Z,6.70
2019-03-22T20:18:07.848Z,6.57
2019-03-22T20:20:38.408Z,6.77
2019-03-22T20:23:09.004Z,6.80
2019-03-22T20:25:38.697Z,5.77
2019-03-22T20:28:08.358Z,6.73
2019-03-22T20:30:37.963Z,6.80
2019-03-22T20:33:07.676Z,7.50
2019-03-22T20:35:37.260Z,7.67
2019-03-22T20:38:06.845Z,6.90
2019-03-22T20:40:36.428Z,6.60
2019-03-22T20:43:06.013Z,7.70
2019-03-22T20:45:35.601Z,7.03
2019-03-22T20:48:05.176Z,7.07
2019-03-22T20:50:35.934Z,6.63
2019-03-22T20:53:05.933Z,7.60
2019-03-22T20:55:35.520Z,6.60
2019-03-22T20:58:05.090Z,6.77
2019-03-22T21:00:34.690Z,6.30
2019-03-22T21:03:04.284Z,6.67
2019-03-22T21:05:33.856Z,6.60
2019-03-22T21:08:03.445Z,7.30
2019-03-22T21:10:32.937Z,6.50
2019-03-22T21:13:02.548Z,6.27
2019-03-22T21:15:32.067Z,6.47
2019-03-22T21:18:01.648Z,6.70
2019-03-22T21:20:31.253Z,7.20
2019-03-22T21:23:00.825Z,6.33
2019-03-22T21:25:30.412Z,7.23
2019-03-22T21:27:59.992Z,6.20
2019-03-22T21:30:30.609Z,7.37
2019-03-22T21:33:01.062Z,6.80
2019-03-22T21:35:37.169Z,6.60
2019-03-22T21:38:10.760Z,6.93
2019-03-22T21:40:36.127Z,6.27
2019-03-22T21:43:06.476Z,6.40
2019-03-22T21:45:36.908Z,5.73
2019-03-22T21:48:07.286Z,6.10
2019-03-22T21:50:37.769Z,5.87
2019-03-22T21:53:08.081Z,6.73
2019-03-22T21:55:37.962Z,5.33
2019-03-22T21:58:07.533Z,5.80
2019-03-22T22:00:37.098Z,6.70
2019-03-22T22:03:06.708Z,5.97
2019-03-22T22:05:36.280Z,6.33
2019-03-22T22:08:05.869Z,5.80
2019-03-22T22:10:35.445Z,6.07
2019-03-22T22:13:05.068Z,5.83
2019-03-22T22:15:34.643Z,6.50
2019-03-22T22:18:04.233Z,6.33
2019-03-22T22:20:33.800Z,6.60
2019-03-22T22:23:03.577Z,5.90
2019-03-22T22:25:33.163Z,6.93
2019-03-22T22:28:02.754Z,6.20
2019-03-22T22:30:32.354Z,6.47
2019-03-22T22:33:01.955Z,6.20
2019-03-22T22:35:31.553Z,6.20
2019-03-22T22:38:01.124Z,5.93
2019-03-22T22:40:30.736Z,6.07
2019-03-22T22:43:00.233Z,5.10
2019-03-22T22:45:29.825Z,5.87
2019-03-22T22:47:59.414Z,6.00
2019-03-22T22:50:29.028Z,6.20
2019-03-22T22:52:59.650Z,5.63
2019-03-22T22:55:29.997Z,5.50
2019-03-22T22:58:00.442Z,5.70
2019-03-22T23:00:31.086Z,5.67
2019-03-22T23:03:01.557Z,5.70
2019-03-22T23:05:32.253Z,5.50
2019-03-22T23:08:02.608Z,5.53
2019-03-22T23:10:33.145Z,5.40
2019-03-22T23:13:03.624Z,5.23
2019-03-22T23:15:33.927Z,5.43
2019-03-22T23:18:04.393Z,5.23
2019-03-22T23:20:34.797Z,5.13
2019-03-22T23:23:05.335Z,4.70
2019-03-22T23:25:36.059Z,5.40
2019-03-22T23:28:06.600Z,5.90
2019-03-22T23:30:36.252Z,6.50
2019-03-22T23:33:05.849Z,5.97
2019-03-22T23:35:35.448Z,6.33
2019-03-22T23:38:05.009Z,5.53
2019-03-22T23:40:34.614Z,5.70
2019-03-22T23:43:04.206Z,5.27
2019-03-22T23:45:33.768Z,4.97
2019-03-22T23:48:03.351Z,6.27
2019-03-22T23:50:32.836Z,5.77
2019-03-22T23:53:02.516Z,5.97
2019-03-22T23:55:32.093Z,5.77
2019-03-22T23:58:01.691Z,5.80
