createdAt,value
2022-11-06T00:00:36.370Z,11.18
2022-11-06T00:02:38.994Z,11.23
2022-11-06T00:04:41.666Z,11.23
2022-11-06T00:06:49.413Z,11.38
2022-11-06T00:08:52.070Z,11.02
2022-11-06T00:10:54.842Z,11.93
2022-11-06T00:12:57.424Z,11.80
2022-11-06T00:15:01.384Z,10.07
2022-11-06T00:17:04.030Z,10.48
2022-11-06T00:19:07.003Z,11.38
2022-11-06T00:21:10.800Z,12.77
2022-11-06T00:23:13.385Z,11.88
2022-11-06T00:25:16.109Z,12.65
2022-11-06T00:27:18.709Z,11.35
2022-11-06T00:29:21.292Z,11.60
2022-11-06T00:31:28.270Z,11.57
2022-11-06T00:33:30.874Z,11.40
2022-11-06T00:35:33.480Z,11.50
2022-11-06T00:37:36.180Z,10.85
2022-11-06T00:39:38.775Z,12.02
2022-11-06T00:41:41.436Z,11.25
2022-11-06T00:43:48.692Z,10.25
2022-11-06T00:45:51.276Z,10.52
2022-11-06T00:47:55.232Z,10.85
2022-11-06T00:49:57.793Z,10.13
2022-11-06T00:52:01.122Z,11.13
2022-11-06T00:54:06.176Z,10.55
2022-11-06T00:56:10.853Z,11.07
2022-11-06T00:58:13.692Z,12.23
2022-11-06T01:00:20.379Z,12.13
2022-11-06T01:02:23.060Z,10.82
2022-11-06T01:04:27.160Z,12.45
2022-11-06T01:06:31.940Z,11.18
2022-11-06T01:08:34.870Z,10.68
2022-11-06T01:10:38.173Z,10.32
2022-11-06T01:12:40.770Z,10.98
2022-11-06T01:14:44.141Z,11.63
2022-11-06T01:16:47.084Z,10.07
2022-11-06T01:18:50.395Z,11.25
2022-11-06T01:20:54.327Z,10.60
2022-11-06T01:22:56.926Z,10.20
2022-11-06T01:24:59.653Z,10.50
2022-11-06T01:27:25.444Z,10.15
2022-11-06T01:29:24.931Z,8.50
2022-11-06T01:31:30.776Z,9.45
2022-11-06T01:33:33.759Z,10.10
2022-11-06T01:35:36.387Z,9.38
2022-11-06T01:37:40.327Z,9.55
2022-11-06T01:39:43.175Z,9.90
2022-11-06T01:41:47.696Z,10.18
2022-11-06T01:43:52.407Z,9.30
2022-11-06T01:45:56.319Z,9.48
2022-11-06T01:47:58.935Z,9.55
2022-11-06T01:50:05.368Z,9.95
2022-11-06T01:52:12.294Z,9.23
2022-11-06T01:56:21.254Z,9.07
2022-11-06T01:58:27.708Z,9.25
2022-11-06T02:00:31.125Z,10.85
2022-11-06T02:02:34.188Z,9.30
2022-11-06T02:04:39.583Z,10.20
2022-11-06T02:06:42.164Z,10.27
2022-11-06T02:08:44.890Z,9.65
2022-11-06T02:10:49.296Z,11.13
2022-11-06T02:12:59.513Z,11.60
2022-11-06T02:15:07.324Z,10.85
2022-11-06T02:17:16.624Z,11.55
2022-11-06T02:19:41.143Z,11.15
2022-11-06T02:22:10.366Z,10.65
2022-11-06T02:24:29.004Z,9.98
2022-11-06T02:26:53.272Z,10.25
2022-11-06T02:29:02.168Z,11.27
2022-11-06T02:31:11.264Z,10.07
2022-11-06T02:33:17.820Z,10.13
2022-11-06T02:35:24.624Z,9.70
2022-11-06T02:37:30.879Z,10.50
2022-11-06T02:39:37.506Z,10.90
2022-11-06T02:41:43.572Z,10.52
2022-11-06T02:43:55.568Z,11.52
2022-11-06T02:46:03.281Z,11.48
2022-11-06T02:48:09.074Z,11.75
2022-11-06T02:50:15.260Z,11.32
2022-11-06T02:52:22.460Z,12.43
2022-11-06T02:54:27.473Z,12.23
2022-11-06T02:56:36.759Z,13.38
2022-11-06T02:58:47.906Z,13.02
2022-11-06T03:01:00.638Z,12.48
2022-11-06T03:03:07.737Z,11.93
2022-11-06T03:05:15.046Z,12.80
2022-11-06T03:07:23.833Z,11.90
2022-11-06T03:09:30.146Z,12.32
2022-11-06T03:11:35.778Z,12.18
2022-11-06T03:13:50.295Z,12.57
2022-11-06T03:16:05.176Z,11.10
2022-11-06T03:18:14.531Z,11.82
2022-11-06T03:20:23.485Z,11.68
2022-11-06T03:22:29.221Z,11.30
2022-11-06T03:24:37.774Z,11.45
2022-11-06T03:26:45.414Z,11.98
2022-11-06T03:28:52.593Z,11.73
2022-11-06T03:31:00.938Z,10.20
2022-11-06T03:33:10.436Z,10.10
2022-11-06T03:35:19.534Z,10.13
2022-11-06T03:37:25.803Z,12.18
2022-11-06T03:39:33.104Z,11.43
2022-11-06T03:41:41.252Z,11.70
2022-11-06T03:43:46.472Z,10.13
2022-11-06T03:45:53.424Z,11.65
2022-11-06T03:50:08.507Z,8.15
2022-11-06T03:52:16.527Z,9.38
2022-11-06T03:54:23.040Z,8.55
2022-11-06T03:56:30.758Z,7.78
2022-11-06T03:58:38.746Z,8.73
2022-11-06T04:00:43.940Z,10.02
2022-11-06T04:02:51.827Z,9.32
2022-11-06T04:04:59.798Z,10.40
2022-11-06T04:07:06.864Z,11.45
2022-11-06T04:09:30.899Z,8.52
2022-11-06T04:11:53.587Z,10.48
2022-11-06T04:14:01.970Z,10.65
2022-11-06T04:16:05.152Z,9.65
2022-11-06T04:18:13.373Z,10.85
2022-11-06T04:20:35.460Z,9.30
2022-11-06T04:22:46.711Z,9.85
2022-11-06T04:25:18.789Z,9.25
2022-11-06T04:27:34.337Z,9.32
2022-11-06T04:29:48.308Z,7.18
2022-11-06T04:32:03.982Z,7.60
2022-11-06T04:34:14.395Z,9.05
2022-11-06T04:36:26.798Z,8.00
2022-11-06T04:38:39.609Z,9.20
2022-11-06T04:40:53.516Z,7.93
2022-11-06T04:43:00.082Z,8.32
2022-11-06T04:45:06.071Z,8.68
2022-11-06T04:47:13.481Z,9.23
2022-11-06T04:49:17.372Z,8.15
2022-11-06T04:51:27.237Z,8.75
2022-11-06T04:53:31.795Z,7.95
2022-11-06T04:55:46.269Z,8.45
2022-11-06T04:57:48.922Z,7.35
2022-11-06T04:59:51.614Z,7.20
2022-11-06T05:01:54.520Z,6.53
2022-11-06T05:03:57.357Z,7.00
2022-11-06T05:06:00.139Z,7.10
2022-11-06T05:08:04.223Z,6.93
2022-11-06T05:10:07.624Z,6.63
2022-11-06T05:12:10.404Z,6.35
2022-11-06T05:14:13.026Z,5.95
2022-11-06T05:16:15.595Z,5.60
2022-11-06T05:18:18.153Z,5.63
2022-11-06T05:20:20.726Z,6.18
2022-11-06T05:22:40.834Z,6.38
2022-11-06T05:24:44.758Z,5.93
2022-11-06T05:26:47.476Z,5.95
2022-11-06T05:28:50.310Z,6.05
2022-11-06T05:30:53.048Z,6.43
2022-11-06T05:32:55.729Z,6.22
2022-11-06T05:34:58.352Z,7.10
2022-11-06T05:37:00.941Z,6.30
2022-11-06T05:39:03.605Z,6.97
2022-11-06T05:41:07.744Z,6.93
2022-11-06T05:43:10.428Z,6.82
2022-11-06T05:45:13.356Z,7.85
2022-11-06T05:47:16.005Z,6.95
2022-11-06T05:49:19.037Z,6.95
2022-11-06T05:51:21.755Z,7.03
2022-11-06T05:53:24.382Z,7.20
2022-11-06T05:55:26.954Z,8.05
2022-11-06T05:57:30.900Z,7.43
2022-11-06T05:59:33.908Z,8.15
2022-11-06T06:01:36.625Z,7.65
2022-11-06T06:03:39.339Z,7.10
2022-11-06T06:05:41.957Z,7.03
2022-11-06T06:07:44.629Z,6.97
2022-11-06T06:09:47.362Z,6.50
2022-11-06T06:11:51.859Z,6.97
2022-11-06T06:13:55.948Z,6.20
2022-11-06T06:16:02.267Z,6.70
2022-11-06T06:18:05.175Z,7.35
2022-11-06T06:20:09.477Z,8.68
2022-11-06T06:22:12.094Z,8.15
2022-11-06T06:24:14.752Z,8.38
2022-11-06T06:26:17.378Z,7.78
2022-11-06T06:28:20.024Z,8.57
2022-11-06T06:30:24.938Z,7.65
2022-11-06T06:32:27.648Z,7.78
2022-11-06T06:34:30.272Z,8.77
2022-11-06T06:36:32.867Z,7.82
2022-11-06T06:38:35.504Z,7.38
2022-11-06T06:40:38.074Z,7.28
2022-11-06T06:42:40.676Z,7.13
2022-11-06T06:44:43.317Z,8.23
2022-11-06T06:46:47.247Z,8.45
2022-11-06T06:48:49.842Z,8.30
2022-11-06T06:50:52.554Z,10.00
2022-11-06T06:52:58.737Z,8.27
2022-11-06T06:55:01.384Z,8.25
2022-11-06T06:57:04.436Z,7.40
2022-11-06T06:59:07.450Z,9.13
2022-11-06T07:01:11.117Z,7.63
2022-11-06T07:03:15.220Z,7.43
2022-11-06T07:05:18.021Z,7.57
2022-11-06T07:07:20.613Z,8.38
2022-11-06T07:09:23.823Z,8.23
2022-11-06T07:11:26.432Z,7.53
2022-11-06T07:13:35.500Z,7.78
2022-11-06T07:15:38.647Z,7.82
2022-11-06T07:17:41.271Z,6.88
2022-11-06T07:19:45.322Z,6.13
2022-11-06T07:21:47.951Z,6.32
2022-11-06T07:23:50.629Z,5.85
2022-11-06T07:25:54.032Z,4.82
2022-11-06T07:28:01.622Z,5.25
2022-11-06T07:30:05.947Z,5.10
2022-11-06T07:32:09.543Z,6.60
2022-11-06T07:34:12.389Z,6.47
2022-11-06T07:36:16.383Z,6.22
2022-11-06T07:38:19.118Z,5.55
2022-11-06T07:40:21.891Z,7.65
2022-11-06T07:42:24.522Z,8.93
2022-11-06T07:44:27.120Z,11.65
2022-11-06T07:46:29.780Z,9.55
2022-11-06T07:48:33.155Z,15.95
2022-11-06T07:50:35.779Z,11.63
2022-11-06T07:52:39.793Z,11.13
2022-11-06T07:54:42.414Z,8.48
2022-11-06T07:56:45.043Z,12.35
2022-11-06T07:58:47.658Z,13.82
2022-11-06T08:00:51.090Z,7.72
2022-11-06T08:02:54.066Z,14.38
2022-11-06T08:04:56.851Z,6.32
2022-11-06T08:06:59.517Z,15.00
2022-11-06T08:09:06.320Z,11.85
2022-11-06T08:11:11.151Z,8.23
2022-11-06T08:13:15.472Z,11.35
2022-11-06T08:15:18.145Z,12.88
2022-11-06T08:17:20.790Z,8.90
2022-11-06T08:19:23.463Z,10.23
2022-11-06T08:21:26.161Z,8.73
2022-11-06T08:23:28.836Z,11.30
2022-11-06T08:25:34.649Z,9.23
2022-11-06T08:27:37.792Z,10.75
2022-11-06T08:29:41.777Z,11.85
2022-11-06T08:31:44.566Z,10.60
2022-11-06T08:33:47.168Z,9.15
2022-11-06T08:35:49.913Z,9.10
2022-11-06T08:37:52.516Z,11.55
2022-11-06T08:39:55.091Z,9.52
2022-11-06T08:41:59.101Z,9.15
2022-11-06T08:44:01.733Z,10.82
2022-11-06T08:46:04.820Z,8.70
2022-11-06T08:48:09.183Z,12.25
2022-11-06T08:50:11.826Z,8.88
2022-11-06T08:52:14.474Z,6.22
2022-11-06T08:54:17.276Z,5.75
2022-11-06T08:56:19.898Z,5.43
2022-11-06T08:58:23.924Z,5.00
2022-11-06T09:00:26.793Z,5.00
2022-11-06T09:02:29.536Z,5.03
2022-11-06T09:04:35.136Z,5.00
2022-11-06T09:06:41.392Z,4.60
2022-11-06T09:08:44.025Z,4.57
2022-11-06T09:10:46.876Z,5.05
2022-11-06T09:12:49.601Z,4.20
2022-11-06T09:14:55.173Z,4.72
2022-11-06T09:16:57.832Z,4.30
2022-11-06T09:19:00.496Z,4.60
2022-11-06T09:21:03.182Z,4.38
2022-11-06T09:23:07.592Z,4.28
2022-11-06T09:25:10.749Z,4.93
2022-11-06T09:27:13.494Z,4.90
2022-11-06T09:29:16.213Z,4.70
2022-11-06T09:31:21.360Z,6.75
2022-11-06T09:33:24.071Z,5.80
2022-11-06T09:35:28.189Z,5.32
2022-11-06T09:37:30.814Z,6.10
2022-11-06T09:39:33.445Z,5.68
2022-11-06T09:41:44.432Z,4.88
2022-11-06T09:44:06.174Z,4.38
2022-11-06T09:46:20.299Z,3.72
2022-11-06T09:48:31.634Z,4.20
2022-11-06T09:50:38.882Z,3.90
2022-11-06T09:52:46.432Z,4.20
2022-11-06T09:54:56.250Z,5.60
2022-11-06T09:57:06.726Z,4.53
2022-11-06T09:59:15.708Z,4.63
2022-11-06T10:01:27.134Z,4.38
2022-11-06T10:03:41.395Z,5.90
2022-11-06T10:05:45.856Z,4.88
2022-11-06T10:07:51.769Z,4.70
2022-11-06T10:09:54.758Z,4.60
2022-11-06T10:12:08.987Z,3.50
2022-11-06T10:14:25.061Z,4.35
2022-11-06T10:16:35.829Z,4.03
2022-11-06T10:18:49.485Z,5.32
2022-11-06T10:20:54.368Z,4.35
2022-11-06T10:23:05.555Z,3.92
2022-11-06T10:25:20.615Z,4.18
2022-11-06T10:27:28.725Z,3.42
2022-11-06T10:29:45.478Z,3.35
2022-11-06T10:31:59.893Z,3.70
2022-11-06T10:34:07.872Z,4.05
2022-11-06T10:36:15.249Z,4.30
2022-11-06T10:38:22.452Z,3.35
2022-11-06T10:40:27.682Z,4.05
2022-11-06T10:42:37.850Z,4.47
2022-11-06T10:44:46.997Z,4.20
2022-11-06T10:46:54.821Z,4.10
2022-11-06T10:49:00.459Z,3.83
2022-11-06T10:51:17.300Z,3.72
2022-11-06T10:53:30.951Z,3.90
2022-11-06T10:56:09.700Z,4.38
2022-11-06T10:58:16.793Z,4.30
2022-11-06T11:00:19.875Z,4.25
2022-11-06T11:02:29.162Z,4.20
2022-11-06T11:04:32.927Z,4.60
2022-11-06T11:06:39.984Z,4.70
2022-11-06T11:08:44.732Z,4.43
2022-11-06T11:11:03.961Z,4.45
2022-11-06T11:13:08.911Z,4.80
2022-11-06T11:15:15.181Z,4.65
2022-11-06T11:17:21.375Z,4.70
2022-11-06T11:19:27.915Z,5.07
2022-11-06T11:21:30.615Z,4.80
2022-11-06T11:23:34.655Z,4.47
2022-11-06T11:25:37.521Z,4.60
2022-11-06T11:27:45.930Z,4.32
2022-11-06T11:29:50.553Z,5.13
2022-11-06T11:31:56.668Z,5.03
2022-11-06T11:34:02.206Z,5.05
2022-11-06T11:36:07.337Z,4.68
2022-11-06T11:38:14.827Z,4.35
2022-11-06T11:40:36.033Z,4.20
2022-11-06T11:42:38.868Z,4.03
2022-11-06T11:44:41.478Z,4.63
2022-11-06T11:46:48.845Z,4.10
2022-11-06T11:48:53.131Z,4.25
2022-11-06T11:50:55.826Z,4.20
2022-11-06T11:53:08.671Z,4.30
2022-11-06T11:55:16.801Z,3.80
2022-11-06T11:59:28.321Z,3.78
2022-11-06T12:01:39.257Z,3.88
2022-11-06T12:03:46.343Z,4.30
2022-11-06T12:05:49.153Z,3.75
2022-11-06T12:07:56.852Z,3.97
2022-11-06T12:10:00.855Z,3.90
2022-11-06T12:12:03.614Z,3.95
2022-11-06T12:14:27.522Z,4.38
2022-11-06T12:16:30.632Z,4.10
2022-11-06T12:18:36.536Z,3.95
2022-11-06T12:20:43.782Z,3.45
2022-11-06T12:22:48.716Z,4.05
2022-11-06T12:24:55.783Z,3.50
2022-11-06T12:27:01.803Z,3.35
2022-11-06T12:29:09.662Z,3.67
2022-11-06T12:31:19.993Z,4.10
2022-11-06T12:33:52.041Z,3.28
2022-11-06T12:35:51.755Z,4.18
2022-11-06T12:38:04.149Z,3.60
2022-11-06T12:40:25.434Z,3.30
2022-11-06T12:42:33.180Z,3.50
2022-11-06T12:44:35.866Z,3.67
2022-11-06T12:46:49.256Z,3.20
2022-11-06T12:49:12.853Z,3.60
2022-11-06T12:51:22.856Z,3.55
2022-11-06T12:53:35.776Z,3.40
2022-11-06T12:55:43.676Z,2.65
2022-11-06T12:58:04.855Z,2.17
2022-11-06T13:00:12.520Z,2.35
2022-11-06T13:02:31.368Z,3.10
2022-11-06T13:04:42.653Z,2.70
2022-11-06T13:07:07.079Z,3.00
2022-11-06T13:11:26.153Z,3.08
2022-11-06T13:13:37.572Z,2.90
2022-11-06T13:15:47.786Z,3.05
2022-11-06T13:17:58.717Z,3.50
2022-11-06T13:20:06.998Z,3.42
2022-11-06T13:22:20.117Z,3.92
2022-11-06T13:24:29.548Z,2.70
2022-11-06T13:26:38.653Z,3.47
2022-11-06T13:28:45.900Z,3.03
2022-11-06T13:30:49.153Z,3.45
2022-11-06T13:33:01.104Z,3.33
2022-11-06T13:35:05.031Z,3.70
2022-11-06T13:37:14.916Z,3.13
2022-11-06T13:39:23.293Z,2.67
2022-11-06T13:41:29.306Z,3.00
2022-11-06T13:43:36.371Z,3.15
2022-11-06T13:45:47.699Z,3.63
2022-11-06T13:48:01.839Z,5.13
2022-11-06T13:50:12.245Z,3.47
2022-11-06T13:52:22.658Z,3.38
2022-11-06T13:54:40.820Z,3.30
2022-11-06T13:57:12.837Z,3.25
2022-11-06T13:59:37.736Z,3.05
2022-11-06T14:01:55.230Z,3.38
2022-11-06T14:04:53.380Z,3.60
2022-11-06T14:06:58.904Z,3.40
2022-11-06T14:09:06.197Z,3.22
2022-11-06T14:11:13.814Z,3.00
2022-11-06T14:13:17.516Z,3.00
2022-11-06T14:15:29.292Z,3.33
2022-11-06T14:17:32.135Z,3.00
2022-11-06T14:19:36.820Z,3.30
2022-11-06T14:21:49.476Z,3.30
2022-11-06T14:23:54.808Z,2.65
2022-11-06T14:26:01.021Z,2.95
2022-11-06T14:28:06.877Z,3.50
2022-11-06T14:31:10.438Z,3.00
2022-11-06T14:33:01.676Z,2.88
2022-11-06T14:35:49.200Z,3.38
2022-11-06T14:37:53.198Z,3.65
2022-11-06T14:40:06.641Z,2.80
2022-11-06T14:42:09.360Z,2.25
2022-11-06T14:44:21.967Z,2.92
2022-11-06T14:48:30.319Z,3.15
2022-11-06T14:50:39.717Z,2.88
2022-11-06T14:52:46.318Z,3.20
2022-11-06T14:55:03.377Z,3.03
2022-11-06T14:57:09.495Z,3.00
2022-11-06T14:59:21.387Z,2.83
2022-11-06T15:01:28.416Z,2.90
2022-11-06T15:03:39.404Z,2.67
2022-11-06T15:05:42.904Z,3.28
2022-11-06T15:08:04.872Z,4.32
2022-11-06T15:10:48.441Z,3.45
2022-11-06T15:13:12.233Z,3.25
2022-11-06T15:15:19.517Z,4.32
2022-11-06T15:17:24.906Z,3.28
2022-11-06T15:19:30.505Z,3.92
2022-11-06T15:21:41.875Z,3.90
2022-11-06T15:23:54.255Z,3.40
2022-11-06T15:26:03.674Z,3.40
2022-11-06T15:28:14.041Z,3.33
2022-11-06T15:30:18.878Z,3.55
2022-11-06T15:32:24.698Z,3.25
2022-11-06T15:34:30.702Z,3.45
2022-11-06T15:36:39.678Z,3.08
2022-11-06T15:38:45.225Z,3.50
2022-11-06T15:40:49.881Z,3.42
2022-11-06T15:42:52.800Z,3.40
2022-11-06T15:45:08.976Z,3.40
2022-11-06T15:47:22.158Z,3.45
2022-11-06T15:49:25.962Z,4.60
2022-11-06T15:51:30.141Z,3.83
2022-11-06T15:53:39.757Z,3.40
2022-11-06T15:55:48.826Z,4.28
2022-11-06T15:57:51.910Z,3.90
2022-11-06T16:00:10.264Z,4.00
2022-11-06T16:02:17.662Z,3.97
2022-11-06T16:04:22.798Z,3.83
2022-11-06T16:06:25.513Z,4.00
2022-11-06T16:08:31.262Z,4.10
2022-11-06T16:10:36.968Z,3.92
2022-11-06T16:12:39.641Z,4.32
2022-11-06T16:14:44.170Z,4.03
2022-11-06T16:16:50.460Z,4.28
2022-11-06T16:18:54.057Z,3.75
2022-11-06T16:21:01.203Z,4.00
2022-11-06T16:23:04.915Z,4.10
2022-11-06T16:25:08.687Z,5.05
2022-11-06T16:27:12.150Z,4.82
2022-11-06T16:29:21.099Z,4.43
2022-11-06T16:31:25.672Z,5.22
2022-11-06T16:33:30.209Z,4.40
2022-11-06T16:35:34.538Z,4.53
2022-11-06T16:37:39.903Z,4.80
2022-11-06T16:39:49.381Z,4.75
2022-11-06T16:42:04.323Z,4.57
2022-11-06T16:44:24.897Z,4.32
2022-11-06T16:47:14.460Z,4.47
2022-11-06T16:49:33.131Z,4.40
2022-11-06T16:53:52.433Z,6.10
2022-11-06T16:55:57.022Z,5.30
2022-11-06T16:58:02.683Z,6.22
2022-11-06T17:00:08.667Z,5.45
2022-11-06T17:02:22.412Z,5.25
2022-11-06T17:04:29.730Z,4.93
2022-11-06T17:06:34.921Z,4.90
2022-11-06T17:08:39.537Z,5.43
2022-11-06T17:10:43.987Z,4.97
2022-11-06T17:12:46.623Z,5.47
2022-11-06T17:14:49.433Z,5.38
2022-11-06T17:16:57.878Z,5.18
2022-11-06T17:19:02.020Z,5.35
2022-11-06T17:21:06.769Z,5.10
2022-11-06T17:23:15.051Z,5.07
2022-11-06T17:25:18.925Z,5.45
2022-11-06T17:27:21.611Z,5.78
2022-11-06T17:29:24.263Z,6.65
2022-11-06T17:31:27.871Z,5.30
2022-11-06T17:33:30.570Z,6.10
2022-11-06T17:35:34.812Z,5.50
2022-11-06T17:37:38.463Z,6.07
2022-11-06T17:39:41.102Z,5.22
2022-11-06T17:41:43.731Z,5.93
2022-11-06T17:43:46.481Z,5.25
2022-11-06T17:45:49.960Z,5.72
2022-11-06T17:47:53.034Z,5.40
2022-11-06T17:49:55.662Z,5.78
2022-11-06T17:52:00.294Z,5.18
2022-11-06T17:54:03.618Z,5.00
2022-11-06T17:56:08.215Z,4.88
2022-11-06T17:58:11.057Z,5.38
2022-11-06T18:00:16.316Z,4.43
2022-11-06T18:02:40.792Z,4.57
2022-11-06T18:04:42.254Z,4.32
2022-11-06T18:06:45.856Z,4.20
2022-11-06T18:08:49.806Z,4.60
2022-11-06T18:10:55.922Z,4.22
2022-11-06T18:12:58.680Z,4.25
2022-11-06T18:15:01.354Z,3.83
2022-11-06T18:17:04.043Z,4.63
2022-11-06T18:19:07.733Z,3.85
2022-11-06T18:21:10.361Z,3.50
2022-11-06T18:23:13.234Z,3.80
2022-11-06T18:25:17.427Z,3.75
2022-11-06T18:27:20.208Z,3.47
2022-11-06T18:29:23.054Z,3.55
2022-11-06T18:31:25.713Z,3.53
2022-11-06T18:33:29.957Z,4.18
2022-11-06T18:35:32.613Z,3.80
2022-11-06T18:37:35.267Z,4.03
2022-11-06T18:39:39.514Z,3.42
2022-11-06T18:41:43.592Z,3.83
2022-11-06T18:43:46.758Z,3.83
2022-11-06T18:45:49.578Z,3.75
2022-11-06T18:47:52.272Z,3.03
2022-11-06T18:49:54.851Z,3.67
2022-11-06T18:51:57.437Z,3.35
2022-11-06T18:54:01.667Z,3.72
2022-11-06T18:56:04.913Z,3.58
2022-11-06T18:58:08.983Z,3.40
2022-11-06T19:00:13.518Z,3.50
2022-11-06T19:02:18.234Z,6.40
2022-11-06T19:04:21.809Z,4.45
2022-11-06T19:06:24.524Z,5.55
2022-11-06T19:08:27.203Z,3.85
2022-11-06T19:10:31.223Z,3.72
2022-11-06T19:12:33.924Z,3.70
2022-11-06T19:14:37.875Z,3.15
2022-11-06T19:16:40.495Z,3.60
2022-11-06T19:18:43.182Z,2.72
2022-11-06T19:20:45.768Z,2.97
2022-11-06T19:22:50.763Z,2.58
2022-11-06T19:24:53.443Z,4.78
2022-11-06T19:26:56.208Z,3.40
2022-11-06T19:29:00.025Z,4.80
2022-11-06T19:31:04.353Z,2.95
2022-11-06T19:33:06.998Z,3.10
2022-11-06T19:35:10.503Z,2.78
2022-11-06T19:37:13.136Z,2.83
2022-11-06T19:39:15.778Z,2.47
2022-11-06T19:41:18.378Z,3.08
2022-11-06T19:43:20.985Z,2.30
2022-11-06T19:45:24.985Z,2.15
2022-11-06T19:47:29.241Z,2.85
2022-11-06T19:49:31.972Z,2.90
2022-11-06T19:51:37.390Z,2.30
2022-11-06T19:53:40.237Z,2.25
2022-11-06T19:55:42.881Z,2.30
2022-11-06T19:57:45.512Z,2.40
2022-11-06T19:59:48.172Z,2.40
2022-11-06T20:01:51.017Z,2.20
2022-11-06T20:03:55.064Z,2.10
2022-11-06T20:05:57.691Z,2.05
2022-11-06T20:08:00.314Z,2.03
2022-11-06T20:10:03.638Z,1.95
2022-11-06T20:12:07.326Z,1.60
2022-11-06T20:14:09.961Z,1.70
2022-11-06T20:16:14.331Z,2.05
2022-11-06T20:18:16.926Z,1.83
2022-11-06T20:20:21.450Z,2.17
2022-11-06T20:22:25.024Z,1.60
2022-11-06T20:24:27.632Z,1.92
2022-11-06T20:26:30.287Z,2.13
2022-11-06T20:28:33.170Z,1.70
2022-11-06T20:30:35.884Z,1.52
2022-11-06T20:32:38.513Z,1.77
2022-11-06T20:34:43.706Z,1.95
2022-11-06T20:36:47.779Z,1.70
2022-11-06T20:38:50.858Z,1.77
2022-11-06T20:40:55.782Z,1.80
2022-11-06T20:42:58.811Z,1.85
2022-11-06T20:45:01.642Z,1.83
2022-11-06T20:47:04.312Z,1.65
2022-11-06T20:49:06.985Z,1.83
2022-11-06T20:51:15.494Z,1.73
2022-11-06T20:53:20.056Z,1.85
2022-11-06T20:55:22.727Z,1.65
2022-11-06T20:57:25.373Z,1.55
2022-11-06T20:59:28.204Z,1.52
2022-11-06T21:01:31.285Z,1.55
2022-11-06T21:03:34.566Z,1.50
2022-11-06T21:05:39.243Z,1.63
2022-11-06T21:07:42.756Z,1.63
2022-11-06T21:09:46.922Z,1.95
2022-11-06T21:11:50.116Z,1.50
2022-11-06T21:13:54.806Z,1.50
2022-11-06T21:16:01.920Z,2.38
2022-11-06T21:18:04.975Z,4.53
2022-11-06T21:20:08.659Z,2.22
2022-11-06T21:22:11.901Z,2.78
2022-11-06T21:24:14.835Z,2.70
2022-11-06T21:26:20.415Z,2.65
2022-11-06T21:28:23.044Z,1.58
2022-11-06T21:30:26.221Z,1.83
2022-11-06T21:32:29.158Z,2.95
2022-11-06T21:34:31.816Z,4.85
2022-11-06T21:36:36.428Z,2.60
2022-11-06T21:38:39.527Z,4.82
2022-11-06T21:40:42.253Z,3.13
2022-11-06T21:42:46.243Z,1.63
2022-11-06T21:44:49.034Z,2.58
2022-11-06T21:46:51.726Z,1.67
2022-11-06T21:48:54.965Z,6.18
2022-11-06T21:50:57.979Z,7.00
2022-11-06T21:53:18.165Z,1.60
2022-11-06T21:55:38.424Z,6.15
2022-11-06T21:57:41.062Z,1.27
2022-11-06T21:59:45.089Z,5.22
2022-11-06T22:01:48.035Z,4.68
2022-11-06T22:03:51.541Z,2.40
2022-11-06T22:05:54.193Z,1.80
2022-11-06T22:07:56.871Z,2.85
2022-11-06T22:09:59.492Z,1.65
2022-11-06T22:12:02.115Z,2.67
2022-11-06T22:14:07.825Z,1.42
2022-11-06T22:16:12.978Z,1.48
2022-11-06T22:18:15.946Z,1.13
2022-11-06T22:20:19.096Z,1.38
2022-11-06T22:22:21.769Z,1.40
2022-11-06T22:24:24.518Z,1.52
2022-11-06T22:26:30.083Z,1.50
2022-11-06T22:28:33.025Z,1.33
2022-11-06T22:30:35.772Z,1.90
2022-11-06T22:32:39.781Z,2.00
2022-11-06T22:34:42.398Z,1.25
2022-11-06T22:36:45.180Z,2.15
2022-11-06T22:38:48.665Z,1.60
2022-11-06T22:40:55.130Z,2.88
2022-11-06T22:42:57.755Z,2.03
2022-11-06T22:45:00.431Z,2.50
2022-11-06T22:47:03.412Z,5.85
2022-11-06T22:49:07.464Z,2.08
2022-11-06T22:51:12.493Z,3.03
2022-11-06T22:53:15.452Z,2.30
2022-11-06T22:55:18.323Z,5.03
2022-11-06T22:57:20.938Z,3.65
2022-11-06T22:59:23.911Z,2.47
2022-11-06T23:01:28.896Z,2.20
2022-11-06T23:03:32.329Z,1.80
2022-11-06T23:05:39.754Z,2.17
2022-11-06T23:07:42.400Z,1.60
2022-11-06T23:09:45.060Z,1.30
2022-11-06T23:11:48.830Z,1.52
2022-11-06T23:13:51.804Z,1.30
2022-11-06T23:16:02.482Z,1.63
2022-11-06T23:18:05.762Z,3.03
2022-11-06T23:20:09.329Z,3.35
2022-11-06T23:22:30.679Z,1.10
2022-11-06T23:24:33.448Z,1.30
2022-11-06T23:26:36.084Z,1.10
2022-11-06T23:28:38.694Z,1.80
2022-11-06T23:30:41.367Z,1.30
2022-11-06T23:32:44.230Z,1.10
2022-11-06T23:34:46.829Z,1.70
2022-11-06T23:36:49.564Z,1.70
2022-11-06T23:38:55.066Z,1.80
2022-11-06T23:40:57.656Z,3.30
2022-11-06T23:43:00.334Z,1.00
2022-11-06T23:45:20.419Z,1.10
2022-11-06T23:47:23.053Z,1.13
2022-11-06T23:49:25.962Z,0.93
2022-11-06T23:51:28.981Z,1.17
2022-11-06T23:53:31.570Z,1.20
2022-11-06T23:55:35.750Z,1.10
2022-11-06T23:57:38.665Z,1.20
2022-11-06T23:59:41.258Z,1.10
