createdAt,value
2023-03-17T00:17:10.664Z,12.3
2023-03-17T00:47:11.100Z,12.3
2023-03-17T01:17:11.553Z,12.3
2023-03-17T01:47:12.101Z,12.2
2023-03-17T02:17:12.589Z,12.3
2023-03-17T02:47:23.471Z,12.2
2023-03-17T03:17:23.865Z,12.2
2023-03-17T03:47:34.261Z,12.2
2023-03-17T04:47:35.470Z,12.2
2023-03-17T05:17:35.858Z,12.1
2023-03-17T05:47:36.678Z,12.1
2023-03-17T06:17:37.100Z,12
2023-03-17T06:47:37.591Z,12
2023-03-17T07:17:38.118Z,12
2023-03-17T07:47:38.527Z,12.1
2023-03-17T08:17:38.983Z,12
2023-03-17T08:47:39.387Z,12.1
2023-03-17T09:17:50.271Z,12.1
2023-03-17T09:47:50.698Z,12.2
2023-03-17T10:18:01.071Z,12.4
2023-03-17T10:48:01.574Z,12.5
2023-03-17T11:18:02.002Z,12.7
2023-03-17T11:48:02.497Z,12.8
2023-03-17T12:18:03.258Z,12.8
2023-03-17T12:48:03.681Z,12.8
2023-03-17T13:18:04.546Z,12.8
2023-03-17T13:48:04.956Z,12.8
2023-03-17T14:18:05.362Z,12.7
2023-03-17T14:48:05.794Z,12.7
2023-03-17T15:18:06.204Z,12.7
2023-03-17T15:48:06.604Z,12.7
2023-03-17T16:18:06.987Z,12.7
2023-03-17T17:18:08.324Z,12.7
2023-03-17T17:48:08.768Z,12.6
2023-03-17T18:18:12.177Z,12.7
2023-03-17T18:48:12.582Z,12.7
2023-03-17T19:18:13.045Z,12.7
2023-03-17T19:48:13.513Z,12.6
2023-03-17T20:18:13.968Z,12.6
2023-03-17T20:48:14.383Z,12.6
2023-03-17T21:18:14.959Z,12.6
2023-03-17T21:48:15.946Z,12.6
2023-03-17T22:18:16.483Z,12.6
2023-03-17T22:48:16.904Z,12.6
2023-03-17T23:18:17.453Z,12.5
2023-03-17T23:48:17.836Z,12.6
