createdAt,value
2018-09-28T00:01:03.279Z,50.10
2018-09-28T00:03:32.536Z,49.60
2018-09-28T00:06:01.762Z,49.50
2018-09-28T00:08:30.987Z,49.10
2018-09-28T00:11:00.404Z,49.80
2018-09-28T00:13:29.620Z,49.80
2018-09-28T00:15:58.860Z,49.50
2018-09-28T00:18:28.800Z,50.20
2018-09-28T00:20:58.044Z,50.60
2018-09-28T00:23:27.267Z,51.30
2018-09-28T00:25:56.621Z,50.90
2018-09-28T00:28:25.865Z,50.30
2018-09-28T00:30:55.097Z,50.10
2018-09-28T00:33:24.371Z,50.90
2018-09-28T00:35:53.634Z,53.30
2018-09-28T00:38:22.880Z,51.70
2018-09-28T00:40:52.192Z,51.90
2018-09-28T00:43:21.417Z,52.20
2018-09-28T00:45:50.652Z,52.50
2018-09-28T00:48:19.901Z,52.20
2018-09-28T00:50:49.240Z,51.90
2018-09-28T00:53:19.490Z,52.00
2018-09-28T00:55:48.736Z,51.10
2018-09-28T00:58:17.958Z,52.30
2018-09-28T01:00:47.180Z,52.50
2018-09-28T01:03:16.932Z,52.30
2018-09-28T01:05:46.184Z,53.20
2018-09-28T01:08:15.399Z,52.30
2018-09-28T01:10:44.649Z,51.40
2018-09-28T01:13:13.847Z,51.20
2018-09-28T01:15:43.048Z,52.00
2018-09-28T01:18:12.527Z,51.00
2018-09-28T01:20:42.159Z,53.30
2018-09-28T01:23:11.358Z,53.00
2018-09-28T01:25:40.893Z,53.50
2018-09-28T01:28:10.109Z,52.50
2018-09-28T01:30:39.369Z,53.20
2018-09-28T01:33:08.627Z,52.70
2018-09-28T01:35:37.851Z,52.10
2018-09-28T01:38:07.208Z,53.10
2018-09-28T01:40:36.449Z,52.60
2018-09-28T01:43:05.663Z,53.20
2018-09-28T01:45:34.876Z,52.60
2018-09-28T01:48:04.675Z,51.60
2018-09-28T01:50:33.932Z,51.50
2018-09-28T01:53:03.128Z,53.60
2018-09-28T01:55:32.449Z,52.30
2018-09-28T01:58:01.674Z,52.80
2018-09-28T02:00:30.900Z,52.30
2018-09-28T02:03:00.432Z,53.20
2018-09-28T02:05:29.656Z,53.60
2018-09-28T02:07:58.878Z,52.80
2018-09-28T02:10:28.219Z,53.00
2018-09-28T02:12:57.444Z,53.00
2018-09-28T02:15:26.720Z,53.90
2018-09-28T02:17:55.956Z,53.40
2018-09-28T02:20:25.196Z,53.10
2018-09-28T02:22:54.932Z,54.00
2018-09-28T02:25:24.241Z,53.40
2018-09-28T02:27:53.484Z,55.00
2018-09-28T02:30:22.708Z,53.40
2018-09-28T02:32:52.216Z,52.80
2018-09-28T02:35:21.480Z,56.70
2018-09-28T02:37:50.703Z,54.70
2018-09-28T02:40:19.931Z,55.20
2018-09-28T02:42:49.151Z,53.80
2018-09-28T02:45:18.358Z,54.30
2018-09-28T02:47:47.604Z,54.60
2018-09-28T02:50:16.864Z,55.80
2018-09-28T02:52:46.084Z,54.60
2018-09-28T02:55:15.785Z,54.20
2018-09-28T02:57:44.999Z,55.10
2018-09-28T03:00:14.219Z,56.90
2018-09-28T03:02:43.476Z,56.80
2018-09-28T03:05:12.840Z,56.00
2018-09-28T03:07:42.104Z,55.60
2018-09-28T03:10:11.420Z,55.90
2018-09-28T03:12:40.645Z,57.60
2018-09-28T03:15:10.124Z,59.90
2018-09-28T03:17:39.620Z,59.00
2018-09-28T03:20:08.876Z,57.80
2018-09-28T03:22:38.097Z,58.20
2018-09-28T03:25:07.468Z,55.90
2018-09-28T03:27:36.693Z,56.80
2018-09-28T03:30:06.583Z,55.80
2018-09-28T03:32:35.910Z,55.30
2018-09-28T03:35:05.317Z,55.60
2018-09-28T03:37:34.551Z,54.90
2018-09-28T03:40:04.123Z,55.00
2018-09-28T03:42:33.360Z,57.70
2018-09-28T03:45:02.933Z,56.80
2018-09-28T03:47:32.223Z,57.10
2018-09-28T03:50:01.620Z,58.00
2018-09-28T03:52:30.846Z,55.80
2018-09-28T03:55:00.088Z,56.00
2018-09-28T03:57:29.312Z,57.20
2018-09-28T03:59:58.972Z,57.10
2018-09-28T04:02:28.449Z,56.70
2018-09-28T04:04:57.720Z,57.10
2018-09-28T04:07:26.939Z,56.70
2018-09-28T04:09:56.189Z,57.70
2018-09-28T04:12:25.596Z,57.00
2018-09-28T04:14:54.831Z,57.80
2018-09-28T04:17:24.104Z,57.20
2018-09-28T04:19:53.361Z,56.80
2018-09-28T04:22:22.587Z,57.10
2018-09-28T04:24:52.213Z,57.30
2018-09-28T04:27:21.868Z,58.70
2018-09-28T04:29:51.079Z,56.70
2018-09-28T04:32:20.340Z,56.70
2018-09-28T04:34:49.564Z,58.30
2018-09-28T04:37:18.837Z,56.70
2018-09-28T04:39:48.368Z,58.10
2018-09-28T04:42:17.601Z,58.50
2018-09-28T04:44:46.848Z,58.30
2018-09-28T04:47:16.796Z,56.90
2018-09-28T04:49:45.996Z,58.20
2018-09-28T04:52:15.253Z,58.20
2018-09-28T04:54:44.508Z,58.40
2018-09-28T04:57:13.756Z,57.40
2018-09-28T04:59:43.003Z,59.40
2018-09-28T05:02:12.297Z,59.20
2018-09-28T05:04:41.536Z,59.80
2018-09-28T05:07:10.767Z,59.30
2018-09-28T05:09:40.501Z,58.40
2018-09-28T05:12:09.732Z,57.90
2018-09-28T05:14:38.956Z,58.10
2018-09-28T05:17:08.420Z,58.90
2018-09-28T05:19:37.686Z,58.60
2018-09-28T05:22:06.903Z,58.00
2018-09-28T05:24:36.156Z,57.50
2018-09-28T05:27:05.367Z,57.30
2018-09-28T05:29:35.017Z,57.10
2018-09-28T05:32:04.686Z,57.60
2018-09-28T05:34:33.872Z,56.90
2018-09-28T05:37:03.709Z,58.70
2018-09-28T05:39:33.012Z,57.70
2018-09-28T05:42:02.288Z,57.90
2018-09-28T05:44:31.516Z,59.30
2018-09-28T05:47:01.108Z,59.10
2018-09-28T05:49:30.345Z,57.50
2018-09-28T05:51:59.572Z,58.50
2018-09-28T05:54:29.240Z,58.60
2018-09-28T05:56:58.492Z,58.30
2018-09-28T05:59:32.976Z,58.80
2018-09-28T06:02:07.462Z,60.30
2018-09-28T06:04:42.316Z,59.40
2018-09-28T06:07:11.564Z,59.20
2018-09-28T06:09:40.786Z,59.80
2018-09-28T06:12:10.540Z,60.90
2018-09-28T06:14:39.928Z,58.90
2018-09-28T06:17:09.154Z,60.90
2018-09-28T06:19:38.431Z,60.60
2018-09-28T06:22:07.680Z,59.50
2018-09-28T06:24:36.913Z,59.70
2018-09-28T06:27:06.296Z,59.40
2018-09-28T06:29:35.742Z,60.30
2018-09-28T06:32:05.176Z,59.50
2018-09-28T06:34:34.658Z,60.30
2018-09-28T06:37:03.923Z,59.90
2018-09-28T06:39:33.259Z,62.10
2018-09-28T06:42:02.578Z,60.50
2018-09-28T06:44:31.853Z,61.30
2018-09-28T06:47:01.064Z,60.10
2018-09-28T06:49:30.345Z,60.30
2018-09-28T06:51:59.576Z,60.90
2018-09-28T06:54:28.804Z,60.40
2018-09-28T06:56:58.642Z,62.00
2018-09-28T06:59:27.959Z,60.00
2018-09-28T07:01:57.188Z,61.30
2018-09-28T07:04:26.456Z,61.10
2018-09-28T07:06:55.877Z,61.20
2018-09-28T07:09:25.105Z,60.90
2018-09-28T07:11:54.438Z,61.50
2018-09-28T07:14:23.704Z,60.70
2018-09-28T07:16:53.124Z,59.60
2018-09-28T07:19:22.312Z,60.30
2018-09-28T07:21:51.580Z,59.60
2018-09-28T07:24:20.844Z,60.60
2018-09-28T07:26:51.141Z,59.80
2018-09-28T07:29:20.368Z,60.70
2018-09-28T07:31:49.964Z,59.40
2018-09-28T07:34:19.936Z,59.50
2018-09-28T07:36:49.248Z,59.50
2018-09-28T07:39:18.392Z,59.70
2018-09-28T07:41:47.840Z,59.70
2018-09-28T07:44:17.060Z,60.80
2018-09-28T07:46:46.402Z,59.80
2018-09-28T07:49:15.715Z,59.20
2018-09-28T07:51:44.908Z,60.40
2018-09-28T07:54:14.156Z,59.60
2018-09-28T07:56:43.408Z,59.70
2018-09-28T07:59:12.664Z,60.40
2018-09-28T08:01:41.926Z,59.90
2018-09-28T08:04:11.277Z,60.30
2018-09-28T08:06:40.501Z,59.60
2018-09-28T08:09:10.930Z,60.30
2018-09-28T08:11:40.201Z,61.00
2018-09-28T08:14:09.536Z,60.40
2018-09-28T08:16:39.448Z,59.80
2018-09-28T08:19:08.845Z,60.30
2018-09-28T08:21:38.050Z,60.90
2018-09-28T08:24:07.316Z,60.10
2018-09-28T08:26:36.945Z,60.00
2018-09-28T08:29:06.227Z,60.50
2018-09-28T08:31:35.460Z,60.90
2018-09-28T08:34:05.136Z,60.30
2018-09-28T08:36:34.449Z,60.50
2018-09-28T08:39:05.130Z,60.40
2018-09-28T08:41:34.399Z,61.00
2018-09-28T08:44:03.656Z,60.00
2018-09-28T08:46:32.888Z,59.70
2018-09-28T08:49:02.493Z,59.70
2018-09-28T08:51:31.710Z,60.00
2018-09-28T08:54:01.012Z,59.50
2018-09-28T08:56:30.280Z,59.40
2018-09-28T08:58:59.507Z,59.50
2018-09-28T09:01:28.754Z,59.30
2018-09-28T09:03:58.000Z,59.10
2018-09-28T09:06:27.358Z,58.90
2018-09-28T09:08:56.580Z,58.80
2018-09-28T09:11:26.028Z,58.30
2018-09-28T09:13:55.242Z,58.60
2018-09-28T09:16:24.820Z,59.00
2018-09-28T09:18:54.073Z,58.30
2018-09-28T09:21:23.363Z,58.50
2018-09-28T09:23:52.615Z,58.20
2018-09-28T09:26:21.947Z,58.30
2018-09-28T09:28:51.170Z,57.90
2018-09-28T09:31:20.472Z,57.30
2018-09-28T09:33:49.796Z,56.90
2018-09-28T09:36:19.760Z,56.50
2018-09-28T09:38:49.004Z,56.50
2018-09-28T09:41:18.284Z,56.60
2018-09-28T09:43:47.606Z,57.00
2018-09-28T09:46:16.828Z,56.80
2018-09-28T09:48:46.831Z,56.80
2018-09-28T09:51:16.052Z,56.60
2018-09-28T09:53:45.366Z,56.90
2018-09-28T09:56:14.685Z,57.00
2018-09-28T09:58:44.080Z,57.40
2018-09-28T10:01:18.717Z,60.60
2018-09-28T10:03:49.216Z,63.70
2018-09-28T10:06:18.462Z,62.70
2018-09-28T10:08:48.060Z,62.10
2018-09-28T10:11:17.324Z,57.30
2018-09-28T10:13:46.575Z,53.40
2018-09-28T10:16:16.140Z,52.30
2018-09-28T10:18:45.524Z,54.70
2018-09-28T10:21:14.818Z,48.30
2018-09-28T10:23:44.084Z,46.60
2018-09-28T10:26:13.399Z,46.60
2018-09-28T10:28:42.689Z,45.70
2018-09-28T10:31:11.912Z,46.70
2018-09-28T10:33:41.205Z,46.60
2018-09-28T10:36:10.417Z,48.80
2018-09-28T10:38:40.779Z,49.80
2018-09-28T10:41:10.090Z,48.80
2018-09-28T10:43:39.444Z,46.90
2018-09-28T10:46:08.768Z,45.00
2018-09-28T10:48:38.120Z,41.30
2018-09-28T10:51:07.772Z,44.10
2018-09-28T10:53:37.053Z,46.10
2018-09-28T10:56:06.343Z,44.20
2018-09-28T10:58:35.582Z,46.70
2018-09-28T11:01:06.361Z,44.50
2018-09-28T11:03:35.725Z,40.40
2018-09-28T11:06:05.368Z,44.00
2018-09-28T11:08:35.183Z,44.40
2018-09-28T11:11:04.520Z,43.80
2018-09-28T11:13:35.048Z,41.20
2018-09-28T11:16:04.448Z,39.90
2018-09-28T11:18:34.900Z,40.30
2018-09-28T11:21:04.500Z,39.50
2018-09-28T11:23:36.177Z,37.70
2018-09-28T11:26:05.556Z,37.10
2018-09-28T11:35:37.644Z,39.50
2018-09-28T11:38:06.887Z,33.80
2018-09-28T11:40:36.180Z,35.40
2018-09-28T11:43:05.549Z,33.90
2018-09-28T11:45:34.811Z,35.90
2018-09-28T11:48:04.013Z,34.80
2018-09-28T11:50:33.303Z,33.20
2018-09-28T11:53:02.669Z,33.20
2018-09-28T11:55:33.217Z,32.50
2018-09-28T11:58:02.845Z,31.70
2018-09-28T12:00:33.337Z,32.00
2018-09-28T12:03:02.645Z,32.80
2018-09-28T12:05:33.285Z,31.30
2018-09-28T12:08:02.776Z,31.00
2018-09-28T12:10:32.084Z,31.90
2018-09-28T12:13:01.364Z,30.80
2018-09-28T12:15:30.797Z,30.50
2018-09-28T12:18:00.292Z,32.00
2018-09-28T12:20:31.056Z,29.70
2018-09-28T12:23:00.300Z,29.30
2018-09-28T12:25:31.804Z,28.90
2018-09-28T12:28:03.337Z,29.60
2018-09-28T12:30:32.811Z,29.70
2018-09-28T12:33:02.008Z,30.70
2018-09-28T12:35:31.435Z,31.60
2018-09-28T12:38:00.879Z,31.90
2018-09-28T12:40:30.108Z,27.00
2018-09-28T12:42:59.440Z,28.30
2018-09-28T12:45:28.949Z,29.90
2018-09-28T12:47:58.133Z,30.80
2018-09-28T12:50:27.470Z,29.00
2018-09-28T12:52:56.656Z,26.90
2018-09-28T12:55:25.890Z,28.30
2018-09-28T12:57:55.132Z,27.40
2018-09-28T13:00:25.130Z,27.50
2018-09-28T13:02:54.281Z,29.60
2018-09-28T13:05:23.828Z,28.90
2018-09-28T13:07:53.607Z,29.90
2018-09-28T13:10:22.841Z,30.00
2018-09-28T13:12:52.092Z,30.80
2018-09-28T13:15:21.628Z,25.90
2018-09-28T13:17:50.864Z,27.40
2018-09-28T13:20:20.154Z,26.30
2018-09-28T13:22:49.401Z,28.90
2018-09-28T13:25:18.795Z,28.40
2018-09-28T13:27:48.033Z,26.00
2018-09-28T13:30:17.450Z,27.10
2018-09-28T13:32:46.752Z,25.10
2018-09-28T13:35:16.004Z,25.70
2018-09-28T13:37:45.644Z,26.70
2018-09-28T13:40:15.235Z,25.30
2018-09-28T13:42:44.582Z,25.20
2018-09-28T13:45:13.956Z,25.60
2018-09-28T13:47:44.372Z,26.70
2018-09-28T13:50:14.208Z,27.80
2018-09-28T13:52:43.636Z,27.90
2018-09-28T13:55:12.845Z,28.80
2018-09-28T13:57:42.381Z,29.70
2018-09-28T14:00:11.625Z,30.00
2018-09-28T14:02:40.877Z,31.20
2018-09-28T14:05:10.411Z,32.50
2018-09-28T14:07:40.272Z,32.70
2018-09-28T14:10:09.641Z,33.00
2018-09-28T14:12:39.759Z,33.60
2018-09-28T14:15:09.036Z,33.60
2018-09-28T14:17:38.316Z,34.60
2018-09-28T14:20:07.846Z,32.10
2018-09-28T14:22:38.308Z,31.20
2018-09-28T14:25:07.583Z,31.80
2018-09-28T14:27:41.122Z,31.90
2018-09-28T14:30:10.531Z,32.90
2018-09-28T14:32:39.784Z,33.40
2018-09-28T14:35:10.320Z,33.40
2018-09-28T14:37:39.557Z,34.00
2018-09-28T14:40:09.013Z,33.90
2018-09-28T14:42:38.999Z,34.50
2018-09-28T14:45:08.449Z,34.30
2018-09-28T14:47:37.717Z,34.90
2018-09-28T14:50:07.265Z,34.70
2018-09-28T14:52:36.585Z,35.20
2018-09-28T14:55:05.925Z,36.00
2018-09-28T14:57:35.229Z,35.50
2018-09-28T15:00:06.215Z,36.60
2018-09-28T15:02:35.711Z,36.80
2018-09-28T15:05:06.634Z,37.50
2018-09-28T15:07:40.307Z,37.20
2018-09-28T15:10:09.918Z,36.90
2018-09-28T15:12:39.351Z,37.40
2018-09-28T15:15:09.023Z,37.10
2018-09-28T15:17:38.647Z,37.30
2018-09-28T15:20:08.407Z,38.40
2018-09-28T15:22:37.610Z,38.70
2018-09-28T15:25:08.071Z,38.40
2018-09-28T15:27:37.392Z,38.70
2018-09-28T15:30:07.441Z,38.60
2018-09-28T15:32:37.084Z,39.40
2018-09-28T15:35:06.547Z,39.40
2018-09-28T15:37:36.008Z,40.20
2018-09-28T15:40:06.361Z,40.10
2018-09-28T15:42:35.824Z,41.10
2018-09-28T15:45:05.192Z,41.40
2018-09-28T15:47:34.435Z,40.60
2018-09-28T15:50:03.691Z,41.60
2018-09-28T15:52:33.216Z,42.80
2018-09-28T15:55:03.188Z,41.70
2018-09-28T15:57:32.494Z,42.80
2018-09-28T16:00:01.863Z,42.10
2018-09-28T16:02:31.125Z,43.10
2018-09-28T16:05:00.502Z,43.20
2018-09-28T16:07:29.775Z,42.70
2018-09-28T16:09:59.148Z,43.20
2018-09-28T16:12:28.368Z,43.00
2018-09-28T16:14:57.605Z,44.30
2018-09-28T16:17:28.429Z,43.80
2018-09-28T16:19:58.033Z,44.80
2018-09-28T16:22:27.444Z,44.30
2018-09-28T16:24:56.757Z,44.50
2018-09-28T16:27:26.064Z,44.70
2018-09-28T16:29:55.344Z,45.00
2018-09-28T16:32:24.644Z,45.00
2018-09-28T16:34:56.072Z,44.60
2018-09-28T16:37:26.694Z,45.40
2018-09-28T16:39:56.428Z,45.00
2018-09-28T16:42:25.824Z,44.90
2018-09-28T16:44:56.938Z,45.20
2018-09-28T16:47:26.713Z,45.30
2018-09-28T16:49:56.235Z,45.50
2018-09-28T16:52:25.808Z,45.40
2018-09-28T16:54:56.333Z,45.20
2018-09-28T16:57:25.669Z,45.00
2018-09-28T16:59:59.004Z,45.10
2018-09-28T17:02:28.604Z,45.50
2018-09-28T17:04:57.896Z,45.20
2018-09-28T17:07:27.145Z,46.00
2018-09-28T17:09:56.453Z,45.40
2018-09-28T17:12:25.749Z,45.30
2018-09-28T17:14:55.232Z,45.30
2018-09-28T17:17:24.632Z,45.00
2018-09-28T17:19:59.144Z,45.20
2018-09-28T17:22:28.597Z,45.60
2018-09-28T17:24:57.791Z,44.70
2018-09-28T17:27:28.332Z,44.90
2018-09-28T17:29:57.642Z,45.60
2018-09-28T17:32:28.440Z,45.70
2018-09-28T17:34:57.786Z,45.00
2018-09-28T17:37:28.258Z,44.70
2018-09-28T17:39:58.868Z,45.60
2018-09-28T17:42:28.438Z,45.00
2018-09-28T17:44:58.000Z,44.80
2018-09-28T17:47:28.869Z,45.00
2018-09-28T17:49:59.678Z,45.10
2018-09-28T17:52:30.213Z,44.90
2018-09-28T17:54:59.542Z,44.30
2018-09-28T17:57:34.792Z,44.20
2018-09-28T18:00:04.360Z,44.50
2018-09-28T18:02:34.124Z,43.90
2018-09-28T18:05:03.629Z,43.80
2018-09-28T18:07:33.110Z,43.90
2018-09-28T18:10:02.546Z,43.60
2018-09-28T18:12:32.274Z,43.70
2018-09-28T18:15:01.805Z,42.90
2018-09-28T18:17:32.125Z,43.20
2018-09-28T18:20:01.659Z,42.70
2018-09-28T18:22:36.006Z,42.60
2018-09-28T18:25:05.376Z,42.40
2018-09-28T18:27:34.934Z,42.30
2018-09-28T18:30:04.788Z,42.60
2018-09-28T18:32:36.252Z,42.30
2018-09-28T18:35:06.787Z,42.00
2018-09-28T18:37:36.160Z,41.90
2018-09-28T18:40:05.988Z,41.90
2018-09-28T18:42:35.557Z,41.40
2018-09-28T18:45:07.660Z,41.30
2018-09-28T18:47:42.792Z,41.40
2018-09-28T18:50:13.572Z,41.60
2018-09-28T18:52:42.940Z,41.50
2018-09-28T18:55:12.233Z,41.60
2018-09-28T18:57:41.635Z,41.30
2018-09-28T19:00:11.156Z,40.80
2018-09-28T19:02:40.412Z,40.90
2018-09-28T19:05:11.010Z,41.10
2018-09-28T19:07:40.643Z,40.80
2018-09-28T19:10:10.483Z,40.80
2018-09-28T19:12:39.831Z,41.00
2018-09-28T19:15:10.345Z,40.80
2018-09-28T19:17:41.124Z,40.60
2018-09-28T19:20:10.456Z,40.60
2018-09-28T19:22:41.008Z,40.30
2018-09-28T19:25:10.369Z,40.20
2018-09-28T19:27:39.976Z,40.20
2018-09-28T19:30:09.291Z,40.10
2018-09-28T19:32:38.496Z,40.20
2018-09-28T19:35:07.920Z,40.00
2018-09-28T19:37:38.144Z,40.20
2018-09-28T19:40:07.548Z,40.10
2018-09-28T19:42:37.227Z,40.00
2018-09-28T19:45:07.015Z,40.10
2018-09-28T19:47:36.280Z,40.20
2018-09-28T19:50:05.643Z,40.20
2018-09-28T19:52:35.100Z,40.10
2018-09-28T19:55:04.728Z,40.00
2018-09-28T19:57:34.324Z,40.20
2018-09-28T20:00:04.027Z,40.20
2018-09-28T20:02:33.829Z,40.10
2018-09-28T20:05:04.281Z,40.20
2018-09-28T20:07:36.410Z,40.10
2018-09-28T20:10:05.808Z,40.10
2018-09-28T20:12:35.113Z,40.30
2018-09-28T20:15:04.518Z,40.50
2018-09-28T20:17:33.892Z,40.30
2018-09-28T20:20:03.441Z,40.50
2018-09-28T20:22:33.036Z,40.40
2018-09-28T20:25:02.757Z,40.40
2018-09-28T20:27:32.421Z,40.20
2018-09-28T20:30:02.205Z,40.50
2018-09-28T20:32:32.788Z,40.60
2018-09-28T20:35:03.469Z,40.40
2018-09-28T20:37:32.916Z,40.40
2018-09-28T20:40:03.488Z,41.00
2018-09-28T20:42:33.285Z,41.00
2018-09-28T20:45:02.901Z,40.60
2018-09-28T20:47:32.217Z,41.20
2018-09-28T20:50:01.588Z,40.90
2018-09-28T20:52:30.860Z,41.50
2018-09-28T20:55:05.047Z,41.00
2018-09-28T20:57:34.416Z,41.60
2018-09-28T21:00:05.590Z,41.90
2018-09-28T21:02:36.148Z,41.20
2018-09-28T21:05:06.078Z,41.80
2018-09-28T21:07:35.609Z,42.20
2018-09-28T21:10:05.076Z,42.00
2018-09-28T21:12:34.360Z,41.70
2018-09-28T21:15:03.960Z,42.40
2018-09-28T21:17:33.331Z,42.90
2018-09-28T21:20:02.580Z,42.80
2018-09-28T21:22:31.999Z,42.50
2018-09-28T21:25:01.380Z,42.10
2018-09-28T21:27:31.204Z,42.30
2018-09-28T21:30:01.828Z,42.40
2018-09-28T21:32:31.115Z,42.30
2018-09-28T21:35:00.332Z,42.50
2018-09-28T21:37:29.617Z,42.50
2018-09-28T21:39:58.989Z,43.20
2018-09-28T21:42:28.260Z,43.50
2018-09-28T21:44:57.590Z,43.60
2018-09-28T21:47:27.212Z,43.10
2018-09-28T21:49:56.500Z,44.30
2018-09-28T21:52:25.700Z,43.10
2018-09-28T21:54:54.971Z,42.70
2018-09-28T21:57:24.185Z,43.50
2018-09-28T21:59:53.414Z,43.40
2018-09-28T22:02:22.748Z,43.60
2018-09-28T22:04:52.080Z,43.50
2018-09-28T22:07:21.256Z,43.50
2018-09-28T22:09:50.783Z,44.30
2018-09-28T22:12:20.004Z,44.50
2018-09-28T22:14:49.230Z,44.10
2018-09-28T22:17:18.476Z,43.90
2018-09-28T22:19:47.736Z,45.20
2018-09-28T22:22:16.961Z,44.90
2018-09-28T22:24:46.711Z,44.50
2018-09-28T22:27:16.813Z,45.00
2018-09-28T22:29:46.051Z,45.00
2018-09-28T22:32:15.723Z,45.50
2018-09-28T22:34:44.953Z,44.80
2018-09-28T22:37:14.192Z,45.20
2018-09-28T22:39:43.485Z,44.50
2018-09-28T22:42:12.716Z,45.70
2018-09-28T22:44:41.936Z,45.30
2018-09-28T22:47:11.237Z,45.20
2018-09-28T22:49:40.924Z,45.80
2018-09-28T22:52:10.143Z,45.20
2018-09-28T22:54:39.744Z,46.30
2018-09-28T22:57:09.096Z,45.90
2018-09-28T22:59:38.321Z,46.40
2018-09-28T23:02:07.572Z,45.70
2018-09-28T23:04:36.904Z,45.40
2018-09-28T23:07:06.213Z,45.70
2018-09-28T23:09:35.638Z,45.60
2018-09-28T23:12:04.900Z,45.70
2018-09-28T23:14:34.128Z,45.90
2018-09-28T23:17:03.751Z,46.10
2018-09-28T23:19:33.174Z,45.70
2018-09-28T23:22:02.432Z,46.40
2018-09-28T23:24:31.704Z,46.00
2018-09-28T23:27:00.941Z,45.90
2018-09-28T23:29:30.168Z,46.70
2018-09-28T23:31:59.432Z,45.60
2018-09-28T23:34:28.656Z,45.70
2018-09-28T23:36:57.892Z,45.70
2018-09-28T23:39:27.468Z,46.50
2018-09-28T23:41:57.660Z,46.10
2018-09-28T23:44:26.835Z,45.60
2018-09-28T23:46:56.069Z,45.70
2018-09-28T23:49:25.355Z,45.90
2018-09-28T23:51:54.951Z,45.90
2018-09-28T23:54:24.252Z,46.40
2018-09-28T23:56:53.437Z,46.10
2018-09-28T23:59:22.628Z,46.90
