createdAt,value
2019-04-10T00:00:35.457Z,9.87
2019-04-10T00:03:06.205Z,9.89
2019-04-10T00:05:36.361Z,9.88
2019-04-10T00:08:06.410Z,9.85
2019-04-10T00:10:36.507Z,9.88
2019-04-10T00:13:06.796Z,9.87
2019-04-10T00:15:36.779Z,9.85
2019-04-10T00:18:07.424Z,9.84
2019-04-10T00:20:37.566Z,9.86
2019-04-10T00:23:08.652Z,9.87
2019-04-10T00:25:39.275Z,9.89
2019-04-10T00:28:09.568Z,9.91
2019-04-10T00:30:39.688Z,9.91
2019-04-10T00:33:10.252Z,9.86
2019-04-10T00:35:40.436Z,9.86
2019-04-10T00:38:10.474Z,9.86
2019-04-10T00:40:41.407Z,9.87
2019-04-10T00:43:12.708Z,9.88
2019-04-10T00:45:43.889Z,9.89
2019-04-10T00:48:14.083Z,9.87
2019-04-10T00:50:44.624Z,9.88
2019-04-10T00:53:14.835Z,9.86
2019-04-10T00:55:46.043Z,9.85
2019-04-10T00:58:16.285Z,9.83
2019-04-10T01:00:47.489Z,9.75
2019-04-10T01:03:35.794Z,9.73
2019-04-10T01:06:06.073Z,9.68
2019-04-10T01:08:37.052Z,9.65
2019-04-10T01:11:07.178Z,9.61
2019-04-10T01:13:37.197Z,9.58
2019-04-10T01:16:07.323Z,9.52
2019-04-10T01:18:37.488Z,9.49
2019-04-10T01:21:08.323Z,9.46
2019-04-10T01:23:39.312Z,9.39
2019-04-10T01:26:10.433Z,9.35
2019-04-10T01:28:40.897Z,9.30
2019-04-10T01:31:11.035Z,9.29
2019-04-10T01:33:41.104Z,9.29
2019-04-10T01:36:11.222Z,9.27
2019-04-10T01:38:41.865Z,9.22
2019-04-10T01:41:12.032Z,9.20
2019-04-10T01:43:42.040Z,9.16
2019-04-10T01:46:12.103Z,9.11
2019-04-10T01:48:42.199Z,9.09
2019-04-10T01:51:12.292Z,9.07
2019-04-10T01:53:42.363Z,9.04
2019-04-10T01:56:22.983Z,9.04
2019-04-10T01:58:46.132Z,9.00
2019-04-10T02:01:22.304Z,8.98
2019-04-10T02:03:52.333Z,8.95
2019-04-10T02:06:22.418Z,8.89
2019-04-10T02:08:52.483Z,8.81
2019-04-10T02:11:22.573Z,8.77
2019-04-10T02:13:52.667Z,8.77
2019-04-10T02:16:22.897Z,8.76
2019-04-10T02:18:54.449Z,8.73
2019-04-10T02:21:25.413Z,8.66
2019-04-10T02:23:55.538Z,8.62
2019-04-10T02:26:25.637Z,8.57
2019-04-10T02:28:55.721Z,8.56
2019-04-10T02:31:27.944Z,8.53
2019-04-10T02:33:59.545Z,8.46
2019-04-10T02:36:31.509Z,8.40
2019-04-10T02:39:15.115Z,8.35
2019-04-10T02:41:34.615Z,8.34
2019-04-10T02:44:05.140Z,8.32
2019-04-10T02:46:36.767Z,8.32
2019-04-10T02:49:08.217Z,8.30
2019-04-10T02:51:39.049Z,8.29
2019-04-10T02:54:09.551Z,8.26
2019-04-10T02:56:41.144Z,8.23
2019-04-10T02:59:11.352Z,8.21
2019-04-10T03:01:41.727Z,8.21
2019-04-10T03:04:13.316Z,8.17
2019-04-10T03:06:45.092Z,8.14
2019-04-10T03:09:35.228Z,8.11
2019-04-10T03:11:47.492Z,8.08
2019-04-10T03:14:18.978Z,8.06
2019-04-10T03:16:49.531Z,8.00
2019-04-10T03:19:19.693Z,7.96
2019-04-10T03:21:49.791Z,7.91
2019-04-10T03:24:19.945Z,7.89
2019-04-10T03:26:50.023Z,7.85
2019-04-10T03:29:20.049Z,7.83
2019-04-10T03:31:52.287Z,7.82
2019-04-10T03:34:33.233Z,7.80
2019-04-10T03:37:01.647Z,7.79
2019-04-10T03:39:35.549Z,7.71
2019-04-10T03:42:04.655Z,7.80
2019-04-10T03:44:34.761Z,7.81
2019-04-10T03:47:05.000Z,7.78
2019-04-10T03:49:36.116Z,7.73
2019-04-10T03:52:07.245Z,7.70
2019-04-10T03:54:37.884Z,7.68
2019-04-10T03:57:10.042Z,7.69
2019-04-10T03:59:41.436Z,7.70
2019-04-10T04:02:11.962Z,7.68
2019-04-10T04:04:42.073Z,7.66
2019-04-10T04:07:13.185Z,7.61
2019-04-10T04:09:44.006Z,7.61
2019-04-10T04:12:14.742Z,7.64
2019-04-10T04:14:44.809Z,7.63
2019-04-10T04:17:15.784Z,7.64
2019-04-10T04:19:46.322Z,7.67
2019-04-10T04:22:16.749Z,7.63
2019-04-10T04:24:46.829Z,7.61
2019-04-10T04:27:17.354Z,7.57
2019-04-10T04:29:49.790Z,7.58
2019-04-10T04:32:20.045Z,7.65
2019-04-10T04:34:50.121Z,7.67
2019-04-10T04:37:20.842Z,7.69
2019-04-10T04:39:52.096Z,7.72
2019-04-10T04:42:22.396Z,7.74
2019-04-10T04:44:52.473Z,7.75
2019-04-10T04:47:22.547Z,7.71
2019-04-10T04:49:54.410Z,7.71
2019-04-10T04:52:24.592Z,7.72
2019-04-10T04:54:55.272Z,7.70
2019-04-10T04:57:25.297Z,7.70
2019-04-10T04:59:55.407Z,7.72
2019-04-10T05:02:26.205Z,7.76
2019-04-10T05:04:56.318Z,7.79
2019-04-10T05:07:26.435Z,7.81
2019-04-10T05:09:59.057Z,7.83
2019-04-10T05:12:28.767Z,7.86
2019-04-10T05:14:58.873Z,7.85
2019-04-10T05:17:29.056Z,7.87
2019-04-10T05:19:59.432Z,7.88
2019-04-10T05:22:29.584Z,7.89
2019-04-10T05:25:00.676Z,7.91
2019-04-10T05:27:30.995Z,7.93
2019-04-10T05:30:02.269Z,7.96
2019-04-10T05:32:32.939Z,7.97
2019-04-10T05:35:05.818Z,7.97
2019-04-10T05:37:35.882Z,7.93
2019-04-10T05:40:07.578Z,7.91
2019-04-10T05:42:38.161Z,7.92
2019-04-10T05:45:09.213Z,7.92
2019-04-10T05:47:39.460Z,7.95
2019-04-10T05:50:10.775Z,7.96
2019-04-10T05:52:40.996Z,7.96
2019-04-10T05:55:11.835Z,7.93
2019-04-10T05:57:42.673Z,7.93
2019-04-10T06:00:14.261Z,7.91
2019-04-10T06:02:44.281Z,7.90
2019-04-10T06:05:14.344Z,7.93
2019-04-10T06:07:45.381Z,7.95
2019-04-10T06:10:15.547Z,7.96
2019-04-10T06:12:46.676Z,7.93
2019-04-10T06:15:16.973Z,7.91
2019-04-10T06:17:47.036Z,7.95
2019-04-10T06:20:17.515Z,7.94
2019-04-10T06:22:47.649Z,7.97
2019-04-10T06:25:19.595Z,8.00
2019-04-10T06:27:52.648Z,8.07
2019-04-10T06:30:23.908Z,8.11
2019-04-10T06:32:55.750Z,8.16
2019-04-10T06:35:26.198Z,8.20
2019-04-10T06:37:56.821Z,8.24
2019-04-10T06:40:27.956Z,8.28
2019-04-10T06:42:59.450Z,8.28
2019-04-10T06:45:29.798Z,8.31
2019-04-10T06:48:00.501Z,8.35
2019-04-10T06:50:31.599Z,8.42
2019-04-10T06:53:01.897Z,8.50
2019-04-10T06:55:32.317Z,8.56
2019-04-10T06:58:02.792Z,8.64
2019-04-10T07:00:32.869Z,8.72
2019-04-10T07:03:03.148Z,8.84
2019-04-10T07:05:41.361Z,8.86
2019-04-10T07:08:13.439Z,8.91
2019-04-10T07:10:47.961Z,8.92
2019-04-10T07:13:10.372Z,8.95
2019-04-10T07:15:42.887Z,8.97
2019-04-10T07:18:15.973Z,9.02
2019-04-10T07:20:44.368Z,9.04
2019-04-10T07:23:19.238Z,9.10
2019-04-10T07:25:47.254Z,9.16
2019-04-10T07:28:18.158Z,9.26
2019-04-10T07:30:48.251Z,9.34
2019-04-10T07:33:19.593Z,9.43
2019-04-10T07:35:50.134Z,9.56
2019-04-10T07:38:21.310Z,9.69
2019-04-10T07:40:51.915Z,9.87
2019-04-10T07:43:25.577Z,10.01
2019-04-10T07:45:56.677Z,10.17
2019-04-10T07:48:25.702Z,10.26
2019-04-10T07:50:56.349Z,10.36
2019-04-10T07:53:26.820Z,10.38
2019-04-10T07:56:05.303Z,10.44
2019-04-10T07:58:29.347Z,10.46
2019-04-10T08:00:59.487Z,10.50
2019-04-10T08:03:29.603Z,10.50
2019-04-10T08:06:00.413Z,10.52
2019-04-10T08:08:30.488Z,10.46
2019-04-10T08:11:01.601Z,10.51
2019-04-10T08:13:32.992Z,10.51
2019-04-10T08:16:03.206Z,10.54
2019-04-10T08:18:33.237Z,10.60
2019-04-10T08:21:03.302Z,10.68
2019-04-10T08:23:33.754Z,10.76
2019-04-10T08:26:03.993Z,10.83
2019-04-10T08:28:35.030Z,10.86
2019-04-10T08:31:06.485Z,10.94
2019-04-10T08:33:36.763Z,11.04
2019-04-10T08:36:07.448Z,11.12
2019-04-10T08:38:38.095Z,11.27
2019-04-10T08:41:08.710Z,11.44
2019-04-10T08:43:39.679Z,11.51
2019-04-10T08:46:10.754Z,11.47
2019-04-10T08:48:44.124Z,11.55
2019-04-10T08:51:14.926Z,11.60
2019-04-10T08:53:46.700Z,11.64
2019-04-10T08:56:16.896Z,11.74
2019-04-10T08:58:48.248Z,11.84
2019-04-10T09:01:18.564Z,11.91
2019-04-10T09:03:48.920Z,11.99
2019-04-10T09:06:19.509Z,11.96
2019-04-10T09:08:49.605Z,12.05
2019-04-10T09:11:26.379Z,12.14
2019-04-10T09:13:52.743Z,12.28
2019-04-10T09:16:23.046Z,12.44
2019-04-10T09:18:53.800Z,12.62
2019-04-10T09:21:24.308Z,12.74
2019-04-10T09:23:57.276Z,12.88
2019-04-10T09:26:26.542Z,12.95
2019-04-10T09:28:57.085Z,13.02
2019-04-10T09:31:27.229Z,13.10
2019-04-10T09:33:57.282Z,13.25
2019-04-10T09:36:27.328Z,13.35
2019-04-10T09:38:57.465Z,13.39
2019-04-10T09:41:28.053Z,13.40
2019-04-10T09:43:58.372Z,13.52
2019-04-10T09:46:28.875Z,13.59
2019-04-10T09:48:59.139Z,13.67
2019-04-10T09:51:29.702Z,13.66
2019-04-10T09:53:59.874Z,13.70
2019-04-10T09:56:30.007Z,13.82
2019-04-10T09:59:00.875Z,13.94
2019-04-10T10:01:31.085Z,13.96
2019-04-10T10:04:01.312Z,13.93
2019-04-10T10:06:34.890Z,13.90
2019-04-10T10:09:04.723Z,13.91
2019-04-10T10:11:34.928Z,13.97
2019-04-10T10:14:06.130Z,13.90
2019-04-10T10:16:36.331Z,13.88
2019-04-10T10:19:06.514Z,13.93
2019-04-10T10:21:36.669Z,13.98
2019-04-10T10:24:06.786Z,13.99
2019-04-10T10:26:36.962Z,13.99
2019-04-10T10:29:07.128Z,13.97
2019-04-10T10:31:38.017Z,14.04
2019-04-10T10:34:08.167Z,14.05
2019-04-10T10:36:41.942Z,14.16
2019-04-10T10:39:18.992Z,14.20
2019-04-10T10:41:49.298Z,14.30
2019-04-10T10:44:19.406Z,14.45
2019-04-10T10:46:49.592Z,14.80
2019-04-10T10:49:20.162Z,15.06
2019-04-10T10:51:51.077Z,15.24
2019-04-10T10:54:21.303Z,15.21
2019-04-10T10:56:51.435Z,15.21
2019-04-10T10:59:21.843Z,15.35
2019-04-10T11:01:52.011Z,15.45
2019-04-10T11:04:23.165Z,15.47
2019-04-10T11:06:59.567Z,15.42
2019-04-10T11:09:26.211Z,15.33
2019-04-10T11:11:57.394Z,15.16
2019-04-10T11:14:27.800Z,15.06
2019-04-10T11:16:57.955Z,14.95
2019-04-10T11:19:29.054Z,14.81
2019-04-10T11:21:59.249Z,14.78
2019-04-10T11:24:29.351Z,14.76
2019-04-10T11:27:00.062Z,14.78
2019-04-10T11:29:31.458Z,14.75
2019-04-10T11:32:02.259Z,14.71
2019-04-10T11:34:34.428Z,14.56
2019-04-10T11:37:21.563Z,14.56
2019-04-10T11:39:40.349Z,14.52
2019-04-10T11:42:09.907Z,14.47
2019-04-10T11:44:41.714Z,14.47
2019-04-10T11:47:12.447Z,14.30
2019-04-10T11:49:44.332Z,14.23
2019-04-10T11:52:15.942Z,14.21
2019-04-10T11:54:48.586Z,14.14
2019-04-10T11:57:20.413Z,14.13
2019-04-10T11:59:50.381Z,14.14
2019-04-10T12:02:21.870Z,14.18
2019-04-10T12:04:55.899Z,14.24
2019-04-10T12:12:28.053Z,14.30
2019-04-10T12:14:58.210Z,14.38
2019-04-10T12:17:28.350Z,14.43
2019-04-10T12:19:58.544Z,14.48
2019-04-10T12:22:29.589Z,14.55
2019-04-10T12:25:00.669Z,14.64
2019-04-10T12:27:31.429Z,14.71
2019-04-10T12:30:02.819Z,14.85
2019-04-10T12:32:33.171Z,14.92
2019-04-10T12:35:04.679Z,15.00
2019-04-10T12:37:35.115Z,15.12
2019-04-10T12:40:05.552Z,15.17
2019-04-10T12:42:36.542Z,15.11
2019-04-10T12:45:08.255Z,15.00
2019-04-10T12:47:38.420Z,15.00
2019-04-10T12:50:08.659Z,14.94
2019-04-10T12:52:38.845Z,14.79
2019-04-10T12:55:10.001Z,14.73
2019-04-10T12:57:41.381Z,14.59
2019-04-10T13:00:14.260Z,14.57
2019-04-10T13:02:44.830Z,14.50
2019-04-10T13:05:15.367Z,14.43
2019-04-10T13:07:45.644Z,14.34
2019-04-10T13:10:15.820Z,14.30
2019-04-10T13:12:46.966Z,14.29
2019-04-10T13:15:19.311Z,14.30
2019-04-10T13:17:49.756Z,14.27
2019-04-10T13:20:19.958Z,14.27
2019-04-10T13:22:50.704Z,14.24
2019-04-10T13:25:21.952Z,14.22
2019-04-10T13:27:52.785Z,14.15
2019-04-10T13:30:23.067Z,14.10
2019-04-10T13:32:53.124Z,14.12
2019-04-10T13:35:24.117Z,14.17
2019-04-10T13:37:54.854Z,14.21
2019-04-10T13:40:25.754Z,14.28
2019-04-10T13:42:55.876Z,14.35
2019-04-10T13:45:27.076Z,14.39
2019-04-10T13:47:57.325Z,14.45
2019-04-10T13:50:27.521Z,14.50
2019-04-10T13:52:57.664Z,14.55
2019-04-10T13:55:28.439Z,14.61
2019-04-10T13:57:59.959Z,14.57
2019-04-10T14:00:41.153Z,14.53
2019-04-10T14:03:12.226Z,14.53
2019-04-10T14:05:46.635Z,14.55
2019-04-10T14:08:17.233Z,14.60
2019-04-10T14:10:47.395Z,14.60
2019-04-10T14:13:17.884Z,14.59
2019-04-10T14:15:48.463Z,14.61
2019-04-10T14:18:18.852Z,14.61
2019-04-10T14:20:48.936Z,14.47
2019-04-10T14:23:22.351Z,14.41
2019-04-10T14:26:14.364Z,14.41
2019-04-10T14:28:44.996Z,14.44
2019-04-10T14:31:23.107Z,14.48
2019-04-10T14:33:53.342Z,14.53
2019-04-10T14:36:24.358Z,14.56
2019-04-10T14:38:56.166Z,14.56
2019-04-10T14:41:27.522Z,14.56
2019-04-10T14:43:57.857Z,14.61
2019-04-10T14:46:28.422Z,14.66
2019-04-10T14:48:58.677Z,14.70
2019-04-10T14:51:28.773Z,14.68
2019-04-10T14:53:59.558Z,14.67
2019-04-10T14:56:30.476Z,14.64
2019-04-10T14:59:02.004Z,14.60
2019-04-10T15:01:32.358Z,14.59
2019-04-10T15:04:02.688Z,14.61
2019-04-10T15:06:33.390Z,14.66
2019-04-10T15:09:06.131Z,14.69
2019-04-10T15:11:36.409Z,14.68
2019-04-10T15:14:07.630Z,14.67
2019-04-10T15:16:39.037Z,14.66
2019-04-10T15:19:10.034Z,14.60
2019-04-10T15:21:40.231Z,14.55
2019-04-10T15:24:11.057Z,14.40
2019-04-10T15:26:41.400Z,14.31
2019-04-10T15:29:12.208Z,14.24
2019-04-10T15:31:42.427Z,14.23
2019-04-10T15:34:12.503Z,14.20
2019-04-10T15:36:44.741Z,14.17
2019-04-10T15:39:14.809Z,14.13
2019-04-10T15:41:45.533Z,14.12
2019-04-10T15:44:16.364Z,14.07
2019-04-10T15:46:46.968Z,14.04
2019-04-10T15:49:17.418Z,14.01
2019-04-10T15:51:47.719Z,13.97
2019-04-10T15:54:18.080Z,13.93
2019-04-10T15:56:48.438Z,13.86
2019-04-10T15:59:19.793Z,13.81
2019-04-10T16:01:51.075Z,13.78
2019-04-10T16:04:21.996Z,13.75
2019-04-10T16:06:52.134Z,13.74
2019-04-10T16:09:23.239Z,13.71
2019-04-10T16:12:00.868Z,13.68
2019-04-10T16:14:32.064Z,13.67
2019-04-10T16:17:23.871Z,13.59
2019-04-10T16:20:09.502Z,13.50
2019-04-10T16:22:46.766Z,13.30
2019-04-10T16:25:30.098Z,13.30
2019-04-10T16:28:02.194Z,13.24
2019-04-10T16:30:32.959Z,13.18
2019-04-10T16:33:03.219Z,13.11
2019-04-10T16:35:35.445Z,13.06
2019-04-10T16:38:06.896Z,12.99
2019-04-10T16:40:38.284Z,12.93
2019-04-10T16:43:09.307Z,12.89
2019-04-10T16:45:40.524Z,12.79
2019-04-10T16:48:10.908Z,12.73
2019-04-10T16:50:41.011Z,12.69
2019-04-10T16:53:11.832Z,12.68
2019-04-10T16:55:43.069Z,12.68
2019-04-10T16:58:13.727Z,12.65
2019-04-10T17:00:45.208Z,12.59
2019-04-10T17:03:15.692Z,12.56
2019-04-10T17:05:46.039Z,12.54
2019-04-10T17:08:16.397Z,12.51
2019-04-10T17:10:46.731Z,12.48
2019-04-10T17:13:18.219Z,12.43
2019-04-10T17:15:49.937Z,12.40
2019-04-10T17:18:24.852Z,12.36
2019-04-10T17:20:57.095Z,12.31
2019-04-10T17:23:27.448Z,12.24
2019-04-10T17:25:58.247Z,12.20
2019-04-10T17:28:28.675Z,12.14
2019-04-10T17:31:00.171Z,12.06
2019-04-10T17:33:32.153Z,12.02
2019-04-10T17:36:02.721Z,11.97
2019-04-10T17:38:34.713Z,11.92
2019-04-10T17:41:04.870Z,11.87
2019-04-10T17:43:35.188Z,11.84
2019-04-10T17:46:05.305Z,11.78
2019-04-10T17:48:37.299Z,11.71
2019-04-10T17:51:07.992Z,11.60
2019-04-10T17:53:38.114Z,11.60
2019-04-10T17:56:08.488Z,11.54
2019-04-10T17:58:38.687Z,11.51
2019-04-10T18:01:13.080Z,11.50
2019-04-10T18:03:51.659Z,11.47
2019-04-10T18:06:15.328Z,11.41
2019-04-10T18:08:45.522Z,11.39
2019-04-10T18:11:16.224Z,11.37
2019-04-10T18:13:46.857Z,11.35
2019-04-10T18:16:17.890Z,11.27
2019-04-10T18:18:48.631Z,11.27
2019-04-10T18:21:18.815Z,11.27
2019-04-10T18:23:49.535Z,11.26
2019-04-10T18:26:21.079Z,11.23
2019-04-10T18:28:51.994Z,11.17
2019-04-10T18:31:25.127Z,11.13
2019-04-10T18:33:55.209Z,11.09
2019-04-10T18:36:25.558Z,11.00
2019-04-10T18:38:55.893Z,10.98
2019-04-10T18:41:26.213Z,10.93
2019-04-10T18:43:56.480Z,10.90
2019-04-10T18:46:27.111Z,10.89
2019-04-10T18:48:58.896Z,10.86
2019-04-10T18:51:29.915Z,10.83
2019-04-10T18:54:01.509Z,10.80
2019-04-10T18:56:33.384Z,10.80
2019-04-10T18:59:18.477Z,10.78
2019-04-10T19:01:59.458Z,10.77
2019-04-10T19:04:37.165Z,10.77
2019-04-10T19:07:07.605Z,10.76
2019-04-10T19:09:38.936Z,10.75
2019-04-10T19:12:10.703Z,10.72
2019-04-10T19:14:42.465Z,10.72
2019-04-10T19:17:13.317Z,10.72
2019-04-10T19:19:45.381Z,10.70
2019-04-10T19:22:20.195Z,10.69
2019-04-10T19:24:54.378Z,10.68
2019-04-10T19:27:26.615Z,10.69
2019-04-10T19:29:57.213Z,10.68
2019-04-10T19:32:33.281Z,10.68
2019-04-10T19:35:04.646Z,10.66
2019-04-10T19:37:36.767Z,10.65
2019-04-10T19:40:09.499Z,10.64
2019-04-10T19:42:40.029Z,10.61
2019-04-10T19:45:11.890Z,10.62
2019-04-10T19:47:44.117Z,10.61
2019-04-10T19:50:17.537Z,10.58
2019-04-10T19:52:47.107Z,10.56
2019-04-10T19:55:19.811Z,10.55
2019-04-10T19:57:53.364Z,10.56
2019-04-10T20:00:32.618Z,10.51
2019-04-10T20:03:06.104Z,10.51
2019-04-10T20:05:37.274Z,10.49
2019-04-10T20:08:07.858Z,10.46
2019-04-10T20:10:38.819Z,10.46
2019-04-10T20:13:09.348Z,10.41
2019-04-10T20:15:39.757Z,10.39
2019-04-10T20:18:10.687Z,10.37
2019-04-10T20:20:41.614Z,10.36
2019-04-10T20:23:12.725Z,10.36
2019-04-10T20:25:44.124Z,10.35
2019-04-10T20:28:14.348Z,10.32
2019-04-10T20:30:44.759Z,10.31
2019-04-10T20:33:15.115Z,10.31
2019-04-10T20:35:46.610Z,10.29
2019-04-10T20:38:17.599Z,10.29
2019-04-10T20:40:47.952Z,10.28
2019-04-10T20:43:18.570Z,10.27
2019-04-10T20:45:49.668Z,10.26
2019-04-10T20:48:20.367Z,10.23
2019-04-10T20:50:50.921Z,10.23
2019-04-10T20:53:22.116Z,10.21
2019-04-10T20:55:52.551Z,10.20
2019-04-10T20:58:22.678Z,10.20
2019-04-10T21:00:52.893Z,10.20
2019-04-10T21:03:23.220Z,10.18
2019-04-10T21:05:53.409Z,10.18
2019-04-10T21:08:23.491Z,10.17
2019-04-10T21:10:54.721Z,10.16
2019-04-10T21:13:25.399Z,10.14
2019-04-10T21:15:55.506Z,10.14
2019-04-10T21:18:25.536Z,10.13
2019-04-10T21:20:55.635Z,10.14
2019-04-10T21:23:29.270Z,10.15
2019-04-10T21:25:59.599Z,10.14
2019-04-10T21:28:30.561Z,10.14
2019-04-10T21:31:38.572Z,10.12
2019-04-10T21:34:37.061Z,10.12
2019-04-10T21:37:08.131Z,10.13
2019-04-10T21:39:38.464Z,10.11
2019-04-10T21:42:17.968Z,10.11
2019-04-10T21:44:40.597Z,10.09
2019-04-10T21:47:11.099Z,10.07
2019-04-10T21:49:44.198Z,10.06
2019-04-10T21:52:14.468Z,10.06
2019-04-10T21:54:51.162Z,10.05
2019-04-10T21:57:16.307Z,10.06
2019-04-10T21:59:47.502Z,10.06
2019-04-10T22:02:17.952Z,10.04
2019-04-10T22:04:48.059Z,10.03
2019-04-10T22:07:29.589Z,9.99
2019-04-10T22:10:15.386Z,9.95
2019-04-10T22:12:48.884Z,9.89
2019-04-10T22:15:27.323Z,9.86
2019-04-10T22:17:58.642Z,9.81
2019-04-10T22:20:29.743Z,9.78
2019-04-10T22:23:00.167Z,9.75
2019-04-10T22:25:30.271Z,9.71
2019-04-10T22:28:00.612Z,9.69
2019-04-10T22:30:30.897Z,9.65
2019-04-10T22:33:01.024Z,9.63
2019-04-10T22:35:31.442Z,9.61
2019-04-10T22:38:02.668Z,9.59
2019-04-10T22:40:33.343Z,9.52
2019-04-10T22:43:03.435Z,9.58
2019-04-10T22:45:34.617Z,9.49
2019-04-10T22:48:04.752Z,9.54
2019-04-10T22:50:34.879Z,9.52
2019-04-10T22:53:05.032Z,9.49
2019-04-10T22:55:35.715Z,9.47
2019-04-10T22:58:06.038Z,9.45
2019-04-10T23:00:36.199Z,9.43
2019-04-10T23:03:06.285Z,9.41
2019-04-10T23:05:36.535Z,9.38
2019-04-10T23:08:07.402Z,9.36
2019-04-10T23:10:37.557Z,9.33
2019-04-10T23:13:08.983Z,9.29
2019-04-10T23:15:39.849Z,9.27
2019-04-10T23:18:10.052Z,9.23
2019-04-10T23:20:40.080Z,9.19
2019-04-10T23:23:10.636Z,9.16
2019-04-10T23:25:40.779Z,9.11
2019-04-10T23:28:11.477Z,9.08
2019-04-10T23:30:41.692Z,9.01
2019-04-10T23:33:12.178Z,8.98
2019-04-10T23:35:43.318Z,8.95
2019-04-10T23:38:13.562Z,8.94
2019-04-10T23:40:43.639Z,8.90
2019-04-10T23:43:16.621Z,8.85
2019-04-10T23:45:46.062Z,8.82
2019-04-10T23:48:17.472Z,8.78
2019-04-10T23:50:48.298Z,8.77
2019-04-10T23:53:18.404Z,8.73
2019-04-10T23:55:48.573Z,8.68
2019-04-10T23:58:18.656Z,8.67
