createdAt,value
2019-06-27T00:00:21.814Z,0.00
2019-06-27T00:01:21.794Z,0.00
2019-06-27T00:02:21.780Z,0.00
2019-06-27T00:03:21.750Z,0.00
2019-06-27T00:04:21.734Z,0.00
2019-06-27T00:05:21.745Z,0.00
2019-06-27T00:06:21.714Z,0.00
2019-06-27T00:07:21.694Z,0.00
2019-06-27T00:08:21.683Z,0.00
2019-06-27T00:09:21.670Z,0.00
2019-06-27T00:10:21.656Z,0.00
2019-06-27T00:11:21.647Z,0.00
2019-06-27T00:12:21.630Z,0.00
2019-06-27T00:13:21.623Z,0.00
2019-06-27T00:14:21.604Z,0.00
2019-06-27T00:15:21.590Z,0.00
2019-06-27T00:16:21.581Z,0.00
2019-06-27T00:17:21.564Z,0.00
2019-06-27T00:18:21.570Z,0.00
2019-06-27T00:19:21.569Z,0.00
2019-06-27T00:20:21.530Z,0.00
2019-06-27T00:21:21.513Z,0.00
2019-06-27T00:22:21.503Z,0.00
2019-06-27T00:23:21.484Z,0.00
2019-06-27T00:24:21.470Z,0.00
2019-06-27T00:25:21.457Z,0.00
2019-06-27T00:26:21.444Z,0.00
2019-06-27T00:27:21.436Z,0.00
2019-06-27T00:28:21.417Z,0.00
2019-06-27T00:29:21.405Z,0.00
2019-06-27T00:30:21.391Z,0.00
2019-06-27T00:31:21.379Z,0.00
2019-06-27T00:32:21.367Z,0.00
2019-06-27T00:33:21.350Z,0.00
2019-06-27T00:34:21.340Z,0.00
2019-06-27T00:35:21.324Z,0.00
2019-06-27T00:36:21.311Z,0.00
2019-06-27T00:37:21.297Z,0.00
2019-06-27T00:38:21.285Z,0.00
2019-06-27T00:39:21.271Z,0.00
2019-06-27T00:40:21.263Z,0.00
2019-06-27T00:41:21.247Z,0.00
2019-06-27T00:42:21.232Z,0.00
2019-06-27T00:43:21.215Z,0.00
2019-06-27T00:44:21.201Z,0.00
2019-06-27T00:45:21.204Z,0.00
2019-06-27T00:46:21.176Z,0.00
2019-06-27T00:47:21.190Z,0.00
2019-06-27T00:48:21.149Z,0.00
2019-06-27T00:49:21.135Z,0.00
2019-06-27T00:50:21.124Z,0.00
2019-06-27T00:51:21.109Z,0.00
2019-06-27T00:52:21.101Z,0.00
2019-06-27T00:53:21.080Z,0.00
2019-06-27T00:54:21.068Z,0.00
2019-06-27T00:55:21.052Z,0.00
2019-06-27T00:56:21.038Z,0.00
2019-06-27T00:57:21.028Z,0.00
2019-06-27T00:58:21.012Z,0.00
2019-06-27T00:59:20.998Z,0.00
2019-06-27T01:00:21.004Z,0.00
2019-06-27T01:01:20.970Z,0.00
2019-06-27T01:02:20.958Z,0.00
2019-06-27T01:03:20.956Z,0.00
2019-06-27T01:04:20.932Z,0.00
2019-06-27T01:05:20.917Z,0.00
2019-06-27T01:06:20.903Z,0.00
2019-06-27T01:07:20.886Z,0.00
2019-06-27T01:08:20.873Z,0.00
2019-06-27T01:09:20.859Z,0.00
2019-06-27T01:10:20.846Z,0.00
2019-06-27T01:11:20.830Z,0.00
2019-06-27T01:12:20.817Z,0.00
2019-06-27T01:13:20.803Z,0.00
2019-06-27T01:14:20.795Z,0.00
2019-06-27T01:15:20.778Z,0.00
2019-06-27T01:16:20.763Z,0.00
2019-06-27T01:17:20.757Z,0.00
2019-06-27T01:18:20.735Z,0.00
2019-06-27T01:19:20.735Z,0.00
2019-06-27T01:20:20.708Z,0.00
2019-06-27T01:21:20.720Z,0.00
2019-06-27T01:22:20.678Z,0.00
2019-06-27T01:23:20.664Z,0.00
2019-06-27T01:24:20.683Z,0.00
2019-06-27T01:25:20.639Z,0.00
2019-06-27T01:26:20.623Z,0.00
2019-06-27T01:27:29.514Z,0.00
2019-06-27T01:28:20.610Z,0.00
2019-06-27T01:29:20.580Z,0.00
2019-06-27T01:30:20.567Z,0.00
2019-06-27T01:31:20.552Z,0.00
2019-06-27T01:32:20.538Z,0.00
2019-06-27T01:33:20.526Z,0.00
2019-06-27T01:34:20.511Z,0.00
2019-06-27T01:35:20.498Z,0.00
2019-06-27T01:36:20.481Z,0.00
2019-06-27T01:37:20.469Z,0.00
2019-06-27T01:38:20.459Z,0.00
2019-06-27T01:39:20.447Z,0.00
2019-06-27T01:40:20.425Z,0.00
2019-06-27T01:41:20.414Z,0.00
2019-06-27T01:42:20.402Z,0.00
2019-06-27T01:43:20.380Z,0.00
2019-06-27T01:44:20.370Z,0.00
2019-06-27T01:45:20.352Z,0.00
2019-06-27T01:46:20.341Z,0.00
2019-06-27T01:47:20.323Z,0.00
2019-06-27T01:48:20.310Z,0.00
2019-06-27T01:49:20.297Z,0.00
2019-06-27T01:50:20.283Z,0.00
2019-06-27T01:51:20.269Z,0.00
2019-06-27T01:52:20.252Z,0.00
2019-06-27T01:53:20.251Z,0.00
2019-06-27T01:54:20.227Z,0.00
2019-06-27T01:55:20.209Z,0.00
2019-06-27T01:56:20.196Z,0.00
2019-06-27T01:57:20.181Z,0.00
2019-06-27T01:58:20.170Z,0.00
2019-06-27T01:59:20.152Z,0.00
2019-06-27T02:00:20.143Z,0.00
2019-06-27T02:01:20.126Z,0.00
2019-06-27T02:02:20.111Z,0.00
2019-06-27T02:03:20.098Z,0.00
2019-06-27T02:04:20.081Z,0.00
2019-06-27T02:05:20.068Z,0.00
2019-06-27T02:06:20.052Z,0.00
2019-06-27T02:07:20.036Z,0.00
2019-06-27T02:08:20.029Z,0.00
2019-06-27T02:09:20.008Z,0.00
2019-06-27T02:10:19.995Z,0.00
2019-06-27T02:11:19.980Z,0.00
2019-06-27T02:12:19.993Z,0.00
2019-06-27T02:13:19.950Z,0.00
2019-06-27T02:14:19.936Z,0.00
2019-06-27T02:15:22.280Z,0.00
2019-06-27T02:16:19.910Z,0.00
2019-06-27T02:17:19.893Z,0.00
2019-06-27T02:18:19.880Z,0.00
2019-06-27T02:19:19.869Z,0.00
2019-06-27T02:20:19.851Z,0.00
2019-06-27T02:21:19.838Z,0.00
2019-06-27T02:22:19.823Z,0.00
2019-06-27T02:23:19.806Z,0.00
2019-06-27T02:24:19.792Z,0.00
2019-06-27T02:25:19.778Z,0.00
2019-06-27T02:26:19.812Z,0.00
2019-06-27T02:27:19.747Z,0.00
2019-06-27T02:28:19.732Z,0.00
2019-06-27T02:29:19.718Z,0.00
2019-06-27T02:30:19.708Z,0.00
2019-06-27T02:31:19.693Z,0.00
2019-06-27T02:32:19.675Z,0.00
2019-06-27T02:33:19.664Z,0.00
2019-06-27T02:34:19.657Z,0.00
2019-06-27T02:35:19.630Z,4.00
2019-06-27T02:36:19.617Z,4.00
2019-06-27T02:37:19.605Z,4.00
2019-06-27T02:38:19.616Z,0.00
2019-06-27T02:39:19.575Z,0.00
2019-06-27T02:40:19.560Z,4.00
2019-06-27T02:41:19.554Z,4.00
2019-06-27T02:42:19.529Z,4.00
2019-06-27T02:43:19.514Z,4.00
2019-06-27T02:44:19.503Z,4.00
2019-06-27T02:45:19.491Z,8.00
2019-06-27T02:46:19.475Z,4.00
2019-06-27T02:47:19.455Z,8.00
2019-06-27T02:48:19.441Z,8.00
2019-06-27T02:49:19.445Z,12.00
2019-06-27T02:50:19.415Z,12.00
2019-06-27T02:51:19.397Z,12.00
2019-06-27T02:52:19.390Z,16.00
2019-06-27T02:53:19.386Z,20.00
2019-06-27T02:54:19.356Z,20.00
2019-06-27T02:55:19.340Z,20.00
2019-06-27T02:56:19.323Z,28.00
2019-06-27T02:57:19.313Z,32.00
2019-06-27T02:58:31.643Z,36.00
2019-06-27T02:59:19.278Z,36.00
2019-06-27T03:00:19.271Z,44.00
2019-06-27T03:01:19.250Z,48.00
2019-06-27T03:02:19.243Z,56.00
2019-06-27T03:03:19.219Z,60.00
2019-06-27T03:04:19.206Z,68.00
2019-06-27T03:05:19.192Z,76.00
2019-06-27T03:06:19.177Z,84.00
2019-06-27T03:07:19.211Z,96.00
2019-06-27T03:08:19.148Z,104.00
2019-06-27T03:09:19.133Z,112.00
2019-06-27T03:10:19.120Z,128.00
2019-06-27T03:11:19.100Z,136.00
2019-06-27T03:12:19.088Z,156.00
2019-06-27T03:13:19.077Z,168.00
2019-06-27T03:14:19.058Z,184.00
2019-06-27T03:15:19.086Z,204.00
2019-06-27T03:16:19.026Z,220.00
2019-06-27T03:17:19.013Z,240.00
2019-06-27T03:18:18.998Z,260.00
2019-06-27T03:19:18.984Z,280.00
2019-06-27T03:20:18.970Z,304.00
2019-06-27T03:21:18.954Z,328.00
2019-06-27T03:22:18.939Z,352.00
2019-06-27T03:23:18.922Z,380.00
2019-06-27T03:24:18.915Z,408.00
2019-06-27T03:25:18.892Z,436.00
2019-06-27T03:26:18.882Z,468.00
2019-06-27T03:27:18.866Z,500.00
2019-06-27T03:28:18.849Z,536.00
2019-06-27T03:29:20.460Z,572.00
2019-06-27T03:30:18.819Z,608.00
2019-06-27T03:31:18.809Z,648.00
2019-06-27T03:32:18.795Z,688.00
2019-06-27T03:33:18.774Z,732.00
2019-06-27T03:34:18.774Z,776.00
2019-06-27T03:35:18.744Z,824.00
2019-06-27T03:36:18.729Z,872.00
2019-06-27T03:37:18.717Z,920.00
2019-06-27T03:38:18.701Z,968.00
2019-06-27T03:39:18.686Z,1020.00
2019-06-27T03:40:18.672Z,1076.00
2019-06-27T03:41:18.659Z,1128.00
2019-06-27T03:42:18.646Z,1188.00
2019-06-27T03:43:18.625Z,1248.00
2019-06-27T03:44:18.610Z,1304.00
2019-06-27T03:45:18.594Z,1364.00
2019-06-27T03:46:18.584Z,1436.00
2019-06-27T03:47:18.565Z,1512.00
2019-06-27T03:48:18.552Z,1580.00
2019-06-27T03:49:18.537Z,1680.00
2019-06-27T03:50:18.522Z,1788.00
2019-06-27T03:51:18.505Z,1820.00
2019-06-27T03:52:18.492Z,1876.00
2019-06-27T03:53:18.478Z,1948.00
2019-06-27T03:54:18.462Z,2004.00
2019-06-27T03:55:18.449Z,2056.00
2019-06-27T03:56:18.435Z,2116.00
2019-06-27T03:57:18.420Z,2188.00
2019-06-27T03:58:18.415Z,2280.00
2019-06-27T03:59:18.388Z,2348.00
2019-06-27T04:00:18.374Z,2440.00
2019-06-27T04:01:18.363Z,2592.00
2019-06-27T04:02:18.345Z,2672.00
2019-06-27T04:03:18.330Z,2720.00
2019-06-27T04:04:18.316Z,2800.00
2019-06-27T04:05:18.299Z,2840.00
2019-06-27T04:06:18.285Z,3036.00
2019-06-27T04:07:18.274Z,3316.00
2019-06-27T04:08:18.259Z,3280.00
2019-06-27T04:09:18.239Z,3344.00
2019-06-27T04:10:18.227Z,3716.00
2019-06-27T04:11:18.211Z,3636.00
2019-06-27T04:12:18.198Z,3596.00
2019-06-27T04:13:18.184Z,3732.00
2019-06-27T04:14:18.171Z,3756.00
2019-06-27T04:15:18.151Z,3828.00
2019-06-27T04:16:18.137Z,3884.00
2019-06-27T04:17:18.124Z,3680.00
2019-06-27T04:18:18.113Z,3636.00
2019-06-27T04:19:18.098Z,3912.00
2019-06-27T04:20:18.081Z,3988.00
2019-06-27T04:21:18.068Z,3940.00
2019-06-27T04:22:18.105Z,4024.00
2019-06-27T04:23:18.037Z,4052.00
2019-06-27T04:24:18.020Z,4140.00
2019-06-27T04:25:18.007Z,4632.00
2019-06-27T04:26:18.001Z,4764.00
2019-06-27T04:27:17.990Z,4832.00
2019-06-27T04:28:17.962Z,4408.00
2019-06-27T04:29:32.842Z,4348.00
2019-06-27T04:30:17.933Z,4416.00
2019-06-27T04:31:17.919Z,4452.00
2019-06-27T04:32:17.904Z,4692.00
2019-06-27T04:33:17.894Z,4656.00
2019-06-27T04:34:19.929Z,4672.00
2019-06-27T04:35:17.862Z,4932.00
2019-06-27T04:36:17.854Z,5128.00
2019-06-27T04:37:17.837Z,5272.00
2019-06-27T04:38:17.818Z,5788.00
2019-06-27T04:39:17.803Z,7280.00
2019-06-27T04:40:17.790Z,6752.00
2019-06-27T04:41:17.783Z,5932.00
2019-06-27T04:42:17.759Z,6172.00
2019-06-27T04:43:17.755Z,6432.00
2019-06-27T04:44:17.733Z,6556.00
2019-06-27T04:45:17.720Z,6372.00
2019-06-27T04:46:17.716Z,6364.00
2019-06-27T04:47:17.691Z,6908.00
2019-06-27T04:48:17.700Z,7784.00
2019-06-27T04:49:17.660Z,7712.00
2019-06-27T04:50:17.663Z,8496.00
2019-06-27T04:51:17.654Z,8164.00
2019-06-27T04:52:17.664Z,7552.00
2019-06-27T04:53:17.608Z,7304.00
2019-06-27T04:54:17.611Z,7528.00
2019-06-27T04:55:17.595Z,7172.00
2019-06-27T04:56:17.567Z,6812.00
2019-06-27T04:57:17.547Z,6768.00
2019-06-27T04:58:17.547Z,7164.00
2019-06-27T04:59:17.521Z,6876.00
2019-06-27T05:00:17.507Z,6536.00
2019-06-27T05:01:17.493Z,6436.00
2019-06-27T05:02:17.480Z,6080.00
2019-06-27T05:03:17.466Z,6172.00
2019-06-27T05:04:17.449Z,6812.00
2019-06-27T05:05:17.440Z,6668.00
2019-06-27T05:06:17.422Z,6556.00
2019-06-27T05:07:17.409Z,6468.00
2019-06-27T05:08:17.394Z,6704.00
2019-06-27T05:09:17.395Z,7288.00
2019-06-27T05:10:17.370Z,7212.00
2019-06-27T05:11:17.356Z,6532.00
2019-06-27T05:12:17.354Z,6024.00
2019-06-27T05:13:17.336Z,5604.00
2019-06-27T05:14:17.319Z,6120.00
2019-06-27T05:15:17.297Z,7080.00
2019-06-27T05:16:17.289Z,7728.00
2019-06-27T05:17:17.272Z,7916.00
2019-06-27T05:18:17.265Z,8324.00
2019-06-27T05:19:17.242Z,8676.00
2019-06-27T05:20:17.243Z,8364.00
2019-06-27T05:21:17.215Z,8716.00
2019-06-27T05:22:17.196Z,9468.00
2019-06-27T05:23:17.180Z,9644.00
2019-06-27T05:24:17.170Z,9452.00
2019-06-27T05:25:17.154Z,8696.00
2019-06-27T05:26:17.140Z,8460.00
2019-06-27T05:27:17.129Z,8740.00
2019-06-27T05:28:17.118Z,9068.00
2019-06-27T05:29:17.100Z,8968.00
2019-06-27T05:30:17.085Z,8788.00
2019-06-27T05:31:17.069Z,8952.00
2019-06-27T05:32:17.055Z,9824.00
2019-06-27T05:33:17.045Z,10460.00
2019-06-27T05:34:17.031Z,12292.00
2019-06-27T05:35:17.024Z,13936.00
2019-06-27T05:36:17.008Z,12916.00
2019-06-27T05:37:16.990Z,13064.00
2019-06-27T05:38:16.989Z,12880.00
2019-06-27T05:39:16.959Z,12624.00
2019-06-27T05:40:16.950Z,12892.00
2019-06-27T05:41:16.934Z,14028.00
2019-06-27T05:42:16.918Z,15164.00
2019-06-27T05:43:17.026Z,14392.00
2019-06-27T05:44:16.891Z,14764.00
2019-06-27T05:45:16.915Z,15968.00
2019-06-27T05:46:16.868Z,16264.00
2019-06-27T05:47:16.846Z,16296.00
2019-06-27T05:48:16.849Z,17876.00
2019-06-27T05:49:16.823Z,18304.00
2019-06-27T05:50:16.865Z,17004.00
2019-06-27T05:51:16.796Z,15012.00
2019-06-27T05:52:16.792Z,14448.00
2019-06-27T05:53:16.769Z,13700.00
2019-06-27T05:54:16.756Z,14096.00
2019-06-27T05:55:16.742Z,15184.00
2019-06-27T05:56:16.728Z,14460.00
2019-06-27T05:57:16.715Z,13504.00
2019-06-27T05:58:16.705Z,14704.00
2019-06-27T05:59:16.691Z,15700.00
2019-06-27T06:00:27.658Z,15420.00
2019-06-27T06:01:16.668Z,15256.00
2019-06-27T06:02:16.656Z,14416.00
2019-06-27T06:03:16.641Z,14596.00
2019-06-27T06:04:16.632Z,14596.00
2019-06-27T06:05:16.613Z,13496.00
2019-06-27T06:06:16.600Z,13484.00
2019-06-27T06:07:16.585Z,14276.00
2019-06-27T06:08:16.574Z,14648.00
2019-06-27T06:09:16.560Z,26816.00
2019-06-27T06:10:16.548Z,20352.00
2019-06-27T06:11:16.536Z,29984.00
2019-06-27T06:12:16.526Z,36096.00
2019-06-27T06:13:16.515Z,37504.00
2019-06-27T06:14:16.511Z,39360.00
2019-06-27T06:15:16.503Z,39296.00
2019-06-27T06:16:16.494Z,36800.00
2019-06-27T06:17:16.523Z,35904.00
2019-06-27T06:18:16.484Z,36928.00
2019-06-27T06:19:16.471Z,38368.00
2019-06-27T06:20:16.471Z,40320.00
2019-06-27T06:21:16.459Z,37504.00
2019-06-27T06:22:16.456Z,32352.00
2019-06-27T06:23:16.453Z,36832.00
2019-06-27T06:24:16.446Z,40512.00
2019-06-27T06:25:16.446Z,40416.00
2019-06-27T06:26:16.439Z,42080.00
2019-06-27T06:27:16.440Z,43072.00
2019-06-27T06:28:16.428Z,36832.00
2019-06-27T06:29:16.423Z,45344.00
2019-06-27T06:30:16.441Z,45024.00
2019-06-27T06:31:16.424Z,46784.00
2019-06-27T06:32:16.416Z,44640.00
2019-06-27T06:33:16.418Z,43936.00
2019-06-27T06:34:16.413Z,43168.00
2019-06-27T06:35:16.459Z,44256.00
2019-06-27T06:36:16.413Z,43552.00
2019-06-27T06:37:16.405Z,40000.00
2019-06-27T06:38:16.398Z,36224.00
2019-06-27T06:39:16.398Z,43712.00
2019-06-27T06:40:16.393Z,47264.00
2019-06-27T06:41:16.395Z,46592.00
2019-06-27T06:42:16.387Z,44320.00
2019-06-27T06:43:16.508Z,42528.00
2019-06-27T06:44:16.383Z,42080.00
2019-06-27T06:45:16.389Z,39168.00
2019-06-27T06:46:16.406Z,41344.00
2019-06-27T06:47:16.392Z,43328.00
2019-06-27T06:48:16.373Z,43488.00
2019-06-27T06:49:16.371Z,46400.00
2019-06-27T06:50:16.370Z,46432.00
2019-06-27T06:51:16.366Z,44320.00
2019-06-27T06:52:16.366Z,45760.00
2019-06-27T06:53:16.366Z,44384.00
2019-06-27T06:54:16.370Z,44608.00
2019-06-27T06:55:16.360Z,42848.00
2019-06-27T06:56:16.562Z,43776.00
2019-06-27T06:57:16.355Z,44256.00
2019-06-27T06:58:16.357Z,42976.00
2019-06-27T06:59:16.352Z,43072.00
2019-06-27T07:00:16.377Z,43200.00
2019-06-27T07:01:16.349Z,43584.00
2019-06-27T07:02:16.354Z,45408.00
2019-06-27T07:03:16.348Z,45728.00
2019-06-27T07:04:16.344Z,45696.00
2019-06-27T07:05:16.393Z,34368.00
2019-06-27T07:06:16.349Z,48960.00
2019-06-27T07:07:16.359Z,47872.00
2019-06-27T07:08:16.338Z,39168.00
2019-06-27T07:09:16.346Z,51488.00
2019-06-27T07:10:16.396Z,49952.00
2019-06-27T07:11:16.349Z,50624.00
2019-06-27T07:12:16.332Z,50048.00
2019-06-27T07:13:16.332Z,50784.00
2019-06-27T07:14:16.332Z,50560.00
2019-06-27T07:15:16.330Z,50464.00
2019-06-27T07:16:16.323Z,50464.00
2019-06-27T07:17:16.423Z,48896.00
2019-06-27T07:18:16.333Z,49856.00
2019-06-27T07:19:16.324Z,49952.00
2019-06-27T07:20:16.325Z,51168.00
2019-06-27T07:21:16.316Z,51904.00
2019-06-27T07:22:16.315Z,52512.00
2019-06-27T07:23:16.314Z,51360.00
2019-06-27T07:24:16.311Z,53536.00
2019-06-27T07:25:16.309Z,53600.00
2019-06-27T07:26:16.316Z,53792.00
2019-06-27T07:27:16.308Z,53888.00
2019-06-27T07:28:16.322Z,54624.00
2019-06-27T07:29:16.304Z,55840.00
2019-06-27T07:30:16.303Z,56032.00
2019-06-27T07:31:18.306Z,56160.00
2019-06-27T07:32:16.304Z,56576.00
2019-06-27T07:33:16.304Z,56544.00
2019-06-27T07:34:16.299Z,57728.00
2019-06-27T07:35:16.301Z,58080.00
2019-06-27T07:36:16.296Z,57408.00
2019-06-27T07:37:16.299Z,58432.00
2019-06-27T07:38:16.292Z,59008.00
2019-06-27T07:39:16.293Z,60448.00
2019-06-27T07:40:16.300Z,59680.00
2019-06-27T07:41:16.298Z,59936.00
2019-06-27T07:42:16.287Z,59360.00
2019-06-27T07:43:16.285Z,60928.00
2019-06-27T07:44:16.286Z,61632.00
2019-06-27T07:45:16.287Z,62528.00
2019-06-27T07:46:24.933Z,62912.00
2019-06-27T07:47:16.281Z,63040.00
2019-06-27T07:48:16.282Z,62048.00
2019-06-27T07:49:16.279Z,63392.00
2019-06-27T07:50:16.278Z,63520.00
2019-06-27T07:51:16.276Z,64192.00
2019-06-27T07:52:16.275Z,63072.00
2019-06-27T07:53:16.277Z,63616.00
2019-06-27T07:54:16.275Z,66976.00
2019-06-27T07:55:16.306Z,66944.00
2019-06-27T07:56:16.271Z,68512.00
2019-06-27T07:57:16.303Z,65792.00
2019-06-27T07:58:16.271Z,65952.00
2019-06-27T07:59:16.276Z,66080.00
2019-06-27T08:00:16.271Z,67456.00
2019-06-27T08:01:16.274Z,67424.00
2019-06-27T08:02:16.486Z,68224.00
2019-06-27T08:03:16.266Z,68032.00
2019-06-27T08:04:16.266Z,68352.00
2019-06-27T08:05:16.261Z,67584.00
2019-06-27T08:06:16.266Z,69632.00
2019-06-27T08:07:16.259Z,69088.00
2019-06-27T08:08:16.289Z,69888.00
2019-06-27T08:09:16.314Z,69216.00
2019-06-27T08:10:16.279Z,71104.00
2019-06-27T08:11:16.268Z,71040.00
2019-06-27T08:12:16.253Z,70432.00
2019-06-27T08:13:16.248Z,71136.00
2019-06-27T08:14:16.254Z,70208.00
2019-06-27T08:15:16.247Z,71328.00
2019-06-27T08:16:16.243Z,71840.00
2019-06-27T08:17:16.243Z,73952.00
2019-06-27T08:18:16.242Z,74816.00
2019-06-27T08:19:16.256Z,74080.00
2019-06-27T08:20:16.238Z,73472.00
2019-06-27T08:21:16.238Z,73760.00
2019-06-27T08:22:16.236Z,74496.00
2019-06-27T08:23:16.234Z,73760.00
2019-06-27T08:24:16.235Z,74016.00
2019-06-27T08:25:16.231Z,73376.00
2019-06-27T08:26:16.231Z,73728.00
2019-06-27T08:27:16.248Z,73152.00
2019-06-27T08:28:16.294Z,73568.00
2019-06-27T08:29:16.227Z,73568.00
2019-06-27T08:30:16.226Z,74528.00
2019-06-27T08:31:16.217Z,75328.00
2019-06-27T08:32:16.239Z,77696.00
2019-06-27T08:33:16.212Z,77760.00
2019-06-27T08:34:16.280Z,77120.00
2019-06-27T08:35:16.208Z,76896.00
2019-06-27T08:36:16.214Z,76352.00
2019-06-27T08:37:16.209Z,74368.00
2019-06-27T08:38:16.203Z,76416.00
2019-06-27T08:39:16.201Z,76896.00
2019-06-27T08:40:16.199Z,78016.00
2019-06-27T08:41:16.199Z,77248.00
2019-06-27T08:42:16.199Z,79424.00
2019-06-27T08:43:16.195Z,79264.00
2019-06-27T08:44:16.193Z,77920.00
2019-06-27T08:45:16.192Z,78784.00
2019-06-27T08:46:16.195Z,78560.00
2019-06-27T08:47:16.198Z,77856.00
2019-06-27T08:48:16.192Z,78656.00
2019-06-27T08:49:16.190Z,79808.00
2019-06-27T08:50:16.185Z,79520.00
2019-06-27T08:51:16.194Z,79808.00
2019-06-27T08:52:16.184Z,80640.00
2019-06-27T08:53:16.179Z,79584.00
2019-06-27T08:54:16.178Z,80672.00
2019-06-27T08:55:16.176Z,83072.00
2019-06-27T08:56:16.230Z,83296.00
2019-06-27T08:57:16.176Z,81600.00
2019-06-27T08:58:16.176Z,82464.00
2019-06-27T08:59:16.186Z,84000.00
2019-06-27T09:00:16.172Z,84736.00
2019-06-27T09:01:16.169Z,85856.00
2019-06-27T09:02:16.168Z,87680.00
2019-06-27T09:03:16.169Z,87904.00
2019-06-27T09:04:16.169Z,88256.00
2019-06-27T09:05:16.165Z,89056.00
2019-06-27T09:06:16.161Z,86528.00
2019-06-27T09:07:16.161Z,84736.00
2019-06-27T09:08:16.161Z,82400.00
2019-06-27T09:09:16.154Z,82432.00
2019-06-27T09:10:16.153Z,82784.00
2019-06-27T09:11:16.151Z,84096.00
2019-06-27T09:12:16.163Z,84544.00
2019-06-27T09:13:16.151Z,84864.00
2019-06-27T09:14:16.148Z,84768.00
2019-06-27T09:15:16.154Z,84640.00
2019-06-27T09:16:16.147Z,84704.00
2019-06-27T09:17:16.152Z,85856.00
2019-06-27T09:18:16.147Z,86752.00
2019-06-27T09:19:16.151Z,88224.00
2019-06-27T09:20:16.158Z,90400.00
2019-06-27T09:21:16.135Z,91008.00
2019-06-27T09:22:16.134Z,91360.00
2019-06-27T09:23:16.134Z,90432.00
2019-06-27T09:24:16.129Z,88416.00
2019-06-27T09:25:16.235Z,86816.00
2019-06-27T09:26:16.126Z,88320.00
2019-06-27T09:27:16.142Z,88576.00
2019-06-27T09:28:16.123Z,89984.00
2019-06-27T09:29:16.119Z,91488.00
2019-06-27T09:30:16.117Z,91616.00
2019-06-27T09:31:16.138Z,90048.00
2019-06-27T09:32:25.215Z,89536.00
2019-06-27T09:33:16.113Z,89120.00
2019-06-27T09:34:16.110Z,87488.00
2019-06-27T09:35:16.109Z,88288.00
2019-06-27T09:36:16.107Z,89248.00
2019-06-27T09:37:16.107Z,90720.00
2019-06-27T09:38:16.102Z,90656.00
2019-06-27T09:39:16.103Z,90720.00
2019-06-27T09:40:16.098Z,90272.00
2019-06-27T09:41:16.096Z,91712.00
2019-06-27T09:42:16.107Z,89824.00
2019-06-27T09:43:16.096Z,91552.00
2019-06-27T09:44:16.092Z,91552.00
2019-06-27T09:45:16.093Z,92384.00
2019-06-27T09:46:16.090Z,94176.00
2019-06-27T09:47:16.099Z,95392.00
2019-06-27T09:48:16.083Z,95296.00
2019-06-27T09:49:16.087Z,94400.00
2019-06-27T09:50:16.082Z,93312.00
2019-06-27T09:51:16.080Z,92576.00
2019-06-27T09:52:16.083Z,92064.00
2019-06-27T09:53:16.073Z,92416.00
2019-06-27T09:54:16.096Z,93600.00
2019-06-27T09:55:16.071Z,96096.00
2019-06-27T09:56:16.073Z,94880.00
2019-06-27T09:57:16.072Z,96544.00
2019-06-27T09:58:16.079Z,95936.00
2019-06-27T09:59:16.061Z,95872.00
2019-06-27T10:00:16.066Z,97888.00
2019-06-27T10:01:16.062Z,98176.00
2019-06-27T10:02:16.069Z,98592.00
2019-06-27T10:03:16.092Z,99328.00
2019-06-27T10:04:16.054Z,99552.00
2019-06-27T10:05:16.053Z,98816.00
2019-06-27T10:06:16.056Z,98400.00
2019-06-27T10:07:16.046Z,98368.00
2019-06-27T10:08:16.047Z,98752.00
2019-06-27T10:09:16.042Z,98880.00
2019-06-27T10:10:16.046Z,101312.00
2019-06-27T10:11:16.062Z,103232.00
2019-06-27T10:12:16.037Z,102592.00
2019-06-27T10:13:16.037Z,101920.00
2019-06-27T10:14:16.032Z,102688.00
2019-06-27T10:15:16.039Z,101184.00
2019-06-27T10:16:16.029Z,101472.00
2019-06-27T10:17:16.032Z,102016.00
2019-06-27T10:18:16.033Z,104320.00
2019-06-27T10:19:16.024Z,106528.00
2019-06-27T10:20:16.020Z,109184.00
2019-06-27T10:21:16.018Z,110400.00
2019-06-27T10:22:16.036Z,110016.00
2019-06-27T10:23:16.016Z,107456.00
2019-06-27T10:24:16.014Z,104192.00
2019-06-27T10:25:16.011Z,103392.00
2019-06-27T10:26:16.014Z,103968.00
2019-06-27T10:27:16.012Z,105728.00
2019-06-27T10:28:16.013Z,109536.00
2019-06-27T10:29:16.018Z,112480.00
2019-06-27T10:30:16.003Z,111584.00
2019-06-27T10:31:15.998Z,108992.00
2019-06-27T10:32:15.996Z,105632.00
2019-06-27T10:33:15.996Z,103072.00
2019-06-27T10:34:15.993Z,103328.00
2019-06-27T10:35:15.995Z,105248.00
2019-06-27T10:36:15.995Z,105824.00
2019-06-27T10:37:15.990Z,108928.00
2019-06-27T10:38:15.990Z,108224.00
2019-06-27T10:39:15.988Z,107488.00
2019-06-27T10:40:15.988Z,105248.00
2019-06-27T10:41:15.987Z,103328.00
2019-06-27T10:42:15.985Z,103392.00
2019-06-27T10:43:15.982Z,104800.00
2019-06-27T10:44:15.975Z,107584.00
2019-06-27T10:45:15.977Z,109856.00
2019-06-27T10:46:15.975Z,110496.00
2019-06-27T10:47:15.976Z,108608.00
2019-06-27T10:48:15.969Z,106112.00
2019-06-27T10:49:15.969Z,102880.00
2019-06-27T10:50:15.971Z,102656.00
2019-06-27T10:51:15.974Z,103168.00
2019-06-27T10:52:15.977Z,104416.00
2019-06-27T10:53:15.963Z,105280.00
2019-06-27T10:54:15.961Z,106240.00
2019-06-27T10:55:15.976Z,107616.00
2019-06-27T10:56:15.959Z,108448.00
2019-06-27T10:57:15.958Z,107104.00
2019-06-27T10:58:15.970Z,106496.00
2019-06-27T10:59:15.955Z,105856.00
2019-06-27T11:00:15.953Z,107680.00
2019-06-27T11:01:15.953Z,107232.00
2019-06-27T11:02:15.950Z,107808.00
2019-06-27T11:03:16.496Z,108320.00
2019-06-27T11:04:15.950Z,106656.00
2019-06-27T11:05:15.945Z,105568.00
2019-06-27T11:06:15.951Z,104128.00
2019-06-27T11:07:15.943Z,103776.00
2019-06-27T11:08:15.943Z,103776.00
2019-06-27T11:09:15.941Z,105504.00
2019-06-27T11:10:15.938Z,105248.00
2019-06-27T11:11:15.936Z,105632.00
2019-06-27T11:12:15.937Z,104192.00
2019-06-27T11:13:15.946Z,103008.00
2019-06-27T11:14:18.889Z,103552.00
2019-06-27T11:15:15.932Z,103264.00
2019-06-27T11:16:15.933Z,105344.00
2019-06-27T11:17:15.930Z,104800.00
2019-06-27T11:18:15.926Z,104608.00
2019-06-27T11:19:15.926Z,104928.00
2019-06-27T11:20:15.923Z,104192.00
2019-06-27T11:21:15.926Z,104480.00
2019-06-27T11:22:15.930Z,104576.00
2019-06-27T11:23:15.918Z,104224.00
2019-06-27T11:24:15.917Z,101056.00
2019-06-27T11:25:15.917Z,99520.00
2019-06-27T11:26:15.921Z,99200.00
2019-06-27T11:27:15.915Z,100000.00
2019-06-27T11:28:15.910Z,102112.00
2019-06-27T11:29:15.913Z,104896.00
2019-06-27T11:30:15.909Z,104768.00
2019-06-27T11:31:15.908Z,103392.00
2019-06-27T11:32:15.909Z,101856.00
2019-06-27T11:33:31.282Z,99968.00
2019-06-27T11:34:18.460Z,100864.00
2019-06-27T11:35:15.904Z,100608.00
2019-06-27T11:36:15.902Z,102720.00
2019-06-27T11:37:15.900Z,102880.00
2019-06-27T11:38:15.908Z,101728.00
2019-06-27T11:39:15.898Z,100832.00
2019-06-27T11:40:15.900Z,99328.00
2019-06-27T11:41:15.894Z,98080.00
2019-06-27T11:42:15.896Z,96832.00
2019-06-27T11:43:15.893Z,97056.00
2019-06-27T11:44:15.896Z,97568.00
2019-06-27T11:45:15.889Z,97952.00
2019-06-27T11:46:15.971Z,99552.00
2019-06-27T11:47:15.887Z,102688.00
2019-06-27T11:48:15.888Z,102016.00
2019-06-27T11:49:15.886Z,101440.00
2019-06-27T11:50:15.885Z,98848.00
2019-06-27T11:51:15.881Z,99136.00
2019-06-27T11:52:15.883Z,98912.00
2019-06-27T11:53:15.879Z,101088.00
2019-06-27T11:54:15.889Z,104224.00
2019-06-27T11:55:15.876Z,106752.00
2019-06-27T11:56:15.880Z,105536.00
2019-06-27T11:57:15.877Z,102944.00
2019-06-27T11:58:15.877Z,100736.00
2019-06-27T11:59:15.873Z,98624.00
2019-06-27T12:00:15.872Z,98720.00
2019-06-27T12:01:15.871Z,101088.00
2019-06-27T12:02:15.869Z,103040.00
2019-06-27T12:03:15.870Z,105056.00
2019-06-27T12:04:15.875Z,106048.00
2019-06-27T12:05:15.865Z,108192.00
2019-06-27T12:06:15.868Z,107136.00
2019-06-27T12:07:15.866Z,105344.00
2019-06-27T12:08:15.862Z,102720.00