createdAt,value
2023-02-17T00:00:29.968Z,21.81
2023-02-17T00:02:56.288Z,21.74
2023-02-17T00:05:22.651Z,21.70
2023-02-17T00:07:49.015Z,21.75
2023-02-17T00:10:15.317Z,21.78
2023-02-17T00:12:41.688Z,21.78
2023-02-17T00:15:08.051Z,21.75
2023-02-17T00:17:34.367Z,21.77
2023-02-17T00:20:00.694Z,21.81
2023-02-17T00:22:27.071Z,21.79
2023-02-17T00:24:53.430Z,21.79
2023-02-17T00:27:19.774Z,21.79
2023-02-17T00:29:46.133Z,21.78
2023-02-17T00:32:12.539Z,21.76
2023-02-17T00:34:38.934Z,21.73
2023-02-17T00:37:05.259Z,21.76
2023-02-17T00:39:31.569Z,21.73
2023-02-17T00:41:57.882Z,21.73
2023-02-17T00:44:24.246Z,21.71
2023-02-17T00:46:50.674Z,21.70
2023-02-17T00:49:17.127Z,21.76
2023-02-17T00:51:43.428Z,21.74
2023-02-17T00:54:09.795Z,21.76
2023-02-17T00:56:36.116Z,21.75
2023-02-17T00:59:02.410Z,21.81
2023-02-17T01:01:30.359Z,21.84
2023-02-17T01:03:58.381Z,21.75
2023-02-17T01:06:24.727Z,21.79
2023-02-17T01:08:51.103Z,21.76
2023-02-17T01:11:17.503Z,21.80
2023-02-17T01:13:43.801Z,21.83
2023-02-17T01:16:10.118Z,21.83
2023-02-17T01:18:36.450Z,21.81
2023-02-17T01:21:02.774Z,21.81
2023-02-17T01:23:29.117Z,21.82
2023-02-17T01:25:55.475Z,21.84
2023-02-17T01:28:21.828Z,21.97
2023-02-17T01:30:48.211Z,21.85
2023-02-17T01:33:14.533Z,21.83
2023-02-17T01:35:40.842Z,21.81
2023-02-17T01:38:07.189Z,21.84
2023-02-17T01:40:33.500Z,21.80
2023-02-17T01:42:59.850Z,21.84
2023-02-17T01:45:26.205Z,21.82
2023-02-17T01:47:52.577Z,21.88
2023-02-17T01:50:18.916Z,21.87
2023-02-17T01:52:45.276Z,21.84
2023-02-17T01:55:11.578Z,21.87
2023-02-17T01:57:37.874Z,21.81
2023-02-17T02:00:04.196Z,21.83
2023-02-17T02:02:30.697Z,21.86
2023-02-17T02:04:57.188Z,21.83
2023-02-17T02:07:23.552Z,21.78
2023-02-17T02:09:49.867Z,21.78
2023-02-17T02:12:16.159Z,21.83
2023-02-17T02:14:42.487Z,21.89
2023-02-17T02:17:08.828Z,21.87
2023-02-17T02:19:35.183Z,21.94
2023-02-17T02:22:01.536Z,21.87
2023-02-17T02:24:27.926Z,21.87
2023-02-17T02:26:54.243Z,21.85
2023-02-17T02:29:20.599Z,21.81
2023-02-17T02:31:46.971Z,21.80
2023-02-17T02:34:13.374Z,21.81
2023-02-17T02:36:39.696Z,21.81
2023-02-17T02:39:05.999Z,21.79
2023-02-17T02:41:32.310Z,21.85
2023-02-17T02:43:58.654Z,21.82
2023-02-17T02:46:25.040Z,21.79
2023-02-17T02:48:51.408Z,21.77
2023-02-17T02:51:17.725Z,21.77
2023-02-17T02:53:44.069Z,21.75
2023-02-17T02:56:10.447Z,21.80
2023-02-17T02:58:36.769Z,21.80
2023-02-17T03:01:03.185Z,21.78
2023-02-17T03:03:29.603Z,21.80
2023-02-17T03:05:55.919Z,21.79
2023-02-17T03:08:22.243Z,21.84
2023-02-17T03:10:48.556Z,21.80
2023-02-17T03:13:14.876Z,21.87
2023-02-17T03:15:41.180Z,21.88
2023-02-17T03:18:07.541Z,21.88
2023-02-17T03:20:33.886Z,21.85
2023-02-17T03:23:00.176Z,21.83
2023-02-17T03:25:26.475Z,21.85
2023-02-17T03:27:52.859Z,21.83
2023-02-17T03:30:19.279Z,21.84
2023-02-17T03:32:45.673Z,21.86
2023-02-17T03:35:12.081Z,21.83
2023-02-17T03:37:38.479Z,21.85
2023-02-17T03:40:04.860Z,21.90
2023-02-17T03:42:31.176Z,21.82
2023-02-17T03:44:57.535Z,21.83
2023-02-17T03:47:23.971Z,21.79
2023-02-17T03:49:50.351Z,21.81
2023-02-17T03:52:16.671Z,21.84
2023-02-17T03:54:43.013Z,21.79
2023-02-17T03:57:09.328Z,21.77
2023-02-17T03:59:35.640Z,21.85
2023-02-17T04:02:01.953Z,21.87
2023-02-17T04:04:28.299Z,21.83
2023-02-17T04:06:54.620Z,21.89
2023-02-17T04:09:20.919Z,21.86
2023-02-17T04:11:47.283Z,21.94
2023-02-17T04:14:13.597Z,21.84
2023-02-17T04:16:39.937Z,22.01
2023-02-17T04:19:06.305Z,21.86
2023-02-17T04:21:32.638Z,21.97
2023-02-17T04:23:58.998Z,21.98
2023-02-17T04:26:25.348Z,21.91
2023-02-17T04:28:51.730Z,21.92
2023-02-17T04:31:18.187Z,21.89
2023-02-17T04:33:44.567Z,21.88
2023-02-17T04:36:10.931Z,21.95
2023-02-17T04:38:37.317Z,21.86
2023-02-17T04:41:03.628Z,21.87
2023-02-17T04:43:29.992Z,21.86
2023-02-17T04:45:56.380Z,21.91
2023-02-17T04:48:22.799Z,21.88
2023-02-17T04:50:49.118Z,21.85
2023-02-17T04:53:15.479Z,21.83
2023-02-17T04:55:41.852Z,21.87
2023-02-17T04:58:08.155Z,21.85
2023-02-17T05:00:34.491Z,21.82
2023-02-17T05:03:00.856Z,21.87
2023-02-17T05:05:27.168Z,21.91
2023-02-17T05:07:53.561Z,21.87
2023-02-17T05:10:19.918Z,21.85
2023-02-17T05:12:46.252Z,22.02
2023-02-17T05:15:12.602Z,21.97
2023-02-17T05:17:38.937Z,21.97
2023-02-17T05:20:05.271Z,22.01
2023-02-17T05:22:31.651Z,21.90
2023-02-17T05:24:58.001Z,21.94
2023-02-17T05:27:24.358Z,21.91
2023-02-17T05:29:50.720Z,21.98
2023-02-17T05:32:17.082Z,21.93
2023-02-17T05:34:43.439Z,21.92
2023-02-17T05:37:09.795Z,21.91
2023-02-17T05:39:36.115Z,21.96
2023-02-17T05:42:02.420Z,21.93
2023-02-17T05:44:28.715Z,21.95
2023-02-17T05:46:55.113Z,21.98
2023-02-17T05:49:21.468Z,21.93
2023-02-17T05:51:47.802Z,21.87
2023-02-17T05:54:14.103Z,21.86
2023-02-17T05:56:40.470Z,21.92
2023-02-17T05:59:06.770Z,21.93
2023-02-17T06:01:33.065Z,21.91
2023-02-17T06:03:59.403Z,21.95
2023-02-17T06:06:25.770Z,21.88
2023-02-17T06:08:52.122Z,21.89
2023-02-17T06:11:18.498Z,21.90
2023-02-17T06:13:44.868Z,21.95
2023-02-17T06:16:11.227Z,21.93
2023-02-17T06:18:37.555Z,22.07
2023-02-17T06:21:03.871Z,21.95
2023-02-17T06:23:30.201Z,21.94
2023-02-17T06:25:56.496Z,21.90
2023-02-17T06:28:22.807Z,22.01
2023-02-17T06:30:49.110Z,21.98
2023-02-17T06:33:15.479Z,21.99
2023-02-17T06:35:41.785Z,22.03
2023-02-17T06:38:08.161Z,21.95
2023-02-17T06:40:34.479Z,22.02
2023-02-17T06:43:00.842Z,21.98
2023-02-17T06:45:27.205Z,21.93
2023-02-17T06:47:53.555Z,21.93
2023-02-17T06:50:19.842Z,21.91
2023-02-17T06:52:46.174Z,21.89
2023-02-17T06:55:12.531Z,21.91
2023-02-17T06:57:38.877Z,21.91
2023-02-17T07:00:05.258Z,21.89
2023-02-17T07:02:31.768Z,21.89
2023-02-17T07:04:58.298Z,21.88
2023-02-17T07:07:24.647Z,21.95
2023-02-17T07:09:51.000Z,21.87
2023-02-17T07:12:17.366Z,21.91
2023-02-17T07:14:43.731Z,21.99
2023-02-17T07:17:10.087Z,21.96
2023-02-17T07:19:36.411Z,21.91
2023-02-17T07:22:02.769Z,22.08
2023-02-17T07:24:29.090Z,22.03
2023-02-17T07:26:55.439Z,22.04
2023-02-17T07:29:21.775Z,21.97
2023-02-17T07:31:48.104Z,21.99
2023-02-17T07:34:14.409Z,21.95
2023-02-17T07:36:40.715Z,21.96
2023-02-17T07:39:07.085Z,21.93
2023-02-17T07:41:33.482Z,21.97
2023-02-17T07:43:59.844Z,22.00
2023-02-17T07:46:26.149Z,22.06
2023-02-17T07:48:52.499Z,22.02
2023-02-17T07:51:18.840Z,21.95
2023-02-17T07:53:45.266Z,21.92
2023-02-17T07:56:11.654Z,21.90
2023-02-17T07:58:38.000Z,21.92
2023-02-17T08:01:04.311Z,21.97
2023-02-17T08:03:30.621Z,21.91
2023-02-17T08:05:57.057Z,22.02
2023-02-17T08:08:23.430Z,21.99
2023-02-17T08:10:49.791Z,22.04
2023-02-17T08:13:16.117Z,22.01
2023-02-17T08:15:42.498Z,21.93
2023-02-17T08:18:08.888Z,22.01
2023-02-17T08:20:35.555Z,22.02
2023-02-17T08:23:01.921Z,22.03
2023-02-17T08:25:28.287Z,21.97
2023-02-17T08:27:54.620Z,22.07
2023-02-17T08:30:20.961Z,21.92
2023-02-17T08:32:47.302Z,21.94
2023-02-17T08:35:13.699Z,21.96
2023-02-17T08:37:40.062Z,22.07
2023-02-17T08:40:06.368Z,21.94
2023-02-17T08:42:32.729Z,21.94
2023-02-17T08:44:59.073Z,21.95
2023-02-17T08:47:25.375Z,21.94
2023-02-17T08:49:51.720Z,21.98
2023-02-17T08:52:18.095Z,22.03
2023-02-17T08:54:44.446Z,22.01
2023-02-17T08:57:10.747Z,21.96
2023-02-17T08:59:37.043Z,21.93
2023-02-17T09:02:03.392Z,21.95
2023-02-17T09:04:29.782Z,22.01
2023-02-17T09:06:56.178Z,22.04
2023-02-17T09:09:22.552Z,21.97
2023-02-17T09:11:49.065Z,22.03
2023-02-17T09:14:15.421Z,22.01
2023-02-17T09:16:41.858Z,21.98
2023-02-17T09:19:08.209Z,21.92
2023-02-17T09:21:34.603Z,21.97
2023-02-17T09:24:00.978Z,22.08
2023-02-17T09:26:27.333Z,22.04
2023-02-17T09:28:53.700Z,22.05
2023-02-17T09:31:20.187Z,22.11
2023-02-17T09:33:46.660Z,22.06
2023-02-17T09:36:12.982Z,22.09
2023-02-17T09:38:39.340Z,22.06
2023-02-17T09:41:05.695Z,22.06
2023-02-17T09:43:32.048Z,22.06
2023-02-17T09:45:58.467Z,22.01
2023-02-17T09:48:24.860Z,22.03
2023-02-17T09:50:51.158Z,22.02
2023-02-17T09:53:17.636Z,22.05
2023-02-17T09:55:43.997Z,22.01
2023-02-17T09:58:10.383Z,21.98
2023-02-17T10:00:36.683Z,22.10
2023-02-17T10:03:03.095Z,22.02
2023-02-17T10:05:29.442Z,22.08
2023-02-17T10:07:55.847Z,21.99
2023-02-17T10:10:22.287Z,22.11
2023-02-17T10:12:48.666Z,22.13
2023-02-17T10:15:17.439Z,22.02
2023-02-17T10:17:44.174Z,22.06
2023-02-17T10:20:10.551Z,22.01
2023-02-17T10:22:37.031Z,22.02
2023-02-17T10:25:03.446Z,22.05
2023-02-17T10:27:29.855Z,22.10
2023-02-17T10:29:56.272Z,22.00
2023-02-17T10:32:22.810Z,22.04
2023-02-17T10:34:49.308Z,22.04
2023-02-17T10:37:15.909Z,21.97
2023-02-17T10:39:42.212Z,21.96
2023-02-17T10:42:08.526Z,22.05
2023-02-17T10:44:34.930Z,22.05
2023-02-17T10:47:01.343Z,22.08
2023-02-17T10:49:27.651Z,22.06
2023-02-17T10:51:53.975Z,21.99
2023-02-17T10:54:20.336Z,22.00
2023-02-17T10:56:46.713Z,22.04
2023-02-17T10:59:13.065Z,21.94
2023-02-17T11:01:39.398Z,21.93
2023-02-17T11:04:05.791Z,22.07
2023-02-17T11:06:32.162Z,22.15
2023-02-17T11:08:58.500Z,22.06
2023-02-17T11:11:24.805Z,22.01
2023-02-17T11:13:51.213Z,22.10
2023-02-17T11:16:17.624Z,22.05
2023-02-17T11:18:43.941Z,22.05
2023-02-17T11:21:10.301Z,22.23
2023-02-17T11:23:36.815Z,22.05
2023-02-17T11:26:03.135Z,22.06
2023-02-17T11:28:29.453Z,22.18
2023-02-17T11:30:55.819Z,22.21
2023-02-17T11:33:22.148Z,22.06
2023-02-17T11:35:48.500Z,22.01
2023-02-17T11:38:14.848Z,22.14
2023-02-17T11:40:41.155Z,22.11
2023-02-17T11:43:07.493Z,22.24
2023-02-17T11:45:33.876Z,22.16
2023-02-17T11:48:00.238Z,22.11
2023-02-17T11:50:40.386Z,22.08
2023-02-17T11:53:07.997Z,22.18
2023-02-17T11:55:34.390Z,22.09
2023-02-17T11:58:00.689Z,22.10
2023-02-17T12:00:27.006Z,22.14
2023-02-17T12:02:53.395Z,22.27
2023-02-17T12:05:19.745Z,22.23
2023-02-17T12:07:46.106Z,22.26
2023-02-17T12:10:12.442Z,22.32
2023-02-17T12:12:38.741Z,22.25
2023-02-17T12:15:05.051Z,22.24
2023-02-17T12:17:31.401Z,22.24
2023-02-17T12:19:57.799Z,22.34
2023-02-17T12:22:24.161Z,22.33
2023-02-17T12:24:50.528Z,22.32
2023-02-17T12:27:16.922Z,22.46
2023-02-17T12:29:43.266Z,22.34
2023-02-17T12:32:09.823Z,22.41
2023-02-17T12:34:36.252Z,22.35
2023-02-17T12:37:02.584Z,22.40
2023-02-17T12:39:28.897Z,22.36
2023-02-17T12:41:55.269Z,22.31
2023-02-17T12:44:21.631Z,22.29
2023-02-17T12:46:47.981Z,22.27
2023-02-17T12:49:14.360Z,22.23
2023-02-17T12:51:40.676Z,22.22
2023-02-17T12:54:07.011Z,22.21
2023-02-17T12:56:33.365Z,22.27
2023-02-17T12:58:59.756Z,22.24
2023-02-17T13:01:26.145Z,22.18
2023-02-17T13:03:52.537Z,22.13
2023-02-17T13:06:18.882Z,22.26
2023-02-17T13:08:45.241Z,22.16
2023-02-17T13:11:11.608Z,22.16
2023-02-17T13:13:37.983Z,22.13
2023-02-17T13:16:04.409Z,22.16
2023-02-17T13:18:30.810Z,22.20
2023-02-17T13:20:57.122Z,22.14
2023-02-17T13:23:23.493Z,22.17
2023-02-17T13:25:49.891Z,22.15
2023-02-17T13:28:16.254Z,22.13
2023-02-17T13:30:42.637Z,22.08
2023-02-17T13:33:09.008Z,22.15
2023-02-17T13:35:35.425Z,22.15
2023-02-17T13:38:01.903Z,22.18
2023-02-17T13:40:28.225Z,22.11
2023-02-17T13:42:54.596Z,22.21
2023-02-17T13:45:20.969Z,22.24
2023-02-17T13:47:47.299Z,22.14
2023-02-17T13:50:13.647Z,22.19
2023-02-17T13:52:40.008Z,22.17
2023-02-17T13:55:06.391Z,22.16
2023-02-17T13:57:32.712Z,22.14
2023-02-17T13:59:59.071Z,22.10
2023-02-17T14:02:35.730Z,22.12
2023-02-17T14:05:02.634Z,22.13
2023-02-17T14:07:29.064Z,22.23
2023-02-17T14:09:55.506Z,22.19
2023-02-17T14:12:21.874Z,22.22
2023-02-17T14:14:48.213Z,22.14
2023-02-17T14:17:14.543Z,22.10
2023-02-17T14:19:40.892Z,22.09
2023-02-17T14:22:07.257Z,22.11
2023-02-17T14:24:33.603Z,22.11
2023-02-17T14:27:01.097Z,22.08
2023-02-17T14:29:27.453Z,22.10
2023-02-17T14:31:53.952Z,22.09
2023-02-17T14:34:20.338Z,22.11
2023-02-17T14:36:46.678Z,22.06
2023-02-17T14:39:13.025Z,22.13
2023-02-17T14:41:39.333Z,22.10
2023-02-17T14:44:05.704Z,22.10
2023-02-17T14:46:32.103Z,22.05
2023-02-17T14:48:58.450Z,22.07
2023-02-17T14:51:24.745Z,22.06
2023-02-17T14:53:51.048Z,22.10
2023-02-17T14:56:17.408Z,22.12
2023-02-17T14:58:43.768Z,22.05
2023-02-17T15:01:10.145Z,22.11
2023-02-17T15:03:36.468Z,22.09
2023-02-17T15:06:02.824Z,22.10
2023-02-17T15:08:29.206Z,22.07
2023-02-17T15:10:55.520Z,22.06
2023-02-17T15:13:21.892Z,22.10
2023-02-17T15:15:48.241Z,22.08
2023-02-17T15:18:14.819Z,22.12
2023-02-17T15:20:41.172Z,22.09
2023-02-17T15:23:07.495Z,22.10
2023-02-17T15:25:33.792Z,22.06
2023-02-17T15:28:00.170Z,22.13
2023-02-17T15:30:28.495Z,22.17
2023-02-17T15:32:54.972Z,22.11
2023-02-17T15:35:21.285Z,22.12
2023-02-17T15:37:47.648Z,22.11
2023-02-17T15:40:14.166Z,22.11
2023-02-17T15:42:40.534Z,22.12
2023-02-17T15:45:06.922Z,22.14
2023-02-17T15:47:33.288Z,22.13
2023-02-17T15:49:59.606Z,22.09
2023-02-17T15:52:25.919Z,22.15
2023-02-17T15:54:52.239Z,22.27
2023-02-17T15:57:18.655Z,22.07
2023-02-17T15:59:45.009Z,22.04
2023-02-17T16:02:11.353Z,22.09
2023-02-17T16:04:37.687Z,22.07
2023-02-17T16:07:04.050Z,22.02
2023-02-17T16:09:30.531Z,22.02
2023-02-17T16:11:56.840Z,22.07
2023-02-17T16:14:23.139Z,22.04
2023-02-17T16:16:49.487Z,22.05
2023-02-17T16:19:15.864Z,22.04
2023-02-17T16:21:42.224Z,22.01
2023-02-17T16:24:08.584Z,22.02
2023-02-17T16:26:34.917Z,22.05
2023-02-17T16:29:01.330Z,22.04
2023-02-17T16:31:27.717Z,21.97
2023-02-17T16:33:54.055Z,22.03
2023-02-17T16:36:20.505Z,22.06
2023-02-17T16:38:46.804Z,22.01
2023-02-17T16:41:13.154Z,21.98
2023-02-17T16:43:39.502Z,21.96
2023-02-17T16:46:06.340Z,22.00
2023-02-17T16:48:32.892Z,22.02
2023-02-17T16:50:59.284Z,21.97
2023-02-17T16:53:25.583Z,21.94
2023-02-17T16:55:51.890Z,21.93
2023-02-17T16:58:18.250Z,21.95
2023-02-17T17:00:44.568Z,21.94
2023-02-17T17:03:10.949Z,21.96
2023-02-17T17:05:37.315Z,21.94
2023-02-17T17:08:03.635Z,22.00
2023-02-17T17:10:29.966Z,21.99
2023-02-17T17:12:56.319Z,22.09
2023-02-17T17:15:22.696Z,22.03
2023-02-17T17:17:49.082Z,21.95
2023-02-17T17:20:15.395Z,22.01
2023-02-17T17:22:41.850Z,21.95
2023-02-17T17:25:08.227Z,21.94
2023-02-17T17:27:34.572Z,21.90
2023-02-17T17:30:01.099Z,21.93
2023-02-17T17:32:27.642Z,21.95
2023-02-17T17:34:54.092Z,21.99
2023-02-17T17:37:20.456Z,22.01
2023-02-17T17:39:46.816Z,21.99
2023-02-17T17:42:13.211Z,22.00
2023-02-17T17:44:39.569Z,22.02
2023-02-17T17:47:05.909Z,22.01
2023-02-17T17:49:32.226Z,21.95
2023-02-17T17:51:58.588Z,21.93
2023-02-17T17:54:24.896Z,21.94
2023-02-17T17:56:51.222Z,21.90
2023-02-17T17:59:17.580Z,21.90
2023-02-17T18:01:45.751Z,21.94
2023-02-17T18:04:12.296Z,21.98
2023-02-17T18:06:38.648Z,21.98
2023-02-17T18:09:04.969Z,22.03
2023-02-17T18:11:31.342Z,21.98
2023-02-17T18:13:57.693Z,21.96
2023-02-17T18:16:24.009Z,21.90
2023-02-17T18:18:50.420Z,21.92
2023-02-17T18:21:16.775Z,21.90
2023-02-17T18:23:43.205Z,21.90
2023-02-17T18:26:11.886Z,21.91
2023-02-17T18:28:38.585Z,21.94
2023-02-17T18:31:04.990Z,21.99
2023-02-17T18:33:31.404Z,21.94
2023-02-17T18:35:57.757Z,21.95
2023-02-17T18:38:24.058Z,21.94
2023-02-17T18:40:50.464Z,21.97
2023-02-17T18:43:16.825Z,21.93
2023-02-17T18:45:43.205Z,21.89
2023-02-17T18:48:09.579Z,21.94
2023-02-17T18:50:35.897Z,21.97
2023-02-17T18:53:04.240Z,21.99
2023-02-17T18:55:31.626Z,22.01
2023-02-17T18:57:57.974Z,21.98
2023-02-17T19:00:24.326Z,21.93
2023-02-17T19:02:50.704Z,21.95
2023-02-17T19:05:17.024Z,21.92
2023-02-17T19:07:43.395Z,21.95
2023-02-17T19:10:09.724Z,22.02
2023-02-17T19:12:36.057Z,21.96
2023-02-17T19:15:02.377Z,21.96
2023-02-17T19:17:28.746Z,22.07
2023-02-17T19:19:55.063Z,22.04
2023-02-17T19:22:21.383Z,21.99
2023-02-17T19:24:47.721Z,21.98
2023-02-17T19:27:14.071Z,21.96
2023-02-17T19:29:40.455Z,21.94
2023-02-17T19:32:06.806Z,21.94
2023-02-17T19:34:33.147Z,21.98
2023-02-17T19:36:59.529Z,21.99
2023-02-17T19:39:25.847Z,22.02
2023-02-17T19:41:52.197Z,21.98
2023-02-17T19:44:18.545Z,21.98
2023-02-17T19:46:44.961Z,22.06
2023-02-17T19:49:11.349Z,22.04
2023-02-17T19:51:37.737Z,21.93
2023-02-17T19:54:04.092Z,22.05
2023-02-17T19:56:32.451Z,22.06
2023-02-17T19:58:58.925Z,22.03
2023-02-17T20:01:25.329Z,21.95
2023-02-17T20:03:51.646Z,21.97
2023-02-17T20:06:17.983Z,21.97
2023-02-17T20:08:44.341Z,21.97
2023-02-17T20:11:10.687Z,21.98
2023-02-17T20:13:45.195Z,21.96
2023-02-17T20:16:12.833Z,21.95
2023-02-17T20:18:39.196Z,21.97
2023-02-17T20:21:05.552Z,21.94
2023-02-17T20:23:31.866Z,21.98
2023-02-17T20:25:58.556Z,21.97
2023-02-17T20:28:25.131Z,22.02
2023-02-17T20:30:51.525Z,22.00
2023-02-17T20:33:17.851Z,21.97
2023-02-17T20:35:44.153Z,21.99
2023-02-17T20:38:10.515Z,22.02
2023-02-17T20:40:36.897Z,22.01
2023-02-17T20:43:03.198Z,21.98
2023-02-17T20:45:29.504Z,22.04
2023-02-17T20:47:55.823Z,22.03
2023-02-17T20:50:22.181Z,22.05
2023-02-17T20:52:48.699Z,22.01
2023-02-17T20:55:15.103Z,22.07
2023-02-17T20:57:41.456Z,22.06
2023-02-17T21:00:07.848Z,22.02
2023-02-17T21:02:34.220Z,21.97
2023-02-17T21:05:00.560Z,21.93
2023-02-17T21:07:26.907Z,21.92
2023-02-17T21:09:53.551Z,22.03
2023-02-17T21:12:19.850Z,22.00
2023-02-17T21:14:46.301Z,22.02
2023-02-17T21:17:12.681Z,22.05
2023-02-17T21:19:38.987Z,22.05
2023-02-17T21:22:05.312Z,22.02
2023-02-17T21:24:31.603Z,22.00
2023-02-17T21:26:57.906Z,21.97
2023-02-17T21:29:24.241Z,22.03
2023-02-17T21:31:50.616Z,22.04
2023-02-17T21:34:17.016Z,22.02
2023-02-17T21:36:43.396Z,21.99
2023-02-17T21:39:09.711Z,21.98
2023-02-17T21:41:36.024Z,21.98
2023-02-17T21:44:02.406Z,21.96
2023-02-17T21:46:28.731Z,21.94
2023-02-17T21:48:55.110Z,22.01
2023-02-17T21:51:21.455Z,22.02
2023-02-17T21:53:47.778Z,22.00
2023-02-17T21:56:14.145Z,21.97
2023-02-17T21:58:40.468Z,22.11
2023-02-17T22:01:06.796Z,21.99
2023-02-17T22:03:33.209Z,22.02
2023-02-17T22:05:59.536Z,22.34
2023-02-17T22:08:25.903Z,22.16
2023-02-17T22:10:52.302Z,22.10
2023-02-17T22:13:18.668Z,22.28
2023-02-17T22:15:45.019Z,22.10
2023-02-17T22:18:11.441Z,22.07
2023-02-17T22:20:37.757Z,22.10
2023-02-17T22:23:04.055Z,22.01
2023-02-17T22:25:30.391Z,22.12
2023-02-17T22:27:56.785Z,22.13
2023-02-17T22:30:23.113Z,22.03
2023-02-17T22:32:49.478Z,22.00
2023-02-17T22:35:15.869Z,21.99
2023-02-17T22:37:42.196Z,21.98
2023-02-17T22:40:08.569Z,22.00
2023-02-17T22:42:34.882Z,21.99
2023-02-17T22:45:01.188Z,22.03
2023-02-17T22:47:27.489Z,22.07
2023-02-17T22:49:53.806Z,22.00
2023-02-17T22:52:20.177Z,22.00
2023-02-17T22:54:46.514Z,22.06
2023-02-17T22:57:12.872Z,22.06
2023-02-17T22:59:39.211Z,22.21
2023-02-17T23:02:05.506Z,22.11
2023-02-17T23:04:31.895Z,22.12
2023-02-17T23:06:58.292Z,22.04
2023-02-17T23:09:24.663Z,22.14
2023-02-17T23:11:51.123Z,22.21
2023-02-17T23:14:17.562Z,22.13
2023-02-17T23:16:43.937Z,22.16
2023-02-17T23:19:10.273Z,22.19
2023-02-17T23:21:36.611Z,22.12
2023-02-17T23:24:02.992Z,22.24
2023-02-17T23:26:29.373Z,22.11
2023-02-17T23:28:55.728Z,22.05
2023-02-17T23:31:22.106Z,22.04
2023-02-17T23:33:48.544Z,22.04
2023-02-17T23:36:14.947Z,22.02
2023-02-17T23:38:41.282Z,22.02
2023-02-17T23:41:07.650Z,22.02
2023-02-17T23:43:34.034Z,22.09
2023-02-17T23:46:00.390Z,22.04
2023-02-17T23:48:26.754Z,21.98
2023-02-17T23:50:53.135Z,22.04
2023-02-17T23:53:19.479Z,22.06
2023-02-17T23:55:45.872Z,22.02
2023-02-17T23:58:12.225Z,21.97
