createdAt,value
2018-02-04T00:00:24.951Z,1.30
2018-02-04T00:02:51.943Z,1.30
2018-02-04T00:05:18.194Z,1.30
2018-02-04T00:07:44.424Z,1.30
2018-02-04T00:10:10.729Z,1.20
2018-02-04T00:12:36.977Z,1.30
2018-02-04T00:15:03.254Z,1.30
2018-02-04T00:17:29.495Z,1.20
2018-02-04T00:19:55.742Z,1.20
2018-02-04T00:22:34.335Z,1.20
2018-02-04T00:25:01.327Z,1.20
2018-02-04T00:27:27.582Z,1.20
2018-02-04T00:29:53.831Z,1.20
2018-02-04T00:32:20.105Z,1.20
2018-02-04T00:34:46.377Z,1.20
2018-02-04T00:37:12.615Z,1.20
2018-02-04T00:39:38.888Z,1.20
2018-02-04T00:42:05.147Z,1.30
2018-02-04T00:44:31.402Z,1.30
2018-02-04T00:46:57.659Z,1.30
2018-02-04T00:49:24.647Z,1.30
2018-02-04T00:51:50.950Z,1.30
2018-02-04T00:54:17.181Z,1.40
2018-02-04T00:56:43.547Z,1.40
2018-02-04T00:59:10.550Z,1.30
2018-02-04T01:01:36.872Z,1.30
2018-02-04T01:04:03.126Z,1.30
2018-02-04T01:06:29.359Z,1.30
2018-02-04T01:08:55.639Z,1.30
2018-02-04T01:11:21.876Z,1.30
2018-02-04T01:13:48.881Z,1.30
2018-02-04T01:16:15.876Z,1.30
2018-02-04T01:18:42.139Z,1.30
2018-02-04T01:21:09.143Z,1.30
2018-02-04T01:23:36.092Z,1.30
2018-02-04T01:26:03.094Z,1.30
2018-02-04T01:28:29.328Z,1.30
2018-02-04T01:30:55.588Z,1.30
2018-02-04T01:33:21.819Z,1.30
2018-02-04T01:35:48.062Z,1.30
2018-02-04T01:38:14.306Z,1.30
2018-02-04T01:40:40.538Z,1.30
2018-02-04T01:43:06.803Z,1.30
2018-02-04T01:45:33.030Z,1.30
2018-02-04T01:48:05.144Z,1.30
2018-02-04T01:50:32.162Z,1.20
2018-02-04T01:52:58.382Z,1.20
2018-02-04T01:55:24.667Z,1.20
2018-02-04T01:57:50.995Z,1.10
2018-02-04T02:00:17.257Z,1.10
2018-02-04T02:02:43.512Z,1.10
2018-02-04T02:05:10.499Z,1.10
2018-02-04T02:07:36.776Z,1.00
2018-02-04T02:10:03.024Z,1.00
2018-02-04T02:12:29.282Z,1.10
2018-02-04T02:14:55.527Z,1.10
2018-02-04T02:17:22.781Z,1.10
2018-02-04T02:19:49.046Z,1.10
2018-02-04T02:22:16.066Z,1.10
2018-02-04T02:24:42.334Z,1.10
2018-02-04T02:27:09.344Z,1.20
2018-02-04T02:29:35.604Z,1.20
2018-02-04T02:32:01.836Z,1.20
2018-02-04T02:34:28.096Z,1.20
2018-02-04T02:36:54.364Z,1.20
2018-02-04T02:39:21.611Z,1.20
2018-02-04T02:41:47.870Z,1.20
2018-02-04T02:44:14.860Z,1.10
2018-02-04T02:46:41.116Z,1.10
2018-02-04T02:49:07.342Z,1.10
2018-02-04T02:51:33.607Z,1.10
2018-02-04T02:53:59.891Z,1.10
2018-02-04T02:56:26.928Z,1.10
2018-02-04T02:58:53.175Z,1.10
2018-02-04T03:01:19.741Z,1.10
2018-02-04T03:03:45.988Z,1.20
2018-02-04T03:06:12.987Z,1.10
2018-02-04T03:08:39.255Z,1.10
2018-02-04T03:11:05.515Z,1.20
2018-02-04T03:13:32.521Z,1.20
2018-02-04T03:15:58.781Z,1.10
2018-02-04T03:18:25.779Z,1.10
2018-02-04T03:20:52.772Z,1.10
2018-02-04T03:23:19.897Z,1.10
2018-02-04T03:25:46.891Z,1.10
2018-02-04T03:28:13.119Z,1.10
2018-02-04T03:30:39.360Z,1.10
2018-02-04T03:33:05.659Z,1.10
2018-02-04T03:35:31.919Z,1.10
2018-02-04T03:37:58.921Z,1.10
2018-02-04T03:40:25.175Z,1.10
2018-02-04T03:42:51.442Z,1.10
2018-02-04T03:45:17.709Z,1.10
2018-02-04T03:47:44.734Z,1.10
2018-02-04T03:50:11.006Z,1.10
2018-02-04T03:52:37.991Z,1.10
2018-02-04T03:55:04.259Z,1.10
2018-02-04T03:57:30.501Z,1.10
2018-02-04T03:59:56.753Z,1.10
2018-02-04T04:02:23.011Z,1.10
2018-02-04T04:04:49.239Z,1.10
2018-02-04T04:07:15.499Z,1.10
2018-02-04T04:09:42.487Z,1.10
2018-02-04T04:12:08.723Z,1.10
2018-02-04T04:14:34.960Z,1.20
2018-02-04T04:17:01.212Z,1.10
2018-02-04T04:19:27.438Z,1.10
2018-02-04T04:21:53.770Z,1.20
2018-02-04T04:24:22.566Z,1.20
2018-02-04T04:26:49.558Z,1.20
2018-02-04T04:29:15.801Z,1.20
2018-02-04T04:31:42.018Z,1.30
2018-02-04T04:34:08.274Z,1.20
2018-02-04T04:36:34.495Z,1.20
2018-02-04T04:39:01.468Z,1.20
2018-02-04T04:41:27.708Z,1.20
2018-02-04T04:43:53.955Z,1.30
2018-02-04T04:46:20.191Z,1.30
2018-02-04T04:48:46.416Z,1.30
2018-02-04T04:51:13.676Z,1.30
2018-02-04T04:53:40.638Z,1.30
2018-02-04T04:56:06.986Z,1.30
2018-02-04T04:58:33.227Z,1.30
2018-02-04T05:00:59.483Z,1.30
2018-02-04T05:03:25.793Z,1.30
2018-02-04T05:05:52.777Z,1.30
2018-02-04T05:08:19.033Z,1.30
2018-02-04T05:10:45.305Z,1.30
2018-02-04T05:13:11.578Z,1.30
2018-02-04T05:15:38.569Z,1.30
2018-02-04T05:18:04.823Z,1.30
2018-02-04T05:20:31.069Z,1.30
2018-02-04T05:22:57.327Z,1.30
2018-02-04T05:25:23.571Z,1.70
2018-02-04T05:27:49.829Z,2.20
2018-02-04T05:30:16.801Z,2.60
2018-02-04T05:32:44.146Z,3.00
2018-02-04T05:35:10.375Z,2.90
2018-02-04T05:37:36.624Z,3.30
2018-02-04T05:40:02.908Z,3.40
2018-02-04T05:42:29.130Z,3.70
2018-02-04T05:44:56.187Z,3.60
2018-02-04T05:47:23.215Z,3.30
2018-02-04T05:49:49.507Z,3.30
2018-02-04T05:52:15.736Z,3.10
2018-02-04T05:54:42.012Z,2.80
2018-02-04T05:57:08.306Z,2.60
2018-02-04T05:59:35.270Z,2.30
2018-02-04T06:02:02.276Z,2.20
2018-02-04T06:04:28.528Z,2.20
2018-02-04T06:06:54.797Z,2.10
2018-02-04T06:09:21.791Z,2.00
2018-02-04T06:11:48.034Z,2.00
2018-02-04T06:14:14.298Z,2.00
2018-02-04T06:16:40.566Z,1.90
2018-02-04T06:19:06.816Z,1.90
2018-02-04T06:21:33.880Z,1.80
2018-02-04T06:24:00.897Z,1.80
2018-02-04T06:26:27.168Z,1.80
2018-02-04T06:28:53.447Z,2.00
2018-02-04T06:31:19.709Z,2.90
2018-02-04T06:33:45.996Z,3.90
2018-02-04T06:36:12.239Z,4.40
2018-02-04T06:38:38.518Z,4.20
2018-02-04T06:41:04.752Z,3.90
2018-02-04T06:43:31.015Z,3.50
2018-02-04T06:45:57.224Z,3.20
2018-02-04T06:48:24.232Z,2.70
2018-02-04T06:50:50.493Z,2.70
2018-02-04T06:53:16.736Z,2.50
2018-02-04T06:55:45.137Z,2.40
2018-02-04T06:58:12.150Z,2.20
2018-02-04T07:00:38.376Z,2.10
2018-02-04T07:03:04.637Z,2.10
2018-02-04T07:05:30.855Z,2.00
2018-02-04T07:07:57.130Z,1.90
2018-02-04T07:10:23.380Z,1.90
2018-02-04T07:12:50.634Z,1.90
2018-02-04T07:15:16.913Z,1.80
2018-02-04T07:17:43.894Z,1.70
2018-02-04T07:20:10.157Z,1.70
2018-02-04T07:22:36.452Z,1.80
2018-02-04T07:25:03.483Z,1.90
2018-02-04T07:27:29.717Z,1.90
2018-02-04T07:29:56.188Z,2.00
2018-02-04T07:32:23.218Z,2.10
2018-02-04T07:34:49.500Z,2.10
2018-02-04T07:37:16.531Z,2.40
2018-02-04T07:39:42.785Z,2.40
2018-02-04T07:42:09.028Z,2.50
2018-02-04T07:44:36.059Z,2.50
2018-02-04T07:47:02.335Z,2.40
2018-02-04T07:49:29.313Z,2.40
2018-02-04T07:51:55.557Z,2.40
2018-02-04T07:54:21.830Z,2.90
2018-02-04T07:56:48.095Z,3.70
2018-02-04T07:59:14.346Z,4.30
2018-02-04T08:01:40.576Z,4.50
2018-02-04T08:04:06.889Z,4.20
2018-02-04T08:06:33.228Z,3.80
2018-02-04T08:08:59.475Z,3.50
2018-02-04T08:11:25.740Z,3.20
2018-02-04T08:13:51.987Z,3.00
2018-02-04T08:16:18.249Z,2.90
2018-02-04T08:18:45.239Z,3.00
2018-02-04T08:21:11.514Z,3.00
2018-02-04T08:23:37.747Z,3.00
2018-02-04T08:26:04.010Z,3.20
2018-02-04T08:28:30.296Z,3.50
2018-02-04T08:30:56.521Z,3.80
2018-02-04T08:33:22.790Z,4.10
2018-02-04T08:35:49.039Z,4.00
2018-02-04T08:38:15.353Z,3.70
2018-02-04T08:40:41.649Z,3.40
2018-02-04T08:43:07.905Z,3.10
2018-02-04T08:45:34.167Z,3.00
2018-02-04T08:48:01.170Z,2.80
2018-02-04T08:50:27.465Z,2.80
2018-02-04T08:52:54.504Z,2.70
2018-02-04T08:55:20.771Z,2.70
2018-02-04T08:57:47.865Z,2.70
2018-02-04T09:00:14.134Z,2.60
2018-02-04T09:02:47.270Z,2.60
2018-02-04T09:05:14.280Z,2.60
2018-02-04T09:07:41.250Z,2.60
2018-02-04T09:10:07.525Z,2.60
2018-02-04T09:12:34.505Z,2.60
2018-02-04T09:15:00.799Z,2.50
2018-02-04T09:17:27.047Z,2.50
2018-02-04T09:19:53.350Z,2.60
2018-02-04T09:22:19.642Z,2.70
2018-02-04T09:24:45.878Z,2.70
2018-02-04T09:27:12.181Z,2.80
2018-02-04T09:29:38.417Z,2.90
2018-02-04T09:32:04.690Z,3.00
2018-02-04T09:34:30.912Z,3.10
2018-02-04T09:36:57.898Z,3.30
2018-02-04T09:39:24.194Z,3.30
2018-02-04T09:41:50.432Z,3.40
2018-02-04T09:44:16.708Z,3.50
2018-02-04T09:46:42.962Z,3.50
2018-02-04T09:49:09.967Z,3.40
2018-02-04T09:51:36.256Z,3.40
2018-02-04T09:54:02.530Z,3.40
2018-02-04T09:56:28.801Z,3.30
2018-02-04T09:58:55.072Z,3.20
2018-02-04T10:01:21.336Z,3.10
2018-02-04T10:03:48.415Z,3.00
2018-02-04T10:06:14.673Z,3.00
2018-02-04T10:08:40.938Z,2.90
2018-02-04T10:11:07.198Z,2.90
2018-02-04T10:13:33.438Z,2.90
2018-02-04T10:15:59.730Z,2.90
2018-02-04T10:18:26.008Z,2.90
2018-02-04T10:20:54.456Z,2.90
2018-02-04T10:23:20.765Z,2.90
2018-02-04T10:25:47.037Z,2.90
2018-02-04T10:28:13.341Z,3.00
2018-02-04T10:30:39.683Z,3.00
2018-02-04T10:33:05.913Z,2.90
2018-02-04T10:35:33.670Z,2.80
2018-02-04T10:37:59.980Z,2.70
2018-02-04T10:40:26.271Z,2.70
2018-02-04T10:42:52.538Z,2.80
2018-02-04T10:45:19.557Z,2.90
2018-02-04T10:47:45.850Z,2.90
2018-02-04T10:50:12.874Z,3.10
2018-02-04T10:52:39.132Z,3.10
2018-02-04T10:55:05.459Z,3.10
2018-02-04T10:57:31.722Z,3.10
2018-02-04T10:59:58.771Z,3.30
2018-02-04T11:02:25.042Z,3.30
2018-02-04T11:04:51.446Z,3.40
2018-02-04T11:07:17.817Z,3.40
2018-02-04T11:09:44.162Z,3.50
2018-02-04T11:12:10.501Z,3.50
2018-02-04T11:14:37.538Z,3.60
2018-02-04T11:17:03.873Z,3.60
2018-02-04T11:19:30.189Z,3.70
2018-02-04T11:21:56.522Z,3.60
2018-02-04T11:24:22.817Z,3.60
2018-02-04T11:26:49.097Z,3.60
2018-02-04T11:29:15.383Z,3.50
2018-02-04T11:31:41.678Z,3.70
2018-02-04T11:34:07.985Z,4.30
2018-02-04T11:36:34.288Z,5.10
2018-02-04T11:39:00.533Z,5.70
2018-02-04T11:41:26.846Z,6.30
2018-02-04T11:43:53.138Z,6.70
2018-02-04T11:46:19.428Z,7.10
2018-02-04T11:48:45.772Z,7.40
2018-02-04T11:51:12.069Z,7.50
2018-02-04T11:53:38.381Z,7.50
2018-02-04T11:56:04.694Z,7.70
2018-02-04T11:58:31.023Z,7.80
2018-02-04T12:00:58.126Z,7.10
2018-02-04T12:03:24.432Z,7.00
2018-02-04T12:05:50.728Z,6.40
2018-02-04T12:08:17.017Z,5.80
2018-02-04T12:10:43.306Z,5.30
2018-02-04T12:13:09.617Z,4.80
2018-02-04T12:15:35.911Z,4.50
2018-02-04T12:18:02.227Z,4.20
2018-02-04T12:20:28.504Z,4.00
2018-02-04T12:22:54.802Z,3.90
2018-02-04T12:25:21.788Z,3.60
2018-02-04T12:27:48.058Z,3.60
2018-02-04T12:30:15.072Z,3.50
2018-02-04T12:32:41.370Z,3.50
2018-02-04T12:35:07.660Z,3.40
2018-02-04T12:37:33.934Z,3.40
2018-02-04T12:40:00.967Z,3.30
2018-02-04T12:42:27.275Z,3.20
2018-02-04T12:44:53.574Z,3.20
2018-02-04T12:47:20.604Z,3.10
2018-02-04T12:49:46.943Z,3.10
2018-02-04T12:52:13.300Z,3.10
2018-02-04T12:54:39.601Z,3.10
2018-02-04T12:57:05.895Z,3.10
2018-02-04T12:59:32.212Z,3.10
2018-02-04T13:01:58.586Z,3.10
2018-02-04T13:04:24.992Z,3.10
2018-02-04T13:06:51.320Z,3.20
2018-02-04T13:09:17.664Z,3.20
2018-02-04T13:11:43.983Z,3.30
2018-02-04T13:14:11.037Z,3.50
2018-02-04T13:16:38.198Z,3.60
2018-02-04T13:19:05.265Z,3.70
2018-02-04T13:21:31.600Z,3.70
2018-02-04T13:23:57.913Z,3.90
2018-02-04T13:26:24.281Z,3.90
2018-02-04T13:28:51.355Z,4.00
2018-02-04T13:31:17.672Z,4.00
2018-02-04T13:33:44.006Z,4.10
2018-02-04T13:36:10.328Z,4.10
2018-02-04T13:38:36.611Z,4.10
2018-02-04T13:41:03.744Z,4.10
2018-02-04T13:43:30.102Z,4.10
2018-02-04T13:45:56.424Z,4.10
2018-02-04T13:48:23.497Z,4.10
2018-02-04T13:50:49.871Z,4.10
2018-02-04T13:53:16.933Z,4.10
2018-02-04T13:55:44.004Z,4.00
2018-02-04T13:58:10.367Z,4.00
2018-02-04T14:00:36.703Z,4.00
2018-02-04T14:03:02.989Z,3.90
2018-02-04T14:05:29.333Z,3.80
2018-02-04T14:07:55.674Z,3.80
2018-02-04T14:10:21.994Z,3.80
2018-02-04T14:12:48.285Z,3.80
2018-02-04T14:15:15.358Z,3.90
2018-02-04T14:17:41.736Z,3.90
2018-02-04T14:20:08.067Z,3.90
2018-02-04T14:22:34.427Z,3.90
2018-02-04T14:25:00.748Z,3.90
2018-02-04T14:27:27.099Z,3.90
2018-02-04T14:29:53.431Z,3.90
2018-02-04T14:32:19.721Z,3.90
2018-02-04T14:34:46.112Z,3.90
2018-02-04T14:37:12.458Z,3.80
2018-02-04T14:39:38.738Z,3.80
2018-02-04T14:42:05.123Z,3.80
2018-02-04T14:44:31.526Z,3.80
2018-02-04T14:46:57.871Z,3.80
2018-02-04T14:49:24.244Z,3.70
2018-02-04T14:51:51.298Z,3.60
2018-02-04T14:54:18.345Z,3.60
2018-02-04T14:56:44.658Z,3.60
2018-02-04T14:59:10.976Z,3.50
2018-02-04T15:01:37.254Z,3.30
2018-02-04T15:04:03.608Z,3.10
2018-02-04T15:06:30.002Z,2.90
2018-02-04T15:08:56.421Z,2.70
2018-02-04T15:11:22.833Z,2.50
2018-02-04T15:13:49.208Z,2.30
2018-02-04T15:16:16.282Z,2.10
2018-02-04T15:18:42.713Z,2.10
2018-02-04T15:21:09.007Z,2.10
2018-02-04T15:23:35.336Z,2.00
2018-02-04T15:26:01.678Z,2.00
2018-02-04T15:28:34.995Z,1.90
2018-02-04T15:31:01.342Z,1.90
2018-02-04T15:33:27.709Z,1.90
2018-02-04T15:35:55.366Z,2.00
2018-02-04T15:38:21.739Z,2.00
2018-02-04T15:40:48.107Z,2.00
2018-02-04T15:43:15.229Z,2.00
2018-02-04T15:45:41.593Z,2.00
2018-02-04T15:48:07.955Z,2.00
2018-02-04T15:50:35.056Z,2.00
2018-02-04T15:53:01.455Z,2.00
2018-02-04T15:55:28.560Z,2.00
2018-02-04T15:57:54.923Z,2.00
2018-02-04T16:00:21.545Z,2.00
2018-02-04T16:02:47.924Z,2.10
2018-02-04T16:05:14.271Z,2.10
2018-02-04T16:07:40.593Z,2.00
2018-02-04T16:10:06.933Z,2.00
2018-02-04T16:12:33.263Z,2.00
2018-02-04T16:14:59.704Z,2.00
2018-02-04T16:17:26.048Z,1.90
2018-02-04T16:19:52.405Z,1.90
2018-02-04T16:22:18.735Z,1.90
2018-02-04T16:24:45.035Z,1.90
2018-02-04T16:27:12.250Z,1.90
2018-02-04T16:29:38.610Z,1.90
2018-02-04T16:32:04.992Z,1.90
2018-02-04T16:34:32.242Z,1.90
2018-02-04T16:36:59.338Z,1.90
2018-02-04T16:39:25.681Z,1.90
2018-02-04T16:41:52.047Z,1.90
2018-02-04T16:44:18.397Z,1.90
2018-02-04T16:46:44.750Z,1.90
2018-02-04T16:49:11.080Z,1.90
2018-02-04T16:51:37.442Z,1.90
2018-02-04T16:54:03.801Z,1.90
2018-02-04T16:56:30.217Z,1.90
2018-02-04T16:58:56.551Z,1.90
2018-02-04T17:01:22.898Z,1.90
2018-02-04T17:03:49.260Z,1.90
2018-02-04T17:06:15.626Z,1.90
2018-02-04T17:08:42.007Z,1.90
2018-02-04T17:11:08.320Z,1.80
2018-02-04T17:13:35.369Z,1.70
2018-02-04T17:16:02.468Z,1.70
2018-02-04T17:18:28.845Z,1.70
2018-02-04T17:20:55.166Z,1.60
2018-02-04T17:23:21.518Z,1.60
2018-02-04T17:25:47.842Z,1.60
2018-02-04T17:28:14.220Z,1.50
2018-02-04T17:30:40.587Z,1.50
2018-02-04T17:33:06.941Z,1.50
2018-02-04T17:35:34.119Z,1.40
2018-02-04T17:38:00.481Z,1.30
2018-02-04T17:40:26.865Z,1.30
2018-02-04T17:42:53.232Z,1.20
2018-02-04T17:45:19.631Z,1.20
2018-02-04T17:47:45.999Z,1.30
2018-02-04T17:50:12.406Z,1.30
2018-02-04T17:52:38.838Z,1.30
2018-02-04T17:55:05.229Z,1.50
2018-02-04T17:57:31.580Z,2.00
2018-02-04T17:59:57.918Z,2.50
2018-02-04T18:02:24.228Z,3.00
2018-02-04T18:04:50.667Z,3.40
2018-02-04T18:07:16.995Z,3.70
2018-02-04T18:09:43.365Z,3.90
2018-02-04T18:12:09.756Z,4.00
2018-02-04T18:14:36.086Z,3.70
2018-02-04T18:17:03.081Z,3.30
2018-02-04T18:19:29.456Z,3.00
2018-02-04T18:21:55.789Z,2.60
2018-02-04T18:24:22.202Z,2.30
2018-02-04T18:26:48.568Z,2.10
2018-02-04T18:29:14.926Z,1.90
2018-02-04T18:31:42.350Z,1.50
2018-02-04T18:34:09.634Z,1.40
2018-02-04T18:36:36.021Z,1.40
2018-02-04T18:39:04.757Z,1.20
2018-02-04T18:41:31.950Z,1.10
2018-02-04T18:43:59.079Z,1.00
2018-02-04T18:46:26.195Z,0.80
2018-02-04T18:48:52.529Z,0.80
2018-02-04T18:51:18.906Z,0.70
2018-02-04T18:53:46.260Z,0.60
2018-02-04T18:56:12.610Z,0.60
2018-02-04T18:58:38.993Z,0.50
2018-02-04T19:01:11.296Z,0.40
2018-02-04T19:03:37.888Z,0.40
2018-02-04T19:06:04.255Z,0.40
2018-02-04T19:08:31.340Z,0.30
2018-02-04T19:10:57.773Z,0.30
2018-02-04T19:13:24.127Z,0.30
2018-02-04T19:15:50.460Z,0.20
2018-02-04T19:18:16.844Z,0.20
2018-02-04T19:20:43.218Z,0.10
2018-02-04T19:23:09.637Z,0.10
2018-02-04T19:25:36.007Z,0.00
2018-02-04T19:28:02.330Z,0.00
2018-02-04T19:30:29.575Z,0.00
2018-02-04T19:32:55.959Z,0.00
2018-02-04T19:35:23.160Z,-0.10
2018-02-04T19:37:49.542Z,-0.10
2018-02-04T19:40:15.987Z,-0.10
2018-02-04T19:42:42.364Z,-0.10
2018-02-04T19:45:09.491Z,-0.20
2018-02-04T19:47:35.884Z,-0.20
2018-02-04T19:50:02.411Z,-0.20
2018-02-04T19:52:29.553Z,-0.30
2018-02-04T19:54:57.784Z,-0.30
2018-02-04T19:57:24.313Z,-0.30
2018-02-04T19:59:51.425Z,-0.30
2018-02-04T20:02:17.857Z,-0.30
2018-02-04T20:04:44.244Z,-0.30
2018-02-04T20:07:10.622Z,-0.40
2018-02-04T20:09:37.052Z,-0.40
2018-02-04T20:12:04.172Z,-0.40
2018-02-04T20:14:30.494Z,-0.40
2018-02-04T20:16:56.856Z,-0.40
2018-02-04T20:19:23.187Z,-0.30
2018-02-04T20:21:49.534Z,-0.20
2018-02-04T20:24:22.880Z,-0.20
2018-02-04T20:26:51.913Z,-0.10
2018-02-04T20:29:20.155Z,-0.10
2018-02-04T20:31:46.556Z,-0.10
2018-02-04T20:34:25.153Z,-0.10
2018-02-04T20:36:51.567Z,-0.10
2018-02-04T20:39:18.164Z,-0.10
2018-02-04T20:41:44.552Z,0.00
2018-02-04T20:44:10.919Z,0.00
2018-02-04T20:46:37.307Z,-0.10
2018-02-04T20:49:03.732Z,0.00
2018-02-04T20:51:30.884Z,-0.10
2018-02-04T20:53:57.568Z,-0.10
2018-02-04T20:56:23.976Z,-0.10
2018-02-04T20:58:50.345Z,-0.20
2018-02-04T21:01:17.497Z,-0.20
2018-02-04T21:03:44.686Z,-0.20
2018-02-04T21:06:11.268Z,-0.20
2018-02-04T21:08:39.348Z,-0.20
2018-02-04T21:11:05.645Z,-0.20
2018-02-04T21:13:32.703Z,-0.20
2018-02-04T21:15:59.814Z,-0.10
2018-02-04T21:18:26.165Z,-0.10
2018-02-04T21:20:52.550Z,-0.10
2018-02-04T21:23:20.417Z,-0.20
2018-02-04T21:25:47.932Z,-0.20
2018-02-04T21:28:14.285Z,-0.20
2018-02-04T21:30:41.211Z,-0.20
2018-02-04T21:33:08.703Z,-0.20
2018-02-04T21:35:37.461Z,-0.10
2018-02-04T21:38:04.597Z,0.00
2018-02-04T21:40:31.276Z,-0.10
2018-02-04T21:42:58.425Z,0.00
2018-02-04T21:45:24.695Z,0.00
2018-02-04T21:47:51.762Z,0.00
2018-02-04T21:50:19.328Z,-0.10
2018-02-04T21:52:45.787Z,0.00
2018-02-04T21:55:12.227Z,0.00
2018-02-04T21:57:39.212Z,0.00
2018-02-04T22:00:05.491Z,0.00
2018-02-04T22:02:31.756Z,0.00
2018-02-04T22:04:58.785Z,0.10
2018-02-04T22:07:25.111Z,0.10
2018-02-04T22:09:51.408Z,0.10
2018-02-04T22:12:17.699Z,0.10
2018-02-04T22:14:43.966Z,0.10
2018-02-04T22:17:11.756Z,0.00
2018-02-04T22:19:38.781Z,0.00
2018-02-04T22:22:05.113Z,0.00
2018-02-04T22:24:31.386Z,0.00
2018-02-04T22:26:58.398Z,-0.10
2018-02-04T22:29:24.663Z,-0.10
2018-02-04T22:31:50.912Z,-0.10
2018-02-04T22:34:17.275Z,-0.10
2018-02-04T22:36:44.247Z,-0.10
2018-02-04T22:39:10.511Z,-0.10
2018-02-04T22:41:36.730Z,-0.10
2018-02-04T22:44:02.983Z,-0.10
2018-02-04T22:46:29.234Z,-0.10
2018-02-04T22:48:55.484Z,-0.20
2018-02-04T22:51:21.785Z,-0.20
2018-02-04T22:53:48.765Z,-0.20
2018-02-04T22:56:15.032Z,-0.30
2018-02-04T22:58:41.310Z,-0.20
2018-02-04T23:01:07.587Z,-0.20
2018-02-04T23:03:33.852Z,-0.20
2018-02-04T23:06:00.830Z,-0.20
2018-02-04T23:08:27.081Z,-0.20
2018-02-04T23:10:53.329Z,-0.20
2018-02-04T23:13:19.868Z,-0.30
2018-02-04T23:15:46.145Z,-0.30
2018-02-04T23:18:12.378Z,-0.30
2018-02-04T23:20:39.403Z,-0.20
2018-02-04T23:23:05.684Z,-0.20
2018-02-04T23:25:32.679Z,-0.20
2018-02-04T23:27:58.938Z,-0.20
2018-02-04T23:30:25.209Z,-0.20
2018-02-04T23:32:52.211Z,-0.20
2018-02-04T23:35:18.480Z,-0.20
2018-02-04T23:37:44.757Z,-0.20
2018-02-04T23:40:11.726Z,-0.10
2018-02-04T23:42:37.965Z,-0.10
2018-02-04T23:45:04.243Z,-0.10
2018-02-04T23:47:30.496Z,-0.10
2018-02-04T23:49:56.757Z,-0.20
2018-02-04T23:52:23.009Z,-0.20
2018-02-04T23:54:50.005Z,-0.20
2018-02-04T23:57:16.274Z,-0.20
2018-02-04T23:59:42.541Z,-0.20
