createdAt,value
2017-07-05T00:02:17.928Z,15.57
2017-07-05T00:04:46.272Z,15.30
2017-07-05T00:07:15.327Z,16.03
2017-07-05T00:09:43.631Z,16.27
2017-07-05T00:12:12.001Z,16.10
2017-07-05T00:14:41.437Z,15.03
2017-07-05T00:17:09.733Z,15.63
2017-07-05T00:19:38.230Z,16.67
2017-07-05T00:22:08.054Z,16.83
2017-07-05T00:24:36.353Z,17.43
2017-07-05T00:27:06.087Z,15.87
2017-07-05T00:29:34.299Z,16.90
2017-07-05T00:32:02.600Z,15.00
2017-07-05T00:34:32.626Z,15.93
2017-07-05T00:37:01.197Z,15.37
2017-07-05T00:39:29.507Z,15.30
2017-07-05T00:41:59.559Z,13.93
2017-07-05T00:44:28.867Z,15.00
2017-07-05T00:46:57.167Z,15.13
2017-07-05T00:49:25.543Z,15.10
2017-07-05T00:51:55.362Z,14.20
2017-07-05T00:54:23.655Z,16.20
2017-07-05T00:56:53.584Z,15.50
2017-07-05T00:59:21.875Z,16.20
2017-07-05T01:01:51.672Z,15.93
2017-07-05T01:04:21.379Z,14.67
2017-07-05T01:06:49.939Z,16.10
2017-07-05T01:09:18.991Z,14.90
2017-07-05T01:11:47.333Z,14.70
2017-07-05T01:14:16.754Z,16.77
2017-07-05T01:16:46.394Z,14.77
2017-07-05T01:19:15.019Z,15.73
2017-07-05T01:21:44.662Z,13.23
2017-07-05T01:24:13.591Z,15.23
2017-07-05T01:26:43.201Z,14.67
2017-07-05T01:29:11.902Z,15.07
2017-07-05T01:31:40.205Z,15.90
2017-07-05T01:34:09.633Z,16.30
2017-07-05T01:36:37.952Z,15.70
2017-07-05T01:39:07.379Z,16.63
2017-07-05T01:41:35.982Z,15.23
2017-07-05T01:44:04.295Z,15.23
2017-07-05T01:46:32.591Z,16.23
2017-07-05T01:49:00.961Z,17.10
2017-07-05T01:51:30.016Z,16.77
2017-07-05T01:53:58.700Z,17.70
2017-07-05T01:56:27.124Z,16.27
2017-07-05T01:58:55.417Z,17.50
2017-07-05T02:01:25.214Z,16.67
2017-07-05T02:03:53.543Z,17.20
2017-07-05T02:06:22.590Z,18.60
2017-07-05T02:08:50.884Z,16.97
2017-07-05T02:11:20.151Z,16.30
2017-07-05T02:13:48.832Z,16.33
2017-07-05T02:16:17.120Z,17.40
2017-07-05T02:18:45.467Z,16.17
2017-07-05T02:21:15.263Z,18.67
2017-07-05T02:23:43.947Z,17.60
2017-07-05T02:26:12.287Z,16.07
2017-07-05T02:28:40.593Z,15.20
2017-07-05T02:31:08.903Z,17.60
2017-07-05T02:33:38.155Z,17.23
2017-07-05T02:36:06.743Z,17.53
2017-07-05T02:38:36.554Z,18.70
2017-07-05T02:41:05.215Z,18.77
2017-07-05T02:43:35.039Z,17.40
2017-07-05T02:46:04.460Z,19.40
2017-07-05T02:48:33.559Z,20.03
2017-07-05T02:51:01.846Z,20.30
2017-07-05T02:53:31.490Z,19.97
2017-07-05T02:56:01.179Z,19.33
2017-07-05T02:58:29.463Z,20.90
2017-07-05T03:00:59.259Z,19.23
2017-07-05T03:03:27.663Z,19.90
2017-07-05T03:05:55.956Z,19.00
2017-07-05T03:08:25.391Z,22.27
2017-07-05T03:10:53.731Z,20.57
2017-07-05T03:13:22.020Z,21.10
2017-07-05T03:15:50.699Z,21.87
2017-07-05T03:18:19.061Z,20.37
2017-07-05T03:20:48.483Z,20.40
2017-07-05T03:23:18.125Z,21.93
2017-07-05T03:25:47.111Z,21.07
2017-07-05T03:28:16.166Z,24.00
2017-07-05T03:30:44.455Z,20.53
2017-07-05T03:33:13.163Z,20.63
2017-07-05T03:35:41.862Z,22.70
2017-07-05T03:38:10.931Z,22.17
2017-07-05T03:40:39.279Z,21.33
2017-07-05T03:43:08.947Z,20.43
2017-07-05T03:45:37.133Z,19.07
2017-07-05T03:48:07.573Z,20.53
2017-07-05T03:50:35.751Z,19.70
2017-07-05T03:53:05.740Z,20.50
2017-07-05T03:55:34.228Z,20.77
2017-07-05T03:58:02.517Z,22.03
2017-07-05T04:00:30.807Z,24.00
2017-07-05T04:03:00.807Z,23.07
2017-07-05T04:05:30.479Z,20.33
2017-07-05T04:07:59.903Z,20.03
2017-07-05T04:10:28.251Z,22.30
2017-07-05T04:12:57.891Z,23.27
2017-07-05T04:15:26.471Z,23.17
2017-07-05T04:17:55.984Z,23.00
2017-07-05T04:20:24.685Z,19.83
2017-07-05T04:22:52.970Z,20.77
2017-07-05T04:25:22.812Z,21.60
2017-07-05T04:27:51.864Z,22.03
2017-07-05T04:30:20.924Z,21.60
2017-07-05T04:32:49.284Z,20.60
2017-07-05T04:35:17.575Z,21.80
2017-07-05T04:37:45.859Z,20.70
2017-07-05T04:40:15.559Z,20.73
2017-07-05T04:42:44.120Z,21.43
2017-07-05T04:45:13.765Z,21.17
2017-07-05T04:47:43.103Z,21.83
2017-07-05T04:50:12.904Z,23.53
2017-07-05T04:52:41.207Z,22.47
2017-07-05T04:55:10.336Z,22.80
2017-07-05T04:57:38.648Z,22.50
2017-07-05T05:00:06.955Z,21.43
2017-07-05T05:02:37.565Z,23.40
2017-07-05T05:05:07.332Z,22.70
2017-07-05T05:07:35.646Z,25.03
2017-07-05T05:10:04.744Z,23.47
2017-07-05T05:12:33.034Z,24.87
2017-07-05T05:15:01.326Z,23.90
2017-07-05T05:17:29.651Z,23.97
2017-07-05T05:19:57.947Z,24.27
2017-07-05T05:22:26.247Z,23.80
2017-07-05T05:24:54.599Z,23.97
2017-07-05T05:27:24.387Z,22.40
2017-07-05T05:29:54.064Z,24.10
2017-07-05T05:32:23.170Z,24.23
2017-07-05T05:34:51.856Z,23.67
2017-07-05T05:37:20.139Z,23.10
2017-07-05T05:39:49.598Z,23.50
2017-07-05T05:42:18.279Z,23.07
2017-07-05T05:44:46.572Z,20.13
2017-07-05T05:47:14.928Z,22.23
2017-07-05T05:49:44.728Z,23.40
2017-07-05T05:52:13.020Z,21.90
2017-07-05T05:54:42.049Z,22.50
2017-07-05T05:57:11.120Z,23.20
2017-07-05T05:59:39.436Z,24.33
2017-07-05T06:02:08.171Z,25.63
2017-07-05T06:04:36.480Z,26.17
2017-07-05T06:07:04.771Z,26.20
2017-07-05T06:09:35.329Z,26.40
2017-07-05T06:12:04.019Z,29.47
2017-07-05T06:14:32.710Z,28.00
2017-07-05T06:17:01.041Z,27.33
2017-07-05T06:19:29.327Z,27.47
2017-07-05T06:21:58.015Z,28.10
2017-07-05T06:24:27.722Z,27.23
2017-07-05T06:26:56.281Z,28.80
2017-07-05T06:29:25.343Z,30.00
2017-07-05T06:31:54.459Z,30.67
2017-07-05T06:34:22.739Z,30.67
2017-07-05T06:36:51.031Z,29.20
2017-07-05T06:39:19.380Z,33.73
2017-07-05T06:41:47.675Z,30.07
2017-07-05T06:44:17.475Z,29.07
2017-07-05T06:46:46.604Z,28.33
2017-07-05T06:49:16.041Z,27.67
2017-07-05T06:51:45.761Z,26.70
2017-07-05T06:54:15.525Z,25.70
2017-07-05T06:56:44.583Z,28.03
2017-07-05T06:59:12.899Z,26.07
2017-07-05T07:01:42.255Z,27.20
2017-07-05T07:07:12.393Z,26.03
2017-07-05T07:09:40.699Z,23.67
2017-07-05T07:12:10.532Z,22.57
2017-07-05T07:14:38.900Z,23.63
2017-07-05T07:17:08.722Z,24.53
2017-07-05T07:19:37.037Z,23.27
2017-07-05T07:22:05.382Z,21.80
2017-07-05T07:24:33.671Z,21.83
2017-07-05T07:27:03.464Z,22.63
2017-07-05T07:29:31.819Z,20.03
2017-07-05T07:32:00.127Z,22.73
2017-07-05T07:34:28.412Z,21.90
2017-07-05T07:36:57.528Z,16.93
2017-07-05T07:39:26.579Z,17.70
2017-07-05T07:41:55.635Z,17.70
2017-07-05T07:44:24.000Z,18.50
2017-07-05T07:46:53.795Z,16.50
2017-07-05T07:49:22.078Z,17.87
2017-07-05T07:51:50.796Z,16.17
2017-07-05T07:54:19.083Z,13.97
2017-07-05T07:56:48.140Z,14.33
2017-07-05T07:59:17.247Z,14.83
2017-07-05T08:01:45.527Z,13.20
2017-07-05T08:04:14.956Z,13.97
2017-07-05T08:06:43.315Z,16.07
2017-07-05T08:09:12.029Z,14.20
2017-07-05T08:11:41.466Z,12.83
2017-07-05T08:14:09.866Z,12.90
2017-07-05T08:16:39.303Z,15.60
2017-07-05T08:19:07.603Z,15.60
2017-07-05T08:21:36.364Z,14.57
2017-07-05T08:24:04.648Z,13.93
2017-07-05T08:26:33.694Z,15.70
2017-07-05T08:29:02.046Z,14.23
2017-07-05T08:31:30.728Z,12.93
2017-07-05T08:34:00.367Z,11.57
2017-07-05T08:36:30.080Z,8.80
2017-07-05T08:38:58.358Z,12.00
2017-07-05T08:41:26.664Z,10.83
2017-07-05T08:46:29.656Z,15.47
2017-07-05T08:48:59.119Z,13.40
2017-07-05T08:51:28.762Z,15.30
2017-07-05T08:53:57.751Z,13.00
2017-07-05T08:56:26.113Z,11.30
2017-07-05T08:58:55.181Z,11.60
2017-07-05T09:01:24.233Z,9.47
2017-07-05T09:03:52.588Z,11.87
2017-07-05T09:06:21.640Z,12.53
2017-07-05T09:08:49.923Z,14.67
2017-07-05T09:11:19.934Z,14.80
2017-07-05T09:13:49.446Z,12.33
2017-07-05T09:16:18.015Z,10.50
2017-07-05T09:18:46.351Z,10.77
2017-07-05T09:21:15.027Z,8.23
2017-07-05T09:23:44.439Z,6.97
2017-07-05T09:26:12.807Z,4.80
2017-07-05T09:28:41.105Z,8.17
2017-07-05T09:31:09.403Z,8.10
2017-07-05T09:33:39.401Z,7.67
2017-07-05T09:36:07.588Z,5.73
2017-07-05T09:38:35.882Z,5.67
2017-07-05T09:41:04.215Z,7.30
2017-07-05T09:43:33.259Z,6.97
2017-07-05T09:46:01.540Z,7.67
2017-07-05T09:48:30.631Z,6.43
2017-07-05T09:50:59.680Z,7.60
2017-07-05T09:53:29.463Z,6.57
2017-07-05T09:55:58.959Z,6.10
2017-07-05T09:58:27.647Z,6.20
2017-07-05T10:00:55.942Z,7.60
2017-07-05T10:03:24.299Z,8.07
2017-07-05T10:05:52.587Z,7.87
2017-07-05T10:08:20.869Z,7.00
2017-07-05T10:10:49.182Z,6.67
2017-07-05T10:13:17.468Z,5.47
2017-07-05T10:15:45.739Z,5.43
2017-07-05T10:18:15.575Z,6.60
2017-07-05T10:20:43.863Z,6.73
2017-07-05T10:23:13.647Z,6.80
2017-07-05T10:25:45.155Z,7.00
2017-07-05T10:28:14.204Z,6.67
2017-07-05T10:30:43.252Z,6.67
2017-07-05T10:33:12.076Z,7.37
2017-07-05T10:35:41.516Z,6.37
2017-07-05T10:38:09.810Z,6.73
2017-07-05T10:40:38.154Z,6.90
2017-07-05T10:43:06.447Z,5.70
2017-07-05T10:45:34.724Z,7.00
2017-07-05T10:48:04.187Z,5.90
2017-07-05T10:50:32.464Z,6.03
2017-07-05T10:53:00.743Z,5.60
2017-07-05T10:55:30.559Z,6.23
2017-07-05T10:57:59.520Z,6.57
2017-07-05T11:00:29.146Z,7.00
2017-07-05T11:02:57.748Z,6.27
2017-07-05T11:05:27.394Z,7.17
2017-07-05T11:07:56.955Z,6.07
2017-07-05T11:10:25.538Z,6.77
2017-07-05T11:12:55.340Z,6.03
2017-07-05T11:15:23.607Z,6.20
2017-07-05T11:17:51.932Z,6.30
2017-07-05T11:20:21.343Z,5.97
2017-07-05T11:25:26.080Z,5.90
2017-07-05T11:27:54.373Z,7.00
2017-07-05T11:30:22.651Z,6.30
2017-07-05T11:32:50.993Z,6.37
2017-07-05T11:35:20.619Z,6.27
2017-07-05T11:37:48.770Z,5.20
2017-07-05T11:40:17.124Z,4.70
2017-07-05T11:42:45.400Z,3.80
2017-07-05T11:45:14.820Z,6.27
2017-07-05T11:47:43.916Z,5.20
2017-07-05T11:50:12.967Z,4.57
2017-07-05T11:52:42.777Z,4.90
2017-07-05T11:55:11.510Z,4.00
2017-07-05T11:57:41.324Z,3.80
2017-07-05T12:00:11.154Z,4.70
2017-07-05T12:02:39.509Z,4.70
2017-07-05T12:05:09.319Z,4.70
2017-07-05T12:07:37.614Z,6.23
2017-07-05T12:10:05.978Z,6.37
2017-07-05T12:12:34.258Z,5.30
2017-07-05T12:15:03.895Z,6.53
2017-07-05T12:17:32.499Z,5.67
2017-07-05T12:20:00.776Z,4.90
2017-07-05T12:22:29.063Z,4.30
2017-07-05T12:24:58.911Z,5.30
2017-07-05T12:27:27.600Z,5.60
2017-07-05T12:29:55.904Z,4.53
2017-07-05T12:32:25.000Z,5.73
2017-07-05T12:34:54.792Z,5.90
2017-07-05T12:37:24.429Z,6.40
2017-07-05T12:39:53.032Z,5.33
2017-07-05T12:42:21.307Z,5.60
2017-07-05T12:44:49.587Z,4.97
2017-07-05T12:47:19.420Z,5.07
2017-07-05T12:49:47.691Z,4.70
2017-07-05T12:52:17.319Z,5.23
2017-07-05T12:54:45.939Z,5.10
2017-07-05T12:57:14.213Z,4.73
2017-07-05T12:59:42.500Z,4.13
2017-07-05T13:02:11.165Z,4.23
2017-07-05T13:04:40.963Z,4.33
2017-07-05T13:07:10.603Z,4.60
2017-07-05T13:09:40.333Z,4.13
2017-07-05T13:12:09.978Z,4.43
2017-07-05T13:14:39.507Z,5.27
2017-07-05T13:17:08.884Z,4.30
2017-07-05T13:19:37.182Z,4.00
2017-07-05T13:22:06.981Z,5.13
2017-07-05T13:24:35.303Z,4.57
2017-07-05T13:27:03.579Z,4.37
2017-07-05T13:29:31.847Z,3.80
2017-07-05T13:32:01.339Z,4.43
2017-07-05T13:34:30.379Z,4.23
2017-07-05T13:36:59.795Z,5.43
2017-07-05T13:39:28.139Z,4.43
2017-07-05T13:41:56.444Z,4.70
2017-07-05T13:44:26.100Z,4.33
2017-07-05T13:46:55.110Z,4.80
2017-07-05T13:49:24.894Z,5.30
2017-07-05T13:51:53.177Z,4.33
2017-07-05T13:54:22.287Z,5.30
2017-07-05T13:56:50.567Z,5.47
2017-07-05T13:59:18.842Z,4.83
2017-07-05T14:01:47.167Z,4.80
2017-07-05T14:04:15.448Z,5.30
2017-07-05T14:06:44.859Z,4.60
2017-07-05T14:09:13.563Z,5.07
2017-07-05T14:11:41.855Z,5.43
2017-07-05T14:14:10.148Z,5.20
2017-07-05T14:16:39.649Z,4.90
2017-07-05T14:19:09.293Z,5.73
2017-07-05T14:21:38.227Z,4.53
2017-07-05T14:24:06.561Z,5.40
2017-07-05T14:26:34.839Z,5.10
2017-07-05T14:29:05.723Z,4.80
2017-07-05T14:31:35.079Z,5.80
2017-07-05T14:34:04.707Z,5.93
2017-07-05T14:36:34.139Z,4.93
2017-07-05T14:39:02.463Z,5.87
2017-07-05T14:41:30.745Z,4.37
2017-07-05T14:43:59.024Z,4.90
2017-07-05T14:46:27.624Z,5.20
2017-07-05T14:48:56.691Z,5.73
2017-07-05T14:51:25.749Z,5.00
2017-07-05T14:53:54.084Z,4.90
2017-07-05T14:56:23.132Z,5.60
2017-07-05T14:58:51.417Z,6.07
2017-07-05T15:01:19.747Z,5.67
2017-07-05T15:03:48.027Z,5.03
2017-07-05T15:06:16.312Z,4.87
2017-07-05T15:08:44.891Z,4.90
2017-07-05T15:11:14.679Z,4.83
2017-07-05T15:13:42.960Z,5.20
2017-07-05T15:16:12.069Z,5.33
2017-07-05T15:18:40.371Z,5.60
2017-07-05T15:21:08.671Z,5.10
2017-07-05T15:23:37.037Z,5.90
2017-07-05T15:26:05.306Z,5.60
2017-07-05T15:28:34.475Z,5.93
2017-07-05T15:31:02.798Z,5.87
2017-07-05T15:33:32.428Z,4.97
2017-07-05T15:36:00.983Z,5.60
2017-07-05T15:38:29.303Z,5.10
2017-07-05T15:40:57.593Z,6.30
2017-07-05T15:43:25.880Z,5.07
2017-07-05T15:45:54.214Z,6.13
2017-07-05T15:48:22.488Z,5.97
2017-07-05T15:50:52.270Z,4.77
2017-07-05T15:53:20.603Z,5.87
2017-07-05T15:55:49.653Z,5.50
2017-07-05T15:58:19.283Z,5.97
2017-07-05T16:00:48.294Z,6.00
2017-07-05T16:03:16.580Z,5.43
2017-07-05T16:05:46.379Z,5.23
2017-07-05T16:08:15.086Z,7.20
2017-07-05T16:13:19.120Z,5.00
2017-07-05T16:15:47.395Z,5.40
2017-07-05T16:18:15.687Z,5.50
2017-07-05T16:20:45.456Z,5.10
2017-07-05T16:23:13.756Z,5.80
2017-07-05T16:25:43.402Z,6.27
2017-07-05T16:28:12.025Z,6.93
2017-07-05T16:30:41.668Z,5.40
2017-07-05T16:33:10.231Z,6.23
2017-07-05T16:35:39.727Z,5.20
2017-07-05T16:38:09.397Z,5.40
2017-07-05T16:40:38.954Z,5.70
2017-07-05T16:43:08.074Z,5.63
2017-07-05T16:45:36.379Z,5.47
2017-07-05T16:48:06.217Z,5.83
2017-07-05T16:50:38.984Z,6.37
2017-07-05T16:53:08.317Z,5.50
2017-07-05T16:55:37.372Z,6.33
2017-07-05T16:58:07.055Z,5.80
2017-07-05T17:00:35.997Z,6.80
2017-07-05T17:03:05.036Z,5.47
2017-07-05T17:05:33.386Z,5.83
2017-07-05T17:08:03.011Z,6.30
2017-07-05T17:10:31.944Z,6.37
2017-07-05T17:13:00.291Z,5.73
2017-07-05T17:15:28.576Z,6.80
2017-07-05T17:17:57.626Z,6.07
2017-07-05T17:20:25.953Z,7.10
2017-07-05T17:22:54.228Z,6.40
2017-07-05T17:25:24.020Z,6.00
2017-07-05T17:27:52.344Z,6.93
2017-07-05T17:30:20.615Z,7.57
2017-07-05T17:32:48.899Z,6.33
2017-07-05T17:35:17.575Z,6.60
2017-07-05T17:37:46.267Z,6.50
2017-07-05T17:40:14.563Z,6.80
2017-07-05T17:42:43.292Z,8.07
2017-07-05T17:45:11.608Z,7.93
2017-07-05T17:47:39.910Z,6.33
2017-07-05T17:50:08.293Z,6.60
2017-07-05T17:52:38.103Z,7.80
2017-07-05T17:55:07.218Z,7.40
2017-07-05T17:57:36.328Z,6.00
2017-07-05T18:00:05.372Z,8.00
2017-07-05T18:02:33.650Z,7.93
2017-07-05T18:05:02.119Z,7.23
2017-07-05T18:07:31.899Z,7.47
2017-07-05T18:10:00.174Z,8.80
2017-07-05T18:12:28.499Z,6.67
2017-07-05T18:14:56.779Z,7.00
2017-07-05T18:17:25.066Z,7.60
2017-07-05T18:19:54.539Z,8.83
2017-07-05T18:22:22.817Z,7.87
2017-07-05T18:24:51.095Z,8.23
2017-07-05T18:27:20.767Z,7.40
2017-07-05T18:29:49.316Z,9.03
2017-07-05T18:32:17.597Z,8.80
2017-07-05T18:34:45.969Z,8.70
2017-07-05T18:37:15.603Z,8.40
2017-07-05T18:39:44.171Z,8.70
2017-07-05T18:42:12.520Z,8.87
2017-07-05T18:44:41.590Z,7.33
2017-07-05T18:47:09.899Z,8.87
2017-07-05T18:49:38.255Z,8.20
2017-07-05T18:52:08.047Z,8.23
2017-07-05T18:54:37.699Z,9.03
2017-07-05T18:57:05.923Z,9.00
2017-07-05T18:59:34.202Z,8.57
2017-07-05T19:02:04.447Z,8.70
2017-07-05T19:04:33.086Z,7.77
2017-07-05T19:07:02.503Z,7.60
2017-07-05T19:09:31.232Z,7.97
2017-07-05T19:11:59.552Z,8.37
2017-07-05T19:14:29.176Z,8.00
2017-07-05T19:16:58.683Z,8.37
2017-07-05T19:19:28.238Z,8.30
2017-07-05T19:21:57.163Z,7.50
2017-07-05T19:24:26.800Z,7.50
2017-07-05T19:26:55.419Z,6.87
2017-07-05T19:29:25.060Z,8.00
2017-07-05T19:31:53.628Z,7.40
2017-07-05T19:34:21.963Z,7.87
2017-07-05T19:36:50.251Z,8.20
2017-07-05T19:39:20.043Z,6.97
2017-07-05T19:41:48.395Z,8.47
2017-07-05T19:44:16.676Z,7.03
2017-07-05T19:46:44.980Z,7.77
2017-07-05T19:49:14.815Z,6.70
2017-07-05T19:51:43.495Z,7.00
2017-07-05T19:54:13.307Z,7.87
2017-07-05T19:56:41.948Z,7.53
2017-07-05T19:59:11.751Z,8.00
2017-07-05T20:01:40.070Z,8.23
2017-07-05T20:04:09.799Z,8.00
2017-07-05T20:06:39.105Z,8.83
2017-07-05T20:09:07.414Z,8.63
2017-07-05T20:11:36.110Z,8.90
2017-07-05T20:14:05.536Z,9.10
2017-07-05T20:16:35.171Z,10.33
2017-07-05T20:19:03.791Z,10.63
2017-07-05T20:21:32.097Z,10.90
2017-07-05T20:24:00.397Z,10.07
2017-07-05T20:26:28.999Z,11.40
2017-07-05T20:28:58.427Z,10.73
2017-07-05T20:31:28.072Z,11.20
2017-07-05T20:33:57.051Z,12.70
2017-07-05T20:36:25.339Z,12.43
2017-07-05T20:38:53.627Z,12.70
2017-07-05T20:41:21.977Z,13.27
2017-07-05T20:43:50.999Z,11.87
2017-07-05T20:46:20.089Z,12.43
2017-07-05T20:48:49.221Z,13.83
2017-07-05T20:51:17.550Z,13.60
2017-07-05T20:53:47.386Z,12.40
2017-07-05T20:56:15.778Z,14.07
2017-07-05T20:58:45.813Z,12.60
2017-07-05T21:01:14.010Z,13.70
2017-07-05T21:03:44.262Z,14.97
2017-07-05T21:06:12.610Z,13.67
2017-07-05T21:08:40.953Z,16.53
2017-07-05T21:11:10.490Z,14.90
2017-07-05T21:13:40.197Z,15.90
2017-07-05T21:16:09.203Z,14.93
2017-07-05T21:18:39.101Z,14.53
2017-07-05T21:21:08.790Z,15.23
2017-07-05T21:23:37.770Z,15.13
2017-07-05T21:26:07.188Z,16.97
2017-07-05T21:28:36.307Z,15.10
2017-07-05T21:31:05.043Z,15.63
2017-07-05T21:33:33.730Z,15.37
2017-07-05T21:36:03.193Z,15.93
2017-07-05T21:38:31.520Z,18.17
2017-07-05T21:41:00.257Z,15.90
2017-07-05T21:43:29.342Z,16.70
2017-07-05T21:45:57.678Z,16.93
2017-07-05T21:48:26.206Z,17.63
2017-07-05T21:50:56.089Z,16.20
2017-07-05T21:53:24.429Z,17.27
2017-07-05T21:55:53.094Z,16.70
2017-07-05T21:58:22.930Z,16.47
2017-07-05T22:00:51.285Z,16.80
2017-07-05T22:03:20.432Z,16.53
2017-07-05T22:05:50.104Z,18.17
2017-07-05T22:08:18.703Z,17.07
2017-07-05T22:10:47.073Z,16.60
2017-07-05T22:13:16.165Z,15.63
2017-07-05T22:15:44.890Z,16.60
2017-07-05T22:18:13.267Z,16.43
2017-07-05T22:20:41.616Z,17.00
2017-07-05T22:23:09.971Z,17.60
2017-07-05T22:25:39.517Z,17.60
2017-07-05T22:28:07.869Z,18.70
2017-07-05T22:30:36.215Z,16.60
2017-07-05T22:33:06.024Z,17.40
2017-07-05T22:35:34.231Z,15.83
2017-07-05T22:38:03.656Z,17.63
2017-07-05T22:40:32.828Z,16.07
2017-07-05T22:43:01.162Z,17.03
2017-07-05T22:45:30.833Z,18.50
2017-07-05T22:47:59.490Z,17.53
2017-07-05T22:50:28.586Z,19.07
2017-07-05T22:52:57.681Z,18.57
2017-07-05T22:55:26.837Z,17.67
2017-07-05T22:57:55.177Z,16.57
2017-07-05T23:00:23.517Z,19.00
2017-07-05T23:02:53.341Z,19.23
2017-07-05T23:05:21.672Z,19.57
2017-07-05T23:07:51.142Z,18.17
2017-07-05T23:10:20.298Z,19.93
2017-07-05T23:12:48.630Z,20.20
2017-07-05T23:15:17.721Z,18.40
2017-07-05T23:17:46.126Z,18.67
2017-07-05T23:20:15.805Z,18.77
2017-07-05T23:22:44.730Z,18.97
2017-07-05T23:25:13.067Z,18.90
2017-07-05T23:27:42.123Z,19.77
2017-07-05T23:30:11.187Z,20.87
2017-07-05T23:32:39.824Z,20.07
2017-07-05T23:35:08.541Z,20.87
2017-07-05T23:37:38.190Z,20.60
2017-07-05T23:40:06.403Z,19.00
2017-07-05T23:42:34.700Z,19.83
2017-07-05T23:45:02.990Z,18.77
2017-07-05T23:47:31.353Z,19.67
2017-07-05T23:49:59.649Z,19.47
2017-07-05T23:52:27.935Z,20.00
2017-07-05T23:54:57.435Z,20.50
2017-07-05T23:57:25.743Z,22.80
2017-07-05T23:59:54.823Z,23.17
