createdAt,value
2023-05-19T00:03:55.291Z,66.95
2023-05-19T00:06:29.373Z,67.17
2023-05-19T00:09:02.111Z,67.10
2023-05-19T00:11:30.956Z,67.28
2023-05-19T00:14:00.531Z,67.68
2023-05-19T00:16:29.923Z,67.95
2023-05-19T00:19:00.496Z,68.41
2023-05-19T00:21:31.450Z,68.51
2023-05-19T00:23:59.363Z,68.57
2023-05-19T00:26:27.897Z,68.42
2023-05-19T00:29:01.099Z,68.43
2023-05-19T00:31:28.873Z,68.50
2023-05-19T00:33:56.495Z,68.38
2023-05-19T00:36:25.144Z,68.79
2023-05-19T00:38:52.637Z,68.90
2023-05-19T00:41:21.284Z,69.17
2023-05-19T00:43:49.646Z,69.15
2023-05-19T00:46:19.459Z,69.49
2023-05-19T00:48:47.034Z,69.21
2023-05-19T00:51:17.169Z,69.53
2023-05-19T00:53:49.478Z,69.58
2023-05-19T00:56:17.727Z,69.38
2023-05-19T00:58:45.852Z,69.60
2023-05-19T01:01:14.807Z,69.74
2023-05-19T01:04:11.538Z,69.34
2023-05-19T01:06:39.384Z,68.80
2023-05-19T01:09:06.812Z,69.36
2023-05-19T01:11:35.508Z,69.86
2023-05-19T01:14:03.215Z,69.79
2023-05-19T01:17:29.293Z,69.67
2023-05-19T01:20:06.882Z,69.24
2023-05-19T01:22:47.640Z,69.92
2023-05-19T01:25:50.925Z,69.52
2023-05-19T01:28:47.032Z,69.26
2023-05-19T01:31:17.247Z,69.68
2023-05-19T01:33:46.330Z,70.16
2023-05-19T01:36:15.965Z,70.40
2023-05-19T01:38:44.157Z,70.49
2023-05-19T01:41:12.087Z,71.02
2023-05-19T01:43:40.993Z,71.05
2023-05-19T01:46:09.325Z,71.52
2023-05-19T01:48:37.399Z,71.60
2023-05-19T01:51:05.224Z,71.88
2023-05-19T01:53:32.591Z,72.10
2023-05-19T01:56:00.908Z,72.02
2023-05-19T01:58:49.034Z,71.86
2023-05-19T02:01:36.546Z,72.07
2023-05-19T02:04:19.266Z,72.26
2023-05-19T02:07:03.946Z,72.19
2023-05-19T02:10:05.127Z,72.48
2023-05-19T02:12:36.156Z,72.33
2023-05-19T02:15:22.215Z,72.16
2023-05-19T02:17:54.558Z,72.37
2023-05-19T02:20:42.729Z,72.08
2023-05-19T02:23:10.262Z,72.03
2023-05-19T02:25:37.732Z,71.89
2023-05-19T02:28:06.929Z,71.94
2023-05-19T02:30:34.805Z,71.83
2023-05-19T02:33:02.429Z,72.00
2023-05-19T02:35:30.301Z,71.19
2023-05-19T02:37:58.048Z,70.90
2023-05-19T02:40:25.913Z,71.07
2023-05-19T02:42:53.902Z,70.35
2023-05-19T02:45:21.400Z,69.43
2023-05-19T02:47:48.949Z,69.52
2023-05-19T02:50:17.071Z,69.67
2023-05-19T02:52:44.809Z,69.47
2023-05-19T02:55:17.229Z,68.91
2023-05-19T02:57:45.136Z,68.93
2023-05-19T03:00:13.075Z,68.32
2023-05-19T03:02:41.607Z,67.94
2023-05-19T03:05:10.466Z,67.81
