createdAt,value
2016-06-22T00:00:45.514Z,68.43
2016-06-22T00:01:46.132Z,68.15
2016-06-22T00:02:46.118Z,68.18
2016-06-22T00:03:46.106Z,68.24
2016-06-22T00:04:46.098Z,67.95
2016-06-22T00:05:46.071Z,67.85
2016-06-22T00:06:45.434Z,68.24
2016-06-22T00:07:46.049Z,68.05
2016-06-22T00:08:46.037Z,68.33
2016-06-22T00:09:46.027Z,68.33
2016-06-22T00:10:45.385Z,68.15
2016-06-22T00:11:46.002Z,68.43
2016-06-22T00:12:45.993Z,68.15
2016-06-22T00:13:45.339Z,68.05
2016-06-22T00:14:45.960Z,69.11
2016-06-22T00:15:45.950Z,69.01
2016-06-22T00:16:45.940Z,69.59
2016-06-22T00:17:45.927Z,69.4
2016-06-22T00:18:45.914Z,69.37
2016-06-22T00:19:45.895Z,69.46
2016-06-22T00:20:45.889Z,68.91
2016-06-22T00:21:45.871Z,69.01
2016-06-22T00:22:45.869Z,69.21
2016-06-22T00:23:45.207Z,68.73
2016-06-22T00:24:45.201Z,69.5
2016-06-22T00:25:45.818Z,69.5
2016-06-22T00:26:45.811Z,69.5
2016-06-22T00:27:45.803Z,68.63
2016-06-22T00:28:45.784Z,68.91
2016-06-22T00:29:45.763Z,68.63
2016-06-22T00:30:45.764Z,69.17
2016-06-22T00:31:45.105Z,68.91
2016-06-22T00:32:45.724Z,69.5
2016-06-22T00:33:45.069Z,69.5
2016-06-22T00:34:45.707Z,69.11
2016-06-22T00:35:45.697Z,69.79
2016-06-22T00:36:45.678Z,69.75
2016-06-22T00:37:45.673Z,70.04
2016-06-22T00:38:45.659Z,69.56
2016-06-22T00:39:45.646Z,69.08
2016-06-22T00:40:44.994Z,68.82
2016-06-22T00:41:45.620Z,68.91
2016-06-22T00:42:45.602Z,69.01
2016-06-22T00:43:45.590Z,69.21
2016-06-22T00:44:45.574Z,69.89
2016-06-22T00:45:45.558Z,69.75
2016-06-22T00:46:45.550Z,70.62
2016-06-22T00:47:44.903Z,69.75
2016-06-22T00:48:45.518Z,69.27
2016-06-22T00:49:45.521Z,69.69
2016-06-22T00:50:45.503Z,69.79
2016-06-22T00:51:44.852Z,69.95
2016-06-22T00:52:45.465Z,70.04
2016-06-22T00:53:44.828Z,69.27
2016-06-22T00:54:45.448Z,69.75
2016-06-22T00:55:45.439Z,69.85
2016-06-22T00:56:45.411Z,69.85
2016-06-22T00:57:45.412Z,70.04
2016-06-22T00:58:44.754Z,69.75
2016-06-22T00:59:44.755Z,69.85
2016-06-22T01:00:45.376Z,69.85
2016-06-22T01:01:45.365Z,69.59
2016-06-22T01:02:44.707Z,69.85
2016-06-22T01:03:45.335Z,69.56
2016-06-22T01:04:45.319Z,69.27
2016-06-22T01:05:45.301Z,69.85
2016-06-22T01:06:45.294Z,69.85
2016-06-22T01:07:44.637Z,69.75
2016-06-22T01:08:45.265Z,69.27
2016-06-22T01:09:45.254Z,68.73
2016-06-22T01:10:44.613Z,68.73
2016-06-22T01:11:45.224Z,68.73
2016-06-22T01:12:45.217Z,68.43
2016-06-22T01:13:45.201Z,68.05
2016-06-22T01:14:44.541Z,68.73
2016-06-22T01:15:45.189Z,68.73
2016-06-22T01:16:45.163Z,68.73
2016-06-22T01:17:45.146Z,69.31
2016-06-22T01:18:44.490Z,69.17
2016-06-22T01:19:45.124Z,69.46
2016-06-22T01:20:45.100Z,69.95
2016-06-22T01:21:45.104Z,69.85
2016-06-22T01:22:45.080Z,69.08
2016-06-22T01:23:45.076Z,69.5
2016-06-22T01:24:45.057Z,69.56
2016-06-22T01:25:45.046Z,69.75
2016-06-22T01:26:44.384Z,69.46
2016-06-22T01:27:44.389Z,69.66
2016-06-22T01:28:45.004Z,69.75
2016-06-22T01:29:44.356Z,69.85
2016-06-22T01:30:44.984Z,69.85
2016-06-22T01:31:44.963Z,69.46
2016-06-22T01:32:44.952Z,69.37
2016-06-22T01:33:44.939Z,68.43
2016-06-22T01:34:44.925Z,68.82
2016-06-22T01:35:44.909Z,68.82
2016-06-22T01:36:44.896Z,68.53
2016-06-22T01:37:44.893Z,68.69
2016-06-22T01:38:44.876Z,69.08
2016-06-22T01:39:44.233Z,68.88
2016-06-22T01:40:44.214Z,68.79
2016-06-22T01:41:44.834Z,69.46
2016-06-22T01:42:44.823Z,69.27
2016-06-22T01:43:44.811Z,68.79
2016-06-22T01:44:44.175Z,69.17
2016-06-22T01:45:44.786Z,69.56
2016-06-22T01:46:44.774Z,69.17
2016-06-22T01:47:44.755Z,69.17
2016-06-22T01:48:44.744Z,68.69
2016-06-22T01:49:44.091Z,68.01
2016-06-22T01:50:44.759Z,67.82
2016-06-22T01:51:44.073Z,68.05
2016-06-22T01:52:44.696Z,68.24
2016-06-22T01:53:44.041Z,68.63
2016-06-22T01:54:44.663Z,68.11
2016-06-22T01:55:44.652Z,67.63
2016-06-22T01:56:44.034Z,67.43
2016-06-22T01:57:44.628Z,67.63
2016-06-22T01:58:44.608Z,67.08
2016-06-22T01:59:44.599Z,67.56
2016-06-22T02:00:44.590Z,66.5
2016-06-22T02:01:44.571Z,66.88
2016-06-22T02:02:44.554Z,67.27
2016-06-22T02:03:44.549Z,67.37
2016-06-22T02:04:43.895Z,67.37
2016-06-22T02:05:43.878Z,66.6
2016-06-22T02:06:44.510Z,66.6
2016-06-22T02:07:44.500Z,67.08
2016-06-22T02:08:43.842Z,67.14
2016-06-22T02:09:43.837Z,66.5
2016-06-22T02:10:44.454Z,66.6
2016-06-22T02:11:44.447Z,66.56
2016-06-22T02:12:43.789Z,67.08
2016-06-22T02:13:43.784Z,66.98
2016-06-22T02:14:44.406Z,67.14
2016-06-22T02:15:43.763Z,67.05
2016-06-22T02:16:43.738Z,67.53
2016-06-22T02:17:44.402Z,67.53
2016-06-22T02:18:44.358Z,67.56
2016-06-22T02:19:43.697Z,67.24
2016-06-22T02:20:44.322Z,67.33
2016-06-22T02:21:44.313Z,66.85
2016-06-22T02:22:44.302Z,67.37
2016-06-22T02:23:43.674Z,67.18
2016-06-22T02:24:44.274Z,66.6
2016-06-22T02:25:44.269Z,66.98
2016-06-22T02:26:44.253Z,67.46
2016-06-22T02:27:43.603Z,67.18
2016-06-22T02:28:44.223Z,67.56
2016-06-22T02:29:44.218Z,67.43
2016-06-22T02:30:43.569Z,66.98
2016-06-22T02:31:44.186Z,67.27
2016-06-22T02:32:44.191Z,67.18
2016-06-22T02:33:44.151Z,67.08
2016-06-22T02:34:44.147Z,68.3
2016-06-22T02:35:44.134Z,68.01
2016-06-22T02:36:44.127Z,67.53
2016-06-22T02:37:44.104Z,67.91
2016-06-22T02:38:43.462Z,68.98
2016-06-22T02:39:43.438Z,68.79
2016-06-22T02:40:44.061Z,68.46
2016-06-22T02:41:44.059Z,68.49
2016-06-22T02:42:44.047Z,68.21
2016-06-22T02:43:44.039Z,67.63
2016-06-22T02:44:44.013Z,68.01
2016-06-22T02:45:44.003Z,68.01
2016-06-22T02:46:44.018Z,68.21
2016-06-22T02:47:43.980Z,67.91
2016-06-22T02:48:43.337Z,68.4
2016-06-22T02:49:43.323Z,67.82
2016-06-22T02:50:43.933Z,67.43
2016-06-22T02:51:43.939Z,67.63
2016-06-22T02:52:43.919Z,67.05
2016-06-22T02:53:43.891Z,67.63
2016-06-22T02:54:43.894Z,67.05
2016-06-22T02:55:43.887Z,67.24
2016-06-22T02:56:43.853Z,67.56
2016-06-22T02:57:43.857Z,67.46
2016-06-22T02:58:43.834Z,67.08
2016-06-22T02:59:43.821Z,66.98
2016-06-22T03:00:43.798Z,67.46
2016-06-22T03:01:43.799Z,66.6
2016-06-22T03:02:43.778Z,67.46
2016-06-22T03:03:43.768Z,67.18
2016-06-22T03:04:43.763Z,67.43
2016-06-22T03:05:43.741Z,66.85
2016-06-22T03:06:43.088Z,67.05
2016-06-22T03:07:43.716Z,67.43
2016-06-22T03:08:43.703Z,66.6
2016-06-22T03:09:43.052Z,67.27
2016-06-22T03:10:43.031Z,66.98
2016-06-22T03:11:43.671Z,66.98
2016-06-22T03:12:43.652Z,67.24
2016-06-22T03:13:43.633Z,66.85
2016-06-22T03:14:43.645Z,67.14
2016-06-22T03:15:42.999Z,67.43
2016-06-22T03:16:42.955Z,66.56
2016-06-22T03:17:43.583Z,67.24
2016-06-22T03:18:43.573Z,67.43
2016-06-22T03:19:42.914Z,67.43
2016-06-22T03:20:43.544Z,66.56
2016-06-22T03:21:43.532Z,66.69
2016-06-22T03:22:43.519Z,66.6
2016-06-22T03:23:43.506Z,66.88
2016-06-22T03:24:43.514Z,67.18
2016-06-22T03:25:43.485Z,67.14
2016-06-22T03:26:43.473Z,67.43
2016-06-22T03:27:43.458Z,68.01
2016-06-22T03:28:43.439Z,68.21
2016-06-22T03:29:43.459Z,68.11
2016-06-22T03:30:43.410Z,68.59
2016-06-22T03:31:43.399Z,68.21
2016-06-22T03:32:42.782Z,68.59
2016-06-22T03:33:43.382Z,68.79
2016-06-22T03:34:43.370Z,68.4
2016-06-22T03:35:43.385Z,68.69
2016-06-22T03:36:43.344Z,68.98
2016-06-22T03:37:42.686Z,67.82
2016-06-22T03:38:43.347Z,68.21
2016-06-22T03:39:43.294Z,68.21
2016-06-22T03:40:43.299Z,68.11
2016-06-22T03:41:43.268Z,68.01
2016-06-22T03:42:43.261Z,69.75
2016-06-22T03:43:43.246Z,69.72
2016-06-22T03:44:43.257Z,69.72
2016-06-22T03:45:43.217Z,70.01
2016-06-22T03:46:43.203Z,70.59
2016-06-22T03:47:42.570Z,70.4
2016-06-22T03:48:43.185Z,69.43
2016-06-22T03:49:43.165Z,69.33
2016-06-22T03:50:43.153Z,69.14
2016-06-22T03:51:43.150Z,69.46
2016-06-22T03:52:43.140Z,70.01
2016-06-22T03:53:43.113Z,69.92
2016-06-22T03:54:43.115Z,69.82
2016-06-22T03:55:42.446Z,70.68
2016-06-22T03:56:43.074Z,70.4
2016-06-22T03:57:43.070Z,70.3
2016-06-22T03:58:42.419Z,70.3
2016-06-22T03:59:43.051Z,70.3
2016-06-22T04:00:43.034Z,70.3
2016-06-22T04:01:42.373Z,70.3
2016-06-22T04:02:42.359Z,70.5
2016-06-22T04:03:42.988Z,70.1
2016-06-22T04:04:42.975Z,70.78
2016-06-22T04:05:42.322Z,70.59
2016-06-22T04:06:42.939Z,71.36
2016-06-22T04:07:42.929Z,70.78
2016-06-22T04:08:42.926Z,70.88
2016-06-22T04:09:42.915Z,70.4
2016-06-22T04:10:42.891Z,70.24
2016-06-22T04:11:42.880Z,70.78
2016-06-22T04:12:42.866Z,70.88
2016-06-22T04:13:42.853Z,70.59
2016-06-22T04:14:42.837Z,71.46
2016-06-22T04:15:42.821Z,71.56
2016-06-22T04:16:42.814Z,71.84
2016-06-22T04:17:42.802Z,71.84
2016-06-22T04:18:42.142Z,71.66
2016-06-22T04:19:42.781Z,72.14
2016-06-22T04:20:42.786Z,72.52
2016-06-22T04:21:42.747Z,72.49
2016-06-22T04:22:42.735Z,72.88
2016-06-22T04:23:42.722Z,72.58
2016-06-22T04:24:42.704Z,72.68
2016-06-22T04:25:42.693Z,72.14
2016-06-22T04:26:42.695Z,72.04
2016-06-22T04:27:42.661Z,72.24
2016-06-22T04:28:42.657Z,72.39
2016-06-22T04:29:42.637Z,72
2016-06-22T04:30:42.618Z,71.91
2016-06-22T04:31:42.624Z,72.04
2016-06-22T04:32:42.596Z,72.1
2016-06-22T04:33:42.580Z,72
2016-06-22T04:34:42.578Z,72.49
2016-06-22T04:35:42.561Z,72.3
2016-06-22T04:36:42.548Z,72.1
2016-06-22T04:37:42.533Z,72
2016-06-22T04:38:41.880Z,72.1
2016-06-22T04:39:42.499Z,72.68
2016-06-22T04:40:42.502Z,72.74
2016-06-22T04:41:42.482Z,72.3
2016-06-22T04:42:41.824Z,73.16
2016-06-22T04:43:41.807Z,73.13
2016-06-22T04:44:41.802Z,73.36
2016-06-22T04:45:42.431Z,73.71
2016-06-22T04:46:42.409Z,73.52
2016-06-22T04:47:41.764Z,73.9
2016-06-22T04:48:41.744Z,74.19
2016-06-22T04:49:42.370Z,74.96
2016-06-22T04:50:41.726Z,75.54
2016-06-22T04:51:42.346Z,75.31
2016-06-22T04:52:42.332Z,75.51
2016-06-22T04:53:42.322Z,75.22
2016-06-22T04:54:42.310Z,75.22
2016-06-22T04:55:42.296Z,75.31
2016-06-22T04:56:42.287Z,75.79
2016-06-22T04:57:42.260Z,76.09
2016-06-22T04:58:42.260Z,76.28
2016-06-22T04:59:41.596Z,76.57
2016-06-22T05:00:42.227Z,76.86
2016-06-22T05:01:41.575Z,76.95
2016-06-22T05:02:42.194Z,76.76
2016-06-22T05:03:42.189Z,76.57
2016-06-22T05:04:42.166Z,76.76
2016-06-22T05:05:42.166Z,76.76
2016-06-22T05:06:41.504Z,77.3
2016-06-22T05:07:42.138Z,77.69
2016-06-22T05:08:42.122Z,77.3
2016-06-22T05:09:41.473Z,77.11
2016-06-22T05:10:41.449Z,77.25
2016-06-22T05:11:42.075Z,77.59
2016-06-22T05:12:42.061Z,77.3
2016-06-22T05:13:42.046Z,77.44
2016-06-22T05:14:42.044Z,77.34
2016-06-22T05:15:42.026Z,77.44
2016-06-22T05:16:42.010Z,77.53
2016-06-22T05:17:42.000Z,77.69
2016-06-22T05:18:41.983Z,77.3
2016-06-22T05:19:41.961Z,78.08
2016-06-22T05:20:41.962Z,77.88
2016-06-22T05:21:41.942Z,78.36
2016-06-22T05:22:41.922Z,78.08
2016-06-22T05:23:41.915Z,77.88
2016-06-22T05:24:41.901Z,77.98
2016-06-22T05:25:41.879Z,77.78
2016-06-22T05:26:41.875Z,77.25
2016-06-22T05:27:41.858Z,77.73
2016-06-22T05:28:41.842Z,77.78
2016-06-22T05:29:41.838Z,77.4
2016-06-22T05:30:41.814Z,78.21
2016-06-22T05:31:41.806Z,78.36
2016-06-22T05:32:41.156Z,78.17
2016-06-22T05:33:41.775Z,78.17
2016-06-22T05:34:41.768Z,78.21
2016-06-22T05:35:41.115Z,77.73
2016-06-22T05:36:41.731Z,78.11
2016-06-22T05:37:41.086Z,79.04
2016-06-22T05:38:41.707Z,78.94
2016-06-22T05:39:41.696Z,79.14
2016-06-22T05:40:41.685Z,79.62
2016-06-22T05:41:41.666Z,79.33
2016-06-22T05:42:41.010Z,79.33
2016-06-22T05:43:41.637Z,79.62
2016-06-22T05:44:41.631Z,79.72
2016-06-22T05:45:41.598Z,79.33
2016-06-22T05:46:41.594Z,78.94
2016-06-22T05:47:40.944Z,79.72
2016-06-22T05:48:41.565Z,79.43
2016-06-22T05:49:40.921Z,79.43
2016-06-22T05:50:41.545Z,79.24
2016-06-22T05:51:41.530Z,79.24
2016-06-22T05:52:41.520Z,79.04
2016-06-22T05:53:41.502Z,79.72
2016-06-22T05:54:41.493Z,79.14
2016-06-22T05:55:40.833Z,78.94
2016-06-22T05:56:41.466Z,79.04
2016-06-22T05:57:41.448Z,78.66
2016-06-22T05:58:41.430Z,79.33
2016-06-22T05:59:41.415Z,79.04
2016-06-22T06:00:41.400Z,79.14
2016-06-22T06:01:41.392Z,79.47
2016-06-22T06:02:40.736Z,79.04
2016-06-22T06:03:41.361Z,79.24
2016-06-22T06:04:41.349Z,78.94
2016-06-22T06:05:40.694Z,79.14
2016-06-22T06:06:41.323Z,78.75
2016-06-22T06:07:41.311Z,79.14
2016-06-22T06:08:40.654Z,79.24
2016-06-22T06:09:41.282Z,79.43
2016-06-22T06:10:41.266Z,79.91
2016-06-22T06:11:41.247Z,79.81
2016-06-22T06:12:41.239Z,80
2016-06-22T06:13:41.221Z,79.72
2016-06-22T06:14:40.564Z,78.85
2016-06-22T06:15:41.204Z,79.52
2016-06-22T06:16:41.191Z,78.94
2016-06-22T06:17:41.171Z,79.14
2016-06-22T06:18:41.152Z,79.27
2016-06-22T06:19:40.509Z,78.79
2016-06-22T06:20:41.134Z,78.94
2016-06-22T06:21:41.113Z,78.41
2016-06-22T06:22:40.475Z,78.11
2016-06-22T06:23:41.085Z,78.21
2016-06-22T06:24:41.089Z,78.41
2016-06-22T06:25:41.060Z,78.31
2016-06-22T06:26:41.047Z,78.69
2016-06-22T06:27:40.400Z,79.33
2016-06-22T06:28:41.031Z,79.52
2016-06-22T06:29:40.365Z,79.33
2016-06-22T06:30:40.988Z,79.24
2016-06-22T06:31:40.987Z,79.47
2016-06-22T06:32:40.965Z,80.1
2016-06-22T06:33:40.946Z,80.39
2016-06-22T06:34:40.941Z,80.49
2016-06-22T06:35:40.927Z,79.81
2016-06-22T06:36:40.910Z,80.1
2016-06-22T06:37:40.889Z,79.81
2016-06-22T06:38:40.889Z,79.43
2016-06-22T06:39:40.878Z,79.47
2016-06-22T06:40:40.223Z,79.17
2016-06-22T06:41:40.881Z,79.08
2016-06-22T06:42:40.831Z,79.47
2016-06-22T06:43:40.171Z,79.27
2016-06-22T06:44:40.796Z,79.52
2016-06-22T06:45:40.788Z,79.95
2016-06-22T06:46:40.768Z,80.3
2016-06-22T06:47:40.759Z,80.39
2016-06-22T06:48:40.752Z,79.52
2016-06-22T06:49:40.729Z,79.37
2016-06-22T06:50:40.715Z,79.08
2016-06-22T06:51:40.059Z,79.17
2016-06-22T06:52:40.691Z,78.59
2016-06-22T06:53:40.678Z,79.37
2016-06-22T06:54:40.671Z,79.47
2016-06-22T06:55:40.643Z,79.17
2016-06-22T06:56:40.637Z,79.27
2016-06-22T06:57:40.624Z,79.08
2016-06-22T06:58:40.609Z,78.44
2016-06-22T06:59:39.961Z,78.34
2016-06-22T07:00:39.940Z,78.15
2016-06-22T07:01:40.566Z,79.12
2016-06-22T07:02:40.574Z,79.02
2016-06-22T07:03:40.535Z,79.08
2016-06-22T07:04:40.523Z,79.27
2016-06-22T07:05:39.879Z,79.47
2016-06-22T07:06:39.871Z,79.37
2016-06-22T07:07:39.850Z,78.99
2016-06-22T07:08:40.486Z,79.66
2016-06-22T07:09:39.833Z,79.75
2016-06-22T07:10:39.808Z,80.24
2016-06-22T07:11:39.788Z,79.37
2016-06-22T07:12:40.424Z,79.47
2016-06-22T07:13:39.769Z,79.37
2016-06-22T07:14:40.389Z,79.12
2016-06-22T07:15:40.387Z,78.34
2016-06-22T07:16:40.357Z,77.96
2016-06-22T07:17:40.901Z,77.96
2016-06-22T07:18:40.383Z,77.96
2016-06-22T07:19:40.583Z,77.42
2016-06-22T07:20:40.317Z,78
2016-06-22T07:21:40.405Z,78.25
2016-06-22T07:22:40.287Z,78.44
2016-06-22T07:23:40.271Z,78.34
2016-06-22T07:24:39.625Z,78.34
2016-06-22T07:25:40.829Z,78.34
2016-06-22T07:26:40.235Z,79.22
2016-06-22T07:27:39.727Z,78.64
2016-06-22T07:28:40.231Z,79.31
2016-06-22T07:29:39.555Z,79.6
2016-06-22T07:30:40.219Z,79.75
2016-06-22T07:31:39.572Z,79.02
2016-06-22T07:32:40.714Z,79.31
2016-06-22T07:33:39.546Z,79.31
2016-06-22T07:34:40.194Z,79.12
2016-06-22T07:35:40.106Z,79.22
2016-06-22T07:36:40.098Z,79.22
2016-06-22T07:37:40.173Z,79.22
2016-06-22T07:38:39.422Z,78.83
2016-06-22T07:39:40.322Z,78.34
2016-06-22T07:40:40.126Z,78.54
2016-06-22T07:41:40.028Z,78.48
2016-06-22T07:42:39.387Z,78.44
2016-06-22T07:43:40.004Z,78.06
2016-06-22T07:44:39.994Z,78.19
2016-06-22T07:45:40.056Z,78.44
2016-06-22T07:46:39.958Z,79.31
2016-06-22T07:47:39.947Z,79.31
2016-06-22T07:48:39.944Z,78.34
2016-06-22T07:49:39.927Z,78.44
2016-06-22T07:50:39.904Z,77.76
2016-06-22T07:51:39.934Z,78.09
2016-06-22T07:52:39.880Z,77.9
2016-06-22T07:53:39.875Z,77.22
2016-06-22T07:54:39.855Z,77.28
2016-06-22T07:55:39.862Z,77.32
2016-06-22T07:56:39.187Z,77.19
2016-06-22T07:57:39.806Z,77.9
2016-06-22T07:58:39.809Z,77.86
2016-06-22T07:59:39.799Z,77.76
2016-06-22T08:00:39.777Z,77.09
2016-06-22T08:01:39.756Z,78
2016-06-22T08:02:39.105Z,77.38
2016-06-22T08:03:39.738Z,77.71
2016-06-22T08:04:39.730Z,76.93
2016-06-22T08:05:39.075Z,77.03
2016-06-22T08:06:39.070Z,76.64
2016-06-22T08:07:39.038Z,76.59
2016-06-22T08:08:39.681Z,76.49
2016-06-22T08:09:39.667Z,76.59
2016-06-22T08:10:39.651Z,76.16
2016-06-22T08:11:39.630Z,76.49
2016-06-22T08:12:39.611Z,76.29
2016-06-22T08:13:39.614Z,76.59
2016-06-22T08:14:39.595Z,76.29
2016-06-22T08:15:39.574Z,76.01
2016-06-22T08:16:39.561Z,75.43
2016-06-22T08:17:39.563Z,75.27
2016-06-22T08:18:39.534Z,74.79
2016-06-22T08:19:39.531Z,75.37
2016-06-22T08:20:39.519Z,75.17
2016-06-22T08:21:39.499Z,75.17
2016-06-22T08:22:39.498Z,75.07
2016-06-22T08:23:38.846Z,75.27
2016-06-22T08:24:38.816Z,75.07
2016-06-22T08:25:39.446Z,74.69
2016-06-22T08:26:39.427Z,74.21
2016-06-22T08:27:39.415Z,73.85
2016-06-22T08:28:39.410Z,74.69
2016-06-22T08:29:39.437Z,74.69
2016-06-22T08:30:39.389Z,74.69
2016-06-22T08:31:39.378Z,74.01
2016-06-22T08:32:39.353Z,73.85
2016-06-22T08:33:39.364Z,73.95
2016-06-22T08:34:39.329Z,73.27
2016-06-22T08:35:39.326Z,73.47
2016-06-22T08:36:39.301Z,72.69
2016-06-22T08:37:39.290Z,72.79
2016-06-22T08:38:39.286Z,72.92
2016-06-22T08:39:38.638Z,72.15
2016-06-22T08:40:39.263Z,73.69
2016-06-22T08:41:39.240Z,74.18
2016-06-22T08:42:39.227Z,74.57
2016-06-22T08:43:39.217Z,73.89
2016-06-22T08:44:38.560Z,74.38
2016-06-22T08:45:39.191Z,74.57
2016-06-22T08:46:39.169Z,74.66
2016-06-22T08:47:38.527Z,74.57
2016-06-22T08:48:39.158Z,75.24
2016-06-22T08:49:39.147Z,74.92
2016-06-22T08:50:39.135Z,75.34
2016-06-22T08:51:39.111Z,76.02
2016-06-22T08:52:39.095Z,76.37
2016-06-22T08:53:39.091Z,75.98
2016-06-22T08:54:38.436Z,75.7
2016-06-22T08:55:39.061Z,76.28
2016-06-22T08:56:39.050Z,75.44
2016-06-22T08:57:38.398Z,75.6
2016-06-22T08:58:39.030Z,74.92
2016-06-22T08:59:39.021Z,75.54
2016-06-22T09:00:39.016Z,75.7
2016-06-22T09:01:38.353Z,76.08
2016-06-22T09:02:38.975Z,76.56
2016-06-22T09:03:38.961Z,76.66
2016-06-22T09:04:38.960Z,76.76
2016-06-22T09:05:38.942Z,75.7
2016-06-22T09:06:38.286Z,75.6
2016-06-22T09:07:38.918Z,75.73
2016-06-22T09:08:38.902Z,75.73
2016-06-22T09:09:38.263Z,76.28
2016-06-22T09:10:38.876Z,76.02
2016-06-22T09:11:38.869Z,75.63
2016-06-22T09:12:38.866Z,75.54
2016-06-22T09:13:38.839Z,75.83
2016-06-22T09:14:38.822Z,75.34
2016-06-22T09:15:38.812Z,75.05
2016-06-22T09:16:38.814Z,75.19
2016-06-22T09:17:38.786Z,74.41
2016-06-22T09:18:38.784Z,74.99
2016-06-22T09:19:38.785Z,74.86
2016-06-22T09:20:38.757Z,75.34
2016-06-22T09:21:38.736Z,75.15
2016-06-22T09:22:38.098Z,74.57
2016-06-22T09:23:38.720Z,74.41
2016-06-22T09:24:38.704Z,73.73
2016-06-22T09:25:38.690Z,74.7
2016-06-22T09:26:38.678Z,74.32
2016-06-22T09:27:38.673Z,73.83
2016-06-22T09:28:38.010Z,74.7
2016-06-22T09:29:38.651Z,75.34
2016-06-22T09:30:37.989Z,75.15
2016-06-22T09:31:38.625Z,73.99
2016-06-22T09:32:52.770Z,74.18
2016-06-22T09:33:38.588Z,74.38
2016-06-22T09:34:37.957Z,74.38
2016-06-22T09:35:38.579Z,73.73
2016-06-22T09:36:38.558Z,73.54
2016-06-22T09:37:37.904Z,73.73
2016-06-22T09:38:38.536Z,73.44
2016-06-22T09:39:38.516Z,74.22
2016-06-22T09:40:38.510Z,73.54
2016-06-22T09:41:38.505Z,73.44
2016-06-22T09:42:38.481Z,73.28
2016-06-22T09:43:38.482Z,72.99
2016-06-22T09:44:38.468Z,72.61
2016-06-22T09:45:37.803Z,72.8
2016-06-22T09:46:37.796Z,72.51
2016-06-22T09:47:37.782Z,73.48
2016-06-22T09:48:37.775Z,73.54
2016-06-22T09:49:38.406Z,73.09
2016-06-22T09:50:37.751Z,73.25
2016-06-22T09:51:38.382Z,73.19
2016-06-22T09:52:38.369Z,73.19
2016-06-22T09:53:38.379Z,72.89
2016-06-22T09:54:38.337Z,72.41
2016-06-22T09:55:38.325Z,72.41
2016-06-22T09:56:38.305Z,72.51
2016-06-22T09:57:38.301Z,71.15
2016-06-22T09:58:38.288Z,70.9
2016-06-22T09:59:37.625Z,71.58
2016-06-22T10:00:37.622Z,71.67
2016-06-22T10:01:38.270Z,70.51
2016-06-22T10:02:37.595Z,70.61
2016-06-22T10:03:38.228Z,70.99
2016-06-22T10:04:38.225Z,70.8
2016-06-22T10:05:38.207Z,71.38
2016-06-22T10:06:38.194Z,71.09
2016-06-22T10:07:38.179Z,70.41
2016-06-22T10:08:37.521Z,69.76
2016-06-22T10:09:38.150Z,69.38
2016-06-22T10:10:38.164Z,68.6
2016-06-22T10:11:38.127Z,68.6
2016-06-22T10:12:38.122Z,68.99
2016-06-22T10:13:38.111Z,68.63
2016-06-22T10:14:37.460Z,68.73
2016-06-22T10:15:38.090Z,67.57
2016-06-22T10:16:38.072Z,67.57
2016-06-22T10:17:37.415Z,67.86
2016-06-22T10:18:38.052Z,67.11
2016-06-22T10:19:38.064Z,66.82
2016-06-22T10:20:38.023Z,66.44
2016-06-22T10:21:38.023Z,66.63
2016-06-22T10:22:38.006Z,66.24
2016-06-22T10:23:37.996Z,65.2
2016-06-22T10:24:37.983Z,65.59
2016-06-22T10:25:37.966Z,64.43
2016-06-22T10:26:37.999Z,65.5
2016-06-22T10:27:37.599Z,64.43
2016-06-22T10:28:37.507Z,63.49
2016-06-22T10:29:37.278Z,63
2016-06-22T10:30:37.908Z,62.26
2016-06-22T10:31:37.254Z,61.67
2016-06-22T10:32:37.248Z,61.47
2016-06-22T10:33:37.894Z,61.47
2016-06-22T10:34:37.240Z,61.08
2016-06-22T10:35:37.867Z,61.47
2016-06-22T10:36:37.215Z,60.24
2016-06-22T10:37:37.837Z,60.34
2016-06-22T10:38:37.838Z,59.75
2016-06-22T10:39:37.178Z,60.05
2016-06-22T10:40:37.808Z,59.49
2016-06-22T10:41:37.791Z,59.1
2016-06-22T10:42:37.148Z,59.49
2016-06-22T10:43:37.772Z,59.1
2016-06-22T10:44:37.753Z,59.1
2016-06-22T10:45:37.753Z,58.71
2016-06-22T10:46:37.119Z,58.42
2016-06-22T10:47:37.125Z,58.22
2016-06-22T10:48:37.094Z,57.45
2016-06-22T10:49:37.715Z,59.42
2016-06-22T10:50:37.704Z,57.47
2016-06-22T10:51:37.052Z,57.28
2016-06-22T10:52:37.673Z,57.09
2016-06-22T10:53:37.675Z,55.82
2016-06-22T10:54:37.667Z,55.07
2016-06-22T10:55:37.645Z,54.9
2016-06-22T10:56:37.630Z,54.8
2016-06-22T10:57:37.628Z,54.8
2016-06-22T10:58:37.617Z,53.85
2016-06-22T10:59:37.615Z,55.19
2016-06-22T11:00:37.595Z,54.41
2016-06-22T11:01:36.950Z,54.31
2016-06-22T11:02:37.570Z,53.83
2016-06-22T11:03:37.590Z,52.97
2016-06-22T11:04:36.916Z,53.56
2016-06-22T11:05:38.473Z,53.17
2016-06-22T11:06:37.560Z,53.27
2016-06-22T11:07:37.578Z,53.46
2016-06-22T11:08:37.532Z,52.58
2016-06-22T11:09:36.920Z,52.41
2016-06-22T11:10:37.505Z,52.41
2016-06-22T11:11:37.508Z,53
2016-06-22T11:12:37.480Z,51.63
2016-06-22T11:13:37.538Z,51.24
2016-06-22T11:14:37.481Z,52.31
2016-06-22T11:15:37.463Z,52.87
2016-06-22T11:17:37.426Z,53.27
2016-06-22T11:18:37.423Z,53.63
2016-06-22T11:19:37.441Z,52.75
2016-06-22T11:20:37.416Z,53.24
2016-06-22T11:21:36.767Z,53.24
2016-06-22T11:22:37.423Z,53.24
2016-06-22T11:23:36.726Z,53.44
2016-06-22T11:24:37.371Z,52.78
2016-06-22T11:25:37.379Z,52.22
2016-06-22T11:26:37.342Z,51.63
2016-06-22T11:27:37.332Z,52.12
2016-06-22T11:28:37.332Z,51.04
2016-06-22T11:29:36.685Z,51.43
2016-06-22T11:30:37.324Z,52.22
2016-06-22T11:31:37.339Z,52
2016-06-22T11:32:36.658Z,51.8
2016-06-22T11:33:37.293Z,51.41
2016-06-22T11:34:36.634Z,51.24
2016-06-22T11:35:37.274Z,50.85
2016-06-22T11:36:36.623Z,51.73
2016-06-22T11:37:37.244Z,51.31
2016-06-22T11:38:37.246Z,51.7
2016-06-22T11:39:37.232Z,51.82
2016-06-22T11:40:37.228Z,51.51
2016-06-22T11:41:37.230Z,50.82
2016-06-22T11:42:37.202Z,50.16
2016-06-22T11:43:37.203Z,50.07
2016-06-22T11:44:36.555Z,49.8
2016-06-22T11:45:37.189Z,48.36
2016-06-22T11:46:37.188Z,48.28
2016-06-22T11:47:37.181Z,47.82
2016-06-22T11:48:37.205Z,47.72
2016-06-22T11:49:36.532Z,47.43
2016-06-22T11:50:37.158Z,47.11
2016-06-22T11:51:37.162Z,46.45
2016-06-22T11:52:37.166Z,46.16
2016-06-22T11:53:37.160Z,44.62
2016-06-22T11:54:37.151Z,44.07
2016-06-22T11:55:36.513Z,43.77
2016-06-22T11:56:37.154Z,42.45
2016-06-22T11:57:37.149Z,41.86
2016-06-22T11:58:37.150Z,41.96
2016-06-22T11:59:37.137Z,41.94
2016-06-22T12:00:37.150Z,41.55
2016-06-22T12:01:37.136Z,40.9
2016-06-22T12:02:37.123Z,40.51
2016-06-22T12:03:37.168Z,39.64
2016-06-22T12:04:37.130Z,39.76
2016-06-22T12:05:37.144Z,40.06
2016-06-22T12:06:37.143Z,39.29
2016-06-22T12:07:37.126Z,38.13
2016-06-22T12:08:37.126Z,37.85
2016-06-22T12:09:37.136Z,39.01
2016-06-22T12:10:37.120Z,38.23
2016-06-22T12:11:37.126Z,37.95
2016-06-22T12:12:37.131Z,36.4
2016-06-22T12:13:36.489Z,36.02
2016-06-22T12:14:36.507Z,36.69
2016-06-22T12:15:37.134Z,36.51
2016-06-22T12:16:37.187Z,36.41
2016-06-22T12:17:37.119Z,36.04
2016-06-22T12:18:36.500Z,35.54
2016-06-22T12:19:37.124Z,36.04
2016-06-22T12:20:37.135Z,35.15
2016-06-22T12:21:36.522Z,35.74
2016-06-22T12:22:37.149Z,35.64
2016-06-22T12:23:37.143Z,35.74
2016-06-22T12:24:37.137Z,36.04
2016-06-22T12:25:37.147Z,35.36
2016-06-22T12:26:37.151Z,35.97
2016-06-22T12:27:37.147Z,35.35
2016-06-22T12:28:37.180Z,35.48
2016-06-22T12:29:36.499Z,34.79
2016-06-22T12:30:37.146Z,34.61
2016-06-22T12:31:37.149Z,35.4
2016-06-22T12:32:37.147Z,35.18
2016-06-22T12:33:37.162Z,34.79
2016-06-22T12:34:37.194Z,34.3
2016-06-22T12:35:36.507Z,35.41
2016-06-22T12:36:37.143Z,34.51
2016-06-22T12:37:37.152Z,33.65
2016-06-22T12:38:37.158Z,33.08
2016-06-22T12:39:36.520Z,32.34
2016-06-22T12:40:37.156Z,32.93
2016-06-22T12:41:36.521Z,32.32
2016-06-22T12:42:36.539Z,33.09
2016-06-22T12:43:37.221Z,33
2016-06-22T12:44:37.170Z,32.98
2016-06-22T12:45:37.174Z,32.29
2016-06-22T12:46:37.161Z,32.29
2016-06-22T12:47:36.560Z,31.99
2016-06-22T12:48:36.543Z,31.88
2016-06-22T12:49:37.172Z,32.87
2016-06-22T12:50:36.545Z,33.16
2016-06-22T12:51:37.172Z,33.06
2016-06-22T12:52:37.197Z,33.34
2016-06-22T12:53:37.199Z,32.75
2016-06-22T12:54:37.194Z,32.98
2016-06-22T12:55:37.190Z,32.97
2016-06-22T12:56:37.196Z,34.13
2016-06-22T12:57:36.558Z,33.92