createdAt,value
2019-01-02T00:01:46.175Z,0.00
2019-01-02T00:02:46.411Z,0.00
2019-01-02T00:04:50.578Z,0.00
2019-01-02T00:05:50.813Z,0.00
2019-01-02T00:07:54.958Z,0.00
2019-01-02T00:08:55.193Z,0.00
2019-01-02T00:10:59.354Z,0.00
2019-01-02T00:11:59.594Z,0.00
2019-01-02T00:14:03.766Z,0.00
2019-01-02T00:15:03.996Z,0.00
2019-01-02T00:17:08.145Z,0.00
2019-01-02T00:18:08.378Z,0.00
2019-01-02T00:20:12.547Z,0.00
2019-01-02T00:21:12.783Z,0.00
2019-01-02T00:23:16.930Z,0.00
2019-01-02T00:24:17.165Z,0.00
2019-01-02T00:26:21.332Z,0.00
2019-01-02T00:27:21.564Z,0.00
2019-01-02T00:29:25.744Z,0.00
2019-01-02T00:30:25.984Z,0.00
2019-01-02T00:32:30.129Z,0.00
2019-01-02T00:33:30.364Z,0.00
2019-01-02T00:35:23.465Z,0.00
2019-01-02T00:36:23.701Z,0.00
2019-01-02T00:38:27.849Z,0.00
2019-01-02T00:39:28.086Z,0.00
2019-01-02T00:41:32.255Z,0.00
2019-01-02T00:42:32.493Z,0.00
2019-01-02T00:44:36.637Z,0.00
2019-01-02T00:45:36.873Z,0.00
2019-01-02T00:47:41.041Z,0.00
2019-01-02T00:48:41.276Z,0.00
2019-01-02T00:50:45.440Z,0.00
2019-01-02T00:51:45.673Z,0.00
2019-01-02T00:53:49.821Z,0.00
2019-01-02T00:54:50.058Z,0.00
2019-01-02T00:56:54.231Z,0.00
2019-01-02T00:57:54.462Z,0.00
2019-01-02T00:59:58.616Z,0.00
2019-01-02T01:00:58.850Z,0.00
2019-01-02T01:03:03.021Z,0.00
2019-01-02T01:04:03.254Z,0.00
2019-01-02T01:06:07.433Z,0.00
2019-01-02T01:07:07.654Z,0.00
2019-01-02T01:09:11.805Z,0.00
2019-01-02T01:10:12.041Z,0.00
2019-01-02T01:12:16.211Z,0.00
2019-01-02T01:13:16.448Z,0.00
2019-01-02T01:15:09.517Z,0.00
2019-01-02T01:16:09.743Z,0.00
2019-01-02T01:18:13.915Z,0.00
2019-01-02T01:19:14.148Z,0.00
2019-01-02T01:21:18.321Z,0.00
2019-01-02T01:22:18.555Z,0.00
2019-01-02T01:24:22.703Z,0.00
2019-01-02T01:25:22.940Z,0.00
2019-01-02T01:27:27.117Z,0.00
2019-01-02T01:28:27.350Z,0.00
2019-01-02T01:30:31.504Z,0.00
2019-01-02T01:31:31.735Z,0.00
2019-01-02T01:33:35.903Z,0.00
2019-01-02T01:34:36.138Z,0.00
2019-01-02T01:36:40.286Z,0.00
2019-01-02T01:37:40.520Z,0.00
2019-01-02T01:39:44.684Z,0.00
2019-01-02T01:40:44.921Z,0.00
2019-01-02T01:42:49.088Z,0.00
2019-01-02T01:43:49.324Z,0.00
2019-01-02T01:45:53.469Z,0.00
2019-01-02T01:46:53.704Z,0.00
2019-01-02T01:48:57.867Z,0.00
2019-01-02T01:49:58.099Z,0.00
2019-01-02T01:52:02.253Z,0.00
2019-01-02T01:53:02.486Z,0.00
2019-01-02T01:54:55.584Z,0.00
2019-01-02T01:55:55.821Z,0.00
2019-01-02T01:57:59.990Z,0.00
2019-01-02T01:59:00.224Z,0.00
2019-01-02T02:01:04.372Z,0.00
2019-01-02T02:02:04.605Z,0.00
2019-01-02T02:04:08.772Z,0.00
2019-01-02T02:05:09.008Z,0.00
2019-01-02T02:07:13.153Z,0.00
2019-01-02T02:08:13.390Z,0.00
2019-01-02T02:10:17.556Z,0.00
2019-01-02T02:11:17.791Z,0.00
2019-01-02T02:13:21.957Z,0.00
2019-01-02T02:14:22.193Z,0.00
2019-01-02T02:16:26.340Z,0.00
2019-01-02T02:17:26.575Z,0.00
2019-01-02T02:19:30.742Z,0.00
2019-01-02T02:20:30.976Z,0.00
2019-01-02T02:22:35.124Z,0.00
2019-01-02T02:23:35.362Z,0.00
2019-01-02T02:25:28.460Z,0.00
2019-01-02T02:26:28.695Z,0.00
2019-01-02T02:28:32.859Z,0.00
2019-01-02T02:29:33.092Z,0.00
2019-01-02T02:31:37.237Z,0.00
2019-01-02T02:32:37.475Z,0.00
2019-01-02T02:34:41.643Z,0.00
2019-01-02T02:35:41.882Z,0.00
2019-01-02T02:37:46.021Z,0.00
2019-01-02T02:38:46.255Z,0.00
2019-01-02T02:40:50.425Z,0.00
2019-01-02T02:41:50.663Z,0.00
2019-01-02T02:43:54.833Z,0.00
2019-01-02T02:44:55.065Z,0.00
2019-01-02T02:46:59.214Z,0.00
2019-01-02T02:47:59.449Z,0.00
2019-01-02T02:50:03.616Z,0.00
2019-01-02T02:51:03.856Z,0.00
2019-01-02T02:53:08.003Z,0.00
2019-01-02T02:54:08.235Z,0.00
2019-01-02T02:56:12.399Z,0.00
2019-01-02T02:57:12.639Z,0.00
2019-01-02T02:59:16.806Z,0.00
2019-01-02T03:00:17.042Z,0.00
2019-01-02T03:02:21.226Z,0.00
2019-01-02T03:03:21.421Z,0.00
2019-01-02T03:05:14.514Z,0.00
2019-01-02T03:06:14.747Z,0.00
2019-01-02T03:08:18.889Z,0.00
2019-01-02T03:09:19.123Z,0.00
2019-01-02T03:11:23.288Z,0.00
2019-01-02T03:12:23.525Z,0.00
2019-01-02T03:14:27.689Z,0.00
2019-01-02T03:15:27.930Z,0.00
2019-01-02T03:17:32.076Z,0.00
2019-01-02T03:18:32.310Z,0.00
2019-01-02T03:20:36.478Z,0.00
2019-01-02T03:21:36.711Z,0.00
2019-01-02T03:23:40.856Z,0.00
2019-01-02T03:24:41.085Z,0.00
2019-01-02T03:26:45.252Z,0.00
2019-01-02T03:27:45.496Z,0.00
2019-01-02T03:29:49.661Z,0.00
2019-01-02T03:30:49.894Z,0.00
2019-01-02T03:32:54.043Z,0.00
2019-01-02T03:33:54.277Z,0.00
2019-01-02T03:35:58.444Z,0.00
2019-01-02T03:36:58.680Z,0.00
2019-01-02T03:39:02.858Z,0.00
2019-01-02T03:40:03.095Z,0.00
2019-01-02T03:42:07.241Z,0.00
2019-01-02T03:43:07.476Z,0.00
2019-01-02T03:45:00.572Z,0.00
2019-01-02T03:46:00.805Z,0.00
2019-01-02T03:48:04.953Z,0.00
2019-01-02T03:49:05.186Z,0.00
2019-01-02T03:51:09.357Z,0.00
2019-01-02T03:52:09.590Z,0.00
2019-01-02T03:54:13.757Z,0.00
2019-01-02T03:55:13.993Z,0.00
2019-01-02T03:57:18.142Z,0.00
2019-01-02T03:58:18.378Z,0.00
2019-01-02T04:00:22.546Z,0.00
2019-01-02T04:01:22.777Z,0.00
2019-01-02T04:03:26.922Z,0.00
2019-01-02T04:04:27.160Z,0.00
2019-01-02T04:06:31.325Z,0.00
2019-01-02T04:07:31.561Z,0.00
2019-01-02T04:09:35.732Z,0.00
2019-01-02T04:10:35.969Z,0.00
2019-01-02T04:12:40.108Z,0.00
2019-01-02T04:13:40.346Z,0.00
2019-01-02T04:15:33.440Z,0.00
2019-01-02T04:16:33.680Z,0.00
2019-01-02T04:18:37.825Z,0.00
2019-01-02T04:19:38.058Z,0.00
2019-01-02T04:21:42.226Z,0.00
2019-01-02T04:22:42.460Z,0.00
2019-01-02T04:24:46.626Z,0.00
2019-01-02T04:25:46.862Z,0.00
2019-01-02T04:27:51.006Z,0.00
2019-01-02T04:28:51.239Z,0.00
2019-01-02T04:30:55.403Z,0.00
2019-01-02T04:31:55.635Z,0.00
2019-01-02T04:33:59.780Z,0.00
2019-01-02T04:35:00.014Z,0.00
2019-01-02T04:37:04.180Z,0.00
2019-01-02T04:38:04.414Z,0.00
2019-01-02T04:40:08.559Z,0.00
2019-01-02T04:41:08.793Z,0.00
2019-01-02T04:43:12.961Z,0.00
2019-01-02T04:44:13.195Z,0.00
2019-01-02T04:46:17.363Z,0.00
2019-01-02T04:47:17.597Z,0.00
2019-01-02T04:49:21.740Z,0.00
2019-01-02T04:50:21.979Z,0.00
2019-01-02T04:52:26.150Z,0.00
2019-01-02T04:53:26.384Z,0.00
2019-01-02T04:55:19.489Z,0.00
2019-01-02T04:56:19.773Z,0.00
2019-01-02T04:58:23.867Z,0.00
2019-01-02T04:59:24.101Z,0.00
2019-01-02T05:01:28.269Z,0.00
2019-01-02T05:02:28.503Z,0.00
2019-01-02T05:04:32.651Z,0.00
2019-01-02T05:05:32.885Z,0.00
2019-01-02T05:07:37.052Z,0.00
2019-01-02T05:08:37.284Z,0.00
2019-01-02T05:10:41.468Z,0.00
2019-01-02T05:11:41.701Z,0.00
2019-01-02T05:13:45.844Z,0.00
2019-01-02T05:14:46.078Z,0.00
2019-01-02T05:16:50.246Z,0.00
2019-01-02T05:17:50.478Z,0.00
2019-01-02T05:19:54.624Z,0.00
2019-01-02T05:20:54.855Z,0.00
2019-01-02T05:22:59.023Z,0.00
2019-01-02T05:23:59.256Z,0.00
2019-01-02T05:26:03.429Z,0.00
2019-01-02T05:27:03.661Z,0.00
2019-01-02T05:29:07.811Z,0.00
2019-01-02T05:30:08.044Z,0.00
2019-01-02T05:32:12.210Z,0.00
2019-01-02T05:33:12.440Z,0.00
2019-01-02T05:35:05.517Z,0.00
2019-01-02T05:36:05.751Z,0.00
2019-01-02T05:38:09.914Z,0.00
2019-01-02T05:39:10.145Z,0.00
2019-01-02T05:41:14.311Z,0.00
2019-01-02T05:42:14.540Z,0.00
2019-01-02T05:44:18.689Z,0.00
2019-01-02T05:45:18.923Z,0.00
2019-01-02T05:47:23.090Z,0.00
2019-01-02T05:48:23.324Z,0.00
2019-01-02T05:50:27.469Z,0.00
2019-01-02T05:51:27.699Z,0.00
2019-01-02T05:53:31.870Z,0.00
2019-01-02T05:54:32.106Z,0.00
2019-01-02T05:56:36.284Z,0.00
2019-01-02T05:57:36.519Z,0.00
2019-01-02T05:59:40.663Z,0.00
2019-01-02T06:00:40.899Z,0.00
2019-01-02T06:02:45.063Z,0.00
2019-01-02T06:03:45.298Z,0.00
2019-01-02T06:05:38.374Z,0.00
2019-01-02T06:06:38.608Z,0.00
2019-01-02T06:08:42.775Z,0.00
2019-01-02T06:09:43.007Z,0.00
2019-01-02T06:11:47.175Z,0.00
2019-01-02T06:12:47.411Z,0.00
2019-01-02T06:14:51.575Z,0.00
2019-01-02T06:15:51.809Z,0.00
2019-01-02T06:17:55.987Z,0.00
2019-01-02T06:18:56.210Z,0.00
2019-01-02T06:21:00.355Z,0.00
2019-01-02T06:22:00.588Z,0.00
2019-01-02T06:24:04.757Z,0.00
2019-01-02T06:25:04.995Z,0.00
2019-01-02T06:27:09.142Z,0.00
2019-01-02T06:28:09.376Z,0.00
2019-01-02T06:30:13.551Z,0.00
2019-01-02T06:31:13.778Z,0.00
2019-01-02T06:33:17.942Z,0.00
2019-01-02T06:34:18.177Z,0.00
2019-01-02T06:36:22.325Z,0.00
2019-01-02T06:37:22.560Z,0.00
2019-01-02T06:39:26.725Z,0.00
2019-01-02T06:40:26.959Z,0.00
2019-01-02T06:42:31.107Z,0.00
2019-01-02T06:43:31.344Z,4.00
2019-01-02T06:45:24.435Z,4.00
2019-01-02T06:46:24.669Z,0.00
2019-01-02T06:48:28.831Z,4.00
2019-01-02T06:49:29.064Z,4.00
2019-01-02T06:51:33.215Z,4.00
2019-01-02T06:52:33.454Z,8.00
2019-01-02T06:54:37.628Z,8.00
2019-01-02T06:55:37.861Z,8.00
2019-01-02T06:57:42.010Z,16.00
2019-01-02T06:58:42.245Z,20.00
2019-01-02T07:00:46.414Z,28.00
2019-01-02T07:01:46.654Z,36.00
2019-01-02T07:03:50.825Z,44.00
2019-01-02T07:04:51.053Z,56.00
2019-01-02T07:06:55.199Z,56.00
2019-01-02T07:07:55.434Z,56.00
2019-01-02T07:09:59.594Z,76.00
2019-01-02T07:10:59.839Z,92.00
2019-01-02T07:13:03.984Z,140.00
2019-01-02T07:14:04.221Z,160.00
2019-01-02T07:16:08.388Z,196.00
2019-01-02T07:17:08.623Z,220.00
2019-01-02T07:19:12.797Z,276.00
2019-01-02T07:20:13.028Z,284.00
2019-01-02T07:22:17.177Z,292.00
2019-01-02T07:23:17.414Z,324.00
2019-01-02T07:25:10.510Z,360.00
2019-01-02T07:26:10.743Z,380.00
2019-01-02T07:28:14.892Z,436.00
2019-01-02T07:29:15.127Z,488.00
2019-01-02T07:31:19.297Z,644.00
2019-01-02T07:32:24.583Z,780.00
2019-01-02T07:34:23.704Z,816.00
2019-01-02T07:35:23.939Z,744.00
2019-01-02T07:37:28.100Z,548.00
2019-01-02T07:38:28.319Z,484.00
2019-01-02T07:40:32.485Z,396.00
2019-01-02T07:41:32.718Z,412.00
2019-01-02T07:43:36.871Z,528.00
2019-01-02T07:44:37.102Z,496.00
2019-01-02T07:46:41.270Z,348.00
2019-01-02T07:47:41.505Z,456.00
2019-01-02T07:49:45.669Z,568.00
2019-01-02T07:50:45.906Z,724.00
2019-01-02T07:52:50.055Z,1008.00
2019-01-02T07:53:50.286Z,1104.00
2019-01-02T07:55:54.490Z,788.00
2019-01-02T07:56:54.719Z,804.00
2019-01-02T07:58:58.873Z,728.00
2019-01-02T07:59:59.109Z,660.00
2019-01-02T08:02:03.301Z,708.00
2019-01-02T08:03:03.531Z,720.00
2019-01-02T08:04:56.623Z,736.00
2019-01-02T08:05:56.855Z,752.00
2019-01-02T08:08:00.997Z,400.00
2019-01-02T08:09:01.228Z,360.00
2019-01-02T08:11:05.395Z,360.00
2019-01-02T08:12:05.628Z,336.00
2019-01-02T08:14:09.776Z,276.00
2019-01-02T08:15:10.011Z,252.00
2019-01-02T08:17:14.174Z,608.00
2019-01-02T08:18:14.409Z,844.00
2019-01-02T08:20:18.572Z,1056.00
2019-01-02T08:21:18.799Z,1096.00
2019-01-02T08:23:22.942Z,796.00
2019-01-02T08:24:23.182Z,536.00
2019-01-02T08:26:27.346Z,292.00
2019-01-02T08:27:27.584Z,252.00
2019-01-02T08:29:31.728Z,228.00
2019-01-02T08:30:31.963Z,292.00
2019-01-02T08:32:36.133Z,644.00
2019-01-02T08:33:36.366Z,656.00
2019-01-02T08:35:29.458Z,1076.00
2019-01-02T08:36:29.696Z,1272.00
2019-01-02T08:38:33.836Z,1400.00
2019-01-02T08:39:34.069Z,1460.00
2019-01-02T08:41:38.237Z,2096.00
2019-01-02T08:42:38.469Z,2844.00
2019-01-02T08:44:42.621Z,3364.00
2019-01-02T08:45:42.851Z,3416.00
2019-01-02T08:47:47.018Z,5376.00
2019-01-02T08:48:47.255Z,5096.00
2019-01-02T08:50:51.424Z,5528.00
2019-01-02T08:51:51.661Z,5740.00
2019-01-02T08:53:55.809Z,5760.00
2019-01-02T08:54:56.045Z,5916.00
2019-01-02T08:57:00.220Z,6684.00
2019-01-02T08:58:00.454Z,6604.00
2019-01-02T09:00:04.601Z,5400.00
2019-01-02T09:01:04.890Z,3496.00
2019-01-02T09:03:09.006Z,5328.00
2019-01-02T09:04:09.242Z,6356.00
2019-01-02T09:06:13.407Z,8432.00
2019-01-02T09:07:13.639Z,8656.00
2019-01-02T09:09:17.785Z,10056.00
2019-01-02T09:10:18.020Z,5876.00
2019-01-02T09:12:22.189Z,5048.00
2019-01-02T09:13:22.423Z,4284.00
2019-01-02T09:15:15.498Z,8824.00
2019-01-02T09:16:15.733Z,10532.00
2019-01-02T09:18:19.899Z,8760.00
2019-01-02T09:19:20.133Z,12144.00
2019-01-02T09:21:24.301Z,14756.00
2019-01-02T09:22:24.537Z,19168.00
2019-01-02T09:24:28.682Z,56928.00
2019-01-02T09:25:28.916Z,61440.00
2019-01-02T09:27:33.091Z,26624.00
2019-01-02T09:28:33.330Z,59104.00
2019-01-02T09:30:37.480Z,62144.00
2019-01-02T09:31:37.724Z,48256.00
2019-01-02T09:33:41.898Z,18592.00
2019-01-02T09:34:42.137Z,15312.00
2019-01-02T09:36:46.313Z,15004.00
2019-01-02T09:37:46.548Z,20320.00
2019-01-02T09:39:50.701Z,11464.00
2019-01-02T09:40:50.939Z,12260.00
2019-01-02T09:42:55.114Z,10896.00
2019-01-02T09:43:55.352Z,9804.00
2019-01-02T09:45:59.507Z,9832.00
2019-01-02T09:46:59.743Z,9620.00
2019-01-02T09:49:03.926Z,6500.00
2019-01-02T09:50:04.196Z,6948.00
2019-01-02T09:52:08.336Z,10228.00
2019-01-02T09:53:08.570Z,12288.00
2019-01-02T09:55:01.952Z,8020.00
2019-01-02T09:56:01.885Z,12308.00
2019-01-02T09:58:06.057Z,4800.00
2019-01-02T09:59:06.294Z,4312.00
2019-01-02T10:01:10.443Z,5584.00
2019-01-02T10:02:10.678Z,5264.00
2019-01-02T10:04:14.851Z,5064.00
2019-01-02T10:05:15.087Z,5452.00
2019-01-02T10:07:19.257Z,6212.00
2019-01-02T10:08:19.492Z,7540.00
2019-01-02T10:10:23.640Z,39616.00
2019-01-02T10:11:23.875Z,80448.00
2019-01-02T10:13:28.050Z,18368.00
2019-01-02T10:14:28.284Z,74272.00
2019-01-02T10:16:32.429Z,80928.00
2019-01-02T10:17:32.665Z,55136.00
2019-01-02T10:19:36.840Z,15600.00
2019-01-02T10:20:37.078Z,19040.00
2019-01-02T10:22:41.266Z,38464.00
2019-01-02T10:23:41.487Z,70624.00
2019-01-02T10:25:34.572Z,8672.00
2019-01-02T10:26:34.811Z,7352.00
2019-01-02T10:28:38.984Z,8804.00
2019-01-02T10:29:39.223Z,9500.00
2019-01-02T10:31:43.375Z,14812.00
2019-01-02T10:32:43.615Z,14184.00
2019-01-02T10:34:47.794Z,10112.00
2019-01-02T10:35:48.034Z,8160.00
2019-01-02T10:37:52.211Z,12120.00
2019-01-02T10:38:52.445Z,82848.00
2019-01-02T10:40:56.597Z,18464.00
2019-01-02T10:41:56.834Z,50848.00
2019-01-02T10:44:01.008Z,20480.00
2019-01-02T10:45:01.243Z,24544.00
2019-01-02T10:47:05.400Z,17472.00
2019-01-02T10:48:05.637Z,10312.00
2019-01-02T10:50:09.817Z,8716.00
2019-01-02T10:51:10.056Z,9828.00
2019-01-02T10:53:14.225Z,18208.00
2019-01-02T10:54:14.462Z,23808.00
2019-01-02T10:56:18.616Z,18912.00
2019-01-02T10:57:18.853Z,19712.00
2019-01-02T10:59:23.024Z,11256.00
2019-01-02T11:00:23.262Z,11776.00
2019-01-02T11:02:27.445Z,16480.00
2019-01-02T11:03:27.681Z,108160.00
2019-01-02T11:05:20.765Z,97952.00
2019-01-02T11:06:21.002Z,76608.00
2019-01-02T11:08:25.177Z,13476.00
2019-01-02T11:09:25.418Z,14760.00
2019-01-02T11:11:29.575Z,59680.00
2019-01-02T11:12:29.816Z,31200.00
2019-01-02T11:14:33.987Z,14900.00
2019-01-02T11:15:34.229Z,17888.00
2019-01-02T11:17:38.413Z,14336.00
2019-01-02T11:18:38.657Z,15564.00
2019-01-02T11:20:42.811Z,102272.00
2019-01-02T11:21:43.051Z,108256.00
2019-01-02T11:23:47.228Z,42016.00
2019-01-02T11:24:47.465Z,111648.00
2019-01-02T11:26:52.888Z,106272.00
2019-01-02T11:27:51.862Z,108128.00
2019-01-02T11:29:56.041Z,106944.00
2019-01-02T11:30:56.281Z,108192.00
2019-01-02T11:33:00.445Z,111680.00
2019-01-02T11:34:00.691Z,33888.00
2019-01-02T11:36:04.874Z,20128.00
2019-01-02T11:37:05.117Z,38560.00
2019-01-02T11:39:09.306Z,14912.00
2019-01-02T11:40:09.552Z,15352.00
2019-01-02T11:42:13.710Z,14476.00
2019-01-02T11:43:13.953Z,18144.00
2019-01-02T11:45:07.063Z,112768.00
2019-01-02T11:46:07.304Z,113952.00
2019-01-02T11:48:11.466Z,18880.00
2019-01-02T11:49:11.711Z,20064.00
2019-01-02T11:51:15.894Z,19968.00
2019-01-02T11:52:16.137Z,55392.00
2019-01-02T11:54:20.322Z,104224.00
2019-01-02T11:55:20.562Z,104384.00
2019-01-02T11:57:24.723Z,98944.00
2019-01-02T11:58:24.966Z,92512.00
2019-01-02T12:00:29.149Z,87520.00
2019-01-02T12:01:29.392Z,92128.00
2019-01-02T12:03:33.577Z,109408.00
2019-01-02T12:04:33.822Z,117792.00
2019-01-02T12:06:38.004Z,108672.00
2019-01-02T12:07:38.248Z,98368.00
2019-01-02T12:09:42.484Z,88992.00
2019-01-02T12:10:42.680Z,62336.00
2019-01-02T12:12:46.842Z,75808.00
2019-01-02T12:13:47.093Z,93376.00
2019-01-02T12:15:40.211Z,99488.00
2019-01-02T12:16:40.458Z,104928.00
2019-01-02T12:18:44.644Z,101216.00
2019-01-02T12:19:44.895Z,97728.00
2019-01-02T12:21:49.086Z,107840.00
2019-01-02T12:22:49.335Z,108640.00
2019-01-02T12:24:53.528Z,104992.00
2019-01-02T12:25:53.775Z,97120.00
2019-01-02T12:27:58.211Z,79936.00
2019-01-02T12:28:58.411Z,56960.00
2019-01-02T12:31:02.687Z,104768.00
2019-01-02T12:32:02.967Z,101152.00
2019-01-02T12:34:07.167Z,19904.00
2019-01-02T12:35:07.489Z,102976.00
2019-01-02T12:37:11.908Z,105632.00
2019-01-02T12:38:12.144Z,95776.00
2019-01-02T12:40:16.476Z,84448.00
2019-01-02T12:41:16.723Z,87712.00
2019-01-02T12:43:20.897Z,16176.00
2019-01-02T12:44:21.201Z,15824.00
2019-01-02T12:46:25.396Z,86976.00
2019-01-02T12:47:25.646Z,82912.00
2019-01-02T12:49:29.820Z,66240.00
2019-01-02T12:50:30.069Z,88160.00
2019-01-02T12:52:34.259Z,101600.00
2019-01-02T12:53:34.508Z,98016.00
2019-01-02T12:55:27.632Z,82208.00
2019-01-02T12:56:27.881Z,35424.00
2019-01-02T12:58:32.056Z,14772.00
2019-01-02T12:59:32.308Z,13836.00
2019-01-02T13:01:36.503Z,34880.00
2019-01-02T13:02:36.751Z,44096.00
2019-01-02T13:04:40.922Z,87520.00
2019-01-02T13:05:41.170Z,81184.00
2019-01-02T13:07:45.355Z,89824.00
2019-01-02T13:08:45.603Z,83936.00
2019-01-02T13:10:49.791Z,80800.00
2019-01-02T13:11:50.042Z,65184.00
2019-01-02T13:13:54.210Z,14960.00
2019-01-02T13:14:54.458Z,17664.00
2019-01-02T13:16:58.662Z,18816.00
2019-01-02T13:17:58.908Z,14136.00
2019-01-02T13:20:03.077Z,13428.00
2019-01-02T13:21:03.328Z,12668.00
2019-01-02T13:23:07.623Z,82976.00
2019-01-02T13:24:07.868Z,81120.00
2019-01-02T13:26:12.053Z,71136.00
2019-01-02T13:27:12.303Z,66560.00
2019-01-02T13:29:16.470Z,78048.00
2019-01-02T13:30:16.715Z,77632.00
2019-01-02T13:32:20.904Z,69760.00
2019-01-02T13:33:21.150Z,72032.00
2019-01-02T13:35:14.240Z,77952.00
2019-01-02T13:36:14.485Z,70624.00
2019-01-02T13:38:18.673Z,68480.00
2019-01-02T13:39:18.921Z,74432.00
2019-01-02T13:41:23.124Z,73760.00
2019-01-02T13:42:23.369Z,70912.00
2019-01-02T13:44:27.540Z,62144.00
2019-01-02T13:45:27.788Z,59936.00
2019-01-02T13:47:31.986Z,11836.00
2019-01-02T13:48:32.231Z,69088.00
2019-01-02T13:50:36.407Z,65184.00
2019-01-02T13:51:36.652Z,65216.00
2019-01-02T13:53:40.845Z,59136.00
2019-01-02T13:54:41.093Z,32032.00
2019-01-02T13:56:45.341Z,60416.00
2019-01-02T13:57:45.583Z,65664.00
2019-01-02T13:59:49.899Z,61312.00
2019-01-02T14:00:50.704Z,60224.00
2019-01-02T14:02:54.181Z,52256.00
2019-01-02T14:03:54.425Z,56832.00
2019-01-02T14:05:58.597Z,61248.00
2019-01-02T14:06:58.846Z,58080.00
2019-01-02T14:09:03.041Z,52448.00
2019-01-02T14:10:03.291Z,52256.00
2019-01-02T14:12:07.476Z,53664.00
2019-01-02T14:13:07.725Z,51840.00
2019-01-02T14:15:00.822Z,53216.00
2019-01-02T14:16:01.070Z,49984.00
2019-01-02T14:18:05.264Z,50240.00
2019-01-02T14:19:05.508Z,48192.00
2019-01-02T14:21:09.677Z,50144.00
2019-01-02T14:22:09.922Z,51712.00
2019-01-02T14:24:14.112Z,41568.00
2019-01-02T14:25:14.358Z,45664.00
2019-01-02T14:27:18.547Z,16288.00
2019-01-02T14:28:18.793Z,14112.00
2019-01-02T14:30:22.962Z,7552.00
2019-01-02T14:31:23.208Z,7296.00
2019-01-02T14:33:27.393Z,30016.00
2019-01-02T14:34:27.634Z,19872.00
2019-01-02T14:36:31.796Z,19488.00
2019-01-02T14:37:32.039Z,6364.00
2019-01-02T14:39:36.222Z,23104.00
2019-01-02T14:40:36.467Z,23040.00
2019-01-02T14:42:40.774Z,28256.00
2019-01-02T14:43:41.129Z,24896.00
2019-01-02T14:45:34.278Z,20800.00
2019-01-02T14:46:34.638Z,21440.00
2019-01-02T14:48:38.950Z,15616.00
2019-01-02T14:49:39.187Z,4408.00
2019-01-02T14:51:43.419Z,15872.00
2019-01-02T14:52:43.704Z,14080.00
2019-01-02T14:54:48.024Z,10944.00
2019-01-02T14:55:48.410Z,12704.00
2019-01-02T14:57:52.670Z,12288.00
2019-01-02T14:58:52.994Z,11648.00
2019-01-02T15:00:57.173Z,6104.00
2019-01-02T15:01:57.480Z,3620.00
2019-01-02T15:04:01.756Z,2464.00
2019-01-02T15:05:02.105Z,3532.00
2019-01-02T15:07:06.350Z,3328.00
2019-01-02T15:08:06.735Z,3448.00
2019-01-02T15:10:11.925Z,2996.00
2019-01-02T15:11:12.211Z,2816.00
2019-01-02T15:13:16.443Z,1548.00
2019-01-02T15:14:16.717Z,1452.00
2019-01-02T15:16:20.880Z,1368.00
2019-01-02T15:17:21.162Z,1280.00
2019-01-02T15:19:25.531Z,1056.00
2019-01-02T15:20:25.680Z,992.00
2019-01-02T15:22:29.840Z,864.00
2019-01-02T15:23:30.183Z,812.00
2019-01-02T15:25:23.432Z,716.00
2019-01-02T15:26:23.789Z,668.00
2019-01-02T15:28:28.046Z,580.00
2019-01-02T15:29:28.385Z,544.00
2019-01-02T15:31:32.608Z,464.00
2019-01-02T15:32:32.841Z,428.00
2019-01-02T15:34:37.014Z,356.00
2019-01-02T15:35:37.294Z,328.00
2019-01-02T15:37:41.447Z,268.00
2019-01-02T15:38:41.683Z,244.00
2019-01-02T15:40:45.856Z,196.00
2019-01-02T15:41:46.096Z,176.00
2019-01-02T15:43:50.268Z,140.00
2019-01-02T15:44:50.507Z,124.00
2019-01-02T15:46:54.657Z,96.00
2019-01-02T15:47:54.894Z,84.00
2019-01-02T15:49:59.066Z,64.00
2019-01-02T15:50:59.298Z,56.00
2019-01-02T15:53:03.445Z,44.00
2019-01-02T15:54:03.684Z,36.00
2019-01-02T15:56:07.851Z,28.00
2019-01-02T15:57:08.094Z,24.00
2019-01-02T15:59:12.260Z,20.00
2019-01-02T16:00:12.492Z,12.00
2019-01-02T16:02:16.639Z,12.00
2019-01-02T16:03:16.877Z,8.00
2019-01-02T16:05:09.977Z,8.00
2019-01-02T16:06:10.215Z,4.00
2019-01-02T16:08:14.375Z,4.00
2019-01-02T16:09:14.610Z,4.00
2019-01-02T16:11:18.781Z,4.00
2019-01-02T16:12:19.020Z,0.00
2019-01-02T16:14:23.187Z,0.00
2019-01-02T16:15:23.423Z,0.00
2019-01-02T16:17:27.568Z,4.00
2019-01-02T16:18:27.808Z,0.00
2019-01-02T16:20:31.973Z,0.00
2019-01-02T16:21:32.208Z,0.00
2019-01-02T16:23:36.349Z,0.00
2019-01-02T16:24:36.586Z,0.00
2019-01-02T16:26:40.754Z,0.00
2019-01-02T16:27:40.992Z,0.00
2019-01-02T16:29:45.375Z,0.00
2019-01-02T16:30:45.369Z,0.00
2019-01-02T16:32:49.520Z,0.00
2019-01-02T16:33:49.753Z,0.00
2019-01-02T16:35:42.844Z,0.00
2019-01-02T16:36:43.220Z,0.00
2019-01-02T16:38:47.379Z,0.00
2019-01-02T16:39:47.675Z,0.00
2019-01-02T16:41:51.838Z,0.00
2019-01-02T16:42:52.069Z,0.00
2019-01-02T16:44:56.248Z,0.00
2019-01-02T16:45:56.479Z,0.00
2019-01-02T16:48:00.707Z,0.00
2019-01-02T16:49:00.935Z,0.00
2019-01-02T16:51:05.198Z,0.00
2019-01-02T16:52:05.460Z,0.00
2019-01-02T16:54:09.694Z,0.00
2019-01-02T16:55:09.925Z,0.00
2019-01-02T16:57:14.211Z,0.00
2019-01-02T16:58:14.439Z,0.00
2019-01-02T17:00:18.759Z,0.00
2019-01-02T17:01:19.102Z,0.00
2019-01-02T17:03:23.243Z,0.00
2019-01-02T17:04:23.587Z,0.00
2019-01-02T17:06:27.770Z,0.00
2019-01-02T17:07:28.133Z,0.00
2019-01-02T17:09:32.317Z,0.00
2019-01-02T17:10:32.598Z,0.00
2019-01-02T17:12:37.915Z,0.00
2019-01-02T17:13:38.204Z,0.00
2019-01-02T17:15:32.503Z,0.00
2019-01-02T17:16:32.664Z,0.00
2019-01-02T17:18:36.851Z,0.00
2019-01-02T17:19:37.073Z,0.00
2019-01-02T17:21:41.251Z,0.00
2019-01-02T17:22:41.487Z,0.00
2019-01-02T17:24:45.627Z,0.00
2019-01-02T17:25:45.860Z,0.00
2019-01-02T17:27:50.027Z,0.00
2019-01-02T17:28:50.258Z,0.00
2019-01-02T17:30:54.420Z,0.00
2019-01-02T17:31:54.651Z,0.00
2019-01-02T17:33:58.798Z,0.00
2019-01-02T17:34:59.029Z,0.00
2019-01-02T17:37:03.950Z,0.00
2019-01-02T17:38:03.429Z,0.00
2019-01-02T17:40:07.569Z,0.00
2019-01-02T17:41:07.804Z,0.00
2019-01-02T17:43:11.964Z,0.00
2019-01-02T17:44:12.197Z,0.00
2019-01-02T17:46:16.359Z,0.00
2019-01-02T17:47:16.593Z,0.00
2019-01-02T17:49:20.733Z,0.00
2019-01-02T17:50:20.965Z,0.00
2019-01-02T17:52:25.131Z,0.00
2019-01-02T17:53:25.362Z,0.00
2019-01-02T17:55:18.434Z,0.00
2019-01-02T17:56:18.667Z,0.00
2019-01-02T17:58:22.829Z,0.00
2019-01-02T17:59:23.062Z,0.00
2019-01-02T18:01:27.259Z,0.00
2019-01-02T18:02:27.493Z,0.00
2019-01-02T18:04:31.632Z,0.00
2019-01-02T18:05:31.867Z,0.00
2019-01-02T18:07:36.036Z,0.00
2019-01-02T18:08:36.269Z,0.00
2019-01-02T18:10:40.412Z,0.00
2019-01-02T18:11:40.651Z,0.00
2019-01-02T18:13:44.814Z,0.00
2019-01-02T18:14:45.045Z,0.00
2019-01-02T18:16:49.183Z,0.00
2019-01-02T18:17:49.419Z,0.00
2019-01-02T18:19:53.580Z,0.00
2019-01-02T18:20:53.812Z,0.00
2019-01-02T18:22:57.978Z,0.00
2019-01-02T18:23:58.214Z,0.00
2019-01-02T18:26:02.351Z,0.00
2019-01-02T18:27:02.585Z,0.00
2019-01-02T18:29:06.747Z,0.00
2019-01-02T18:30:06.980Z,0.00
2019-01-02T18:32:11.147Z,0.00
2019-01-02T18:33:11.388Z,0.00
2019-01-02T18:35:04.452Z,0.00
2019-01-02T18:36:04.684Z,0.00
2019-01-02T18:38:09.344Z,0.00
2019-01-02T18:39:09.574Z,0.00
2019-01-02T18:41:13.720Z,0.00
2019-01-02T18:42:13.953Z,0.00
2019-01-02T18:44:20.545Z,0.00
2019-01-02T18:45:18.844Z,0.00
2019-01-02T18:47:23.003Z,0.00
2019-01-02T18:48:23.236Z,0.00
2019-01-02T18:50:27.385Z,0.00
2019-01-02T18:51:27.618Z,0.00
2019-01-02T18:53:31.780Z,0.00
2019-01-02T18:54:32.013Z,0.00
2019-01-02T18:56:36.154Z,0.00
2019-01-02T18:57:36.383Z,0.00
2019-01-02T18:59:40.546Z,0.00
2019-01-02T19:00:40.781Z,0.00
2019-01-02T19:02:44.951Z,0.00
2019-01-02T19:03:45.185Z,0.00
2019-01-02T19:05:38.254Z,0.00
2019-01-02T19:06:38.490Z,0.00
2019-01-02T19:08:42.653Z,0.00
2019-01-02T19:09:42.888Z,0.00
2019-01-02T19:11:47.036Z,0.00
2019-01-02T19:12:47.269Z,0.00
2019-01-02T19:14:51.431Z,0.00
2019-01-02T19:15:51.665Z,0.00
2019-01-02T19:17:55.839Z,0.00
2019-01-02T19:18:56.059Z,0.00
2019-01-02T19:21:00.206Z,0.00