createdAt,value
2022-12-23T00:01:58.119Z,3.39
2022-12-23T00:04:31.053Z,4.52
2022-12-23T00:06:58.016Z,5.33
2022-12-23T00:09:25.064Z,3.99
2022-12-23T00:11:54.789Z,8.04
2022-12-23T00:14:27.685Z,8.70
2022-12-23T00:16:57.514Z,11.78
2022-12-23T00:19:30.346Z,8.07
2022-12-23T00:21:59.549Z,4.29
2022-12-23T00:24:32.371Z,9.28
2022-12-23T00:26:59.407Z,9.20
2022-12-23T00:29:32.281Z,6.31
2022-12-23T00:32:05.198Z,5.65
2022-12-23T00:34:32.234Z,8.43
2022-12-23T00:36:59.354Z,4.89
2022-12-23T00:39:27.593Z,3.78
2022-12-23T00:41:54.577Z,4.40
2022-12-23T00:44:22.318Z,3.53
2022-12-23T00:46:55.111Z,3.42
2022-12-23T00:49:24.801Z,3.56
2022-12-23T00:52:16.695Z,3.85
2022-12-23T00:54:46.451Z,4.84
2022-12-23T00:57:18.429Z,3.34
2022-12-23T00:59:45.862Z,6.64
2022-12-23T01:02:18.809Z,12.07
2022-12-23T01:04:45.828Z,8.07
2022-12-23T01:07:12.873Z,5.64
2022-12-23T01:09:40.329Z,4.21
2022-12-23T01:15:50.069Z,3.91
2022-12-23T01:18:19.209Z,3.00
2022-12-23T01:20:51.539Z,12.50
2022-12-23T01:23:21.237Z,12.11
2022-12-23T01:25:58.502Z,14.24
2022-12-23T01:28:25.928Z,13.26
2022-12-23T01:30:55.553Z,13.12
2022-12-23T01:33:24.511Z,16.59
2022-12-23T01:35:59.339Z,30.62
2022-12-23T01:38:32.049Z,6.05
2022-12-23T01:41:01.713Z,4.32
2022-12-23T01:43:48.648Z,4.94
2022-12-23T01:46:18.441Z,16.36
2022-12-23T01:48:49.621Z,13.79
2022-12-23T01:51:25.957Z,21.23
2022-12-23T01:54:12.612Z,19.17
2022-12-23T01:56:45.434Z,10.70
2022-12-23T01:59:13.553Z,22.73
2022-12-23T02:01:40.677Z,22.47
2022-12-23T02:04:16.081Z,19.41
2022-12-23T02:06:46.629Z,57.11
2022-12-23T02:09:22.965Z,50.47
2022-12-23T02:12:19.399Z,29.99
2022-12-23T02:15:26.769Z,30.81
2022-12-23T02:18:24.046Z,45.45
2022-12-23T02:21:11.264Z,25.88
2022-12-23T02:24:02.978Z,36.37
2022-12-23T02:27:10.291Z,37.43
2022-12-23T02:30:17.595Z,37.42
2022-12-23T02:33:03.558Z,38.06
2022-12-23T02:36:18.341Z,60.10
2022-12-23T02:39:13.365Z,39.24
2022-12-23T02:42:11.880Z,19.73
2022-12-23T02:45:23.453Z,27.67
2022-12-23T02:47:56.684Z,31.43
2022-12-23T02:50:32.390Z,22.92
2022-12-23T02:53:08.717Z,32.54
2022-12-23T02:55:42.073Z,38.33
2022-12-23T02:58:14.981Z,30.64
2022-12-23T03:00:42.798Z,31.68
2022-12-23T03:03:10.203Z,41.69
2022-12-23T03:05:39.978Z,21.49
2022-12-23T03:08:34.779Z,37.53
2022-12-23T03:11:15.026Z,43.51
2022-12-23T03:14:07.977Z,31.86
2022-12-23T03:16:57.528Z,9.38
2022-12-23T03:19:38.246Z,32.01
2022-12-23T03:22:35.125Z,26.66
2022-12-23T03:25:24.689Z,34.90
2022-12-23T03:28:29.735Z,12.92
2022-12-23T03:30:57.522Z,13.26
2022-12-23T03:33:28.554Z,10.16
2022-12-23T03:36:02.405Z,11.42
2022-12-23T03:38:35.729Z,17.92
2022-12-23T03:41:06.756Z,16.14
2022-12-23T03:43:42.303Z,9.18
2022-12-23T03:46:23.397Z,10.47
2022-12-23T03:49:03.681Z,15.40
2022-12-23T03:51:53.029Z,13.13
2022-12-23T03:54:29.545Z,26.90
2022-12-23T03:57:04.977Z,21.01
2022-12-23T03:59:36.542Z,27.11
2022-12-23T04:02:38.895Z,27.88
2022-12-23T04:05:26.596Z,19.16
2022-12-23T04:08:07.914Z,7.36
2022-12-23T04:10:40.731Z,8.23
2022-12-23T04:13:27.617Z,8.37
2022-12-23T04:16:07.631Z,9.88
2022-12-23T04:18:57.975Z,9.04
2022-12-23T04:21:26.173Z,11.23
2022-12-23T04:23:53.604Z,9.27
2022-12-23T04:26:26.571Z,8.22
2022-12-23T04:28:53.660Z,7.27
2022-12-23T04:31:26.535Z,4.87
2022-12-23T04:33:54.208Z,3.02
2022-12-23T04:36:21.179Z,2.29
2022-12-23T04:38:49.218Z,2.22
2022-12-23T04:41:16.152Z,2.45
2022-12-23T04:43:45.408Z,2.52
2022-12-23T04:46:17.615Z,2.09
2022-12-23T04:48:44.661Z,1.89
2022-12-23T04:51:36.790Z,1.88
2022-12-23T04:54:09.749Z,1.86
2022-12-23T04:56:37.184Z,1.91
2022-12-23T04:59:06.786Z,2.11
2022-12-23T05:01:36.040Z,2.00
2022-12-23T05:04:03.278Z,1.74
2022-12-23T05:06:30.762Z,1.63
2022-12-23T05:08:58.360Z,1.36
2022-12-23T05:11:25.845Z,1.39
2022-12-23T05:13:52.776Z,1.11
2022-12-23T05:16:19.844Z,0.94
2022-12-23T05:18:49.695Z,0.95
2022-12-23T05:21:17.818Z,1.20
2022-12-23T05:23:50.639Z,1.36
2022-12-23T05:26:59.703Z,3.04
2022-12-23T05:29:27.886Z,5.95
2022-12-23T05:31:57.400Z,4.84
2022-12-23T05:34:24.478Z,3.81
2022-12-23T05:36:51.409Z,5.48
2022-12-23T05:39:18.157Z,3.48
2022-12-23T05:41:45.656Z,5.57
2022-12-23T05:44:15.357Z,3.15
2022-12-23T05:47:06.780Z,3.83
2022-12-23T05:49:33.668Z,12.86
2022-12-23T05:52:00.718Z,15.91
2022-12-23T05:54:27.682Z,12.17
2022-12-23T05:56:58.961Z,14.79
2022-12-23T05:59:30.707Z,16.92
2022-12-23T06:01:59.540Z,12.55
2022-12-23T06:04:26.799Z,3.85
2022-12-23T06:06:58.690Z,2.69
2022-12-23T06:09:28.490Z,2.55
2022-12-23T06:11:55.653Z,2.66
2022-12-23T06:14:28.866Z,2.47
2022-12-23T06:16:56.597Z,2.24
2022-12-23T06:19:23.630Z,2.24
2022-12-23T06:21:53.367Z,2.15
2022-12-23T06:24:22.902Z,2.28
2022-12-23T06:26:56.553Z,2.01
2022-12-23T06:29:24.043Z,2.20
2022-12-23T06:31:50.848Z,2.11
2022-12-23T06:34:23.808Z,2.44
2022-12-23T06:36:51.153Z,2.63
2022-12-23T06:39:20.733Z,2.46
2022-12-23T06:41:47.903Z,2.23
2022-12-23T06:44:16.913Z,1.86
2022-12-23T06:46:46.541Z,1.86
2022-12-23T06:49:14.153Z,1.50
2022-12-23T06:51:42.095Z,1.45
2022-12-23T06:54:12.937Z,1.88
2022-12-23T06:56:46.012Z,7.47
2022-12-23T06:59:12.871Z,18.84
2022-12-23T07:05:36.453Z,13.30
2022-12-23T07:08:04.008Z,14.60
2022-12-23T07:10:31.268Z,14.28
2022-12-23T07:12:58.021Z,12.71
2022-12-23T07:15:24.832Z,4.72
2022-12-23T07:17:51.574Z,2.09
2022-12-23T07:20:18.265Z,1.77
2022-12-23T07:22:44.975Z,1.67
2022-12-23T07:25:11.718Z,1.67
2022-12-23T07:27:38.856Z,1.56
2022-12-23T07:30:07.600Z,1.96
2022-12-23T07:32:35.078Z,1.71
2022-12-23T07:35:01.825Z,1.63
2022-12-23T07:37:28.763Z,1.43
2022-12-23T07:39:55.893Z,1.04
2022-12-23T07:42:44.029Z,1.31
2022-12-23T07:45:09.733Z,1.19
2022-12-23T07:47:36.927Z,1.09
2022-12-23T07:50:04.764Z,1.18
2022-12-23T07:52:31.611Z,1.80
2022-12-23T07:54:58.323Z,1.64
2022-12-23T07:57:25.532Z,2.03
2022-12-23T07:59:54.624Z,8.90
2022-12-23T08:02:24.361Z,8.70
2022-12-23T08:04:51.377Z,4.04
2022-12-23T08:07:19.469Z,2.66
2022-12-23T08:09:47.153Z,2.03
2022-12-23T08:12:14.172Z,1.58
2022-12-23T08:14:41.391Z,1.14
2022-12-23T08:17:10.551Z,1.50
2022-12-23T08:19:37.711Z,1.46
2022-12-23T08:22:08.426Z,1.43
2022-12-23T08:24:35.389Z,1.83
2022-12-23T08:27:05.309Z,2.11
2022-12-23T08:29:36.224Z,3.03
2022-12-23T08:32:09.074Z,3.02
2022-12-23T08:34:36.557Z,2.90
2022-12-23T08:37:03.652Z,13.30
2022-12-23T08:39:31.092Z,10.94
2022-12-23T08:42:03.129Z,4.68
2022-12-23T08:44:32.733Z,3.47
2022-12-23T08:47:00.190Z,5.22
2022-12-23T08:49:27.403Z,3.93
2022-12-23T08:52:00.504Z,3.64
2022-12-23T08:54:28.385Z,5.17
2022-12-23T08:56:55.817Z,4.15
2022-12-23T08:59:25.476Z,5.07
2022-12-23T09:01:52.699Z,6.62
2022-12-23T09:04:19.900Z,6.00
2022-12-23T09:06:47.102Z,10.41
2022-12-23T09:09:16.126Z,5.59
2022-12-23T09:11:45.962Z,5.83
2022-12-23T09:14:13.035Z,3.22
2022-12-23T09:16:40.642Z,1.50
2022-12-23T09:19:07.941Z,1.59
2022-12-23T09:21:37.110Z,1.74
2022-12-23T09:24:05.611Z,1.38
2022-12-23T09:26:35.372Z,1.41
2022-12-23T09:29:02.731Z,1.33
2022-12-23T09:31:36.224Z,1.33
2022-12-23T09:34:04.471Z,1.41
2022-12-23T09:36:37.532Z,1.34
2022-12-23T09:39:04.507Z,1.25
2022-12-23T09:42:15.844Z,1.28
2022-12-23T09:45:21.793Z,1.05
2022-12-23T09:47:48.774Z,1.07
2022-12-23T09:50:28.378Z,0.96
2022-12-23T09:53:06.077Z,1.11
2022-12-23T09:56:04.563Z,1.13
2022-12-23T09:59:18.833Z,1.13
2022-12-23T10:04:54.665Z,1.18
2022-12-23T10:07:37.478Z,1.37
2022-12-23T10:10:27.040Z,1.08
2022-12-23T10:12:54.594Z,1.24
2022-12-23T10:18:56.406Z,1.13
2022-12-23T10:21:46.915Z,1.14
2022-12-23T10:24:21.714Z,1.43
2022-12-23T10:27:03.750Z,1.53
2022-12-23T10:29:31.609Z,1.48
2022-12-23T10:32:17.613Z,1.50
2022-12-23T10:34:59.509Z,1.66
2022-12-23T10:38:04.721Z,1.62
2022-12-23T10:41:09.963Z,1.48
2022-12-23T10:44:17.484Z,1.63
2022-12-23T10:47:31.647Z,1.52
2022-12-23T10:50:11.140Z,1.74
2022-12-23T10:52:44.398Z,1.76
2022-12-23T10:55:31.373Z,1.69
2022-12-23T10:58:20.623Z,2.02
2022-12-23T11:01:26.117Z,1.61
2022-12-23T11:04:15.387Z,1.65
2022-12-23T11:07:34.381Z,1.69
2022-12-23T11:10:13.264Z,1.52
2022-12-23T11:12:48.076Z,1.37
2022-12-23T11:15:50.883Z,1.59
2022-12-23T11:18:23.727Z,1.59
2022-12-23T11:21:13.545Z,1.59
2022-12-23T11:23:40.577Z,1.50
2022-12-23T11:26:12.329Z,1.76
2022-12-23T11:28:46.654Z,1.91
2022-12-23T11:31:15.764Z,2.17
2022-12-23T11:34:02.452Z,2.12
2022-12-23T11:36:32.131Z,2.41
2022-12-23T11:42:28.794Z,2.50
2022-12-23T11:44:58.264Z,2.87
2022-12-23T11:47:43.682Z,2.94
2022-12-23T11:50:34.668Z,3.55
2022-12-23T11:53:21.457Z,3.46
2022-12-23T11:56:01.569Z,3.36
2022-12-23T11:58:29.749Z,3.33
2022-12-23T12:01:07.677Z,3.74
2022-12-23T12:03:38.338Z,3.81
2022-12-23T12:06:06.065Z,3.38
2022-12-23T12:08:39.075Z,3.33
2022-12-23T12:11:15.500Z,3.66
2022-12-23T12:13:43.643Z,3.64
2022-12-23T12:16:49.705Z,3.85
2022-12-23T12:19:36.612Z,3.71
2022-12-23T12:22:20.547Z,3.62
2022-12-23T12:24:53.791Z,3.63
2022-12-23T12:27:34.366Z,4.13
2022-12-23T12:30:08.409Z,3.89
2022-12-23T12:32:43.058Z,4.05
2022-12-23T12:36:05.744Z,3.89
2022-12-23T12:38:33.240Z,4.02
2022-12-23T12:41:08.792Z,4.08
2022-12-23T12:43:43.370Z,3.90
2022-12-23T12:46:43.383Z,3.87
2022-12-23T12:49:20.822Z,4.18
2022-12-23T12:52:20.393Z,4.13
2022-12-23T12:55:09.786Z,4.26
2022-12-23T12:57:37.166Z,4.49
2022-12-23T13:00:11.529Z,4.31
2022-12-23T13:03:16.097Z,3.93
2022-12-23T13:06:00.131Z,3.70
2022-12-23T13:09:02.902Z,3.43
2022-12-23T13:11:50.880Z,3.37
2022-12-23T13:14:35.653Z,3.00
2022-12-23T13:17:28.848Z,2.55
2022-12-23T13:20:43.735Z,2.32
2022-12-23T13:23:42.917Z,2.49
2022-12-23T13:29:36.742Z,2.21
2022-12-23T13:32:30.314Z,2.24
2022-12-23T13:35:32.257Z,2.32
2022-12-23T13:38:21.597Z,2.25
2022-12-23T13:41:34.880Z,2.27
2022-12-23T13:44:10.083Z,2.36
2022-12-23T13:47:03.436Z,2.41
2022-12-23T13:53:07.270Z,2.57
2022-12-23T13:55:56.847Z,2.78
2022-12-23T13:58:28.221Z,3.21
2022-12-23T14:01:18.832Z,2.74
2022-12-23T14:04:27.960Z,2.81
2022-12-23T14:06:59.154Z,2.91
2022-12-23T14:09:37.407Z,2.71
2022-12-23T14:15:56.219Z,3.38
2022-12-23T14:18:47.410Z,3.16
2022-12-23T14:21:55.336Z,3.24
2022-12-23T14:25:19.208Z,3.38
2022-12-23T14:27:54.313Z,3.44
2022-12-23T14:30:34.746Z,3.76
2022-12-23T14:36:33.963Z,3.41
2022-12-23T14:39:13.735Z,3.39
2022-12-23T14:41:52.160Z,3.61
2022-12-23T14:44:20.906Z,2.93
2022-12-23T14:46:57.361Z,2.86
2022-12-23T14:49:40.136Z,2.93
2022-12-23T14:52:50.731Z,2.77
2022-12-23T14:55:30.978Z,2.82
2022-12-23T14:58:17.881Z,2.84
2022-12-23T15:03:54.528Z,3.03
2022-12-23T15:07:09.047Z,2.96
2022-12-23T15:09:49.395Z,3.30
2022-12-23T15:12:27.276Z,3.26
2022-12-23T15:15:05.994Z,3.30
2022-12-23T15:17:35.420Z,2.80
2022-12-23T15:20:16.451Z,3.30
2022-12-23T15:22:44.794Z,4.31
2022-12-23T15:25:28.145Z,3.73
2022-12-23T15:28:01.434Z,3.61
2022-12-23T15:30:34.052Z,3.69
2022-12-23T15:33:06.412Z,3.84
2022-12-23T15:35:44.409Z,4.06
2022-12-23T15:38:21.615Z,3.99
2022-12-23T15:41:05.921Z,3.75
2022-12-23T15:43:40.287Z,3.89
2022-12-23T15:46:23.451Z,3.82
2022-12-23T15:48:54.118Z,4.04
2022-12-23T15:52:05.948Z,3.98
2022-12-23T15:54:25.379Z,4.32
2022-12-23T15:56:52.775Z,5.03
2022-12-23T15:59:23.021Z,5.00
2022-12-23T16:01:51.301Z,4.61
2022-12-23T16:04:33.578Z,4.30
2022-12-23T16:07:01.641Z,5.35
2022-12-23T16:09:35.084Z,5.73
2022-12-23T16:12:19.782Z,6.23
2022-12-23T16:15:39.730Z,6.14
2022-12-23T16:18:26.509Z,6.04
2022-12-23T16:20:57.413Z,5.92
2022-12-23T16:23:24.176Z,6.36
2022-12-23T16:25:52.452Z,6.24
2022-12-23T16:28:23.039Z,6.46
2022-12-23T16:30:52.395Z,6.09
2022-12-23T16:33:34.682Z,5.70
2022-12-23T16:36:26.576Z,5.56
2022-12-23T16:39:25.343Z,6.69
2022-12-23T16:41:53.124Z,6.50
2022-12-23T16:44:25.341Z,5.99
2022-12-23T16:46:53.070Z,5.32
2022-12-23T16:49:21.578Z,5.40
2022-12-23T16:51:50.450Z,5.63
2022-12-23T16:54:20.480Z,5.65
2022-12-23T16:56:49.995Z,5.78
2022-12-23T16:59:17.330Z,5.53
2022-12-23T17:01:51.059Z,5.28
2022-12-23T17:04:23.888Z,5.79
2022-12-23T17:06:50.889Z,9.58
2022-12-23T17:09:17.988Z,6.62
2022-12-23T17:11:48.866Z,6.63
2022-12-23T17:14:23.545Z,5.80
2022-12-23T17:16:51.464Z,6.00
2022-12-23T17:19:27.139Z,6.99
2022-12-23T17:21:58.450Z,6.40
2022-12-23T17:28:18.230Z,5.83
2022-12-23T17:31:14.868Z,5.53
2022-12-23T17:33:45.683Z,5.63
2022-12-23T17:36:12.866Z,5.30
2022-12-23T17:38:40.723Z,5.50
2022-12-23T17:41:20.394Z,5.61
2022-12-23T17:43:47.227Z,5.65
2022-12-23T17:46:15.086Z,5.58
2022-12-23T17:48:41.996Z,5.73
2022-12-23T17:51:14.064Z,6.70
2022-12-23T17:53:44.730Z,5.30
2022-12-23T17:56:17.685Z,6.50
2022-12-23T17:58:44.798Z,7.72
2022-12-23T18:01:31.886Z,8.51
2022-12-23T18:04:07.552Z,7.86
2022-12-23T18:06:43.350Z,10.28
2022-12-23T18:09:15.569Z,7.25
2022-12-23T18:11:45.192Z,4.64
2022-12-23T18:14:21.460Z,7.80
2022-12-23T18:16:51.200Z,11.07
2022-12-23T18:19:23.446Z,10.35
2022-12-23T18:21:50.913Z,5.96
2022-12-23T18:24:23.717Z,4.87
2022-12-23T18:26:50.725Z,6.04
2022-12-23T18:29:17.757Z,7.86
2022-12-23T18:31:51.475Z,18.24
2022-12-23T18:34:19.256Z,12.78
2022-12-23T18:36:46.389Z,7.34
2022-12-23T18:43:44.390Z,8.85
2022-12-23T18:46:16.080Z,8.08
2022-12-23T18:48:43.225Z,5.92
2022-12-23T18:51:13.685Z,5.26
2022-12-23T18:53:48.498Z,4.98
2022-12-23T18:56:17.646Z,6.22
2022-12-23T18:58:47.462Z,7.26
2022-12-23T19:01:16.953Z,5.45
2022-12-23T19:03:49.396Z,4.68
2022-12-23T19:06:18.264Z,4.21
2022-12-23T19:08:50.028Z,4.38
2022-12-23T19:11:22.804Z,4.60
2022-12-23T19:13:49.852Z,4.71
2022-12-23T19:16:22.752Z,3.53
2022-12-23T19:18:50.228Z,3.80
2022-12-23T19:21:17.791Z,4.12
2022-12-23T19:23:45.672Z,3.30
2022-12-23T19:26:13.486Z,2.79
2022-12-23T19:28:40.698Z,2.84
2022-12-23T19:31:11.940Z,2.52
2022-12-23T19:33:40.467Z,3.09
2022-12-23T19:36:18.228Z,3.01
2022-12-23T19:38:51.170Z,2.44
2022-12-23T19:41:18.692Z,3.23
2022-12-23T19:43:51.669Z,3.95
2022-12-23T19:46:18.815Z,2.44
2022-12-23T19:48:51.018Z,2.38
2022-12-23T19:51:18.070Z,2.45
2022-12-23T19:53:48.863Z,5.77
2022-12-23T19:56:16.175Z,3.75
2022-12-23T19:58:43.862Z,3.63
2022-12-23T20:01:16.201Z,3.24
2022-12-23T20:03:43.560Z,2.96
2022-12-23T20:06:15.701Z,2.98
2022-12-23T20:08:42.777Z,3.01
2022-12-23T20:11:13.982Z,3.07
2022-12-23T20:13:45.943Z,4.39
2022-12-23T20:16:15.594Z,3.97
2022-12-23T20:18:42.596Z,3.31
2022-12-23T20:21:09.510Z,3.33
2022-12-23T20:23:37.692Z,3.48
2022-12-23T20:26:05.406Z,3.90
2022-12-23T20:28:33.339Z,4.29
2022-12-23T20:31:48.887Z,4.08
2022-12-23T20:34:16.698Z,2.25
2022-12-23T20:36:44.067Z,2.09
2022-12-23T20:39:11.203Z,2.83
2022-12-23T20:41:40.970Z,2.88
2022-12-23T20:46:58.393Z,3.87
2022-12-23T20:49:25.602Z,2.96
2022-12-23T20:51:55.056Z,2.59
2022-12-23T20:54:33.613Z,2.44
2022-12-23T20:57:01.896Z,2.20
2022-12-23T20:59:34.782Z,2.25
2022-12-23T21:02:02.352Z,3.95
2022-12-23T21:04:30.269Z,2.78
2022-12-23T21:06:57.179Z,3.00
2022-12-23T21:09:24.637Z,3.90
2022-12-23T21:11:57.528Z,3.69
2022-12-23T21:14:25.060Z,3.89
2022-12-23T21:16:52.001Z,3.53
2022-12-23T21:19:25.142Z,3.97
2022-12-23T21:21:52.909Z,2.65
2022-12-23T21:24:23.099Z,2.66
2022-12-23T21:30:02.920Z,5.16
2022-12-23T21:32:35.714Z,4.28
2022-12-23T21:35:04.468Z,3.29
2022-12-23T21:37:44.448Z,3.34
2022-12-23T21:40:13.266Z,3.68
2022-12-23T21:42:42.858Z,3.73
2022-12-23T21:45:18.698Z,3.23
2022-12-23T21:47:45.495Z,3.26
2022-12-23T21:50:16.021Z,3.53
2022-12-23T21:52:45.017Z,3.29
2022-12-23T21:55:17.793Z,2.90
2022-12-23T21:57:47.373Z,3.05
2022-12-23T22:00:15.556Z,3.02
2022-12-23T22:02:43.589Z,2.81
2022-12-23T22:05:10.645Z,2.60
2022-12-23T22:07:37.400Z,2.74
2022-12-23T22:10:10.591Z,2.90
2022-12-23T22:12:38.806Z,2.95
2022-12-23T22:15:11.464Z,2.88
2022-12-23T22:17:39.314Z,2.79
2022-12-23T22:20:07.681Z,2.99
2022-12-23T22:22:34.576Z,2.61
2022-12-23T22:25:07.933Z,3.08
2022-12-23T22:27:35.178Z,3.15
2022-12-23T22:30:02.517Z,2.83
2022-12-23T22:32:40.596Z,3.26
2022-12-23T22:35:15.195Z,3.56
2022-12-23T22:37:48.070Z,3.19
2022-12-23T22:43:19.351Z,3.69
2022-12-23T22:45:58.630Z,3.73
2022-12-23T22:48:32.334Z,3.52
2022-12-23T22:51:07.364Z,3.35
2022-12-23T22:54:18.413Z,3.40
2022-12-23T22:56:46.184Z,3.23
2022-12-23T22:59:25.076Z,3.56
2022-12-23T23:01:52.540Z,3.69
2022-12-23T23:04:20.041Z,3.67
2022-12-23T23:09:54.543Z,3.51
2022-12-23T23:12:22.030Z,3.32
2022-12-23T23:14:50.163Z,3.09
2022-12-23T23:17:27.586Z,3.36
2022-12-23T23:20:00.134Z,3.60
2022-12-23T23:22:28.135Z,3.70
2022-12-23T23:25:00.482Z,3.32
2022-12-23T23:27:27.314Z,3.55
2022-12-23T23:29:54.400Z,3.50
2022-12-23T23:32:21.253Z,3.46
2022-12-23T23:34:48.333Z,3.81
2022-12-23T23:37:15.355Z,3.73
2022-12-23T23:39:42.203Z,3.45
2022-12-23T23:42:13.228Z,3.36
2022-12-23T23:44:41.707Z,3.51
2022-12-23T23:47:11.239Z,3.43
2022-12-23T23:49:40.428Z,3.31
2022-12-23T23:52:08.025Z,3.10
2022-12-23T23:54:40.880Z,3.01
2022-12-23T23:57:13.936Z,2.84
2022-12-23T23:59:43.550Z,3.01
