createdAt,value
2022-12-19T00:01:58.444Z,66.74
2022-12-19T00:04:26.322Z,67.43
2022-12-19T00:06:54.166Z,66.74
2022-12-19T00:09:21.853Z,66.31
2022-12-19T00:11:49.669Z,65.99
2022-12-19T00:14:18.948Z,65.30
2022-12-19T00:16:47.037Z,65.36
2022-12-19T00:19:15.554Z,65.50
2022-12-19T00:21:43.278Z,65.44
2022-12-19T00:24:21.369Z,65.17
2022-12-19T00:26:50.438Z,65.46
2022-12-19T00:29:19.716Z,65.45
2022-12-19T00:31:47.548Z,65.52
2022-12-19T00:34:15.896Z,66.04
2022-12-19T00:36:44.032Z,65.71
2022-12-19T00:39:11.990Z,65.20
2022-12-19T00:41:42.008Z,65.22
2022-12-19T00:44:15.868Z,65.07
2022-12-19T00:46:52.626Z,65.16
2022-12-19T00:49:21.184Z,65.42
2022-12-19T00:51:49.277Z,65.37
2022-12-19T00:54:16.962Z,64.80
2022-12-19T00:56:44.753Z,64.71
2022-12-19T00:59:13.629Z,64.34
2022-12-19T01:01:46.657Z,64.18
2022-12-19T01:04:34.361Z,64.01
2022-12-19T01:07:05.727Z,64.01
2022-12-19T01:09:34.798Z,64.08
2022-12-19T01:12:20.983Z,64.46
2022-12-19T01:14:53.818Z,65.36
2022-12-19T01:17:23.769Z,65.02
2022-12-19T01:19:51.449Z,64.75
2022-12-19T01:22:19.378Z,64.94
2022-12-19T01:24:47.407Z,65.62
2022-12-19T01:27:17.987Z,65.85
2022-12-19T01:29:51.958Z,65.63
2022-12-19T01:32:20.406Z,64.86
2022-12-19T01:34:49.437Z,64.81
2022-12-19T01:37:20.735Z,64.69
2022-12-19T01:39:48.498Z,64.52
2022-12-19T01:42:19.655Z,64.84
2022-12-19T01:45:21.008Z,64.90
2022-12-19T01:47:53.675Z,64.96
2022-12-19T01:50:28.207Z,66.73
2022-12-19T01:52:57.658Z,66.74
2022-12-19T01:55:25.697Z,65.83
2022-12-19T01:57:54.760Z,65.38
2022-12-19T02:00:22.882Z,65.15
2022-12-19T02:03:00.269Z,65.15
2022-12-19T02:05:29.824Z,64.82
2022-12-19T02:07:57.635Z,64.41
2022-12-19T02:10:25.327Z,64.69
2022-12-19T02:12:53.264Z,65.87
2022-12-19T02:15:24.251Z,65.27
2022-12-19T02:18:09.063Z,64.64
2022-12-19T02:21:18.461Z,64.35
2022-12-19T02:24:51.238Z,64.88
2022-12-19T02:28:01.419Z,64.59
2022-12-19T02:31:01.389Z,65.05
2022-12-19T02:33:42.370Z,64.84
2022-12-19T02:36:17.418Z,65.34
2022-12-19T02:38:54.811Z,66.18
2022-12-19T02:41:26.856Z,65.11
2022-12-19T02:43:59.256Z,64.64
2022-12-19T02:46:30.683Z,64.46
2022-12-19T02:48:59.444Z,65.26
2022-12-19T02:51:27.106Z,66.02
2022-12-19T02:53:54.912Z,66.19
2022-12-19T02:56:41.823Z,66.13
2022-12-19T02:59:21.506Z,66.08
2022-12-19T03:01:56.927Z,65.73
2022-12-19T03:04:37.078Z,65.18
2022-12-19T03:07:13.992Z,65.46
2022-12-19T03:09:49.999Z,65.71
2022-12-19T03:12:23.404Z,66.05
2022-12-19T03:14:53.127Z,66.29
2022-12-19T03:17:22.416Z,66.50
2022-12-19T03:19:50.240Z,65.50
2022-12-19T03:22:18.082Z,65.70
2022-12-19T03:24:45.745Z,66.25
2022-12-19T03:27:21.628Z,65.86
2022-12-19T03:29:55.530Z,65.64
2022-12-19T03:32:26.272Z,65.76
2022-12-19T03:34:58.804Z,66.35
2022-12-19T03:37:30.822Z,66.60
2022-12-19T03:40:04.019Z,67.12
2022-12-19T03:42:51.871Z,66.50
2022-12-19T03:45:27.014Z,67.00
2022-12-19T03:48:00.582Z,67.55
2022-12-19T03:50:34.003Z,67.91
2022-12-19T03:53:11.506Z,67.66
2022-12-19T03:55:44.611Z,67.76
2022-12-19T03:58:18.207Z,68.24
2022-12-19T04:00:49.376Z,68.23
2022-12-19T04:03:20.071Z,68.09
2022-12-19T04:05:48.786Z,67.99
2022-12-19T04:08:17.403Z,67.58
2022-12-19T04:10:50.462Z,67.86
2022-12-19T04:13:24.130Z,68.31
2022-12-19T04:16:01.256Z,68.58
2022-12-19T04:18:31.309Z,69.33
2022-12-19T04:21:03.609Z,70.19
2022-12-19T04:23:35.420Z,70.14
2022-12-19T04:26:05.721Z,70.42
2022-12-19T04:28:37.942Z,70.78
2022-12-19T04:31:06.919Z,71.32
2022-12-19T04:33:35.995Z,71.65
2022-12-19T04:36:03.749Z,71.78
2022-12-19T04:38:31.736Z,71.77
2022-12-19T04:40:59.401Z,71.93
2022-12-19T04:43:27.093Z,72.02
2022-12-19T04:46:04.559Z,71.98
2022-12-19T04:48:32.319Z,71.73
2022-12-19T04:51:01.349Z,71.26
2022-12-19T04:53:29.086Z,71.58
2022-12-19T04:56:02.054Z,71.81
2022-12-19T04:58:29.792Z,72.13
2022-12-19T05:01:02.061Z,72.01
2022-12-19T05:03:29.826Z,72.26
2022-12-19T05:06:06.843Z,71.93
2022-12-19T05:08:34.874Z,71.77
2022-12-19T05:11:03.414Z,71.64
2022-12-19T05:13:31.134Z,71.83
2022-12-19T05:15:59.719Z,71.55
2022-12-19T05:18:27.873Z,71.23
2022-12-19T05:20:55.655Z,71.09
2022-12-19T05:23:24.935Z,71.00
2022-12-19T05:25:52.904Z,71.30
2022-12-19T05:28:20.990Z,71.36
2022-12-19T05:30:52.272Z,71.20
2022-12-19T05:33:20.388Z,71.60
2022-12-19T05:35:49.392Z,71.41
2022-12-19T05:38:17.069Z,70.32
2022-12-19T05:40:48.512Z,70.15
2022-12-19T05:43:16.484Z,69.99
2022-12-19T05:45:44.171Z,69.48
2022-12-19T05:48:11.985Z,68.89
2022-12-19T05:50:39.740Z,69.27
2022-12-19T05:53:07.497Z,69.59
2022-12-19T05:55:35.313Z,69.97
2022-12-19T05:58:04.413Z,70.28
2022-12-19T06:00:32.155Z,70.28
2022-12-19T06:03:00.054Z,70.60
2022-12-19T06:05:27.915Z,70.70
2022-12-19T06:07:55.930Z,71.30
2022-12-19T06:10:23.717Z,71.51
2022-12-19T06:12:51.554Z,71.30
2022-12-19T06:15:20.690Z,71.37
2022-12-19T06:17:48.368Z,71.27
2022-12-19T06:20:16.223Z,71.42
2022-12-19T06:22:44.126Z,71.46
2022-12-19T06:25:14.714Z,71.55
2022-12-19T06:27:42.417Z,71.42
2022-12-19T06:30:10.995Z,71.02
2022-12-19T06:32:41.092Z,70.67
2022-12-19T06:35:09.379Z,70.10
2022-12-19T06:37:39.517Z,69.67
2022-12-19T06:40:28.792Z,69.71
2022-12-19T06:42:55.462Z,69.66
2022-12-19T06:45:23.244Z,69.77
2022-12-19T06:47:52.452Z,70.51
2022-12-19T06:50:20.120Z,71.00
2022-12-19T06:52:47.708Z,71.07
2022-12-19T06:55:15.522Z,71.19
2022-12-19T06:57:46.381Z,71.24
2022-12-19T07:00:14.942Z,71.58
2022-12-19T07:02:46.983Z,71.52
2022-12-19T07:05:16.211Z,71.56
2022-12-19T07:07:43.920Z,71.75
2022-12-19T07:10:12.311Z,71.80
2022-12-19T07:12:40.168Z,72.01
2022-12-19T07:15:08.530Z,72.35
2022-12-19T07:17:40.018Z,72.37
2022-12-19T07:20:08.822Z,72.30
2022-12-19T07:22:38.482Z,72.35
2022-12-19T07:25:07.341Z,71.82
2022-12-19T07:27:36.461Z,71.80
2022-12-19T07:30:05.613Z,71.14
2022-12-19T07:32:33.325Z,70.38
2022-12-19T07:35:01.086Z,70.18
2022-12-19T07:37:28.773Z,69.90
2022-12-19T07:39:57.828Z,69.22
2022-12-19T07:42:32.090Z,69.59
2022-12-19T07:45:01.375Z,69.76
2022-12-19T07:47:29.097Z,70.48
2022-12-19T07:49:56.733Z,70.36
2022-12-19T07:52:24.760Z,70.19
2022-12-19T07:54:52.575Z,70.52
2022-12-19T07:57:21.667Z,70.20
2022-12-19T07:59:49.379Z,69.72
2022-12-19T08:02:17.409Z,69.97
2022-12-19T08:04:45.183Z,69.82
2022-12-19T08:07:12.852Z,70.26
2022-12-19T08:09:40.574Z,69.77
2022-12-19T08:12:08.574Z,70.10
2022-12-19T08:14:37.592Z,69.92
2022-12-19T08:17:20.598Z,69.81
2022-12-19T08:19:48.819Z,70.02
2022-12-19T08:22:17.320Z,70.18
2022-12-19T08:24:45.055Z,70.20
2022-12-19T08:27:12.882Z,70.51
2022-12-19T08:29:41.868Z,71.32
2022-12-19T08:32:09.519Z,71.31
2022-12-19T08:34:37.235Z,71.56
2022-12-19T08:37:04.958Z,70.76
2022-12-19T08:39:32.710Z,70.82
2022-12-19T08:42:00.814Z,70.82
2022-12-19T08:44:28.491Z,71.34
2022-12-19T08:46:57.648Z,71.65
2022-12-19T08:49:25.366Z,71.71
2022-12-19T08:51:53.040Z,71.54
2022-12-19T08:54:20.692Z,71.54
2022-12-19T08:56:48.503Z,71.23
2022-12-19T08:59:24.218Z,70.77
2022-12-19T09:02:01.610Z,70.90
2022-12-19T09:05:57.239Z,71.55
2022-12-19T09:07:18.364Z,71.84
2022-12-19T09:09:46.085Z,71.98
2022-12-19T09:12:15.237Z,71.99
2022-12-19T09:14:44.093Z,72.19
2022-12-19T09:17:13.668Z,72.34
2022-12-19T09:19:45.543Z,72.51
2022-12-19T09:22:16.009Z,72.45
2022-12-19T09:24:43.732Z,72.33
2022-12-19T09:27:11.475Z,71.56
2022-12-19T09:29:39.530Z,70.38
2022-12-19T09:32:07.318Z,70.17
2022-12-19T09:34:38.464Z,70.15
2022-12-19T09:37:07.667Z,69.96
2022-12-19T09:39:36.025Z,70.22
2022-12-19T09:42:22.148Z,70.46
2022-12-19T09:45:31.650Z,71.04
2022-12-19T09:48:01.249Z,70.89
2022-12-19T09:50:40.575Z,70.79
2022-12-19T09:53:17.315Z,70.09
2022-12-19T09:55:45.773Z,70.88
2022-12-19T09:58:21.323Z,70.38
2022-12-19T10:00:56.474Z,70.80
2022-12-19T10:03:33.521Z,70.70
2022-12-19T10:07:07.784Z,71.34
2022-12-19T10:11:19.336Z,71.96
2022-12-19T10:12:46.249Z,72.21
2022-12-19T10:15:13.918Z,72.72
2022-12-19T10:17:59.116Z,73.19
2022-12-19T10:20:31.173Z,73.29
2022-12-19T10:23:13.660Z,73.38
2022-12-19T10:25:52.533Z,73.77
2022-12-19T10:28:50.053Z,73.22
2022-12-19T10:31:22.694Z,72.86
2022-12-19T10:33:57.240Z,72.38
2022-12-19T10:36:48.864Z,71.35
2022-12-19T10:39:26.306Z,71.02
2022-12-19T10:42:00.480Z,70.45
2022-12-19T10:44:32.687Z,71.07
2022-12-19T10:47:00.382Z,71.96
2022-12-19T10:49:29.505Z,72.46
2022-12-19T10:52:02.249Z,73.11
2022-12-19T10:54:43.924Z,73.57
2022-12-19T10:57:25.723Z,72.91
2022-12-19T10:59:59.165Z,72.46
2022-12-19T11:02:44.459Z,71.85
2022-12-19T11:05:25.149Z,71.15
2022-12-19T11:08:04.321Z,70.66
2022-12-19T11:12:03.614Z,70.87
2022-12-19T11:20:26.262Z,70.03
2022-12-19T11:20:48.408Z,70.88
2022-12-19T11:29:31.094Z,71.15
2022-12-19T11:29:33.972Z,71.36
2022-12-19T11:30:08.858Z,71.68
2022-12-19T11:30:36.673Z,71.52
2022-12-19T11:31:51.429Z,70.75
2022-12-19T11:33:39.465Z,70.40
2022-12-19T11:36:08.844Z,69.05
2022-12-19T11:38:41.989Z,69.30
2022-12-19T11:41:18.264Z,69.19
2022-12-19T11:43:54.956Z,69.18
2022-12-19T11:46:40.643Z,69.38
2022-12-19T11:49:18.219Z,69.28
2022-12-19T11:51:53.691Z,68.73
2022-12-19T11:54:28.203Z,69.04
2022-12-19T11:56:57.422Z,69.35
2022-12-19T11:59:36.346Z,69.16
2022-12-19T12:02:23.820Z,69.61
2022-12-19T12:05:36.994Z,70.24
2022-12-19T12:10:39.720Z,70.68
2022-12-19T12:15:56.889Z,71.56
2022-12-19T12:24:01.069Z,71.73
2022-12-19T12:31:27.172Z,71.42
2022-12-19T12:31:27.720Z,71.43
2022-12-19T12:31:56.044Z,71.76
2022-12-19T12:31:57.248Z,71.89
2022-12-19T12:32:02.997Z,71.41
2022-12-19T12:35:33.435Z,69.90
2022-12-19T12:38:31.694Z,69.80
2022-12-19T12:41:11.265Z,69.64
2022-12-19T12:44:07.376Z,69.80
2022-12-19T12:46:40.688Z,68.75
2022-12-19T12:49:25.184Z,69.80
2022-12-19T12:51:56.690Z,70.14
2022-12-19T12:54:29.647Z,70.36
2022-12-19T12:56:57.370Z,70.82
2022-12-19T12:59:26.899Z,71.29
2022-12-19T13:01:56.839Z,71.63
2022-12-19T13:04:33.803Z,72.19
2022-12-19T13:07:29.944Z,72.71
2022-12-19T13:10:19.082Z,72.74
2022-12-19T13:13:06.886Z,72.43
2022-12-19T13:15:40.226Z,72.62
2022-12-19T13:18:16.586Z,72.23
2022-12-19T13:20:49.213Z,71.46
2022-12-19T13:23:33.425Z,71.08
2022-12-19T13:26:01.199Z,71.88
2022-12-19T13:28:43.313Z,71.61
2022-12-19T13:31:23.121Z,71.80
2022-12-19T13:34:12.463Z,72.45
2022-12-19T13:39:49.155Z,72.44
2022-12-19T13:39:55.428Z,72.73
2022-12-19T13:42:59.424Z,72.76
2022-12-19T13:45:39.702Z,73.23
2022-12-19T13:48:20.681Z,72.55
2022-12-19T13:50:49.710Z,73.10
2022-12-19T13:53:20.947Z,73.34
2022-12-19T13:55:50.046Z,73.61
2022-12-19T13:58:28.948Z,73.63
2022-12-19T14:01:04.220Z,74.16
2022-12-19T14:03:39.542Z,73.83
2022-12-19T14:06:16.910Z,73.97
2022-12-19T14:09:58.682Z,74.27
2022-12-19T14:12:05.616Z,74.21
2022-12-19T14:14:47.920Z,74.32
2022-12-19T14:17:17.442Z,74.60
2022-12-19T14:19:47.590Z,74.27
2022-12-19T14:22:25.801Z,74.18
2022-12-19T14:25:33.411Z,74.04
2022-12-19T14:28:27.103Z,74.14
2022-12-19T14:30:42.985Z,74.66
2022-12-19T14:33:43.421Z,74.39
2022-12-19T14:36:14.652Z,73.11
2022-12-19T14:39:22.990Z,72.32
2022-12-19T14:42:01.857Z,72.57
2022-12-19T14:51:51.662Z,72.82
2022-12-19T14:52:34.729Z,72.77
2022-12-19T14:54:15.329Z,73.43
2022-12-19T14:54:39.881Z,73.44
2022-12-19T14:56:52.058Z,73.84
2022-12-19T14:59:02.452Z,73.65
2022-12-19T15:01:33.262Z,73.12
2022-12-19T15:04:48.011Z,73.79
2022-12-19T15:07:08.951Z,74.28
2022-12-19T15:10:58.319Z,73.30
2022-12-19T15:14:47.390Z,72.39
2022-12-19T15:15:59.752Z,73.74
2022-12-19T15:18:30.496Z,73.59
2022-12-19T15:21:00.604Z,73.02
2022-12-19T15:23:29.065Z,72.01
2022-12-19T15:26:06.894Z,73.07
2022-12-19T15:28:40.031Z,73.04
2022-12-19T15:31:17.720Z,73.14
2022-12-19T15:34:14.435Z,74.22
2022-12-19T15:36:33.280Z,73.48
2022-12-19T15:39:00.947Z,72.91
2022-12-19T15:41:28.785Z,74.26
2022-12-19T15:44:05.353Z,74.17
2022-12-19T15:46:35.693Z,73.19
2022-12-19T15:49:03.491Z,72.39
2022-12-19T15:51:31.263Z,72.60
2022-12-19T15:54:15.528Z,72.56
2022-12-19T15:56:50.637Z,73.01
2022-12-19T15:59:31.199Z,73.42
2022-12-19T16:02:15.857Z,72.84
2022-12-19T16:04:44.191Z,72.98
2022-12-19T16:07:15.960Z,73.61
2022-12-19T16:09:43.666Z,74.23
2022-12-19T16:12:15.419Z,74.46
2022-12-19T16:14:46.332Z,74.41
2022-12-19T16:17:23.577Z,74.59
2022-12-19T16:19:51.842Z,74.56
2022-12-19T16:22:22.348Z,74.34
2022-12-19T16:24:50.893Z,74.00
2022-12-19T16:27:24.053Z,73.28
2022-12-19T16:29:52.450Z,74.30
2022-12-19T16:32:23.901Z,74.44
2022-12-19T16:34:52.660Z,74.58
2022-12-19T16:37:20.325Z,74.47
2022-12-19T16:39:48.189Z,74.88
2022-12-19T16:42:17.221Z,75.40
2022-12-19T16:44:46.351Z,75.36
2022-12-19T16:47:15.940Z,74.87
2022-12-19T16:49:45.652Z,74.86
2022-12-19T16:52:13.745Z,74.70
2022-12-19T16:54:41.432Z,74.97
2022-12-19T16:57:19.578Z,75.15
2022-12-19T16:59:47.436Z,75.59
2022-12-19T17:02:43.308Z,75.93
2022-12-19T17:05:24.901Z,76.12
2022-12-19T17:07:53.475Z,76.45
2022-12-19T17:10:26.439Z,75.54
2022-12-19T17:12:55.619Z,75.40
2022-12-19T17:15:27.463Z,76.15
2022-12-19T17:17:56.871Z,76.01
2022-12-19T17:20:28.462Z,76.60
2022-12-19T17:22:56.239Z,76.83
2022-12-19T17:25:26.291Z,77.07
2022-12-19T17:27:55.959Z,77.74
2022-12-19T17:30:25.359Z,77.74
2022-12-19T17:32:55.834Z,77.86
2022-12-19T17:35:28.793Z,77.16
2022-12-19T17:37:58.146Z,76.30
2022-12-19T17:40:27.614Z,75.60
2022-12-19T17:42:55.663Z,75.46
2022-12-19T17:45:24.446Z,74.90
2022-12-19T17:47:58.401Z,74.46
2022-12-19T17:50:38.643Z,73.47
2022-12-19T17:53:06.792Z,73.21
2022-12-19T17:55:34.493Z,73.01
2022-12-19T17:58:02.307Z,74.74
2022-12-19T18:00:33.066Z,74.94
2022-12-19T18:03:04.797Z,75.57
2022-12-19T18:05:36.838Z,74.54
2022-12-19T18:08:07.597Z,74.09
2022-12-19T18:10:35.319Z,73.82
2022-12-19T18:13:04.346Z,73.50
2022-12-19T18:15:32.322Z,73.72
2022-12-19T18:18:00.075Z,73.26
2022-12-19T18:20:32.566Z,72.87
2022-12-19T18:23:02.289Z,72.76
2022-12-19T18:25:32.053Z,72.60
2022-12-19T18:28:00.047Z,72.58
2022-12-19T18:30:27.866Z,73.32
2022-12-19T18:32:58.555Z,73.74
2022-12-19T18:35:32.465Z,74.00
2022-12-19T18:38:04.747Z,74.18
2022-12-19T18:40:32.684Z,74.98
2022-12-19T18:43:00.660Z,76.01
2022-12-19T18:45:34.779Z,75.90
2022-12-19T18:48:06.496Z,76.19
2022-12-19T18:50:34.299Z,76.43
2022-12-19T18:53:03.380Z,77.23
2022-12-19T18:55:32.508Z,77.67
2022-12-19T18:58:00.330Z,78.43
2022-12-19T19:00:29.198Z,78.08
2022-12-19T19:02:59.974Z,77.76
2022-12-19T19:05:30.285Z,77.74
2022-12-19T19:07:58.391Z,78.03
2022-12-19T19:10:29.725Z,77.81
2022-12-19T19:13:00.159Z,77.40
2022-12-19T19:15:33.813Z,77.30
2022-12-19T19:18:07.446Z,76.64
2022-12-19T19:20:38.952Z,75.82
2022-12-19T19:23:10.017Z,75.96
2022-12-19T19:25:39.154Z,75.40
2022-12-19T19:28:07.568Z,74.23
2022-12-19T19:30:38.089Z,74.46
2022-12-19T19:33:10.339Z,75.72
2022-12-19T19:35:38.694Z,76.69
2022-12-19T19:38:09.643Z,77.72
2022-12-19T19:40:39.148Z,78.51
2022-12-19T19:43:06.971Z,78.90
2022-12-19T19:45:41.176Z,79.24
2022-12-19T19:48:11.000Z,78.98
2022-12-19T19:50:38.724Z,79.20
2022-12-19T19:53:06.756Z,79.18
2022-12-19T19:55:34.675Z,78.46
2022-12-19T19:58:03.735Z,78.62
2022-12-19T20:00:31.471Z,77.47
2022-12-19T20:03:06.365Z,76.74
2022-12-19T20:05:36.264Z,75.76
2022-12-19T20:08:04.219Z,76.01
2022-12-19T20:10:31.930Z,75.89
2022-12-19T20:12:59.639Z,75.07
2022-12-19T20:15:28.827Z,74.79
2022-12-19T20:17:56.537Z,74.57
2022-12-19T20:20:24.795Z,74.00
2022-12-19T20:22:55.603Z,73.60
2022-12-19T20:25:23.521Z,73.48
2022-12-19T20:27:51.227Z,73.46
2022-12-19T20:30:19.129Z,73.34
2022-12-19T20:32:48.222Z,73.89
2022-12-19T20:35:16.303Z,75.52
2022-12-19T20:37:44.578Z,75.55
2022-12-19T20:40:13.008Z,75.41
2022-12-19T20:42:40.811Z,74.62
2022-12-19T20:45:09.274Z,74.24
2022-12-19T20:47:37.064Z,73.79
2022-12-19T20:50:09.756Z,73.48
2022-12-19T20:52:37.479Z,73.36
2022-12-19T20:55:05.827Z,72.90
2022-12-19T20:57:33.712Z,73.00
2022-12-19T21:00:01.448Z,72.73
2022-12-19T21:02:40.834Z,72.93
2022-12-19T21:05:19.722Z,72.82
2022-12-19T21:07:47.647Z,73.43
2022-12-19T21:10:15.416Z,74.24
2022-12-19T21:12:47.554Z,74.33
2022-12-19T21:15:15.895Z,73.81
2022-12-19T21:17:43.719Z,74.25
2022-12-19T21:20:12.342Z,74.22
2022-12-19T21:22:41.525Z,74.19
2022-12-19T21:25:10.134Z,73.69
2022-12-19T21:27:37.854Z,73.03
2022-12-19T21:30:06.631Z,73.07
2022-12-19T21:32:34.405Z,73.45
2022-12-19T21:35:02.101Z,73.30
2022-12-19T21:37:31.918Z,73.65
2022-12-19T21:40:01.002Z,75.01
2022-12-19T21:42:28.712Z,74.75
2022-12-19T21:44:56.444Z,74.49
2022-12-19T21:47:24.261Z,74.84
2022-12-19T21:49:51.980Z,75.11
2022-12-19T21:52:19.731Z,74.97
2022-12-19T21:54:47.457Z,75.25
2022-12-19T21:57:16.889Z,75.52
2022-12-19T21:59:44.819Z,75.43
2022-12-19T22:02:12.967Z,74.83
2022-12-19T22:04:40.767Z,74.66
2022-12-19T22:07:08.518Z,74.54
2022-12-19T22:09:36.285Z,74.38
2022-12-19T22:12:03.976Z,74.25
2022-12-19T22:14:33.031Z,73.99
2022-12-19T22:17:00.883Z,73.81
2022-12-19T22:19:28.562Z,73.88
2022-12-19T22:21:56.225Z,74.02
2022-12-19T22:24:25.279Z,74.47
2022-12-19T22:26:52.987Z,74.25
2022-12-19T22:29:20.647Z,74.26
2022-12-19T22:31:50.143Z,73.78
2022-12-19T22:34:20.881Z,74.24
2022-12-19T22:36:50.647Z,74.01
2022-12-19T22:39:20.232Z,73.78
2022-12-19T22:41:47.918Z,73.91
2022-12-19T22:44:18.393Z,73.76
2022-12-19T22:46:46.516Z,73.21
2022-12-19T22:49:16.050Z,73.39
2022-12-19T22:51:43.903Z,73.35
2022-12-19T22:54:12.310Z,73.51
2022-12-19T22:56:41.536Z,73.72
2022-12-19T22:59:11.733Z,73.79
2022-12-19T23:01:41.860Z,73.81
2022-12-19T23:04:12.397Z,73.74
2022-12-19T23:06:41.621Z,73.96
2022-12-19T23:09:12.290Z,73.96
2022-12-19T23:11:42.630Z,73.72
2022-12-19T23:14:13.513Z,73.75
2022-12-19T23:16:41.444Z,74.09
2022-12-19T23:19:10.532Z,73.88
2022-12-19T23:21:38.756Z,74.28
2022-12-19T23:24:17.189Z,74.61
2022-12-19T23:26:44.995Z,74.46
2022-12-19T23:29:15.300Z,73.37
2022-12-19T23:31:45.507Z,73.92
2022-12-19T23:34:14.293Z,74.10
2022-12-19T23:39:31.747Z,73.96
2022-12-19T23:41:59.782Z,74.10
2022-12-19T23:44:27.948Z,73.01
2022-12-19T23:47:02.720Z,73.18
2022-12-19T23:49:31.657Z,73.03
2022-12-19T23:51:59.370Z,73.26
2022-12-19T23:54:27.051Z,73.22
2022-12-19T23:56:56.110Z,73.13
2022-12-19T23:59:23.859Z,73.39
