createdAt,value
2023-03-16T00:01:50.413Z,42.37
2023-03-16T00:04:18.882Z,42.63
2023-03-16T00:06:47.615Z,51.67
2023-03-16T00:09:15.663Z,43.73
2023-03-16T00:11:44.074Z,43.27
2023-03-16T00:14:12.138Z,34.17
2023-03-16T00:16:40.483Z,45.40
2023-03-16T00:19:10.339Z,40.50
2023-03-16T00:21:39.071Z,40.43
2023-03-16T00:24:07.549Z,46.10
2023-03-16T00:26:39.388Z,40.47
2023-03-16T00:29:08.234Z,41.20
2023-03-16T00:31:37.028Z,41.57
2023-03-16T00:34:05.715Z,35.97
2023-03-16T00:36:34.322Z,41.07
2023-03-16T00:39:05.641Z,39.40
2023-03-16T00:41:38.275Z,37.23
2023-03-16T00:44:06.833Z,37.13
2023-03-16T00:46:36.580Z,38.47
2023-03-16T00:49:04.823Z,40.00
2023-03-16T00:51:34.132Z,45.90
2023-03-16T00:54:02.597Z,40.60
2023-03-16T00:56:36.286Z,35.77
2023-03-16T00:59:05.821Z,36.07
2023-03-16T01:01:33.940Z,43.73
2023-03-16T01:04:02.479Z,53.03
2023-03-16T01:06:32.262Z,35.30
2023-03-16T01:09:00.430Z,35.17
2023-03-16T01:11:29.349Z,41.60
2023-03-16T01:13:58.029Z,38.83
2023-03-16T01:16:27.358Z,39.47
2023-03-16T01:18:57.589Z,41.10
2023-03-16T01:21:25.973Z,33.83
2023-03-16T01:23:55.049Z,31.73
2023-03-16T01:26:25.626Z,36.83
2023-03-16T01:28:54.896Z,33.63
2023-03-16T01:31:23.097Z,36.40
2023-03-16T01:33:51.688Z,28.93
2023-03-16T01:36:22.046Z,33.90
2023-03-16T01:38:52.582Z,30.17
2023-03-16T01:41:22.571Z,33.70
2023-03-16T01:43:52.242Z,29.83
2023-03-16T01:46:23.623Z,31.27
2023-03-16T01:48:57.526Z,25.40
2023-03-16T01:51:27.882Z,34.20
2023-03-16T01:53:59.844Z,33.10
2023-03-16T01:56:35.033Z,37.20
2023-03-16T01:59:07.425Z,35.93
2023-03-16T02:01:35.927Z,28.67
2023-03-16T02:04:37.346Z,35.37
2023-03-16T02:07:07.647Z,28.03
2023-03-16T02:09:38.669Z,30.53
2023-03-16T02:12:18.225Z,36.00
2023-03-16T02:14:49.074Z,30.50
2023-03-16T02:17:20.429Z,31.57
2023-03-16T02:20:13.861Z,31.83
2023-03-16T02:22:49.065Z,30.43
2023-03-16T02:25:19.098Z,28.43
2023-03-16T02:28:06.159Z,28.77
2023-03-16T02:30:34.602Z,31.00
2023-03-16T02:33:06.217Z,36.10
2023-03-16T02:35:35.014Z,33.17
2023-03-16T02:38:04.619Z,24.93
2023-03-16T02:40:35.141Z,27.60
2023-03-16T02:43:15.590Z,26.87
2023-03-16T02:45:54.959Z,24.40
2023-03-16T02:48:32.651Z,23.90
2023-03-16T02:51:01.171Z,32.63
2023-03-16T02:53:29.334Z,27.30
2023-03-16T02:55:59.491Z,26.17
2023-03-16T02:58:29.807Z,27.40
2023-03-16T03:00:59.654Z,31.30
2023-03-16T03:03:29.944Z,26.83
2023-03-16T03:05:58.015Z,27.47
2023-03-16T03:08:27.880Z,29.70
2023-03-16T03:10:56.768Z,32.83
2023-03-16T03:13:25.053Z,24.53
2023-03-16T03:15:55.761Z,25.50
2023-03-16T03:18:25.701Z,23.67
2023-03-16T03:20:54.397Z,29.93
2023-03-16T03:23:22.897Z,26.80
2023-03-16T03:25:50.909Z,32.60
2023-03-16T03:28:19.777Z,27.07
2023-03-16T03:30:52.442Z,29.03
2023-03-16T03:33:22.724Z,29.77
2023-03-16T03:35:56.457Z,29.30
2023-03-16T03:38:25.709Z,30.87
2023-03-16T03:40:54.469Z,26.77
2023-03-16T03:43:22.552Z,36.93
2023-03-16T03:45:58.753Z,45.50
2023-03-16T03:48:27.542Z,51.73
2023-03-16T03:50:55.673Z,59.40
2023-03-16T03:53:23.664Z,54.93
2023-03-16T03:55:51.624Z,51.43
2023-03-16T03:58:23.706Z,47.40
2023-03-16T04:00:53.472Z,39.03
2023-03-16T04:03:22.080Z,38.50
2023-03-16T04:05:50.310Z,33.20
2023-03-16T04:08:19.104Z,33.23
2023-03-16T04:10:48.682Z,40.43
2023-03-16T04:13:17.083Z,37.43
2023-03-16T04:15:47.179Z,40.17
2023-03-16T04:18:18.549Z,39.07
2023-03-16T04:20:47.220Z,41.97
2023-03-16T04:23:17.007Z,39.13
2023-03-16T04:25:45.708Z,44.67
2023-03-16T04:28:18.122Z,45.63
2023-03-16T04:30:48.835Z,34.67
2023-03-16T04:33:17.688Z,38.67
2023-03-16T04:35:46.480Z,37.63
2023-03-16T04:38:15.886Z,35.47
2023-03-16T04:40:44.153Z,37.90
2023-03-16T04:43:15.238Z,32.53
2023-03-16T04:45:44.666Z,34.93
2023-03-16T04:48:12.943Z,36.90
2023-03-16T04:50:41.329Z,37.57
2023-03-16T04:53:09.687Z,38.53
2023-03-16T04:55:38.083Z,33.40
2023-03-16T04:58:06.514Z,37.10
2023-03-16T05:00:35.788Z,31.57
2023-03-16T05:03:04.528Z,31.37
2023-03-16T05:05:32.801Z,32.87
2023-03-16T05:08:02.185Z,41.40
2023-03-16T05:10:30.802Z,37.37
2023-03-16T05:13:05.999Z,31.80
2023-03-16T05:15:34.322Z,38.33
2023-03-16T05:18:02.804Z,35.70
2023-03-16T05:20:31.660Z,30.10
2023-03-16T05:22:59.684Z,34.07
2023-03-16T05:25:27.420Z,31.83
2023-03-16T05:27:58.906Z,40.10
2023-03-16T05:30:27.785Z,29.80
2023-03-16T05:32:58.339Z,30.70
2023-03-16T05:35:26.251Z,32.43
2023-03-16T05:37:54.224Z,34.10
2023-03-16T05:40:23.615Z,31.57
2023-03-16T05:42:56.401Z,34.10
2023-03-16T05:45:29.024Z,29.60
2023-03-16T05:47:58.695Z,35.97
2023-03-16T05:50:26.912Z,31.30
2023-03-16T05:52:55.271Z,30.83
2023-03-16T05:55:23.861Z,29.20
2023-03-16T05:57:51.871Z,38.57
2023-03-16T06:00:21.328Z,32.90
2023-03-16T06:02:51.617Z,29.83
2023-03-16T06:05:22.276Z,33.93
2023-03-16T06:07:50.518Z,39.23
2023-03-16T06:10:27.080Z,34.83
2023-03-16T06:12:58.123Z,36.83
2023-03-16T06:15:31.314Z,33.97
2023-03-16T06:18:05.768Z,33.77
2023-03-16T06:20:35.891Z,36.10
2023-03-16T06:23:04.951Z,36.13
2023-03-16T06:25:37.330Z,42.63
2023-03-16T06:28:07.759Z,37.00
2023-03-16T06:30:40.298Z,37.40
2023-03-16T06:33:08.573Z,38.03
2023-03-16T06:35:36.532Z,34.90
2023-03-16T06:38:05.467Z,43.80
2023-03-16T06:40:34.616Z,43.43
2023-03-16T06:43:09.208Z,44.40
2023-03-16T06:45:38.935Z,40.70
2023-03-16T06:48:08.067Z,39.77
2023-03-16T06:50:36.986Z,39.93
2023-03-16T06:53:05.177Z,40.10
2023-03-16T06:55:33.253Z,43.73
2023-03-16T06:58:01.782Z,41.43
2023-03-16T07:00:31.365Z,52.33
2023-03-16T07:03:01.007Z,42.90
2023-03-16T07:05:29.244Z,43.50
2023-03-16T07:08:04.632Z,45.13
2023-03-16T07:10:33.325Z,48.30
2023-03-16T07:13:01.220Z,46.43
2023-03-16T07:15:35.312Z,41.30
2023-03-16T07:18:04.300Z,39.33
2023-03-16T07:20:33.555Z,39.13
2023-03-16T07:23:03.051Z,44.07
2023-03-16T07:25:32.072Z,42.37
2023-03-16T07:28:00.121Z,44.00
2023-03-16T07:30:29.784Z,43.33
2023-03-16T07:32:58.543Z,39.40
2023-03-16T07:35:26.912Z,42.87
2023-03-16T07:37:54.919Z,40.80
2023-03-16T07:40:24.524Z,40.27
2023-03-16T07:42:52.466Z,44.07
2023-03-16T07:45:20.470Z,42.23
2023-03-16T07:47:49.738Z,43.60
2023-03-16T07:50:19.646Z,43.53
2023-03-16T07:52:47.534Z,41.27
2023-03-16T07:55:16.401Z,42.27
2023-03-16T07:57:48.184Z,43.87
2023-03-16T08:00:24.393Z,45.17
2023-03-16T08:02:54.211Z,46.63
2023-03-16T08:05:28.075Z,44.27
2023-03-16T08:07:57.660Z,43.57
2023-03-16T08:10:26.066Z,52.50
2023-03-16T08:13:01.599Z,51.87
2023-03-16T08:15:30.178Z,47.50
2023-03-16T08:18:02.967Z,45.63
2023-03-16T08:20:35.792Z,49.73
2023-03-16T08:23:04.384Z,60.23
2023-03-16T08:25:32.486Z,52.17
2023-03-16T08:28:02.679Z,52.43
2023-03-16T08:30:31.870Z,55.83
2023-03-16T08:33:03.556Z,55.17
2023-03-16T08:35:32.142Z,54.73
2023-03-16T08:38:02.459Z,54.90
2023-03-16T08:40:31.711Z,99.00
2023-03-16T08:43:02.379Z,53.33
2023-03-16T08:45:33.989Z,52.03
2023-03-16T08:48:02.979Z,49.10
2023-03-16T08:50:44.482Z,52.53
2023-03-16T08:53:14.322Z,49.47
2023-03-16T08:55:42.488Z,51.37
2023-03-16T08:58:11.616Z,47.70
2023-03-16T09:00:41.863Z,56.77
2023-03-16T09:03:10.601Z,53.67
2023-03-16T09:05:43.588Z,55.77
2023-03-16T09:08:11.525Z,56.80
2023-03-16T09:10:41.267Z,49.10
2023-03-16T09:13:09.828Z,46.60
2023-03-16T09:15:39.224Z,53.60
2023-03-16T09:18:10.775Z,51.90
2023-03-16T09:20:38.912Z,53.93
2023-03-16T09:23:08.740Z,54.50
2023-03-16T09:25:40.831Z,56.13
2023-03-16T09:28:09.175Z,53.60
2023-03-16T09:30:38.941Z,51.77
2023-03-16T09:33:08.229Z,51.27
2023-03-16T09:35:37.647Z,50.90
2023-03-16T09:38:07.695Z,52.20
2023-03-16T09:40:37.910Z,47.50
2023-03-16T09:43:36.087Z,48.00
2023-03-16T09:46:11.117Z,41.30
2023-03-16T09:48:41.589Z,43.90
2023-03-16T09:51:31.520Z,37.17
2023-03-16T09:54:04.472Z,40.33
2023-03-16T09:56:40.235Z,41.07
2023-03-16T09:59:15.690Z,44.57
2023-03-16T10:02:00.041Z,42.23
2023-03-16T10:04:48.619Z,49.00
2023-03-16T10:07:38.609Z,40.20
2023-03-16T10:10:11.304Z,37.93
2023-03-16T10:12:51.045Z,43.33
2023-03-16T10:15:25.018Z,44.50
2023-03-16T10:18:13.544Z,43.73
2023-03-16T10:20:42.732Z,42.53
2023-03-16T10:23:19.193Z,41.83
2023-03-16T10:26:02.493Z,44.60
2023-03-16T10:28:32.483Z,47.33
2023-03-16T10:31:05.835Z,45.80
2023-03-16T10:33:40.137Z,50.07
2023-03-16T10:36:14.297Z,48.10
2023-03-16T10:38:51.548Z,42.90
2023-03-16T10:41:21.825Z,48.23
2023-03-16T10:44:06.460Z,55.50
2023-03-16T10:46:42.146Z,49.00
2023-03-16T10:49:27.701Z,55.47
2023-03-16T10:51:59.981Z,48.83
2023-03-16T10:54:37.890Z,46.70
2023-03-16T10:57:23.104Z,50.00
2023-03-16T10:59:53.362Z,51.53
2023-03-16T11:02:24.127Z,48.97
2023-03-16T11:04:53.418Z,47.77
2023-03-16T11:07:24.731Z,55.83
2023-03-16T11:09:53.245Z,51.47
2023-03-16T11:12:31.081Z,49.17
2023-03-16T11:15:23.631Z,56.67
2023-03-16T11:17:55.046Z,48.47
2023-03-16T11:20:26.879Z,56.37
2023-03-16T11:23:04.344Z,54.43
2023-03-16T11:25:41.912Z,42.60
2023-03-16T11:28:17.333Z,42.77
2023-03-16T11:30:57.372Z,49.13
2023-03-16T11:33:27.570Z,47.77
2023-03-16T11:36:28.226Z,41.83
2023-03-16T11:39:15.878Z,44.07
2023-03-16T11:41:58.482Z,42.13
2023-03-16T11:44:34.470Z,44.07
2023-03-16T11:47:16.717Z,43.43
2023-03-16T11:50:04.138Z,47.20
2023-03-16T11:53:10.142Z,51.53
2023-03-16T11:55:47.150Z,44.27
2023-03-16T11:58:31.946Z,51.67
2023-03-16T12:01:27.289Z,58.10
2023-03-16T12:04:30.812Z,48.23
2023-03-16T12:07:26.576Z,59.57
2023-03-16T12:10:04.754Z,53.23
2023-03-16T12:12:43.611Z,43.60
2023-03-16T12:15:44.317Z,45.97
2023-03-16T12:18:21.731Z,44.83
2023-03-16T12:20:58.045Z,40.80
2023-03-16T12:23:44.596Z,35.23
2023-03-16T12:26:13.128Z,38.77
2023-03-16T12:28:43.051Z,33.77
2023-03-16T12:31:21.817Z,35.97
2023-03-16T12:34:04.705Z,36.57
2023-03-16T12:36:55.225Z,32.97
2023-03-16T12:40:11.425Z,39.17
2023-03-16T12:43:00.343Z,61.33
2023-03-16T12:45:48.702Z,31.17
2023-03-16T12:48:37.815Z,30.17
2023-03-16T12:51:06.432Z,29.03
2023-03-16T12:53:47.078Z,32.13
2023-03-16T12:56:20.327Z,32.13
2023-03-16T12:58:50.579Z,27.23
2023-03-16T13:01:20.214Z,27.80
2023-03-16T13:04:02.345Z,30.40
2023-03-16T13:06:36.241Z,30.77
2023-03-16T13:09:06.672Z,31.97
2023-03-16T13:11:50.487Z,35.33
2023-03-16T13:14:43.144Z,36.63
2023-03-16T13:17:18.229Z,41.13
2023-03-16T13:20:07.955Z,28.07
2023-03-16T13:22:50.254Z,27.60
2023-03-16T13:25:40.417Z,27.13
2023-03-16T13:28:15.321Z,27.90
2023-03-16T13:30:52.888Z,26.50
2023-03-16T13:33:26.663Z,28.77
2023-03-16T13:35:57.970Z,29.27
2023-03-16T13:38:30.744Z,24.67
2023-03-16T13:41:04.801Z,31.33
2023-03-16T13:43:40.272Z,27.40
2023-03-16T13:46:18.826Z,22.17
2023-03-16T13:48:50.975Z,27.83
2023-03-16T13:51:23.092Z,24.70
2023-03-16T13:53:51.432Z,26.10
2023-03-16T13:56:23.122Z,24.97
2023-03-16T13:58:54.577Z,23.40
2023-03-16T14:01:25.256Z,23.47
2023-03-16T14:04:14.059Z,24.80
2023-03-16T14:06:53.806Z,20.30
2023-03-16T14:09:26.245Z,25.93
2023-03-16T14:11:55.216Z,23.93
2023-03-16T14:14:29.708Z,28.60
2023-03-16T14:17:11.497Z,21.37
2023-03-16T14:19:59.547Z,20.77
2023-03-16T14:22:37.372Z,23.27
2023-03-16T14:25:07.056Z,23.33
2023-03-16T14:27:41.354Z,22.20
2023-03-16T14:30:26.187Z,25.03
2023-03-16T14:33:00.307Z,22.00
2023-03-16T14:35:32.080Z,20.27
2023-03-16T14:38:33.280Z,25.73
2023-03-16T14:41:22.620Z,22.67
2023-03-16T14:44:04.725Z,24.57
2023-03-16T14:46:42.739Z,21.57
2023-03-16T14:49:36.154Z,20.53
2023-03-16T14:52:37.089Z,23.20
2023-03-16T14:55:14.969Z,28.20
2023-03-16T14:57:45.529Z,26.30
2023-03-16T15:00:15.888Z,24.30
2023-03-16T15:02:46.295Z,31.63
2023-03-16T15:05:39.794Z,25.27
2023-03-16T15:08:22.639Z,20.77
2023-03-16T15:10:55.434Z,26.47
2023-03-16T15:13:42.516Z,27.50
2023-03-16T15:16:13.092Z,26.43
2023-03-16T15:18:42.969Z,32.97
2023-03-16T15:21:18.984Z,24.07
2023-03-16T15:23:47.856Z,25.13
2023-03-16T15:26:19.049Z,22.37
2023-03-16T15:28:47.074Z,23.23
2023-03-16T15:31:15.279Z,19.53
2023-03-16T15:33:45.613Z,20.90
2023-03-16T15:36:23.216Z,22.87
2023-03-16T15:38:54.706Z,21.03
2023-03-16T15:41:24.921Z,22.77
2023-03-16T15:44:01.109Z,22.40
2023-03-16T15:46:29.425Z,22.00
2023-03-16T15:48:59.637Z,22.00
2023-03-16T15:51:30.627Z,21.83
2023-03-16T15:54:07.350Z,27.00
2023-03-16T15:56:51.013Z,21.33
2023-03-16T15:59:27.492Z,21.97
2023-03-16T16:01:55.342Z,20.30
2023-03-16T16:04:25.258Z,22.03
2023-03-16T16:06:58.152Z,21.67
2023-03-16T16:09:29.173Z,19.17
2023-03-16T16:11:57.521Z,20.50
2023-03-16T16:14:29.696Z,22.53
2023-03-16T16:16:57.622Z,24.73
2023-03-16T16:19:25.990Z,25.87
2023-03-16T16:21:55.548Z,22.60
2023-03-16T16:24:25.654Z,22.13
2023-03-16T16:26:55.762Z,35.03
2023-03-16T16:29:28.109Z,24.50
2023-03-16T16:31:56.780Z,25.57
2023-03-16T16:34:27.535Z,26.37
2023-03-16T16:36:57.756Z,23.07
2023-03-16T16:39:26.133Z,22.73
2023-03-16T16:41:57.054Z,19.57
2023-03-16T16:44:31.384Z,22.57
2023-03-16T16:47:19.780Z,26.00
2023-03-16T16:49:49.326Z,21.53
2023-03-16T16:52:19.193Z,22.30
2023-03-16T16:54:48.601Z,22.13
2023-03-16T16:57:19.040Z,18.97
2023-03-16T16:59:48.439Z,21.20
2023-03-16T17:02:32.345Z,22.57
2023-03-16T17:05:02.090Z,26.27
2023-03-16T17:07:34.729Z,22.47
2023-03-16T17:10:05.896Z,19.30
2023-03-16T17:12:58.703Z,26.50
2023-03-16T17:15:30.137Z,21.87
2023-03-16T17:18:05.734Z,21.73
2023-03-16T17:20:34.807Z,21.07
2023-03-16T17:23:03.578Z,20.63
2023-03-16T17:25:32.977Z,18.93
2023-03-16T17:28:04.373Z,18.67
2023-03-16T17:30:32.796Z,16.87
2023-03-16T17:33:13.493Z,24.43
2023-03-16T17:35:41.980Z,22.63
2023-03-16T17:38:25.138Z,28.90
2023-03-16T17:40:53.884Z,23.97
2023-03-16T17:43:25.918Z,24.30
2023-03-16T17:45:54.221Z,26.90
2023-03-16T17:48:24.769Z,25.47
2023-03-16T17:50:54.815Z,21.70
2023-03-16T17:53:23.480Z,22.13
2023-03-16T17:55:53.211Z,22.43
2023-03-16T17:58:27.957Z,21.77
2023-03-16T18:00:56.661Z,25.33
2023-03-16T18:03:28.566Z,19.93
2023-03-16T18:05:58.165Z,25.07
2023-03-16T18:08:31.141Z,26.40
2023-03-16T18:11:04.091Z,21.47
2023-03-16T18:13:37.772Z,17.37
2023-03-16T18:16:07.899Z,18.73
2023-03-16T18:18:41.960Z,19.33
2023-03-16T18:21:22.342Z,12.60
2023-03-16T18:23:52.587Z,14.80
2023-03-16T18:26:24.840Z,16.27
2023-03-16T18:28:54.205Z,15.93
2023-03-16T18:31:26.678Z,18.47
2023-03-16T18:33:57.573Z,11.87
2023-03-16T18:36:38.035Z,12.80
2023-03-16T18:39:18.261Z,11.97
2023-03-16T18:41:50.169Z,10.10
2023-03-16T18:44:24.101Z,10.63
2023-03-16T18:47:02.006Z,9.40
2023-03-16T18:49:36.324Z,18.20
2023-03-16T18:52:07.618Z,10.77
2023-03-16T18:54:36.637Z,9.20
2023-03-16T18:57:21.784Z,15.60
2023-03-16T18:59:50.954Z,10.97
2023-03-16T19:02:49.394Z,9.43
2023-03-16T19:05:19.946Z,9.97
2023-03-16T19:07:50.865Z,9.93
2023-03-16T19:10:43.235Z,11.50
2023-03-16T19:13:17.509Z,9.90
2023-03-16T19:15:46.136Z,11.23
2023-03-16T19:18:20.728Z,10.60
2023-03-16T19:20:50.592Z,10.93
2023-03-16T19:23:33.678Z,10.60
2023-03-16T19:26:07.861Z,11.13
2023-03-16T19:28:43.839Z,11.30
2023-03-16T19:31:20.448Z,12.30
2023-03-16T19:33:49.524Z,12.27
2023-03-16T19:36:22.261Z,13.23
2023-03-16T19:38:51.396Z,14.20
2023-03-16T19:41:24.244Z,20.47
2023-03-16T19:43:54.170Z,18.90
2023-03-16T19:46:22.880Z,24.03
2023-03-16T19:48:51.208Z,24.40
2023-03-16T19:51:20.265Z,26.57
2023-03-16T19:54:02.441Z,26.40
2023-03-16T19:56:33.316Z,30.23
2023-03-16T19:59:01.774Z,36.07
2023-03-16T20:01:33.153Z,37.13
2023-03-16T20:04:04.608Z,45.97
2023-03-16T20:06:37.940Z,52.17
2023-03-16T20:09:10.907Z,49.20
2023-03-16T20:11:42.302Z,47.53
2023-03-16T20:14:33.761Z,38.93
2023-03-16T20:17:02.709Z,28.40
2023-03-16T20:19:32.337Z,27.27
2023-03-16T20:22:03.778Z,27.13
2023-03-16T20:24:35.744Z,28.00
2023-03-16T20:27:06.142Z,29.07
2023-03-16T20:29:34.345Z,21.30
2023-03-16T20:32:04.064Z,22.17
2023-03-16T20:34:33.189Z,16.50
2023-03-16T20:37:01.986Z,17.27
2023-03-16T20:39:30.684Z,15.73
2023-03-16T20:41:59.914Z,16.17
2023-03-16T20:44:31.512Z,17.70
2023-03-16T20:47:02.179Z,17.73
2023-03-16T20:49:33.493Z,19.93
2023-03-16T20:52:17.871Z,22.83
2023-03-16T20:54:46.582Z,23.90
2023-03-16T20:57:21.746Z,21.23
2023-03-16T20:59:52.229Z,20.27
2023-03-16T21:02:32.518Z,24.23
2023-03-16T21:05:01.891Z,24.60
2023-03-16T21:07:31.034Z,24.73
2023-03-16T21:09:59.382Z,31.50
2023-03-16T21:12:31.432Z,31.87
2023-03-16T21:15:04.198Z,30.07
2023-03-16T21:17:38.817Z,28.00
2023-03-16T21:20:19.708Z,32.73
2023-03-16T21:22:50.598Z,32.70
2023-03-16T21:25:31.348Z,34.57
2023-03-16T21:28:02.926Z,32.43
2023-03-16T21:30:47.593Z,37.77
2023-03-16T21:33:24.327Z,36.03
2023-03-16T21:35:52.637Z,37.83
2023-03-16T21:38:21.748Z,39.37
2023-03-16T21:40:50.370Z,43.20
2023-03-16T21:43:21.000Z,46.33
2023-03-16T21:45:49.967Z,49.20
2023-03-16T21:48:26.203Z,51.10
2023-03-16T21:50:55.646Z,51.53
2023-03-16T21:53:27.466Z,52.63
2023-03-16T21:56:00.616Z,50.83
2023-03-16T21:58:29.345Z,47.87
2023-03-16T22:00:58.710Z,51.83
2023-03-16T22:03:47.936Z,51.50
2023-03-16T22:06:19.194Z,48.63
2023-03-16T22:08:47.976Z,52.97
2023-03-16T22:11:18.930Z,53.33
2023-03-16T22:13:47.676Z,52.17
2023-03-16T22:16:19.192Z,49.83
2023-03-16T22:18:49.268Z,54.97
2023-03-16T22:21:27.688Z,56.20
2023-03-16T22:24:03.221Z,52.10
2023-03-16T22:26:32.569Z,51.43
2023-03-16T22:29:35.930Z,43.60
2023-03-16T22:32:08.147Z,44.87
2023-03-16T22:35:04.149Z,42.10
2023-03-16T22:37:32.865Z,40.27
2023-03-16T22:40:02.031Z,35.93
2023-03-16T22:42:34.216Z,40.90
2023-03-16T22:45:04.296Z,35.77
2023-03-16T22:47:37.188Z,34.33
2023-03-16T22:50:07.057Z,37.43
2023-03-16T22:52:38.126Z,34.30
2023-03-16T22:55:09.839Z,36.97
2023-03-16T22:57:40.110Z,31.50
2023-03-16T23:00:12.317Z,37.53
2023-03-16T23:02:41.242Z,42.63
2023-03-16T23:05:21.312Z,37.77
2023-03-16T23:07:52.623Z,42.17
2023-03-16T23:10:24.216Z,42.07
2023-03-16T23:13:02.065Z,46.87
2023-03-16T23:15:31.991Z,47.20
2023-03-16T23:18:00.793Z,49.53
2023-03-16T23:20:33.186Z,54.03
2023-03-16T23:23:02.128Z,49.23
2023-03-16T23:25:33.156Z,48.07
2023-03-16T23:28:03.089Z,50.03
2023-03-16T23:30:31.944Z,43.37
2023-03-16T23:33:01.876Z,45.90
2023-03-16T23:35:31.756Z,41.27
2023-03-16T23:38:01.086Z,42.57
2023-03-16T23:40:32.887Z,38.83
2023-03-16T23:43:03.578Z,41.77
2023-03-16T23:45:42.870Z,41.00
2023-03-16T23:48:19.643Z,56.67
2023-03-16T23:50:52.649Z,53.33
2023-03-16T23:53:24.367Z,57.50
2023-03-16T23:55:53.091Z,51.93
2023-03-16T23:58:21.527Z,57.63
