createdAt,value
2017-12-30T00:00:32.052Z,17
2017-12-30T00:01:34.593Z,17.1
2017-12-30T00:02:37.198Z,17.1
2017-12-30T00:03:39.816Z,17.2
2017-12-30T00:04:42.364Z,17.1
2017-12-30T00:05:44.836Z,17.1
2017-12-30T00:06:47.413Z,17.1
2017-12-30T00:07:50.064Z,17.1
2017-12-30T00:08:52.597Z,17.1
2017-12-30T00:09:55.467Z,17.1
2017-12-30T00:10:58.148Z,17
2017-12-30T00:12:04.511Z,16.9
2017-12-30T00:13:07.290Z,17
2017-12-30T00:14:09.828Z,16.9
2017-12-30T00:15:12.375Z,16.8
2017-12-30T00:16:14.862Z,16.8
2017-12-30T00:17:19.511Z,16.8
2017-12-30T00:18:22.000Z,16.8
2017-12-30T00:19:24.580Z,16.9
2017-12-30T00:20:27.170Z,16.8
2017-12-30T00:21:30.425Z,16.9
2017-12-30T00:22:32.912Z,16.7
2017-12-30T00:23:35.400Z,16.9
2017-12-30T00:24:37.984Z,16.9
2017-12-30T00:25:40.466Z,16.8
2017-12-30T00:26:42.988Z,16.8
2017-12-30T00:27:45.703Z,16.8
2017-12-30T00:28:48.299Z,16.7
2017-12-30T00:29:50.831Z,16.8
2017-12-30T00:30:53.328Z,16.8
2017-12-30T00:31:55.886Z,16.9
2017-12-30T00:32:58.498Z,16.9
2017-12-30T00:34:01.109Z,16.8
2017-12-30T00:35:03.679Z,16.9
2017-12-30T00:36:06.925Z,14.6
2017-12-30T00:37:09.467Z,13.7
2017-12-30T00:38:11.978Z,12.9
2017-12-30T00:39:17.233Z,12.6
2017-12-30T00:40:19.710Z,12.4
2017-12-30T00:41:24.327Z,12.2
2017-12-30T00:42:26.964Z,12
2017-12-30T00:43:29.490Z,12
2017-12-30T00:44:32.000Z,11.5
2017-12-30T00:45:34.545Z,11.5
2017-12-30T00:46:37.247Z,11.1
2017-12-30T00:47:39.788Z,11.1
2017-12-30T00:48:42.426Z,11.3
2017-12-30T00:49:45.115Z,11
2017-12-30T00:50:47.689Z,11.7
2017-12-30T00:51:50.214Z,11.4
2017-12-30T00:52:52.777Z,10.8
2017-12-30T00:53:55.670Z,10.6
2017-12-30T00:54:58.263Z,10.8
2017-12-30T00:56:00.790Z,10.6
2017-12-30T00:57:03.327Z,10.4
2017-12-30T00:58:08.164Z,10.7
2017-12-30T00:59:10.906Z,10.7
2017-12-30T01:00:13.436Z,10.6
2017-12-30T01:01:16.051Z,10.7
2017-12-30T01:02:18.766Z,10.9
2017-12-30T01:03:21.379Z,10.3
2017-12-30T01:04:23.951Z,10.8
2017-12-30T01:05:26.514Z,10.5
2017-12-30T01:06:29.079Z,10.8
2017-12-30T01:07:31.579Z,11.2
2017-12-30T01:08:34.054Z,11.1
2017-12-30T01:09:36.518Z,10.5
2017-12-30T01:10:39.056Z,10.7
2017-12-30T01:11:41.589Z,10.5
2017-12-30T01:12:44.071Z,10.8
2017-12-30T01:13:46.491Z,10.8
2017-12-30T01:14:49.010Z,10.4
2017-12-30T01:15:51.502Z,10.3
2017-12-30T01:16:54.002Z,10.6
2017-12-30T01:17:56.534Z,10.2
2017-12-30T01:18:59.072Z,9.9
2017-12-30T01:20:01.602Z,10
2017-12-30T01:21:04.158Z,10.3
2017-12-30T01:22:06.786Z,9.8
2017-12-30T01:23:09.331Z,9.7
2017-12-30T01:24:11.831Z,9.6
2017-12-30T01:25:14.380Z,9.4
2017-12-30T01:26:16.996Z,9.5
2017-12-30T01:27:19.485Z,9.8
2017-12-30T01:28:21.988Z,9.7
2017-12-30T01:29:24.537Z,9.9
2017-12-30T01:30:27.098Z,10
2017-12-30T01:31:29.635Z,9.5
2017-12-30T01:32:32.210Z,9.2
2017-12-30T01:33:34.766Z,9.2
2017-12-30T01:34:37.486Z,9.3
2017-12-30T01:35:40.032Z,9.5
2017-12-30T01:36:42.517Z,10
2017-12-30T01:37:44.996Z,9.8
2017-12-30T01:38:47.594Z,9.8
2017-12-30T01:39:50.114Z,9.6
2017-12-30T01:40:52.664Z,9.4
2017-12-30T01:41:55.157Z,9.5
2017-12-30T01:42:57.678Z,9.7
2017-12-30T01:44:00.245Z,9.2
2017-12-30T01:45:02.766Z,9.4
2017-12-30T01:46:05.325Z,9.4
2017-12-30T01:47:07.781Z,8.9
2017-12-30T01:48:10.265Z,9.1
2017-12-30T01:49:12.819Z,9.2
2017-12-30T01:50:15.354Z,8.8
2017-12-30T01:51:17.885Z,9.2
2017-12-30T01:52:20.422Z,9.3
2017-12-30T01:53:22.890Z,8.9
2017-12-30T01:54:25.387Z,9.3
2017-12-30T01:55:27.951Z,9.4
2017-12-30T01:56:30.432Z,9.4
2017-12-30T01:57:33.038Z,9.2
2017-12-30T01:58:35.621Z,9.4
2017-12-30T01:59:38.194Z,9.3
2017-12-30T02:00:40.747Z,8.8
2017-12-30T02:01:43.267Z,9.1
2017-12-30T02:02:45.739Z,9.1
2017-12-30T02:03:48.328Z,9.3
2017-12-30T02:04:50.816Z,9.3
2017-12-30T02:05:53.289Z,9.5
2017-12-30T02:06:55.813Z,9.5
2017-12-30T02:08:01.966Z,9.9
2017-12-30T02:09:04.866Z,9.8
2017-12-30T02:10:07.423Z,9.6
2017-12-30T02:11:09.970Z,9.2
2017-12-30T02:12:12.631Z,9.1
2017-12-30T02:13:15.093Z,9.4
2017-12-30T02:14:17.693Z,9.2
2017-12-30T02:15:20.182Z,9.5
2017-12-30T02:16:22.678Z,9.1
2017-12-30T02:17:25.226Z,9.1
2017-12-30T02:18:27.756Z,9.2
2017-12-30T02:19:30.232Z,8.9
2017-12-30T02:20:32.728Z,9.3
2017-12-30T02:21:35.254Z,9.4
2017-12-30T02:22:37.782Z,9.2
2017-12-30T02:23:40.313Z,8.9
2017-12-30T02:24:42.814Z,8.9
2017-12-30T02:25:45.319Z,9.1
2017-12-30T02:26:47.795Z,8.8
2017-12-30T02:27:50.286Z,8.8
2017-12-30T02:28:52.810Z,8.8
2017-12-30T02:29:55.334Z,8.6
2017-12-30T02:30:57.841Z,9.3
2017-12-30T02:32:00.423Z,9.1
2017-12-30T02:33:04.421Z,8.8
2017-12-30T02:34:06.879Z,8.9
2017-12-30T02:35:09.353Z,8.7
2017-12-30T02:36:11.826Z,8.7
2017-12-30T02:37:14.280Z,8.9
2017-12-30T02:38:16.782Z,8.8
2017-12-30T02:39:19.238Z,9.2
2017-12-30T02:40:21.796Z,8.8
2017-12-30T02:41:24.261Z,8.9
2017-12-30T02:42:26.730Z,9.1
2017-12-30T02:43:29.306Z,8.9
2017-12-30T02:44:31.753Z,8.5
2017-12-30T02:45:34.341Z,9.2
2017-12-30T02:46:36.836Z,9.1
2017-12-30T02:47:39.352Z,8.7
2017-12-30T02:48:41.986Z,8.9
2017-12-30T02:49:44.561Z,8.8
2017-12-30T02:50:47.102Z,9
2017-12-30T02:51:49.716Z,8.9
2017-12-30T02:52:54.502Z,8.9
2017-12-30T02:53:57.238Z,8.8
2017-12-30T02:54:59.708Z,8.6
2017-12-30T02:56:02.204Z,8.7
2017-12-30T02:57:04.724Z,8.9
2017-12-30T02:58:07.546Z,8.8
2017-12-30T02:59:10.142Z,8.7
2017-12-30T03:00:12.603Z,8.9
2017-12-30T03:01:15.146Z,8.7
2017-12-30T03:02:17.767Z,8.9
2017-12-30T03:03:20.275Z,8.8
2017-12-30T03:04:23.091Z,8.6
2017-12-30T03:05:25.538Z,8.7
2017-12-30T03:06:28.052Z,8.6
2017-12-30T03:07:30.556Z,8.5
2017-12-30T03:08:33.045Z,8.4
2017-12-30T03:09:35.576Z,8
2017-12-30T03:10:38.032Z,8.7
2017-12-30T03:11:42.739Z,8.7
2017-12-30T03:12:45.259Z,8.4
2017-12-30T03:13:47.793Z,8.4
2017-12-30T03:14:50.316Z,8.6
2017-12-30T03:15:52.756Z,8.6
2017-12-30T03:16:55.208Z,8.8
2017-12-30T03:17:57.728Z,8.8
2017-12-30T03:19:00.191Z,8.6
2017-12-30T03:20:02.780Z,8.5
2017-12-30T03:21:05.333Z,9.1
2017-12-30T03:22:07.990Z,8.9
2017-12-30T03:23:10.442Z,9.4
2017-12-30T03:24:12.933Z,9.1
2017-12-30T03:25:15.475Z,9.1
2017-12-30T03:26:17.982Z,8.9
2017-12-30T03:27:20.476Z,8.8
2017-12-30T03:28:22.980Z,8.9
2017-12-30T03:29:25.428Z,9
2017-12-30T03:30:27.955Z,8.9
2017-12-30T03:31:30.392Z,9.1
2017-12-30T03:32:32.856Z,8.8
2017-12-30T03:33:35.443Z,8.8
2017-12-30T03:34:37.964Z,8.9
2017-12-30T03:35:40.438Z,9.1
2017-12-30T03:36:45.564Z,9.3
2017-12-30T03:37:48.088Z,9.1
2017-12-30T03:38:50.635Z,9
2017-12-30T03:39:53.086Z,8.9
2017-12-30T03:40:55.558Z,8.7
2017-12-30T03:41:58.057Z,8.8
2017-12-30T03:43:00.490Z,8.9
2017-12-30T03:44:02.992Z,8.9
2017-12-30T03:45:05.481Z,9.1
2017-12-30T03:46:08.049Z,8.9
2017-12-30T03:47:10.810Z,8.6
2017-12-30T03:48:13.340Z,8.9
2017-12-30T03:49:15.841Z,8.7
2017-12-30T03:50:18.328Z,8.4
2017-12-30T03:51:20.791Z,8.3
2017-12-30T03:52:23.268Z,8.4
2017-12-30T03:53:25.800Z,8.5
2017-12-30T03:54:28.394Z,8.9
2017-12-30T03:55:30.973Z,8.8
2017-12-30T03:56:33.458Z,8.4
2017-12-30T03:57:35.972Z,8.3
2017-12-30T03:58:38.556Z,8.4
2017-12-30T03:59:41.070Z,8.1
2017-12-30T04:00:43.592Z,8.1
2017-12-30T04:01:46.082Z,8.6
2017-12-30T04:02:48.673Z,8.4
2017-12-30T04:03:51.131Z,8.7
2017-12-30T04:04:53.588Z,8.6
2017-12-30T04:05:56.098Z,8.3
2017-12-30T04:06:58.735Z,8.4
2017-12-30T04:08:01.283Z,8.5
2017-12-30T04:09:03.798Z,8.5
2017-12-30T04:10:06.305Z,8.4
2017-12-30T04:11:08.891Z,8.4
2017-12-30T04:12:11.424Z,8.5
2017-12-30T04:13:13.992Z,8.4
2017-12-30T04:14:16.873Z,8.4
2017-12-30T04:15:19.451Z,8.4
2017-12-30T04:16:21.973Z,8.6
2017-12-30T04:17:24.449Z,9
2017-12-30T04:18:26.971Z,8.7
2017-12-30T04:19:29.490Z,8.9
2017-12-30T04:20:31.957Z,8.9
2017-12-30T04:21:34.525Z,8.7
2017-12-30T04:22:37.024Z,8.5
2017-12-30T04:23:39.487Z,9
2017-12-30T04:24:41.995Z,8.9
2017-12-30T04:25:44.446Z,8.9
2017-12-30T04:26:46.952Z,9
2017-12-30T04:27:49.478Z,9.1
2017-12-30T04:28:51.960Z,9.1
2017-12-30T04:29:54.444Z,8.8
2017-12-30T04:30:56.976Z,8.9
2017-12-30T04:31:59.561Z,9.1
2017-12-30T04:33:02.157Z,9
2017-12-30T04:34:04.624Z,8.8
2017-12-30T04:35:07.137Z,8.8
2017-12-30T04:36:09.662Z,8.8
2017-12-30T04:37:12.224Z,8.9
2017-12-30T04:38:14.843Z,8.6
2017-12-30T04:39:17.319Z,8.6
2017-12-30T04:40:19.839Z,9.2
2017-12-30T04:41:22.375Z,9.3
2017-12-30T04:42:26.234Z,9.3
2017-12-30T04:43:28.838Z,9.1
2017-12-30T04:44:31.479Z,8.8
2017-12-30T04:45:34.107Z,8.6
2017-12-30T04:46:36.676Z,8.9
2017-12-30T04:47:39.206Z,8.8
2017-12-30T04:48:41.935Z,8.9
2017-12-30T04:49:44.471Z,8.7
2017-12-30T04:50:46.978Z,8.8
2017-12-30T04:51:49.509Z,8.6
2017-12-30T04:52:52.098Z,9
2017-12-30T04:53:54.682Z,8.6
2017-12-30T04:54:57.193Z,8.4
2017-12-30T04:55:59.663Z,8.3
2017-12-30T04:57:02.181Z,8.4
2017-12-30T04:58:04.624Z,8.6
2017-12-30T04:59:07.165Z,8.6
2017-12-30T05:00:09.640Z,8.7
2017-12-30T05:01:12.151Z,8.5
2017-12-30T05:02:15.434Z,8.3
2017-12-30T05:03:18.206Z,8.3
2017-12-30T05:04:20.702Z,8.5
2017-12-30T05:05:23.207Z,8.6
2017-12-30T05:06:25.754Z,8.3
2017-12-30T05:07:28.360Z,8.4
2017-12-30T05:08:36.331Z,8.4
2017-12-30T05:09:38.985Z,8.4
2017-12-30T05:10:41.478Z,8.7
2017-12-30T05:11:43.954Z,9
2017-12-30T05:12:46.480Z,8.7
2017-12-30T05:13:49.144Z,8.5
2017-12-30T05:14:51.860Z,8.4
2017-12-30T05:15:54.838Z,8.2
2017-12-30T05:16:57.694Z,8.4
2017-12-30T05:18:00.238Z,8
2017-12-30T05:19:03.055Z,8.1
2017-12-30T05:20:05.692Z,8.2
2017-12-30T05:21:08.323Z,8.1
2017-12-30T05:22:10.924Z,8
2017-12-30T05:23:13.535Z,7.9
2017-12-30T05:24:16.163Z,8.3
2017-12-30T05:25:18.808Z,8.3
2017-12-30T05:26:21.377Z,8
2017-12-30T05:27:23.976Z,7.9
2017-12-30T05:28:26.676Z,8
2017-12-30T05:29:29.292Z,7.9
2017-12-30T05:30:31.866Z,7.9
2017-12-30T05:31:37.597Z,7.7
2017-12-30T05:32:40.457Z,7.8
2017-12-30T05:33:43.119Z,7.9
2017-12-30T05:34:45.698Z,7.9
2017-12-30T05:35:48.713Z,8
2017-12-30T05:36:51.388Z,8.1
2017-12-30T05:37:53.896Z,8
2017-12-30T05:38:56.498Z,8.2
2017-12-30T05:39:59.146Z,8
2017-12-30T05:41:01.765Z,8
2017-12-30T05:42:04.398Z,7.9
2017-12-30T05:43:07.033Z,8.5
2017-12-30T05:44:09.643Z,8.3
2017-12-30T05:45:12.237Z,8.3
2017-12-30T05:46:14.795Z,8.1
2017-12-30T05:47:17.394Z,8.2
2017-12-30T05:48:20.096Z,8.1
2017-12-30T05:49:22.703Z,8.2
2017-12-30T05:50:25.783Z,8.5
2017-12-30T05:51:28.797Z,8.2
2017-12-30T05:52:31.363Z,8.4
2017-12-30T05:53:34.067Z,8.1
2017-12-30T05:54:36.772Z,8
2017-12-30T05:55:39.389Z,7.8
2017-12-30T05:56:43.069Z,7.8
2017-12-30T05:57:45.709Z,8
2017-12-30T05:58:48.369Z,7.9
2017-12-30T05:59:51.050Z,7.9
2017-12-30T06:00:53.628Z,8.2
2017-12-30T06:01:56.209Z,8
2017-12-30T06:02:58.736Z,7.9
2017-12-30T06:04:01.531Z,8.3
2017-12-30T06:05:04.145Z,8
2017-12-30T06:06:06.725Z,8.1
2017-12-30T06:07:09.268Z,8.5
2017-12-30T06:08:12.045Z,8.5
2017-12-30T06:09:16.122Z,8.6
2017-12-30T06:10:18.987Z,8.6
2017-12-30T06:11:23.426Z,8.8
2017-12-30T06:12:26.320Z,8.6
2017-12-30T06:13:28.811Z,8.5
2017-12-30T06:14:31.350Z,8.4
2017-12-30T06:15:33.956Z,8.5
2017-12-30T06:16:36.654Z,8.5
2017-12-30T06:17:39.294Z,8.6
2017-12-30T06:18:41.842Z,8.6
2017-12-30T06:19:44.578Z,8.8
2017-12-30T06:20:47.210Z,9.1
2017-12-30T06:21:50.066Z,9
2017-12-30T06:22:52.594Z,9
2017-12-30T06:23:59.706Z,9
2017-12-30T06:25:02.400Z,8.6
2017-12-30T06:26:04.989Z,9
2017-12-30T06:27:07.995Z,8.9
2017-12-30T06:28:10.997Z,8.8
2017-12-30T06:29:13.493Z,9.1
2017-12-30T06:30:16.131Z,9.4
2017-12-30T06:31:18.732Z,9.1
2017-12-30T06:32:21.312Z,8.9
2017-12-30T06:33:23.909Z,8.7
2017-12-30T06:34:26.501Z,8.9
2017-12-30T06:35:29.198Z,9.2
2017-12-30T06:36:31.678Z,9.1
2017-12-30T06:37:34.143Z,8.8
2017-12-30T06:38:37.045Z,8.8
2017-12-30T06:39:39.580Z,9
2017-12-30T06:40:42.625Z,8.9
2017-12-30T06:41:45.323Z,8.7
2017-12-30T06:42:47.882Z,8.5
2017-12-30T06:43:50.843Z,8.3
2017-12-30T06:44:53.402Z,8.4
2017-12-30T06:45:55.895Z,8.3
2017-12-30T06:46:58.636Z,8.4
2017-12-30T06:48:01.258Z,8.6
2017-12-30T06:49:03.874Z,8.7
2017-12-30T06:50:06.404Z,8.5
2017-12-30T06:51:09.192Z,8.7
2017-12-30T06:52:11.688Z,8.6
2017-12-30T06:53:16.960Z,8.4
2017-12-30T06:54:19.592Z,8.4
2017-12-30T06:55:22.113Z,8.3
2017-12-30T06:56:24.621Z,8.7
2017-12-30T06:57:27.261Z,8.5
2017-12-30T06:58:30.572Z,8.6
2017-12-30T06:59:33.074Z,8.9
2017-12-30T07:00:35.810Z,8.8
2017-12-30T07:01:38.511Z,8.5
2017-12-30T07:02:41.040Z,8.8
2017-12-30T07:03:43.738Z,8.3
2017-12-30T07:04:46.268Z,8.5
2017-12-30T07:05:48.986Z,8.4
2017-12-30T07:06:51.506Z,8.4
2017-12-30T07:07:54.252Z,8.3
2017-12-30T07:08:56.799Z,8.2
2017-12-30T07:10:00.065Z,8.3
2017-12-30T07:11:02.591Z,8.2
2017-12-30T07:12:09.238Z,8.5
2017-12-30T07:13:11.986Z,8.8
2017-12-30T07:14:14.489Z,8.7
2017-12-30T07:15:17.356Z,9
2017-12-30T07:16:23.030Z,8.9
2017-12-30T07:17:27.562Z,8.6
2017-12-30T07:18:31.515Z,9.2
2017-12-30T07:19:34.148Z,10
2017-12-30T07:20:41.354Z,10.9
2017-12-30T07:23:13.296Z,11.8
2017-12-30T07:24:25.678Z,12.2
2017-12-30T07:25:33.729Z,12.3
2017-12-30T07:26:36.414Z,12.6
2017-12-30T07:27:39.348Z,12.5
2017-12-30T07:28:41.882Z,12.6
2017-12-30T07:29:44.514Z,12.6
2017-12-30T07:30:47.079Z,12.5
2017-12-30T07:31:49.867Z,12.8
2017-12-30T07:32:52.610Z,12.8
2017-12-30T07:33:55.405Z,13
2017-12-30T07:34:58.427Z,13
2017-12-30T07:36:01.068Z,13
2017-12-30T07:37:03.813Z,13.1
2017-12-30T07:38:06.558Z,13.2
2017-12-30T07:39:09.435Z,13.2
2017-12-30T07:40:12.143Z,13.3
2017-12-30T07:41:19.184Z,13.2
2017-12-30T07:42:21.811Z,13.3
2017-12-30T07:43:24.615Z,13.4
2017-12-30T07:44:27.391Z,13.6
2017-12-30T07:45:30.095Z,13.7
2017-12-30T07:46:32.970Z,13.6
2017-12-30T07:47:35.538Z,13.4
2017-12-30T07:48:38.030Z,13.6
2017-12-30T07:49:40.773Z,13.5
2017-12-30T07:50:43.483Z,13.7
2017-12-30T07:51:51.835Z,13.7
2017-12-30T07:52:54.438Z,13.8
2017-12-30T07:54:00.206Z,13.7
2017-12-30T07:55:03.111Z,13.9
2017-12-30T07:56:05.704Z,14
2017-12-30T07:57:08.843Z,14.1
2017-12-30T07:58:11.653Z,14.3
2017-12-30T07:59:14.337Z,14
2017-12-30T08:00:17.127Z,13.9
2017-12-30T08:01:20.036Z,14.1
2017-12-30T08:02:22.598Z,14.3
2017-12-30T08:03:29.897Z,14.2
2017-12-30T08:04:32.644Z,14.3
2017-12-30T08:05:35.170Z,14
2017-12-30T08:06:37.818Z,14.4
2017-12-30T08:07:40.599Z,14.3
2017-12-30T08:08:44.202Z,14.2
2017-12-30T08:09:47.196Z,14.3
2017-12-30T08:10:49.850Z,14.3
2017-12-30T08:11:52.623Z,14.3
2017-12-30T08:12:57.547Z,14.6
2017-12-30T08:14:04.682Z,14.6
2017-12-30T08:15:07.425Z,14.5
2017-12-30T08:16:10.152Z,14.4
2017-12-30T08:17:12.837Z,14.4
2017-12-30T08:18:15.630Z,14.5
2017-12-30T08:19:19.268Z,14.4
2017-12-30T08:20:22.334Z,14.7
2017-12-30T08:21:26.173Z,14.7
2017-12-30T08:22:28.715Z,14.5
2017-12-30T08:23:31.242Z,14.6
2017-12-30T08:24:34.097Z,14.8
2017-12-30T08:25:36.674Z,14.7
2017-12-30T08:26:39.346Z,14.8
2017-12-30T08:27:42.069Z,14.7
2017-12-30T08:28:44.772Z,14.7
2017-12-30T08:29:47.360Z,14.9
2017-12-30T08:30:50.051Z,14.8
2017-12-30T08:31:52.511Z,15
2017-12-30T08:33:00.262Z,14.8
2017-12-30T08:34:03.138Z,14.9
2017-12-30T08:35:05.841Z,14.9
2017-12-30T08:36:08.659Z,15.1
2017-12-30T08:37:15.383Z,15.1
2017-12-30T08:38:18.069Z,15
2017-12-30T08:39:23.079Z,15
2017-12-30T08:40:25.667Z,15
2017-12-30T08:41:29.017Z,15.1
2017-12-30T08:42:32.003Z,15
2017-12-30T08:43:34.798Z,15.1
2017-12-30T08:44:37.596Z,15.1
2017-12-30T08:45:40.580Z,15
2017-12-30T08:46:43.316Z,15.1
2017-12-30T08:47:45.966Z,15.1
2017-12-30T08:48:48.799Z,15
2017-12-30T08:49:51.417Z,15
2017-12-30T08:50:54.238Z,15.1
2017-12-30T08:51:56.875Z,15.1
2017-12-30T08:52:59.471Z,15.1
2017-12-30T08:54:02.143Z,15.1
2017-12-30T08:55:04.858Z,15.3
2017-12-30T08:56:07.542Z,15.3
2017-12-30T08:57:10.203Z,15.2
2017-12-30T08:58:12.783Z,15.2
2017-12-30T08:59:15.672Z,15.4
2017-12-30T09:00:18.447Z,15.1
2017-12-30T09:01:21.388Z,15.4
2017-12-30T09:02:24.227Z,15.3
2017-12-30T09:03:29.951Z,15.1
2017-12-30T09:04:33.450Z,15.3
2017-12-30T09:05:37.001Z,15.4
2017-12-30T09:06:39.563Z,15.5
2017-12-30T09:07:47.787Z,15.3
2017-12-30T09:08:50.651Z,15.4
2017-12-30T09:09:53.219Z,15.4
2017-12-30T09:10:55.750Z,15.3
2017-12-30T09:11:58.324Z,15.4
2017-12-30T09:13:01.196Z,15.4
2017-12-30T09:14:03.914Z,15.4
2017-12-30T09:15:06.515Z,15.4
2017-12-30T09:16:09.234Z,15.6
2017-12-30T09:17:12.552Z,15.6
2017-12-30T09:18:15.114Z,15.6
2017-12-30T09:19:17.590Z,15.5
2017-12-30T09:20:20.330Z,15.5
2017-12-30T09:21:22.856Z,15.6
2017-12-30T09:22:25.435Z,15.5
2017-12-30T09:23:28.192Z,15.4
2017-12-30T09:24:30.795Z,15.4
2017-12-30T09:25:33.607Z,15.5
2017-12-30T09:26:36.219Z,15.4
2017-12-30T09:27:38.924Z,15.5
2017-12-30T09:28:41.392Z,15.4
2017-12-30T09:29:43.961Z,15.6
2017-12-30T09:30:46.547Z,15.5
2017-12-30T09:31:49.655Z,15.6
2017-12-30T09:32:59.801Z,15.6
2017-12-30T09:34:02.474Z,15.7
2017-12-30T09:35:04.981Z,15.7
2017-12-30T09:36:07.768Z,15.7
2017-12-30T09:37:10.496Z,15.8
2017-12-30T09:38:13.110Z,15.7
2017-12-30T09:39:15.663Z,15.8
2017-12-30T09:40:18.404Z,15.8
2017-12-30T09:41:21.044Z,15.7
2017-12-30T09:42:23.601Z,15.8
2017-12-30T09:43:26.368Z,15.7
2017-12-30T09:44:29.084Z,15.9
2017-12-30T09:45:31.674Z,15.8
2017-12-30T09:46:34.305Z,15.8
2017-12-30T09:47:36.837Z,15.7
2017-12-30T09:48:39.591Z,15.8
2017-12-30T09:49:42.158Z,15.9
2017-12-30T09:50:44.648Z,15.9
2017-12-30T09:51:47.154Z,15.9
2017-12-30T09:52:49.774Z,15.8
2017-12-30T09:53:52.534Z,15.6
2017-12-30T09:54:54.992Z,15.8
2017-12-30T09:55:57.573Z,15.7
2017-12-30T09:57:00.213Z,15.8
2017-12-30T09:58:02.889Z,15.8
2017-12-30T09:59:05.574Z,15.7
2017-12-30T10:00:08.126Z,15.7
2017-12-30T10:01:10.798Z,15.6
2017-12-30T10:02:13.811Z,15.7
2017-12-30T10:03:16.725Z,15.6
2017-12-30T10:04:19.313Z,15.8
2017-12-30T10:05:21.785Z,16.1
2017-12-30T10:06:24.396Z,16.1
2017-12-30T10:07:26.940Z,15.9
2017-12-30T10:08:29.672Z,16
2017-12-30T10:09:32.286Z,15.9
2017-12-30T10:10:34.770Z,16
2017-12-30T10:11:37.347Z,15.8
2017-12-30T10:12:39.925Z,15.9
2017-12-30T10:13:42.491Z,15.9
2017-12-30T10:14:45.063Z,15.9
2017-12-30T10:15:47.660Z,16.1
2017-12-30T10:16:50.268Z,16.1
2017-12-30T10:17:52.921Z,15.9
2017-12-30T10:18:55.513Z,15.9
2017-12-30T10:19:58.360Z,16
2017-12-30T10:21:01.006Z,15.9
2017-12-30T10:22:03.504Z,15.8
2017-12-30T10:23:06.111Z,15.9
2017-12-30T10:24:08.709Z,16
2017-12-30T10:25:11.355Z,16.1
2017-12-30T10:26:19.419Z,16
2017-12-30T10:27:23.605Z,16.1
2017-12-30T10:28:26.182Z,16.1
2017-12-30T10:29:28.803Z,15.9
2017-12-30T10:30:32.815Z,16
2017-12-30T10:31:35.818Z,15.8
2017-12-30T10:32:38.505Z,15.9
2017-12-30T10:33:41.210Z,15.9
2017-12-30T10:34:43.912Z,15.9
2017-12-30T10:35:46.494Z,15.9
2017-12-30T10:36:49.099Z,16
2017-12-30T10:37:53.120Z,16
2017-12-30T10:38:55.700Z,16
2017-12-30T10:39:58.371Z,15.9
2017-12-30T10:41:00.979Z,15.9
2017-12-30T10:42:03.672Z,16
2017-12-30T10:43:06.237Z,16
2017-12-30T10:44:08.729Z,16
2017-12-30T10:45:11.308Z,15.9
2017-12-30T10:46:15.419Z,16.1
2017-12-30T10:47:18.030Z,16.1
2017-12-30T10:48:20.736Z,16
2017-12-30T10:49:23.272Z,15.9
2017-12-30T10:50:25.786Z,15.8
2017-12-30T10:51:28.426Z,15.9
2017-12-30T10:52:31.101Z,15.9
2017-12-30T10:53:33.641Z,15.9
2017-12-30T10:54:36.185Z,15.8
2017-12-30T10:55:38.724Z,15.9
2017-12-30T10:56:41.304Z,15.9
2017-12-30T10:57:49.389Z,15.9
2017-12-30T10:58:51.952Z,16
2017-12-30T10:59:54.488Z,16
2017-12-30T11:00:57.010Z,16.1
2017-12-30T11:01:59.690Z,16.2
2017-12-30T11:03:03.520Z,16.1
2017-12-30T11:04:06.175Z,16
2017-12-30T11:05:08.859Z,16
2017-12-30T11:06:11.742Z,16
2017-12-30T11:07:14.319Z,16
2017-12-30T11:08:17.028Z,16.3
2017-12-30T11:09:19.706Z,16.2
2017-12-30T11:10:22.339Z,16
2017-12-30T11:11:25.059Z,16
2017-12-30T11:12:27.811Z,16.1
2017-12-30T11:13:30.472Z,16.2
2017-12-30T11:14:33.111Z,16.1
2017-12-30T11:15:35.766Z,16.1
2017-12-30T11:16:38.580Z,16.1
2017-12-30T11:17:41.284Z,16.2
2017-12-30T11:18:43.936Z,16.2
2017-12-30T11:19:46.908Z,16.2
2017-12-30T11:20:49.636Z,16.2
2017-12-30T11:21:52.321Z,16.3
2017-12-30T11:22:55.000Z,16.1
2017-12-30T11:23:57.635Z,16
2017-12-30T11:25:00.445Z,16
2017-12-30T11:26:03.045Z,15.9
2017-12-30T11:27:05.587Z,16
2017-12-30T11:28:09.875Z,16.1
2017-12-30T11:29:12.510Z,16.1
2017-12-30T11:30:15.024Z,16.2
2017-12-30T11:31:18.540Z,16.2
2017-12-30T11:32:21.303Z,16
2017-12-30T11:33:26.474Z,16
2017-12-30T11:34:29.306Z,16
2017-12-30T11:35:31.990Z,16
2017-12-30T11:36:34.698Z,16
2017-12-30T11:37:37.303Z,16.1
2017-12-30T11:38:40.090Z,16.2
2017-12-30T11:39:42.649Z,16
2017-12-30T11:40:45.183Z,16.1
2017-12-30T11:41:47.783Z,16
2017-12-30T11:42:50.481Z,16.1
2017-12-30T11:43:53.183Z,16.2
2017-12-30T11:44:55.757Z,16
2017-12-30T11:45:58.284Z,16
2017-12-30T11:47:01.039Z,15.8
2017-12-30T11:48:03.688Z,16
2017-12-30T11:49:06.267Z,16.1
2017-12-30T11:50:08.917Z,16
2017-12-30T11:51:11.695Z,16
2017-12-30T11:52:14.343Z,16.2
2017-12-30T11:53:16.899Z,16.2
2017-12-30T11:54:19.643Z,16
2017-12-30T11:55:22.176Z,16.1
2017-12-30T11:56:24.689Z,16.2
2017-12-30T11:57:27.286Z,16.2
2017-12-30T11:58:29.987Z,16.2
2017-12-30T11:59:32.623Z,16.2
2017-12-30T12:00:35.229Z,16.3
2017-12-30T12:01:37.860Z,16.1
2017-12-30T12:02:40.601Z,16.1
2017-12-30T12:03:43.134Z,16
2017-12-30T12:04:45.740Z,16
2017-12-30T12:05:48.465Z,16.1
2017-12-30T12:06:51.135Z,16.2
2017-12-30T12:07:53.762Z,16.3
2017-12-30T12:08:56.288Z,16.4
2017-12-30T12:09:58.852Z,16.3
2017-12-30T12:11:01.575Z,16.2
2017-12-30T12:12:04.233Z,16.1
2017-12-30T12:13:13.246Z,16.2
2017-12-30T12:14:16.000Z,16
2017-12-30T12:15:18.677Z,16.2
2017-12-30T12:16:21.485Z,16.2
2017-12-30T12:17:24.137Z,16.1
2017-12-30T12:18:26.686Z,16.1
2017-12-30T12:19:29.393Z,16
2017-12-30T12:20:32.038Z,16
2017-12-30T12:21:34.702Z,16.1
2017-12-30T12:22:37.243Z,16
2017-12-30T12:23:39.935Z,16
2017-12-30T12:24:42.589Z,16
2017-12-30T12:25:45.155Z,16.1
2017-12-30T12:26:53.112Z,16.2
2017-12-30T12:27:55.622Z,16.1
2017-12-30T12:28:58.367Z,16.1
2017-12-30T12:30:01.583Z,16.3
2017-12-30T12:31:04.404Z,16.3
2017-12-30T12:32:07.084Z,16.1
2017-12-30T12:33:09.786Z,16
2017-12-30T12:34:12.454Z,16.1
2017-12-30T12:35:16.030Z,16.2
2017-12-30T12:36:18.733Z,16.2
2017-12-30T12:37:21.613Z,16.2
2017-12-30T12:38:24.158Z,16.4
2017-12-30T12:39:26.725Z,16.2
2017-12-30T12:40:29.406Z,16.1
2017-12-30T12:41:32.096Z,16.1
2017-12-30T12:42:34.722Z,16.3
2017-12-30T12:43:37.349Z,16.2
2017-12-30T12:44:40.054Z,16.2
2017-12-30T12:45:42.744Z,16.3
2017-12-30T12:46:45.399Z,16.2
2017-12-30T12:47:47.943Z,16.2
2017-12-30T12:48:50.629Z,16.2
2017-12-30T12:49:53.193Z,16.2
2017-12-30T12:50:55.712Z,16.3
2017-12-30T12:51:58.296Z,16.2
2017-12-30T12:53:01.061Z,16.2
2017-12-30T12:54:03.774Z,16.2
2017-12-30T12:55:06.331Z,16.2
2017-12-30T12:56:08.961Z,16.3
2017-12-30T12:57:11.636Z,16.4
2017-12-30T12:58:14.311Z,16.3
2017-12-30T12:59:17.112Z,16.2
2017-12-30T13:00:20.051Z,16.3
2017-12-30T13:01:22.841Z,16.3
2017-12-30T13:02:25.999Z,16.4
2017-12-30T13:03:29.372Z,16.3
2017-12-30T13:04:32.131Z,16.3
2017-12-30T13:05:34.747Z,16.4
2017-12-30T13:06:37.384Z,16.4
2017-12-30T13:07:40.164Z,16.5
2017-12-30T13:08:42.999Z,16.4
2017-12-30T13:09:45.581Z,16.2
2017-12-30T13:10:48.198Z,16.4
2017-12-30T13:11:51.498Z,16.3
2017-12-30T13:12:59.165Z,16.3
2017-12-30T13:14:01.914Z,16.4
2017-12-30T13:15:04.400Z,16.2
2017-12-30T13:16:07.223Z,16.4
2017-12-30T13:17:09.928Z,16.5
2017-12-30T13:18:12.521Z,16.5
2017-12-30T13:19:15.085Z,16.4
2017-12-30T13:20:17.702Z,16.3
2017-12-30T13:21:20.307Z,16.4
2017-12-30T13:22:22.892Z,16.4
2017-12-30T13:23:26.162Z,16.3
2017-12-30T13:24:28.739Z,16.4
2017-12-30T13:25:32.048Z,16.4
2017-12-30T13:26:35.275Z,16.5
2017-12-30T13:27:38.095Z,16.6
2017-12-30T13:28:40.931Z,16.5
2017-12-30T13:29:43.535Z,16.3
2017-12-30T13:30:46.191Z,16.5
2017-12-30T13:31:48.933Z,16.6
2017-12-30T13:32:51.626Z,16.4
2017-12-30T13:33:54.246Z,16.4
2017-12-30T13:34:57.451Z,16.4
2017-12-30T13:36:00.418Z,16.6
2017-12-30T13:37:03.309Z,16.5
2017-12-30T13:38:06.004Z,16.5
2017-12-30T13:39:08.808Z,16.6
2017-12-30T13:40:11.643Z,16.5
2017-12-30T13:41:14.261Z,16.5
2017-12-30T13:42:16.911Z,16.5
2017-12-30T13:43:19.646Z,16.5
2017-12-30T13:44:22.300Z,16.6
2017-12-30T13:45:25.407Z,16.5
2017-12-30T13:46:28.001Z,16.5
2017-12-30T13:47:30.646Z,16.4
2017-12-30T13:48:33.220Z,16.4
2017-12-30T13:49:35.819Z,16.5
2017-12-30T13:50:38.474Z,16.5
2017-12-30T13:51:41.208Z,16.6
2017-12-30T13:52:43.829Z,16.5
2017-12-30T13:53:46.439Z,16.4
2017-12-30T13:54:49.274Z,16.5
2017-12-30T13:55:52.106Z,16.4
2017-12-30T13:56:54.762Z,16.4
2017-12-30T13:57:57.428Z,16.4
2017-12-30T13:59:00.150Z,16.4
2017-12-30T14:00:02.873Z,16.4
2017-12-30T14:01:05.579Z,16.4
2017-12-30T14:02:08.832Z,16.5
2017-12-30T14:03:12.132Z,16.4
2017-12-30T14:04:14.921Z,16.4
2017-12-30T14:05:18.003Z,16.3
2017-12-30T14:06:20.932Z,16.3
2017-12-30T14:07:23.646Z,16.3
2017-12-30T14:08:32.994Z,16.2
2017-12-30T14:09:35.876Z,16.3
2017-12-30T14:10:38.694Z,16.3
2017-12-30T14:11:41.577Z,16.3
2017-12-30T14:12:44.213Z,16.4
2017-12-30T14:13:47.076Z,16.3
2017-12-30T14:14:49.692Z,16.4
2017-12-30T14:15:52.534Z,16.4
2017-12-30T14:16:55.161Z,16.4