createdAt,value
2022-12-13T00:00:50.244Z,0.82
2022-12-13T00:01:50.453Z,0.80
2022-12-13T00:02:50.237Z,0.72
2022-12-13T00:03:50.273Z,0.65
2022-12-13T00:04:50.202Z,0.61
2022-12-13T00:05:50.195Z,0.64
2022-12-13T00:06:50.183Z,0.67
2022-12-13T00:07:50.249Z,0.64
2022-12-13T00:08:50.161Z,0.68
2022-12-13T00:09:50.162Z,0.64
2022-12-13T00:10:50.138Z,0.70
2022-12-13T00:11:50.135Z,0.71
2022-12-13T00:12:50.140Z,0.79
2022-12-13T00:13:50.114Z,0.68
2022-12-13T00:14:50.098Z,0.65
2022-12-13T00:15:50.109Z,0.75
2022-12-13T00:16:50.178Z,0.68
2022-12-13T00:17:50.079Z,0.67
2022-12-13T00:18:50.055Z,0.61
2022-12-13T00:19:50.047Z,0.62
2022-12-13T00:20:50.036Z,0.61
2022-12-13T00:21:50.026Z,0.65
2022-12-13T00:22:50.036Z,0.68
2022-12-13T00:23:50.008Z,0.68
2022-12-13T00:24:49.996Z,0.71
2022-12-13T00:25:49.985Z,0.79
2022-12-13T00:26:49.972Z,0.76
2022-12-13T00:27:49.972Z,0.83
2022-12-13T00:28:49.951Z,0.80
2022-12-13T00:29:49.941Z,0.83
2022-12-13T00:30:49.970Z,0.72
2022-12-13T00:32:00.373Z,0.71
2022-12-13T00:32:50.919Z,0.70
2022-12-13T00:33:49.900Z,0.68
2022-12-13T00:34:49.890Z,0.68
2022-12-13T00:35:49.879Z,0.58
2022-12-13T00:36:49.870Z,0.70
2022-12-13T00:37:49.880Z,0.64
2022-12-13T00:38:49.849Z,0.72
2022-12-13T00:39:49.841Z,0.68
2022-12-13T00:40:49.826Z,0.62
2022-12-13T00:41:49.818Z,0.70
2022-12-13T00:42:49.813Z,0.67
2022-12-13T00:43:49.797Z,0.62
2022-12-13T00:44:49.785Z,0.75
2022-12-13T00:45:49.800Z,0.70
2022-12-13T00:46:49.762Z,0.65
2022-12-13T00:47:49.783Z,0.80
2022-12-13T00:48:49.760Z,0.72
2022-12-13T00:49:49.734Z,0.71
2022-12-13T00:50:49.722Z,0.68
2022-12-13T00:51:49.848Z,0.71
2022-12-13T00:52:49.720Z,0.65
2022-12-13T00:53:49.689Z,0.68
2022-12-13T00:54:49.681Z,0.68
2022-12-13T00:55:49.669Z,0.61
2022-12-13T00:56:49.660Z,0.70
2022-12-13T00:57:49.661Z,0.76
2022-12-13T00:58:52.147Z,0.76
2022-12-13T00:59:49.628Z,0.72
2022-12-13T01:00:49.618Z,0.65
2022-12-13T01:01:49.685Z,0.76
2022-12-13T01:02:49.608Z,0.72
2022-12-13T01:03:49.631Z,0.76
2022-12-13T01:04:49.577Z,0.70
2022-12-13T01:06:14.356Z,0.65
2022-12-13T01:06:50.556Z,0.75
2022-12-13T01:07:49.616Z,0.75
2022-12-13T01:08:49.534Z,0.61
2022-12-13T01:09:49.522Z,0.68
2022-12-13T01:10:49.513Z,0.70
2022-12-13T01:11:49.503Z,0.71
2022-12-13T01:12:49.506Z,0.68
2022-12-13T01:13:49.493Z,0.65
2022-12-13T01:14:53.138Z,0.68
2022-12-13T01:15:50.462Z,0.68
2022-12-13T01:16:49.574Z,0.70
2022-12-13T01:17:49.447Z,0.70
2022-12-13T01:18:49.429Z,0.70
2022-12-13T01:19:49.438Z,0.75
2022-12-13T01:20:49.406Z,0.65
2022-12-13T01:21:49.398Z,0.65
2022-12-13T01:22:49.402Z,0.61
2022-12-13T01:23:49.376Z,0.60
2022-12-13T01:24:49.369Z,0.57
2022-12-13T01:25:49.355Z,0.60
2022-12-13T01:26:49.347Z,0.62
2022-12-13T01:27:49.348Z,0.57
2022-12-13T01:28:49.325Z,0.57
2022-12-13T01:29:49.314Z,0.62
2022-12-13T01:30:49.384Z,0.61
2022-12-13T01:31:49.291Z,0.58
2022-12-13T01:32:49.297Z,0.49
2022-12-13T01:33:49.274Z,0.60
2022-12-13T01:34:49.263Z,0.61
2022-12-13T01:35:49.266Z,0.60
2022-12-13T01:36:49.241Z,0.64
2022-12-13T01:37:49.242Z,0.57
2022-12-13T01:38:49.220Z,0.65
2022-12-13T01:39:49.209Z,0.60
2022-12-13T01:40:49.200Z,0.61
2022-12-13T01:41:49.189Z,0.65
2022-12-13T01:42:49.189Z,0.46
2022-12-13T01:43:49.169Z,0.57
2022-12-13T01:44:49.157Z,0.48
2022-12-13T01:45:49.167Z,0.49
2022-12-13T01:46:49.135Z,0.60
2022-12-13T01:47:49.135Z,0.51
2022-12-13T01:48:49.118Z,0.57
2022-12-13T01:49:49.106Z,0.52
2022-12-13T01:50:49.095Z,0.49
2022-12-13T01:51:49.114Z,0.49
2022-12-13T01:52:49.092Z,0.49
2022-12-13T01:53:49.086Z,0.58
2022-12-13T01:54:49.106Z,0.57
2022-12-13T01:55:49.063Z,0.60
2022-12-13T01:56:49.085Z,0.65
2022-12-13T01:57:49.073Z,0.64
2022-12-13T01:58:49.009Z,0.67
2022-12-13T01:59:48.999Z,0.71
2022-12-13T02:00:48.994Z,0.60
2022-12-13T02:01:49.015Z,0.71
2022-12-13T02:02:48.979Z,0.68
2022-12-13T02:03:48.959Z,0.70
2022-12-13T02:04:49.045Z,0.65
2022-12-13T02:05:48.936Z,0.70
2022-12-13T02:06:48.930Z,0.60
2022-12-13T02:07:49.022Z,0.60
2022-12-13T02:08:48.907Z,0.65
2022-12-13T02:09:48.895Z,0.61
2022-12-13T02:10:49.884Z,0.60
2022-12-13T02:11:48.873Z,0.65
2022-12-13T02:12:48.877Z,0.68
2022-12-13T02:13:48.854Z,0.67
2022-12-13T02:14:48.847Z,0.67
2022-12-13T02:15:48.880Z,0.67
2022-12-13T02:16:48.824Z,0.67
2022-12-13T02:17:48.821Z,0.64
2022-12-13T02:18:48.803Z,0.64
2022-12-13T02:19:48.790Z,0.62
2022-12-13T02:20:48.782Z,0.61
2022-12-13T02:21:48.769Z,0.65
2022-12-13T02:22:48.773Z,0.68
2022-12-13T02:23:48.960Z,0.62
2022-12-13T02:24:48.741Z,0.62
2022-12-13T02:25:48.728Z,0.62
2022-12-13T02:26:48.746Z,0.65
2022-12-13T02:27:48.762Z,0.65
2022-12-13T02:28:48.699Z,0.64
2022-12-13T02:29:48.687Z,0.61
2022-12-13T02:30:48.739Z,0.62
2022-12-13T02:31:48.664Z,0.65
2022-12-13T02:32:48.667Z,0.62
2022-12-13T02:33:48.644Z,0.58
2022-12-13T02:34:48.636Z,0.53
2022-12-13T02:35:48.626Z,0.61
2022-12-13T02:36:48.614Z,0.60
2022-12-13T02:37:48.612Z,0.53
2022-12-13T02:38:48.592Z,0.60
2022-12-13T02:39:48.597Z,0.58
2022-12-13T02:40:48.584Z,0.52
2022-12-13T02:41:48.559Z,0.53
2022-12-13T02:42:48.566Z,0.61
2022-12-13T02:43:48.538Z,0.65
2022-12-13T02:44:48.530Z,0.65
2022-12-13T02:45:48.519Z,0.61
2022-12-13T02:46:48.511Z,0.65
2022-12-13T02:47:48.507Z,0.68
2022-12-13T02:48:48.488Z,0.60
2022-12-13T02:49:48.478Z,0.61
2022-12-13T02:50:48.466Z,0.61
2022-12-13T02:51:48.455Z,0.62
2022-12-13T02:52:48.459Z,0.65
2022-12-13T02:53:48.435Z,0.58
2022-12-13T02:54:48.425Z,0.62
2022-12-13T02:55:48.437Z,0.61
2022-12-13T02:56:48.405Z,0.62
2022-12-13T02:57:48.406Z,0.62
2022-12-13T02:58:48.385Z,0.61
2022-12-13T02:59:48.372Z,0.52
2022-12-13T03:00:48.362Z,0.60
2022-12-13T03:01:48.409Z,0.52
2022-12-13T03:02:48.531Z,0.60
2022-12-13T03:03:48.415Z,0.52
2022-12-13T03:04:48.320Z,0.53
2022-12-13T03:05:48.309Z,0.52
2022-12-13T03:06:48.300Z,0.52
2022-12-13T03:07:48.338Z,0.58
2022-12-13T03:08:48.280Z,0.58
2022-12-13T03:09:48.267Z,0.62
2022-12-13T03:10:48.258Z,0.65
2022-12-13T03:11:48.268Z,0.68
2022-12-13T03:12:48.251Z,0.65
2022-12-13T03:13:48.225Z,0.61
2022-12-13T03:14:48.216Z,0.61
2022-12-13T03:15:48.225Z,0.64
2022-12-13T03:16:48.197Z,0.64
2022-12-13T03:17:48.198Z,0.65
2022-12-13T03:18:48.175Z,0.68
2022-12-13T03:19:48.165Z,0.70
2022-12-13T03:20:48.153Z,0.71
2022-12-13T03:21:48.590Z,0.71
2022-12-13T03:22:48.133Z,0.71
2022-12-13T03:23:48.135Z,0.68
2022-12-13T03:24:48.111Z,0.62
2022-12-13T03:25:48.100Z,0.65
2022-12-13T03:26:48.091Z,0.64
2022-12-13T03:27:48.099Z,0.68
2022-12-13T03:28:48.084Z,0.65
2022-12-13T03:29:48.059Z,0.62
2022-12-13T03:30:48.050Z,0.58
2022-12-13T03:31:48.098Z,0.61
2022-12-13T03:32:48.028Z,0.67
2022-12-13T03:33:48.029Z,0.70
2022-12-13T03:34:50.905Z,0.61
2022-12-13T03:35:49.004Z,0.64
2022-12-13T03:36:47.986Z,0.60
2022-12-13T03:37:47.974Z,0.60
2022-12-13T03:38:47.978Z,0.61
2022-12-13T03:39:47.954Z,0.46
2022-12-13T03:40:47.945Z,0.58
2022-12-13T03:41:47.933Z,0.51
2022-12-13T03:42:47.922Z,0.61
2022-12-13T03:43:47.941Z,0.64
2022-12-13T03:44:47.902Z,0.68
2022-12-13T03:45:47.891Z,0.64
2022-12-13T03:46:47.915Z,0.70
2022-12-13T03:47:47.872Z,0.70
2022-12-13T03:48:47.871Z,0.64
2022-12-13T03:49:54.250Z,0.62
2022-12-13T03:50:48.840Z,0.68
2022-12-13T03:51:47.827Z,0.79
2022-12-13T03:52:47.819Z,0.76
2022-12-13T03:53:47.817Z,0.75
2022-12-13T03:54:47.799Z,0.72
2022-12-13T03:55:47.792Z,0.72
2022-12-13T03:56:47.776Z,0.70
2022-12-13T03:57:47.765Z,0.75
2022-12-13T03:58:47.767Z,0.70
2022-12-13T03:59:47.825Z,0.64
2022-12-13T04:00:47.735Z,0.75
2022-12-13T04:01:47.805Z,0.78
2022-12-13T04:02:47.807Z,0.67
2022-12-13T04:03:47.716Z,0.70
2022-12-13T04:04:47.696Z,0.75
2022-12-13T04:05:47.681Z,0.83
2022-12-13T04:06:47.672Z,0.72
2022-12-13T04:07:48.170Z,0.76
2022-12-13T04:08:47.726Z,0.80
2022-12-13T04:09:47.639Z,0.76
2022-12-13T04:10:47.630Z,0.79
2022-12-13T04:11:47.619Z,0.79
2022-12-13T04:12:48.659Z,0.80
2022-12-13T04:13:47.612Z,0.75
2022-12-13T04:14:47.588Z,0.80
2022-12-13T04:15:47.636Z,0.78
2022-12-13T04:16:47.567Z,0.85
2022-12-13T04:17:51.128Z,0.83
2022-12-13T04:18:47.571Z,0.86
2022-12-13T04:19:47.534Z,0.80
2022-12-13T04:20:47.526Z,0.80
2022-12-13T04:21:47.514Z,0.76
2022-12-13T04:22:47.505Z,0.78
2022-12-13T04:23:47.510Z,0.79
2022-12-13T04:24:47.485Z,0.80
2022-12-13T04:25:47.476Z,0.76
2022-12-13T04:26:47.464Z,0.80
2022-12-13T04:27:47.452Z,0.80
2022-12-13T04:28:52.674Z,0.82
2022-12-13T04:29:48.427Z,0.86
2022-12-13T04:30:47.421Z,0.83
2022-12-13T04:31:48.491Z,0.86
2022-12-13T04:32:47.401Z,0.79
2022-12-13T04:33:47.400Z,0.88
2022-12-13T04:34:47.378Z,0.83
2022-12-13T04:35:47.368Z,0.83
2022-12-13T04:36:47.357Z,0.90
2022-12-13T04:37:47.346Z,0.92
2022-12-13T04:38:47.348Z,0.85
2022-12-13T04:39:47.822Z,0.82
2022-12-13T04:40:47.321Z,0.79
2022-12-13T04:41:47.304Z,0.90
2022-12-13T04:42:47.304Z,0.78
2022-12-13T04:43:48.291Z,0.85
2022-12-13T04:44:47.275Z,0.78
2022-12-13T04:45:47.319Z,0.82
2022-12-13T04:46:47.253Z,0.82
2022-12-13T04:47:47.261Z,0.88
2022-12-13T04:48:47.253Z,0.80
2022-12-13T04:49:47.221Z,0.85
2022-12-13T04:50:47.211Z,0.82
2022-12-13T04:51:47.591Z,0.78
2022-12-13T04:52:47.189Z,0.96
2022-12-13T04:53:47.190Z,0.88
2022-12-13T04:54:47.170Z,0.83
2022-12-13T04:55:48.155Z,0.83
2022-12-13T04:56:47.149Z,1.03
2022-12-13T04:57:47.137Z,0.96
2022-12-13T04:58:47.137Z,0.94
2022-12-13T04:59:47.117Z,0.96
2022-12-13T05:00:47.166Z,0.97
2022-12-13T05:01:47.094Z,0.86
2022-12-13T05:02:47.141Z,0.96
2022-12-13T05:03:47.099Z,1.00
2022-12-13T05:04:47.068Z,0.90
2022-12-13T05:05:48.050Z,0.89
2022-12-13T05:06:47.045Z,0.86
2022-12-13T05:07:47.031Z,0.82
2022-12-13T05:08:47.033Z,0.86
2022-12-13T05:09:47.016Z,0.85
2022-12-13T05:10:47.002Z,0.86
2022-12-13T05:11:46.990Z,0.89
2022-12-13T05:12:46.978Z,0.83
2022-12-13T05:13:46.983Z,0.85
2022-12-13T05:14:46.958Z,0.83
2022-12-13T05:15:52.071Z,0.89
2022-12-13T05:16:47.960Z,0.83
2022-12-13T05:17:46.929Z,0.85
2022-12-13T05:18:46.927Z,0.88
2022-12-13T05:19:46.923Z,0.85
2022-12-13T05:20:46.895Z,0.75
2022-12-13T05:21:46.885Z,0.78
2022-12-13T05:22:46.875Z,0.83
2022-12-13T05:23:46.887Z,0.80
2022-12-13T05:24:46.852Z,0.80
2022-12-13T05:25:46.844Z,0.86
2022-12-13T05:26:46.834Z,0.85
2022-12-13T05:27:46.824Z,0.85
2022-12-13T05:30:02.727Z,0.78
2022-12-13T05:30:57.711Z,0.80
2022-12-13T05:31:56.802Z,0.89
2022-12-13T05:32:56.685Z,0.83
2022-12-13T05:34:01.571Z,0.83
2022-12-13T05:34:57.729Z,0.83
2022-12-13T05:36:00.621Z,0.83
2022-12-13T05:36:57.656Z,0.80
2022-12-13T05:37:56.626Z,0.89
2022-12-13T05:38:56.633Z,0.85
2022-12-13T05:39:56.737Z,0.90
2022-12-13T05:40:56.598Z,0.96
2022-12-13T05:41:56.592Z,0.86
2022-12-13T05:43:01.609Z,0.86
2022-12-13T05:43:56.574Z,0.92
2022-12-13T05:44:56.553Z,0.83
2022-12-13T05:45:56.608Z,0.88
2022-12-13T05:46:56.561Z,0.88
2022-12-13T05:47:56.524Z,0.92
2022-12-13T05:48:56.517Z,0.90
2022-12-13T05:49:56.500Z,0.98
2022-12-13T05:51:11.090Z,1.00
2022-12-13T05:51:57.477Z,0.98
2022-12-13T05:52:56.470Z,1.04
2022-12-13T05:53:56.480Z,1.03
2022-12-13T05:54:56.448Z,1.03
2022-12-13T05:55:56.438Z,0.97
2022-12-13T05:56:56.453Z,0.97
2022-12-13T05:58:02.485Z,0.97
2022-12-13T05:58:57.421Z,1.01
2022-12-13T05:59:56.396Z,0.97
2022-12-13T06:00:56.386Z,1.03
2022-12-13T06:01:56.519Z,1.03
2022-12-13T06:02:56.485Z,1.04
2022-12-13T06:03:56.462Z,1.03
2022-12-13T06:04:56.341Z,0.98
2022-12-13T06:05:56.330Z,0.92
2022-12-13T06:06:56.336Z,1.00
2022-12-13T06:07:57.333Z,0.92
2022-12-13T06:08:56.384Z,1.00
2022-12-13T06:10:09.572Z,0.88
2022-12-13T06:11:10.710Z,0.94
2022-12-13T06:12:01.100Z,0.94
2022-12-13T06:13:01.132Z,0.92
2022-12-13T06:14:00.967Z,0.90
2022-12-13T06:15:01.216Z,1.00
2022-12-13T06:16:01.049Z,1.01
2022-12-13T06:16:56.281Z,1.03
2022-12-13T06:17:56.203Z,1.03
2022-12-13T06:19:03.719Z,1.03
2022-12-13T06:19:57.193Z,1.01
2022-12-13T06:20:56.175Z,1.03
2022-12-13T06:21:56.162Z,1.06
2022-12-13T06:22:56.173Z,1.00
2022-12-13T06:23:56.150Z,1.01
2022-12-13T06:24:56.177Z,0.94
2022-12-13T06:25:56.119Z,0.98
2022-12-13T06:26:56.108Z,1.04
2022-12-13T06:27:56.102Z,1.00
2022-12-13T06:28:56.104Z,1.04
2022-12-13T06:29:59.817Z,1.00
2022-12-13T06:30:57.115Z,1.03
2022-12-13T06:32:01.203Z,1.00
2022-12-13T06:32:57.047Z,1.00
2022-12-13T06:33:56.058Z,1.01
2022-12-13T06:34:56.802Z,1.01
2022-12-13T06:35:56.014Z,1.12
2022-12-13T06:36:56.021Z,1.08
2022-12-13T06:37:55.991Z,1.01
2022-12-13T06:38:57.007Z,1.06
2022-12-13T06:39:55.970Z,1.07
2022-12-13T06:40:55.960Z,1.08
2022-12-13T06:41:55.948Z,1.06
2022-12-13T06:42:55.938Z,1.08
2022-12-13T06:43:55.939Z,1.04
2022-12-13T06:44:56.478Z,1.01
2022-12-13T06:45:55.939Z,0.97
2022-12-13T06:47:11.839Z,0.97
2022-12-13T06:47:56.887Z,1.03
2022-12-13T06:48:55.888Z,0.98
2022-12-13T06:49:55.866Z,1.00
2022-12-13T06:50:56.851Z,0.92
2022-12-13T06:51:55.843Z,0.96
2022-12-13T06:52:55.835Z,1.07
2022-12-13T06:53:55.860Z,0.97
2022-12-13T06:54:59.856Z,0.92
2022-12-13T06:55:55.802Z,0.98
2022-12-13T06:56:55.787Z,1.04
2022-12-13T06:57:55.777Z,1.04
2022-12-13T06:59:01.161Z,1.00
2022-12-13T06:59:56.772Z,1.01
2022-12-13T07:00:55.745Z,1.07
2022-12-13T07:01:55.784Z,1.10
2022-12-13T07:02:56.937Z,1.06
2022-12-13T07:03:55.716Z,1.14
2022-12-13T07:04:55.713Z,1.04
2022-12-13T07:05:58.406Z,1.01
2022-12-13T07:06:55.684Z,0.97
2022-12-13T07:07:56.685Z,1.12
2022-12-13T07:08:55.660Z,1.01
2022-12-13T07:09:55.664Z,1.03
2022-12-13T07:10:55.810Z,1.06
2022-12-13T07:11:55.631Z,1.01
2022-12-13T07:12:55.618Z,1.04
2022-12-13T07:13:55.614Z,1.04
2022-12-13T07:14:55.618Z,1.03
2022-12-13T07:16:00.920Z,1.06
2022-12-13T07:17:03.123Z,1.04
2022-12-13T07:17:56.568Z,0.98
2022-12-13T07:19:01.189Z,0.90
2022-12-13T07:19:56.553Z,0.97
2022-12-13T07:20:55.533Z,0.83
2022-12-13T07:21:55.528Z,0.94
2022-12-13T07:22:58.681Z,0.92
2022-12-13T07:23:55.667Z,0.94
2022-12-13T07:24:55.526Z,0.97
2022-12-13T07:25:55.504Z,0.96
2022-12-13T07:26:55.493Z,0.88
2022-12-13T07:27:55.463Z,0.92
2022-12-13T07:28:56.448Z,0.86
2022-12-13T07:29:55.451Z,0.88
2022-12-13T07:30:55.464Z,0.88
2022-12-13T07:31:55.424Z,0.96
2022-12-13T07:32:56.411Z,0.80
2022-12-13T07:33:55.399Z,0.83
2022-12-13T07:34:55.427Z,0.83
2022-12-13T07:35:55.703Z,0.85
2022-12-13T07:36:55.505Z,0.86
2022-12-13T07:37:55.358Z,0.88
2022-12-13T07:38:55.350Z,0.80
2022-12-13T07:40:01.100Z,0.76
2022-12-13T07:40:56.359Z,0.83
2022-12-13T07:41:55.313Z,0.85
2022-12-13T07:42:55.326Z,0.90
2022-12-13T07:43:55.727Z,0.92
2022-12-13T07:44:55.343Z,0.85
2022-12-13T07:45:55.315Z,0.96
2022-12-13T07:46:55.347Z,1.00
2022-12-13T07:47:55.249Z,1.00
2022-12-13T07:48:55.288Z,0.86
2022-12-13T07:49:56.255Z,0.85
2022-12-13T07:50:55.215Z,0.88
2022-12-13T07:51:55.206Z,1.03
2022-12-13T07:52:55.198Z,0.85
2022-12-13T07:53:55.187Z,1.00
2022-12-13T07:54:55.187Z,0.85
2022-12-13T07:55:55.162Z,0.97
2022-12-13T07:56:58.551Z,0.90
2022-12-13T07:57:56.143Z,0.92
2022-12-13T07:58:55.153Z,0.98
2022-12-13T07:59:55.148Z,1.04
2022-12-13T08:00:55.112Z,0.96
2022-12-13T08:01:55.130Z,1.00
2022-12-13T08:02:55.089Z,0.94
2022-12-13T08:03:55.081Z,1.01
2022-12-13T08:04:55.501Z,1.14
2022-12-13T08:05:58.548Z,0.97
2022-12-13T08:06:55.044Z,1.07
2022-12-13T08:07:55.068Z,1.03
2022-12-13T08:08:55.023Z,1.06
2022-12-13T08:09:55.023Z,1.06
2022-12-13T08:10:55.003Z,1.07
2022-12-13T08:11:55.990Z,1.06
2022-12-13T08:12:54.981Z,1.12
2022-12-13T08:13:54.973Z,1.07
2022-12-13T08:14:54.999Z,1.06
2022-12-13T08:15:54.995Z,1.06
2022-12-13T08:16:54.995Z,1.18
2022-12-13T08:17:54.929Z,1.12
2022-12-13T08:19:03.119Z,1.16
2022-12-13T08:19:55.926Z,1.10
2022-12-13T08:20:54.894Z,1.16
2022-12-13T08:21:56.676Z,1.12
2022-12-13T08:22:54.879Z,1.08
2022-12-13T08:23:55.865Z,1.08
2022-12-13T08:24:54.867Z,1.12
2022-12-13T08:25:54.844Z,1.12
2022-12-13T08:26:54.830Z,1.14
2022-12-13T08:27:54.823Z,1.14
2022-12-13T08:28:55.809Z,1.07
2022-12-13T08:29:54.813Z,1.01
2022-12-13T08:30:54.860Z,1.07
2022-12-13T08:31:54.783Z,1.12
2022-12-13T08:32:54.769Z,1.07
2022-12-13T08:33:54.761Z,1.07
2022-12-13T08:34:54.759Z,1.00
2022-12-13T08:35:54.737Z,1.04
2022-12-13T08:37:01.446Z,1.06
2022-12-13T08:37:55.714Z,1.10
2022-12-13T08:38:55.705Z,1.04
2022-12-13T08:39:54.706Z,1.12
2022-12-13T08:40:54.684Z,1.04
2022-12-13T08:41:54.673Z,1.06
2022-12-13T08:42:54.662Z,1.12
2022-12-13T08:43:54.653Z,1.14
2022-12-13T08:44:54.657Z,1.14
2022-12-13T08:45:54.631Z,1.10
2022-12-13T08:46:55.673Z,1.08
2022-12-13T08:47:54.625Z,1.10
2022-12-13T08:48:54.625Z,1.19
2022-12-13T08:49:54.612Z,1.08
2022-12-13T08:50:54.578Z,1.14
2022-12-13T08:51:54.568Z,1.12
2022-12-13T08:52:54.555Z,1.14
2022-12-13T08:54:10.435Z,1.12
2022-12-13T08:54:55.542Z,1.18
2022-12-13T08:55:54.524Z,1.14
2022-12-13T08:56:54.511Z,1.14
2022-12-13T08:57:54.504Z,1.12
2022-12-13T08:58:54.496Z,1.21
2022-12-13T08:59:54.493Z,1.16
2022-12-13T09:00:54.527Z,1.18
2022-12-13T09:01:56.669Z,1.18
2022-12-13T09:02:54.453Z,1.18
2022-12-13T09:03:54.476Z,1.26
2022-12-13T09:04:54.432Z,1.22
2022-12-13T09:05:54.450Z,1.25
2022-12-13T09:06:54.430Z,1.22
2022-12-13T09:07:54.441Z,1.28
2022-12-13T09:08:54.431Z,1.33
2022-12-13T09:09:54.943Z,1.33
2022-12-13T09:10:54.364Z,1.36
2022-12-13T09:11:59.755Z,1.25
2022-12-13T09:13:01.326Z,1.37
2022-12-13T09:14:01.309Z,1.37
2022-12-13T09:15:01.183Z,1.37
2022-12-13T09:15:55.471Z,1.37
2022-12-13T09:16:55.465Z,1.32
2022-12-13T09:17:55.353Z,1.25
2022-12-13T09:18:56.086Z,1.33
2022-12-13T09:19:58.225Z,1.34
2022-12-13T09:20:54.322Z,1.33
2022-12-13T09:22:02.653Z,1.36
2022-12-13T09:23:01.532Z,1.37
2022-12-13T09:23:55.226Z,1.37
2022-12-13T09:24:55.227Z,1.39
2022-12-13T09:25:55.226Z,1.34
2022-12-13T09:26:57.095Z,1.37
2022-12-13T09:27:54.183Z,1.32
2022-12-13T09:28:54.171Z,1.42
2022-12-13T09:29:54.179Z,1.34
2022-12-13T09:30:54.151Z,1.43
2022-12-13T09:31:54.163Z,1.50
2022-12-13T09:32:54.130Z,1.44
2022-12-13T09:33:54.124Z,1.47
2022-12-13T09:34:54.176Z,1.50
2022-12-13T09:35:54.116Z,1.43
2022-12-13T09:36:54.088Z,1.51
2022-12-13T09:37:55.078Z,1.47
2022-12-13T09:38:54.066Z,1.47
2022-12-13T09:39:55.223Z,1.54
2022-12-13T09:40:59.046Z,1.55
2022-12-13T09:42:01.286Z,1.57
2022-12-13T09:43:12.824Z,1.57
2022-12-13T09:43:55.013Z,1.61
2022-12-13T09:45:02.439Z,1.72
2022-12-13T09:46:01.180Z,1.62
2022-12-13T09:46:54.988Z,1.64
2022-12-13T09:48:01.278Z,1.64
2022-12-13T09:49:01.527Z,1.65
2022-12-13T09:49:55.029Z,1.64
2022-12-13T09:51:16.656Z,1.68
2022-12-13T09:52:10.061Z,1.83
2022-12-13T09:53:00.149Z,1.75
2022-12-13T09:53:54.912Z,1.82
2022-12-13T09:54:53.908Z,1.68
2022-12-13T09:55:53.888Z,1.78
2022-12-13T09:56:54.873Z,1.78
2022-12-13T09:57:53.865Z,1.68
2022-12-13T09:58:53.858Z,1.61
2022-12-13T10:00:00.966Z,1.61
2022-12-13T10:00:54.851Z,1.65
2022-12-13T10:01:53.841Z,1.69
2022-12-13T10:02:53.812Z,1.71
2022-12-13T10:03:53.802Z,1.75
2022-12-13T10:04:53.843Z,1.80
2022-12-13T10:05:54.791Z,1.79
2022-12-13T10:06:53.770Z,1.78
2022-12-13T10:07:53.785Z,1.75
2022-12-13T10:08:58.181Z,1.78
2022-12-13T10:09:54.756Z,1.87
2022-12-13T10:10:53.725Z,1.87
2022-12-13T10:11:53.716Z,1.89
2022-12-13T10:12:53.707Z,1.82
2022-12-13T10:13:53.697Z,1.85
2022-12-13T10:14:53.682Z,1.80
2022-12-13T10:15:53.694Z,1.80
2022-12-13T10:16:53.702Z,1.82
2022-12-13T10:17:54.989Z,1.79
2022-12-13T10:18:53.641Z,1.73
2022-12-13T10:19:53.633Z,1.61
2022-12-13T10:20:53.633Z,1.57
2022-12-13T10:21:53.654Z,1.60
2022-12-13T10:23:31.346Z,1.65
2022-12-13T10:24:54.600Z,1.57
2022-12-13T10:25:53.723Z,1.57
2022-12-13T10:26:53.581Z,1.58
2022-12-13T10:27:53.567Z,1.55
2022-12-13T10:28:53.534Z,1.46
2022-12-13T10:29:53.527Z,1.54
2022-12-13T10:30:53.540Z,1.47
2022-12-13T10:31:53.647Z,1.47
2022-12-13T10:32:53.493Z,1.42
2022-12-13T10:33:53.484Z,1.46
2022-12-13T10:34:53.472Z,1.46
2022-12-13T10:35:53.473Z,1.47
2022-12-13T10:36:53.451Z,1.46
2022-12-13T10:37:54.443Z,1.51
2022-12-13T10:38:53.431Z,1.54
2022-12-13T10:39:53.436Z,1.50
2022-12-13T10:40:53.419Z,1.58
2022-12-13T10:41:53.397Z,1.57
2022-12-13T10:42:53.388Z,1.44
2022-12-13T10:43:53.376Z,1.52
2022-12-13T10:44:53.369Z,1.50
2022-12-13T10:45:53.416Z,1.50
2022-12-13T10:46:53.345Z,1.51
2022-12-13T10:47:53.337Z,1.57
2022-12-13T10:48:53.352Z,1.62
2022-12-13T10:49:58.926Z,1.55
2022-12-13T10:50:54.342Z,1.61
2022-12-13T10:51:53.300Z,1.72
2022-12-13T10:52:53.294Z,1.71
2022-12-13T10:53:53.272Z,1.78
2022-12-13T10:54:53.259Z,1.83
2022-12-13T10:55:54.274Z,1.79
2022-12-13T10:56:53.257Z,1.78
2022-12-13T10:57:53.233Z,1.82
2022-12-13T10:58:53.216Z,1.82
2022-12-13T10:59:53.205Z,1.83
2022-12-13T11:00:53.296Z,1.80
2022-12-13T11:01:53.255Z,1.89
2022-12-13T11:02:53.176Z,1.89
2022-12-13T11:03:53.164Z,1.93
2022-12-13T11:04:53.154Z,1.91
2022-12-13T11:05:53.230Z,1.93
2022-12-13T11:06:53.134Z,1.97
2022-12-13T11:07:53.120Z,1.91
2022-12-13T11:08:53.334Z,1.93
2022-12-13T11:09:53.255Z,1.99
2022-12-13T11:10:53.101Z,1.94
2022-12-13T11:11:58.383Z,1.91
2022-12-13T11:12:54.072Z,1.93
2022-12-13T11:13:53.056Z,1.97
2022-12-13T11:14:53.047Z,1.93
2022-12-13T11:15:53.049Z,1.94
2022-12-13T11:16:53.134Z,1.94
2022-12-13T11:17:53.031Z,1.94
2022-12-13T11:18:53.004Z,2.01
2022-12-13T11:19:52.995Z,1.90
2022-12-13T11:20:54.326Z,1.85
2022-12-13T11:21:52.971Z,1.91
2022-12-13T11:22:52.963Z,1.78
2022-12-13T11:23:52.952Z,1.82
2022-12-13T11:24:52.944Z,1.79
2022-12-13T11:25:52.945Z,1.82
2022-12-13T11:26:54.091Z,1.93
2022-12-13T11:27:52.930Z,1.90
2022-12-13T11:28:52.898Z,1.90
2022-12-13T11:30:00.834Z,1.93
2022-12-13T11:30:52.897Z,1.90
2022-12-13T11:31:52.912Z,1.90
2022-12-13T11:32:58.753Z,1.93
2022-12-13T11:33:53.843Z,1.97
2022-12-13T11:34:52.834Z,2.01
2022-12-13T11:35:52.832Z,2.04
2022-12-13T11:36:52.813Z,2.01
2022-12-13T11:37:52.884Z,1.98
2022-12-13T11:38:57.630Z,2.02
2022-12-13T11:39:53.783Z,1.99
2022-12-13T11:40:53.782Z,1.98
2022-12-13T11:41:52.761Z,1.83
2022-12-13T11:42:52.757Z,1.85
2022-12-13T11:43:52.760Z,1.82
2022-12-13T11:44:52.733Z,1.90
2022-12-13T11:45:52.764Z,1.93
2022-12-13T11:46:52.706Z,1.94
2022-12-13T11:47:58.143Z,1.93
2022-12-13T11:48:53.686Z,2.02
2022-12-13T11:49:52.677Z,2.08
2022-12-13T11:50:52.675Z,2.01
2022-12-13T11:51:52.652Z,1.98
2022-12-13T11:52:52.643Z,1.99
2022-12-13T11:53:52.631Z,1.98
2022-12-13T11:54:52.622Z,1.97
2022-12-13T11:55:52.620Z,2.02
2022-12-13T11:57:00.043Z,2.01
2022-12-13T11:57:53.588Z,2.10
2022-12-13T11:59:16.052Z,2.08
2022-12-13T11:59:53.585Z,2.16
2022-12-13T12:00:53.571Z,2.10
2022-12-13T12:01:52.546Z,2.15
2022-12-13T12:02:52.586Z,2.10
2022-12-13T12:03:52.606Z,2.17
2022-12-13T12:04:56.613Z,2.08
2022-12-13T12:05:55.923Z,2.13
2022-12-13T12:06:52.544Z,2.09
2022-12-13T12:08:21.163Z,2.23
2022-12-13T12:08:53.473Z,2.06
2022-12-13T12:09:52.460Z,2.02
2022-12-13T12:10:52.470Z,2.01
2022-12-13T12:11:52.439Z,2.08
2022-12-13T12:12:52.429Z,2.01
2022-12-13T12:13:52.417Z,2.08
2022-12-13T12:14:52.414Z,2.10
2022-12-13T12:15:55.021Z,2.06
2022-12-13T12:16:52.386Z,2.12
2022-12-13T12:17:52.375Z,2.19
2022-12-13T12:18:52.369Z,2.09
2022-12-13T12:19:52.403Z,2.10
2022-12-13T12:20:52.363Z,2.06
2022-12-13T12:22:16.201Z,2.06
2022-12-13T12:22:53.334Z,2.12
2022-12-13T12:23:52.925Z,2.13
2022-12-13T12:24:52.303Z,2.02
2022-12-13T12:25:52.297Z,2.01
2022-12-13T12:26:52.282Z,2.10
2022-12-13T12:27:52.269Z,2.06
2022-12-13T12:28:52.271Z,2.08
2022-12-13T12:29:52.245Z,2.06
2022-12-13T12:30:52.289Z,2.08
2022-12-13T12:31:52.242Z,2.10
2022-12-13T12:32:52.217Z,2.10
2022-12-13T12:33:52.212Z,2.19
2022-12-13T12:34:52.226Z,2.23
2022-12-13T12:35:52.194Z,2.13
2022-12-13T12:36:52.174Z,2.12
2022-12-13T12:37:52.162Z,2.15
2022-12-13T12:38:52.153Z,2.09
2022-12-13T12:39:52.144Z,2.09
2022-12-13T12:41:15.590Z,2.10
2022-12-13T12:41:53.117Z,2.10
2022-12-13T12:43:15.451Z,2.02
2022-12-13T12:43:53.099Z,2.09
2022-12-13T12:44:52.090Z,2.08
2022-12-13T12:45:56.879Z,2.08
2022-12-13T12:47:18.100Z,1.99
2022-12-13T12:49:01.261Z,2.06
2022-12-13T12:49:53.034Z,2.09
2022-12-13T12:50:52.036Z,2.08
2022-12-13T12:51:52.016Z,2.04
2022-12-13T12:52:52.006Z,2.10
2022-12-13T12:53:51.995Z,2.16
2022-12-13T12:54:51.982Z,2.08
2022-12-13T12:55:51.983Z,2.17
2022-12-13T12:56:51.972Z,2.09
2022-12-13T12:57:51.953Z,2.15
2022-12-13T12:58:51.944Z,2.10
2022-12-13T12:59:55.477Z,2.12
2022-12-13T13:00:52.932Z,2.12
2022-12-13T13:01:52.067Z,2.15
2022-12-13T13:02:51.945Z,2.06
2022-12-13T13:03:51.973Z,2.17
2022-12-13T13:04:51.879Z,2.06
2022-12-13T13:05:55.827Z,2.13
2022-12-13T13:06:52.856Z,2.26
2022-12-13T13:07:51.856Z,2.20
2022-12-13T13:08:55.544Z,2.19
2022-12-13T13:09:54.813Z,2.19
2022-12-13T13:10:51.823Z,2.17
2022-12-13T13:11:51.801Z,2.23
2022-12-13T13:12:52.790Z,2.17
2022-12-13T13:13:52.781Z,2.15
2022-12-13T13:14:52.769Z,2.16
2022-12-13T13:15:51.785Z,2.17
2022-12-13T13:16:51.750Z,2.16
2022-12-13T13:17:51.741Z,2.26
2022-12-13T13:18:51.728Z,2.15
2022-12-13T13:19:56.965Z,2.15
2022-12-13T13:20:52.802Z,2.15
2022-12-13T13:21:51.696Z,2.20