createdAt,value
2019-05-07T00:00:53.047Z,99.90
2019-05-07T00:03:22.280Z,99.90
2019-05-07T00:05:53.744Z,99.90
2019-05-07T00:08:24.237Z,99.90
2019-05-07T00:10:54.657Z,99.90
2019-05-07T00:13:24.721Z,99.90
2019-05-07T00:15:55.488Z,99.90
2019-05-07T00:18:27.001Z,99.90
2019-05-07T00:20:55.496Z,99.90
2019-05-07T00:23:24.501Z,99.90
2019-05-07T00:25:54.214Z,99.90
2019-05-07T00:28:23.000Z,99.90
2019-05-07T00:30:52.162Z,99.90
2019-05-07T00:33:22.704Z,99.90
2019-05-07T00:36:03.659Z,99.90
2019-05-07T00:38:35.288Z,99.90
2019-05-07T00:41:26.601Z,99.90
2019-05-07T00:43:57.076Z,99.90
2019-05-07T00:46:29.177Z,99.90
2019-05-07T00:49:02.411Z,99.90
2019-05-07T00:51:33.443Z,99.90
2019-05-07T00:54:04.340Z,99.90
2019-05-07T00:56:33.332Z,99.90
2019-05-07T00:59:02.247Z,99.90
2019-05-07T01:01:32.367Z,99.90
2019-05-07T01:04:02.635Z,99.90
2019-05-07T01:06:33.127Z,99.90
2019-05-07T01:09:03.413Z,99.90
2019-05-07T01:11:33.541Z,99.90
2019-05-07T01:14:02.805Z,99.90
2019-05-07T01:16:34.385Z,99.90
2019-05-07T01:19:02.546Z,99.90
2019-05-07T01:21:32.528Z,99.90
2019-05-07T01:24:03.206Z,99.90
2019-05-07T01:26:33.233Z,99.90
2019-05-07T01:29:02.923Z,99.90
2019-05-07T01:31:40.327Z,99.90
2019-05-07T01:34:36.538Z,99.90
2019-05-07T01:37:04.808Z,99.90
2019-05-07T01:39:33.930Z,99.90
2019-05-07T01:42:02.571Z,99.90
2019-05-07T01:44:32.777Z,99.90
2019-05-07T01:47:02.558Z,99.90
2019-05-07T01:49:32.993Z,99.90
2019-05-07T01:52:02.514Z,99.90
2019-05-07T01:54:33.352Z,99.90
2019-05-07T01:57:19.831Z,99.90
2019-05-07T01:59:52.759Z,99.90
2019-05-07T02:02:32.064Z,99.90
2019-05-07T02:05:08.719Z,99.90
2019-05-07T02:07:44.339Z,99.90
2019-05-07T02:10:32.083Z,99.90
2019-05-07T02:13:02.258Z,99.90
2019-05-07T02:15:32.251Z,99.90
2019-05-07T02:18:02.006Z,99.90
2019-05-07T02:20:32.280Z,99.90
2019-05-07T02:23:02.591Z,99.90
2019-05-07T02:25:32.754Z,99.90
2019-05-07T02:28:02.336Z,99.90
2019-05-07T02:30:30.463Z,99.90
2019-05-07T02:33:03.715Z,99.90
2019-05-07T02:35:33.479Z,99.90
2019-05-07T02:38:16.494Z,99.90
2019-05-07T02:40:53.661Z,99.90
2019-05-07T02:43:22.917Z,99.90
2019-05-07T02:46:31.198Z,99.90
2019-05-07T02:49:06.071Z,99.90
2019-05-07T02:51:43.590Z,99.90
2019-05-07T02:54:24.213Z,99.90
2019-05-07T02:56:53.456Z,99.90
2019-05-07T02:59:23.294Z,99.90
2019-05-07T03:01:53.781Z,99.90
2019-05-07T03:04:25.144Z,99.90
2019-05-07T03:06:54.433Z,99.90
2019-05-07T03:09:23.468Z,99.90
2019-05-07T03:11:53.157Z,99.90
2019-05-07T03:14:23.351Z,99.90
2019-05-07T03:16:53.727Z,99.90
2019-05-07T03:19:24.155Z,99.90
2019-05-07T03:21:54.234Z,99.90
2019-05-07T03:24:34.800Z,99.90
2019-05-07T03:27:03.565Z,99.90
2019-05-07T03:29:33.535Z,99.90
2019-05-07T03:32:39.589Z,99.90
2019-05-07T03:35:37.389Z,99.90
2019-05-07T03:38:04.514Z,99.90
2019-05-07T03:40:34.803Z,99.90
2019-05-07T03:43:05.903Z,99.90
2019-05-07T03:45:58.630Z,99.90
2019-05-07T03:48:28.195Z,99.90
2019-05-07T03:50:56.389Z,99.90
2019-05-07T03:53:26.170Z,99.90
2019-05-07T03:55:54.788Z,99.90
2019-05-07T03:58:24.415Z,99.90
2019-05-07T04:00:53.786Z,99.90
2019-05-07T04:03:24.237Z,99.90
2019-05-07T04:05:54.351Z,99.90
2019-05-07T04:08:23.752Z,99.90
2019-05-07T04:10:53.846Z,99.90
2019-05-07T04:13:23.808Z,99.90
2019-05-07T04:15:53.274Z,99.90
2019-05-07T04:18:23.626Z,99.90
2019-05-07T04:20:54.036Z,99.90
2019-05-07T04:23:23.306Z,99.90
2019-05-07T04:26:13.334Z,99.90
2019-05-07T04:28:54.030Z,99.90
2019-05-07T04:31:24.503Z,99.90
2019-05-07T04:33:56.218Z,99.90
2019-05-07T04:36:33.816Z,99.90
2019-05-07T04:39:03.511Z,99.90
2019-05-07T04:41:33.481Z,99.90
2019-05-07T04:44:03.799Z,99.90
2019-05-07T04:46:33.902Z,99.90
2019-05-07T04:49:03.782Z,99.90
2019-05-07T04:51:48.226Z,99.90
2019-05-07T04:54:16.341Z,99.90
2019-05-07T04:56:44.385Z,99.90
2019-05-07T04:59:13.309Z,99.90
2019-05-07T05:01:47.158Z,99.90
2019-05-07T05:04:25.739Z,99.90
2019-05-07T05:06:46.727Z,99.90
2019-05-07T05:09:15.005Z,99.90
2019-05-07T05:11:44.416Z,99.90
2019-05-07T05:14:22.762Z,99.90
2019-05-07T05:16:52.469Z,99.90
2019-05-07T05:19:23.019Z,99.90
2019-05-07T05:22:06.950Z,99.90
2019-05-07T05:24:42.546Z,99.90
2019-05-07T05:27:15.884Z,99.90
2019-05-07T05:29:45.464Z,99.90
2019-05-07T05:32:15.679Z,99.90
2019-05-07T05:34:45.155Z,99.90
2019-05-07T05:37:13.812Z,99.90
2019-05-07T05:39:43.348Z,99.90
2019-05-07T05:42:35.356Z,99.90
2019-05-07T05:45:05.341Z,99.90
2019-05-07T05:47:34.846Z,99.90
2019-05-07T05:50:05.432Z,99.90
2019-05-07T05:52:45.758Z,99.90
2019-05-07T05:55:17.642Z,99.90
2019-05-07T05:58:07.727Z,99.90
2019-05-07T06:00:54.914Z,99.90
2019-05-07T06:03:38.008Z,99.90
2019-05-07T06:06:24.712Z,99.90
2019-05-07T06:08:58.857Z,99.90
2019-05-07T06:11:38.332Z,99.90
2019-05-07T06:14:32.896Z,99.90
2019-05-07T06:17:22.373Z,99.90
2019-05-07T06:20:07.541Z,99.90
2019-05-07T06:22:45.313Z,99.90
2019-05-07T06:25:17.863Z,99.90
2019-05-07T06:27:46.445Z,99.90
2019-05-07T06:30:16.292Z,99.90
2019-05-07T06:32:45.219Z,99.90
2019-05-07T06:35:15.955Z,99.90
2019-05-07T06:37:45.182Z,99.90
2019-05-07T06:40:42.474Z,99.90
2019-05-07T06:43:18.255Z,99.90
2019-05-07T06:45:51.876Z,99.90
2019-05-07T06:48:37.153Z,99.90
2019-05-07T06:50:57.059Z,99.90
2019-05-07T06:53:29.614Z,99.90
2019-05-07T06:55:59.914Z,99.90
2019-05-07T06:58:37.243Z,99.90
2019-05-07T07:01:42.354Z,99.90
2019-05-07T07:04:15.723Z,99.90
2019-05-07T07:07:02.619Z,99.90
2019-05-07T07:09:45.955Z,99.90
2019-05-07T07:12:17.796Z,99.90
2019-05-07T07:14:46.493Z,99.90
2019-05-07T07:17:14.454Z,99.90
2019-05-07T07:19:43.249Z,99.90
2019-05-07T07:22:13.012Z,99.90
2019-05-07T07:24:42.509Z,99.90
2019-05-07T07:27:13.152Z,99.90
2019-05-07T07:29:47.076Z,99.90
2019-05-07T07:32:17.571Z,99.90
2019-05-07T07:34:48.620Z,99.90
2019-05-07T07:37:28.354Z,99.90
2019-05-07T07:40:34.942Z,99.90
2019-05-07T07:43:07.123Z,99.90
2019-05-07T07:45:36.291Z,99.90
2019-05-07T07:48:04.421Z,99.90
2019-05-07T07:50:33.235Z,99.90
2019-05-07T07:53:02.524Z,99.90
2019-05-07T07:55:36.983Z,99.90
2019-05-07T07:58:34.284Z,99.90
2019-05-07T08:01:12.205Z,99.90
2019-05-07T08:03:41.810Z,99.90
2019-05-07T08:06:12.137Z,99.90
2019-05-07T08:08:42.425Z,99.90
2019-05-07T08:11:12.772Z,99.90
2019-05-07T08:13:42.467Z,98.30
2019-05-07T08:16:12.983Z,95.50
2019-05-07T08:18:43.396Z,92.40
2019-05-07T08:21:12.049Z,91.40
2019-05-07T08:23:42.274Z,91.70
2019-05-07T08:26:12.694Z,87.80
2019-05-07T08:28:41.927Z,82.70
2019-05-07T08:31:28.138Z,76.70
2019-05-07T08:34:02.499Z,70.80
2019-05-07T08:36:32.978Z,70.30
2019-05-07T08:39:02.535Z,67.40
2019-05-07T08:41:31.935Z,66.00
2019-05-07T08:44:11.608Z,67.80
2019-05-07T08:46:52.176Z,66.60
2019-05-07T08:49:33.391Z,63.10
2019-05-07T08:52:03.290Z,60.60
2019-05-07T08:54:33.477Z,63.90
2019-05-07T08:57:03.751Z,60.20
2019-05-07T08:59:35.394Z,59.70
2019-05-07T09:02:05.611Z,57.30
2019-05-07T09:04:36.696Z,56.70
2019-05-07T09:07:06.530Z,59.30
2019-05-07T09:09:36.411Z,64.30
2019-05-07T09:12:05.076Z,70.90
2019-05-07T09:14:33.670Z,73.10
2019-05-07T09:17:03.919Z,80.90
2019-05-07T09:19:47.289Z,85.30
2019-05-07T09:22:05.969Z,85.50
2019-05-07T09:24:35.310Z,86.40
2019-05-07T09:27:29.624Z,86.40
2019-05-07T09:30:16.275Z,90.10
2019-05-07T09:33:02.522Z,91.50
2019-05-07T09:35:42.427Z,92.90
2019-05-07T09:38:12.253Z,93.40
2019-05-07T09:40:44.362Z,95.60
2019-05-07T09:43:13.774Z,98.20
2019-05-07T09:45:42.243Z,99.50
2019-05-07T09:48:11.944Z,99.20
2019-05-07T09:50:42.808Z,99.20
2019-05-07T09:53:12.792Z,99.90
2019-05-07T09:55:42.580Z,97.70
2019-05-07T09:58:12.553Z,97.90
2019-05-07T10:00:42.995Z,98.70
2019-05-07T10:03:12.716Z,94.40
2019-05-07T10:05:42.711Z,94.50
2019-05-07T10:08:12.856Z,95.60
2019-05-07T10:10:41.770Z,92.50
2019-05-07T10:13:29.608Z,87.50
2019-05-07T10:15:58.375Z,85.50
2019-05-07T10:18:26.384Z,85.80
2019-05-07T10:20:54.661Z,74.10
2019-05-07T10:23:23.375Z,71.20
2019-05-07T10:25:54.214Z,59.40
2019-05-07T10:28:23.395Z,54.30
2019-05-07T10:30:55.549Z,55.70
2019-05-07T10:33:24.550Z,58.20
2019-05-07T10:35:54.161Z,55.40
2019-05-07T10:38:23.344Z,54.00
2019-05-07T10:40:52.749Z,53.20
2019-05-07T10:43:22.307Z,51.60
2019-05-07T10:46:17.388Z,53.90
2019-05-07T10:48:57.754Z,52.70
2019-05-07T10:51:26.996Z,51.30
2019-05-07T10:53:56.139Z,51.20
2019-05-07T10:56:24.707Z,54.40
2019-05-07T10:58:54.888Z,52.40
2019-05-07T11:01:35.268Z,52.50
2019-05-07T11:04:04.703Z,51.70
2019-05-07T11:06:34.195Z,46.90
2019-05-07T11:09:07.179Z,48.90
2019-05-07T11:11:35.547Z,47.60
2019-05-07T11:14:05.840Z,49.00
2019-05-07T11:16:43.050Z,51.00
2019-05-07T11:19:12.674Z,50.50
2019-05-07T11:21:41.965Z,53.00
2019-05-07T11:24:12.090Z,52.90
2019-05-07T11:26:42.096Z,52.80
2019-05-07T11:29:13.121Z,52.70
2019-05-07T11:31:42.463Z,54.40
2019-05-07T11:34:13.817Z,56.00
2019-05-07T11:36:43.771Z,54.50
2019-05-07T11:39:12.854Z,54.20
2019-05-07T11:42:02.367Z,54.20
2019-05-07T11:44:35.708Z,54.40
2019-05-07T11:47:19.855Z,54.30
2019-05-07T11:50:06.268Z,54.70
2019-05-07T11:52:38.299Z,57.10
2019-05-07T11:55:07.563Z,59.00
2019-05-07T11:57:36.541Z,59.60
2019-05-07T12:00:13.095Z,58.80
2019-05-07T12:02:42.358Z,57.40
2019-05-07T12:05:12.127Z,57.60
2019-05-07T12:07:41.912Z,57.40
2019-05-07T12:10:12.166Z,57.00
2019-05-07T12:12:46.841Z,57.10
2019-05-07T12:15:15.545Z,57.50
2019-05-07T12:17:43.577Z,54.90
2019-05-07T12:20:13.099Z,56.00
2019-05-07T12:22:46.797Z,54.30
2019-05-07T12:25:18.286Z,54.90
2019-05-07T12:27:50.421Z,56.70
2019-05-07T12:30:32.535Z,56.30
2019-05-07T12:33:12.185Z,58.10
2019-05-07T12:35:42.482Z,57.90
2019-05-07T12:38:12.867Z,56.70
2019-05-07T12:40:43.542Z,59.50
2019-05-07T12:43:12.992Z,59.90
2019-05-07T12:45:42.149Z,58.30
2019-05-07T12:48:12.144Z,59.50
2019-05-07T12:50:52.235Z,61.10
2019-05-07T12:53:42.310Z,60.70
2019-05-07T12:56:10.564Z,61.80
2019-05-07T12:58:40.625Z,62.60
2019-05-07T13:01:16.888Z,60.30
2019-05-07T13:03:56.360Z,61.70
2019-05-07T13:06:25.572Z,60.50
2019-05-07T13:08:54.016Z,60.10
2019-05-07T13:11:25.056Z,61.30
2019-05-07T13:13:55.161Z,59.50
2019-05-07T13:16:23.961Z,58.30
2019-05-07T13:18:53.812Z,57.60
2019-05-07T13:21:23.602Z,59.40
2019-05-07T13:23:52.577Z,60.40
2019-05-07T13:26:24.373Z,60.30
2019-05-07T13:28:53.135Z,59.00
2019-05-07T13:31:22.733Z,60.90
2019-05-07T13:33:52.371Z,62.00
2019-05-07T13:36:22.099Z,62.90
2019-05-07T13:38:57.510Z,62.00
2019-05-07T13:41:58.080Z,62.30
2019-05-07T13:44:53.784Z,63.90
2019-05-07T13:47:32.288Z,64.30
2019-05-07T13:50:02.618Z,62.50
2019-05-07T13:52:33.062Z,63.10
2019-05-07T13:55:03.840Z,63.50
2019-05-07T13:57:34.113Z,65.80
2019-05-07T14:00:06.550Z,63.50
2019-05-07T14:02:35.495Z,63.20
2019-05-07T14:05:07.115Z,64.10
2019-05-07T14:07:41.672Z,64.70
2019-05-07T14:10:12.639Z,64.10
2019-05-07T14:12:46.086Z,66.30
2019-05-07T14:15:14.121Z,64.20
2019-05-07T14:17:42.177Z,67.60
2019-05-07T14:20:12.965Z,64.50
2019-05-07T14:22:42.444Z,64.40
2019-05-07T14:25:12.752Z,63.20
2019-05-07T14:27:42.989Z,64.00
2019-05-07T14:30:13.614Z,63.30
2019-05-07T14:32:52.563Z,65.60
2019-05-07T14:35:42.918Z,62.40
2019-05-07T14:38:26.378Z,63.20
2019-05-07T14:40:56.774Z,62.60
2019-05-07T14:43:41.813Z,62.20
2019-05-07T14:46:26.718Z,63.60
2019-05-07T14:49:04.803Z,62.80
2019-05-07T14:51:35.111Z,63.30
2019-05-07T14:54:05.198Z,63.80
2019-05-07T14:56:35.787Z,63.50
2019-05-07T14:59:05.943Z,62.40
2019-05-07T15:01:37.411Z,62.50
2019-05-07T15:04:07.500Z,64.00
2019-05-07T15:06:37.902Z,65.50
2019-05-07T15:09:08.398Z,62.50
2019-05-07T15:11:38.757Z,63.40
2019-05-07T15:14:09.252Z,64.80
2019-05-07T15:16:39.562Z,61.90
2019-05-07T15:19:09.520Z,62.40
2019-05-07T15:21:39.887Z,64.30
2019-05-07T15:24:12.663Z,65.90
2019-05-07T15:26:43.066Z,65.80
2019-05-07T15:29:15.065Z,64.60
2019-05-07T15:32:15.214Z,66.00
2019-05-07T15:34:46.102Z,66.30
2019-05-07T15:37:17.195Z,65.70
2019-05-07T15:39:52.576Z,65.50
2019-05-07T15:42:23.028Z,63.90
2019-05-07T15:44:54.143Z,65.10
2019-05-07T15:47:32.698Z,66.70
2019-05-07T15:50:04.062Z,64.10
2019-05-07T15:52:58.362Z,64.30
2019-05-07T15:55:22.900Z,64.70
2019-05-07T15:57:52.276Z,64.90
2019-05-07T16:00:23.700Z,64.70
2019-05-07T16:02:56.605Z,63.20
2019-05-07T16:05:26.064Z,64.50
2019-05-07T16:07:55.076Z,65.70
2019-05-07T16:10:25.116Z,65.90
2019-05-07T16:12:54.680Z,67.80
2019-05-07T16:15:24.927Z,64.20
2019-05-07T16:18:02.921Z,64.50
2019-05-07T16:20:33.941Z,66.20
2019-05-07T16:23:13.996Z,66.30
2019-05-07T16:25:36.384Z,66.00
2019-05-07T16:28:06.771Z,65.40
2019-05-07T16:30:36.706Z,65.60
2019-05-07T16:33:07.651Z,65.10
2019-05-07T16:35:37.581Z,66.80
2019-05-07T16:38:07.674Z,64.50
2019-05-07T16:40:37.940Z,65.50
2019-05-07T16:43:08.304Z,66.20
2019-05-07T16:45:39.125Z,70.20
2019-05-07T16:48:09.112Z,69.20
2019-05-07T16:50:39.081Z,70.60
2019-05-07T16:53:12.093Z,71.40
2019-05-07T16:55:43.163Z,70.70
2019-05-07T16:58:26.502Z,72.90
2019-05-07T17:01:00.237Z,71.90
2019-05-07T17:03:42.587Z,73.80
2019-05-07T17:06:12.445Z,74.50
2019-05-07T17:09:06.812Z,74.70
2019-05-07T17:11:35.938Z,75.30
2019-05-07T17:14:04.722Z,74.10
2019-05-07T17:16:33.106Z,74.90
2019-05-07T17:19:02.519Z,76.30
2019-05-07T17:21:33.407Z,76.80
2019-05-07T17:24:03.844Z,75.80
2019-05-07T17:26:33.923Z,77.40
2019-05-07T17:29:04.396Z,79.40
2019-05-07T17:31:34.376Z,79.50
2019-05-07T17:34:04.610Z,81.40
2019-05-07T17:36:35.009Z,82.40
2019-05-07T17:39:07.500Z,83.80
2019-05-07T17:41:37.713Z,82.90
2019-05-07T17:46:27.412Z,85.60
2019-05-07T17:48:57.781Z,88.60
2019-05-07T17:51:47.930Z,89.20
2019-05-07T17:54:18.196Z,90.50
2019-05-07T17:56:48.581Z,93.40
2019-05-07T17:59:19.074Z,95.20
2019-05-07T18:02:12.285Z,96.20
2019-05-07T18:04:50.980Z,99.80
2019-05-07T18:07:18.374Z,99.90
2019-05-07T18:09:49.006Z,99.90
2019-05-07T18:12:19.582Z,99.90
2019-05-07T18:14:49.737Z,99.90
2019-05-07T18:17:39.201Z,99.90
2019-05-07T18:20:09.732Z,99.90
2019-05-07T18:22:40.786Z,99.90
2019-05-07T18:25:12.437Z,99.90
2019-05-07T18:27:43.471Z,99.90
2019-05-07T18:30:13.731Z,99.90
2019-05-07T18:32:48.951Z,99.90
2019-05-07T18:35:23.085Z,99.90
2019-05-07T18:37:53.173Z,99.90
2019-05-07T18:40:23.914Z,99.90
2019-05-07T18:42:54.224Z,99.90
2019-05-07T18:45:24.378Z,99.90
2019-05-07T18:47:54.590Z,99.90
2019-05-07T18:50:25.278Z,99.90
2019-05-07T18:52:55.350Z,99.90
2019-05-07T18:55:26.455Z,99.90
2019-05-07T18:57:57.001Z,99.90
2019-05-07T19:00:33.859Z,99.90
2019-05-07T19:03:04.365Z,99.90
2019-05-07T19:05:35.036Z,99.90
2019-05-07T19:08:08.546Z,99.90
2019-05-07T19:10:37.550Z,99.90
2019-05-07T19:13:07.290Z,99.90
2019-05-07T19:15:37.350Z,99.90
2019-05-07T19:18:07.357Z,99.90
2019-05-07T19:20:42.007Z,99.90
2019-05-07T19:23:13.744Z,99.90
2019-05-07T19:25:45.226Z,99.90
2019-05-07T19:28:16.492Z,99.90
2019-05-07T19:30:46.978Z,99.90
2019-05-07T19:33:17.840Z,99.90
2019-05-07T19:35:48.905Z,99.90
2019-05-07T19:38:19.305Z,99.90
2019-05-07T19:40:49.679Z,99.90
2019-05-07T19:43:19.861Z,99.90
2019-05-07T19:45:52.236Z,99.90
2019-05-07T19:48:23.762Z,99.90
2019-05-07T19:50:54.147Z,99.90
2019-05-07T19:53:23.940Z,99.90
2019-05-07T19:56:06.455Z,99.90
2019-05-07T19:58:36.718Z,99.90
2019-05-07T20:01:06.647Z,99.90
2019-05-07T20:03:36.901Z,99.90
2019-05-07T20:06:09.263Z,99.90
2019-05-07T20:08:39.944Z,99.90
2019-05-07T20:11:23.596Z,99.90
2019-05-07T20:13:54.981Z,99.90
2019-05-07T20:16:23.881Z,99.90
2019-05-07T20:18:54.332Z,99.90
2019-05-07T20:21:25.207Z,99.90
2019-05-07T20:23:54.339Z,99.90
2019-05-07T20:26:24.605Z,99.90
2019-05-07T20:28:54.696Z,99.90
2019-05-07T20:31:25.057Z,99.90
2019-05-07T20:33:56.599Z,99.90
2019-05-07T20:36:28.428Z,99.90
2019-05-07T20:38:58.549Z,99.90
2019-05-07T20:41:29.576Z,99.90
2019-05-07T20:43:59.917Z,99.90
2019-05-07T20:46:32.666Z,99.90
2019-05-07T20:49:03.197Z,99.90
2019-05-07T20:51:33.631Z,99.90
2019-05-07T20:54:15.209Z,99.90
2019-05-07T20:56:51.865Z,99.90
2019-05-07T20:59:26.260Z,99.90
2019-05-07T21:01:55.814Z,99.90
2019-05-07T21:04:24.133Z,99.90
2019-05-07T21:06:53.352Z,99.90
2019-05-07T21:09:23.232Z,99.90
2019-05-07T21:11:51.561Z,99.90
2019-05-07T21:14:22.805Z,99.90
2019-05-07T21:16:53.460Z,99.90
2019-05-07T21:19:22.380Z,99.90
2019-05-07T21:21:51.255Z,99.90
2019-05-07T21:24:22.384Z,99.90
2019-05-07T21:26:53.044Z,99.90
2019-05-07T21:29:21.816Z,99.90
2019-05-07T21:31:52.308Z,99.90
2019-05-07T21:34:22.813Z,99.90
2019-05-07T21:36:53.438Z,99.90
2019-05-07T21:39:23.949Z,99.90
2019-05-07T21:41:53.570Z,99.90
2019-05-07T21:44:22.753Z,99.90
2019-05-07T21:46:53.383Z,99.90
2019-05-07T21:49:22.979Z,99.90
2019-05-07T21:51:54.600Z,99.90
2019-05-07T21:54:35.241Z,99.90
2019-05-07T21:57:26.185Z,99.90
2019-05-07T22:00:14.884Z,99.90
2019-05-07T22:02:45.053Z,99.90
2019-05-07T22:05:15.126Z,99.90
2019-05-07T22:07:45.194Z,99.90
2019-05-07T22:10:16.924Z,99.90
2019-05-07T22:12:48.022Z,99.90
2019-05-07T22:15:18.633Z,99.90
2019-05-07T22:17:48.645Z,99.90
2019-05-07T22:20:21.218Z,99.90
2019-05-07T22:22:52.210Z,99.90
2019-05-07T22:25:22.237Z,99.90
2019-05-07T22:27:52.964Z,99.90
2019-05-07T22:30:32.376Z,99.90
2019-05-07T22:33:12.886Z,99.90
2019-05-07T22:35:43.214Z,99.90
2019-05-07T22:38:16.378Z,99.90
2019-05-07T22:40:47.230Z,99.90
2019-05-07T22:43:17.240Z,99.90
2019-05-07T22:45:47.090Z,99.90
2019-05-07T22:48:17.768Z,99.90
2019-05-07T22:50:47.807Z,99.90
2019-05-07T22:53:17.874Z,99.90
2019-05-07T22:55:45.899Z,99.90
2019-05-07T22:58:22.737Z,99.90
2019-05-07T23:00:58.054Z,99.90
2019-05-07T23:03:27.892Z,99.90
2019-05-07T23:06:05.891Z,99.90
2019-05-07T23:08:37.730Z,99.90
2019-05-07T23:11:08.378Z,99.90
2019-05-07T23:13:37.172Z,99.90
2019-05-07T23:16:07.091Z,99.90
2019-05-07T23:18:36.694Z,99.90
2019-05-07T23:21:06.294Z,99.90
2019-05-07T23:23:36.210Z,99.90
2019-05-07T23:26:06.151Z,99.90
2019-05-07T23:28:38.471Z,99.90
2019-05-07T23:31:08.714Z,99.90
2019-05-07T23:33:38.534Z,99.90
2019-05-07T23:36:08.010Z,99.90
2019-05-07T23:38:38.656Z,99.90
2019-05-07T23:41:27.128Z,99.90
2019-05-07T23:44:15.175Z,99.90
2019-05-07T23:46:44.920Z,99.90
2019-05-07T23:49:15.169Z,99.90
2019-05-07T23:51:45.027Z,99.90
2019-05-07T23:54:16.002Z,99.90
2019-05-07T23:56:45.981Z,99.90
2019-05-07T23:59:16.879Z,99.90
