createdAt,value
2022-07-31T00:02:15.358Z,100954.00
2022-07-31T00:04:48.225Z,100945.00
2022-07-31T00:07:21.470Z,100941.00
2022-07-31T00:09:56.725Z,100943.00
2022-07-31T00:12:29.558Z,100943.00
2022-07-31T00:15:02.416Z,100932.00
2022-07-31T00:17:35.251Z,100930.00
2022-07-31T00:20:08.977Z,100922.00
2022-07-31T00:22:41.816Z,100925.00
2022-07-31T00:25:15.704Z,100925.00
2022-07-31T00:27:48.720Z,100904.00
2022-07-31T00:30:21.620Z,100917.00
2022-07-31T00:32:58.313Z,100898.00
2022-07-31T00:35:56.723Z,100908.00
2022-07-31T00:38:28.180Z,100912.00
2022-07-31T00:41:01.261Z,100906.00
2022-07-31T00:43:34.251Z,100917.00
2022-07-31T00:46:07.316Z,100907.00
2022-07-31T00:48:41.461Z,100899.00
2022-07-31T00:51:14.203Z,100913.00
2022-07-31T00:53:46.908Z,100900.00
2022-07-31T00:56:19.906Z,100901.00
2022-07-31T00:58:59.913Z,100908.00
2022-07-31T01:01:32.897Z,100918.00
2022-07-31T01:04:15.535Z,100929.00
2022-07-31T01:06:43.142Z,100924.00
2022-07-31T01:09:23.912Z,100930.00
2022-07-31T01:12:01.707Z,100930.00
2022-07-31T01:14:42.375Z,100938.00
2022-07-31T01:17:18.666Z,100926.00
2022-07-31T01:19:53.329Z,100939.00
2022-07-31T01:22:43.113Z,100937.00
2022-07-31T01:25:40.343Z,100939.00
2022-07-31T01:28:23.896Z,100934.00
2022-07-31T01:31:26.185Z,100935.00
2022-07-31T01:33:44.126Z,100928.00
2022-07-31T01:36:19.269Z,100929.00
2022-07-31T01:38:58.499Z,100933.00
2022-07-31T01:41:33.212Z,100939.00
2022-07-31T01:44:07.673Z,100929.00
2022-07-31T01:46:42.715Z,100918.00
2022-07-31T01:49:20.966Z,100940.00
2022-07-31T01:51:54.981Z,100931.00
2022-07-31T01:54:33.818Z,100941.00
2022-07-31T01:57:08.625Z,100948.00
2022-07-31T01:59:46.875Z,100939.00
2022-07-31T02:02:21.527Z,100926.00
2022-07-31T02:04:55.895Z,100936.00
2022-07-31T02:07:31.472Z,100943.00
2022-07-31T02:10:05.117Z,100948.00
2022-07-31T02:12:40.111Z,100939.00
2022-07-31T02:15:14.804Z,100946.00
2022-07-31T02:17:49.767Z,100961.00
2022-07-31T02:20:23.855Z,100954.00
2022-07-31T02:22:56.843Z,100949.00
2022-07-31T02:25:30.188Z,100951.00
2022-07-31T02:28:04.152Z,100968.00
2022-07-31T02:30:39.925Z,100963.00
2022-07-31T02:33:14.995Z,100974.00
2022-07-31T02:35:48.803Z,100959.00
2022-07-31T02:38:24.052Z,100957.00
2022-07-31T02:40:58.638Z,100977.00
2022-07-31T02:43:32.437Z,100979.00
2022-07-31T02:46:07.083Z,100970.00
2022-07-31T02:48:40.034Z,100977.00
2022-07-31T02:51:13.305Z,100982.00
2022-07-31T02:53:46.811Z,100985.00
2022-07-31T02:56:20.164Z,100982.00
2022-07-31T02:58:53.277Z,100981.00
2022-07-31T03:01:27.473Z,100974.00
2022-07-31T03:04:00.374Z,100982.00
2022-07-31T03:06:33.408Z,100982.00
2022-07-31T03:09:10.385Z,101007.00
2022-07-31T03:11:44.317Z,101010.00
2022-07-31T03:14:22.413Z,100998.00
2022-07-31T03:16:56.708Z,101006.00
2022-07-31T03:19:34.056Z,101014.00
2022-07-31T03:22:08.156Z,101008.00
2022-07-31T03:24:41.162Z,101008.00
2022-07-31T03:27:13.913Z,101008.00
2022-07-31T03:32:53.802Z,101021.00
2022-07-31T03:35:31.262Z,101018.00
2022-07-31T03:38:40.515Z,101021.00
2022-07-31T03:40:55.358Z,101017.00
2022-07-31T03:43:12.604Z,101023.00
2022-07-31T03:45:47.136Z,101032.00
2022-07-31T03:48:19.906Z,101041.00
2022-07-31T03:50:52.977Z,101044.00
2022-07-31T03:53:26.858Z,101052.00
2022-07-31T03:56:00.808Z,101044.00
2022-07-31T03:58:34.007Z,101042.00
2022-07-31T04:01:10.564Z,101068.00
2022-07-31T04:03:44.696Z,101050.00
2022-07-31T04:06:17.727Z,101065.00
2022-07-31T04:08:50.777Z,101058.00
2022-07-31T04:11:28.116Z,101059.00
2022-07-31T04:14:01.036Z,101054.00
2022-07-31T04:16:33.947Z,101070.00
2022-07-31T04:19:06.907Z,101070.00
2022-07-31T04:21:39.826Z,101067.00
2022-07-31T04:24:13.535Z,101068.00
2022-07-31T04:26:49.342Z,101085.00
2022-07-31T04:29:22.882Z,101082.00
2022-07-31T04:31:56.032Z,101091.00
2022-07-31T04:34:28.907Z,101086.00
2022-07-31T04:37:01.724Z,101082.00
2022-07-31T04:39:34.458Z,101087.00
2022-07-31T04:42:12.279Z,101086.00
2022-07-31T04:44:45.366Z,101087.00
2022-07-31T04:47:18.597Z,101105.00
2022-07-31T04:49:55.475Z,101099.00
2022-07-31T04:52:28.333Z,101109.00
2022-07-31T04:55:01.574Z,101107.00
2022-07-31T04:57:38.249Z,101112.00
2022-07-31T05:00:12.180Z,101112.00
2022-07-31T05:02:44.934Z,101120.00
2022-07-31T05:05:19.140Z,101116.00
2022-07-31T05:07:52.038Z,101122.00
2022-07-31T05:10:43.436Z,101122.00
2022-07-31T05:13:16.751Z,101131.00
2022-07-31T05:15:53.741Z,101139.00
2022-07-31T05:18:26.445Z,101133.00
2022-07-31T05:21:04.415Z,101138.00
2022-07-31T05:23:37.088Z,101127.00
2022-07-31T05:26:10.151Z,101139.00
2022-07-31T05:28:46.662Z,101116.00
2022-07-31T05:31:20.012Z,101117.00
2022-07-31T05:33:53.948Z,101136.00
2022-07-31T05:36:26.773Z,101135.00
2022-07-31T05:38:59.512Z,101141.00
2022-07-31T05:41:33.664Z,101141.00
2022-07-31T05:44:06.388Z,101140.00
2022-07-31T05:46:39.214Z,101144.00
2022-07-31T05:49:14.172Z,101138.00
2022-07-31T05:51:51.292Z,101142.00
2022-07-31T05:54:24.620Z,101156.00
2022-07-31T05:56:57.379Z,101148.00
2022-07-31T05:59:30.324Z,101143.00
2022-07-31T06:02:03.425Z,101153.00
2022-07-31T06:04:37.018Z,101178.00
2022-07-31T06:07:11.722Z,101194.00
2022-07-31T06:09:45.064Z,101198.00
2022-07-31T06:12:19.109Z,101192.00
2022-07-31T06:14:52.550Z,101179.00
2022-07-31T06:17:40.395Z,101179.00
2022-07-31T06:19:59.552Z,101187.00
2022-07-31T06:22:32.412Z,101190.00
2022-07-31T06:25:05.453Z,101195.00
2022-07-31T06:27:38.791Z,101188.00
2022-07-31T06:30:13.693Z,101209.00
2022-07-31T06:32:47.917Z,101205.00
2022-07-31T06:35:20.725Z,101210.00
2022-07-31T06:37:53.372Z,101223.00
2022-07-31T06:40:26.204Z,101228.00
2022-07-31T06:43:00.212Z,101222.00
2022-07-31T06:45:50.840Z,101226.00
2022-07-31T06:48:07.361Z,101235.00
2022-07-31T06:50:40.197Z,101257.00
2022-07-31T06:53:17.043Z,101247.00
2022-07-31T06:55:49.944Z,101241.00
2022-07-31T06:58:22.813Z,101233.00
2022-07-31T07:00:58.861Z,101245.00
2022-07-31T07:03:31.714Z,101243.00
2022-07-31T07:06:05.454Z,101246.00
2022-07-31T07:08:38.341Z,101248.00
2022-07-31T07:11:12.438Z,101246.00
2022-07-31T07:13:46.949Z,101252.00
2022-07-31T07:16:20.857Z,101260.00
2022-07-31T07:18:53.865Z,101272.00
2022-07-31T07:21:28.171Z,101271.00
2022-07-31T07:24:05.381Z,101278.00
2022-07-31T07:26:38.333Z,101276.00
2022-07-31T07:29:16.659Z,101267.00
2022-07-31T07:31:49.653Z,101277.00
2022-07-31T07:34:27.037Z,101274.00
2022-07-31T07:37:00.037Z,101280.00
2022-07-31T07:39:34.106Z,101281.00
2022-07-31T07:42:07.624Z,101283.00
2022-07-31T07:44:40.707Z,101295.00
2022-07-31T07:47:13.685Z,101293.00
2022-07-31T07:49:46.666Z,101307.00
2022-07-31T07:52:19.683Z,101303.00
2022-07-31T07:54:56.715Z,101314.00
2022-07-31T07:57:29.760Z,101332.00
2022-07-31T08:00:07.123Z,101322.00
2022-07-31T08:02:40.043Z,101333.00
2022-07-31T08:05:13.196Z,101342.00
2022-07-31T08:07:46.305Z,101327.00
2022-07-31T08:10:20.539Z,101335.00
2022-07-31T08:12:53.606Z,101336.00
2022-07-31T08:15:27.697Z,101356.00
2022-07-31T08:18:00.645Z,101349.00
2022-07-31T08:20:33.989Z,101346.00
2022-07-31T08:23:07.383Z,101345.00
2022-07-31T08:25:40.184Z,101364.00
2022-07-31T08:28:19.325Z,101375.00
2022-07-31T08:30:47.905Z,101401.00
2022-07-31T08:33:21.078Z,101404.00
2022-07-31T08:35:53.983Z,101403.00
2022-07-31T08:38:26.931Z,101400.00
2022-07-31T08:40:59.949Z,101379.00
2022-07-31T08:44:03.250Z,101380.00
2022-07-31T08:46:09.765Z,101397.00
2022-07-31T08:48:47.668Z,101413.00
2022-07-31T08:51:21.775Z,101412.00
2022-07-31T08:53:56.527Z,101414.00
2022-07-31T08:56:29.293Z,101403.00
2022-07-31T08:59:06.425Z,101412.00
2022-07-31T09:01:40.744Z,101419.00
2022-07-31T09:04:13.695Z,101425.00
2022-07-31T09:06:46.631Z,101428.00
2022-07-31T09:09:23.421Z,101424.00
2022-07-31T09:11:57.585Z,101429.00
2022-07-31T09:14:35.634Z,101429.00
2022-07-31T09:17:13.800Z,101441.00
2022-07-31T09:19:52.579Z,101454.00
2022-07-31T09:22:31.461Z,101465.00
2022-07-31T09:25:17.182Z,101465.00
2022-07-31T09:27:51.702Z,101455.00
2022-07-31T09:30:24.538Z,101464.00
2022-07-31T09:32:58.646Z,101458.00
2022-07-31T09:35:31.765Z,101457.00
2022-07-31T09:38:04.718Z,101458.00
2022-07-31T09:40:48.327Z,101458.00
2022-07-31T09:43:22.058Z,101462.00
2022-07-31T09:46:06.104Z,101468.00
2022-07-31T09:48:39.705Z,101464.00
2022-07-31T09:51:13.798Z,101465.00
2022-07-31T09:53:52.374Z,101475.00
2022-07-31T09:56:37.908Z,101482.00
2022-07-31T09:59:11.619Z,101486.00
2022-07-31T10:01:45.314Z,101490.00
2022-07-31T10:04:18.935Z,101489.00
2022-07-31T10:06:53.134Z,101501.00
2022-07-31T10:09:27.426Z,101503.00
2022-07-31T10:12:03.775Z,101515.00
2022-07-31T10:14:41.475Z,101511.00
2022-07-31T10:17:15.489Z,101514.00
2022-07-31T10:19:52.976Z,101511.00
2022-07-31T10:22:27.512Z,101513.00
2022-07-31T10:25:04.480Z,101508.00
2022-07-31T10:27:39.356Z,101524.00
2022-07-31T10:30:21.961Z,101527.00
2022-07-31T10:32:52.004Z,101521.00
2022-07-31T10:35:24.829Z,101523.00
2022-07-31T10:37:59.645Z,101522.00
2022-07-31T10:40:34.784Z,101521.00
2022-07-31T10:43:12.289Z,101516.00
2022-07-31T10:45:56.104Z,101520.00
2022-07-31T10:48:28.881Z,101520.00
2022-07-31T10:51:14.027Z,101517.00
2022-07-31T10:53:55.387Z,101527.00
2022-07-31T10:56:27.187Z,101530.00
2022-07-31T10:59:04.072Z,101517.00
2022-07-31T11:01:37.055Z,101533.00
2022-07-31T11:04:09.938Z,101543.00
2022-07-31T11:06:46.532Z,101539.00
2022-07-31T11:09:29.966Z,101560.00
2022-07-31T11:12:03.608Z,101552.00
2022-07-31T11:14:38.377Z,101553.00
2022-07-31T11:17:15.433Z,101543.00
2022-07-31T11:19:50.084Z,101557.00
2022-07-31T11:22:32.122Z,101551.00
2022-07-31T11:25:00.452Z,101554.00
2022-07-31T11:27:40.582Z,101559.00
2022-07-31T11:30:18.050Z,101558.00
2022-07-31T11:32:54.567Z,101556.00
2022-07-31T11:35:34.866Z,101567.00
2022-07-31T11:38:07.637Z,101557.00
2022-07-31T11:40:40.714Z,101563.00
2022-07-31T11:43:29.257Z,101565.00
2022-07-31T11:45:53.119Z,101571.00
2022-07-31T11:48:28.640Z,101573.00
2022-07-31T11:51:02.810Z,101563.00
2022-07-31T11:53:37.217Z,101569.00
2022-07-31T11:56:10.306Z,101571.00
2022-07-31T11:58:44.620Z,101568.00
2022-07-31T12:01:17.363Z,101569.00
2022-07-31T12:03:55.422Z,101576.00
2022-07-31T12:06:30.925Z,101571.00
2022-07-31T12:09:04.789Z,101573.00
2022-07-31T12:11:36.572Z,101574.00
2022-07-31T12:14:09.914Z,101575.00
2022-07-31T12:16:46.173Z,101581.00
2022-07-31T12:19:21.212Z,101580.00
2022-07-31T12:21:54.094Z,101575.00
2022-07-31T12:24:27.229Z,101579.00
2022-07-31T12:27:05.000Z,101575.00
2022-07-31T12:29:39.908Z,101582.00
2022-07-31T12:32:12.691Z,101581.00
2022-07-31T12:34:46.638Z,101572.00
2022-07-31T12:37:22.124Z,101588.00
2022-07-31T12:40:01.631Z,101585.00
2022-07-31T12:42:41.879Z,101583.00
2022-07-31T12:45:18.283Z,101594.00
2022-07-31T12:47:51.727Z,101589.00
2022-07-31T12:50:22.025Z,101590.00
2022-07-31T12:52:55.327Z,101591.00
2022-07-31T12:55:28.385Z,101592.00
2022-07-31T12:58:01.377Z,101592.00
2022-07-31T13:00:38.156Z,101599.00
2022-07-31T13:03:07.993Z,101592.00
2022-07-31T13:05:41.226Z,101597.00
2022-07-31T13:08:14.991Z,101592.00
2022-07-31T13:10:48.048Z,101602.00
2022-07-31T13:13:21.264Z,101603.00
2022-07-31T13:15:54.220Z,101598.00
2022-07-31T13:18:27.075Z,101609.00
2022-07-31T13:21:00.019Z,101605.00
2022-07-31T13:23:33.485Z,101604.00
2022-07-31T13:26:06.727Z,101609.00
2022-07-31T13:28:39.530Z,101605.00
2022-07-31T13:31:16.529Z,101606.00
2022-07-31T13:33:49.458Z,101603.00
2022-07-31T13:36:22.384Z,101608.00
2022-07-31T13:38:55.187Z,101616.00
2022-07-31T13:41:29.243Z,101602.00
2022-07-31T13:44:02.281Z,101603.00
2022-07-31T13:46:35.727Z,101608.00
2022-07-31T13:49:09.675Z,101609.00
2022-07-31T13:51:43.129Z,101601.00
2022-07-31T13:54:18.532Z,101612.00
2022-07-31T13:56:55.354Z,101595.00
2022-07-31T13:59:29.052Z,101609.00
2022-07-31T14:02:04.651Z,101596.00
2022-07-31T14:04:38.950Z,101619.00
2022-07-31T14:07:12.946Z,101612.00
2022-07-31T14:09:51.354Z,101609.00
2022-07-31T14:12:18.029Z,101608.00
2022-07-31T14:14:51.181Z,101604.00
2022-07-31T14:17:25.242Z,101622.00
2022-07-31T14:19:58.077Z,101617.00
2022-07-31T14:22:32.960Z,101619.00
2022-07-31T14:25:06.048Z,101623.00
2022-07-31T14:27:40.238Z,101628.00
2022-07-31T14:30:14.404Z,101623.00
2022-07-31T14:32:48.473Z,101620.00
2022-07-31T14:35:21.410Z,101626.00
2022-07-31T14:37:54.403Z,101628.00
2022-07-31T14:40:27.341Z,101628.00
2022-07-31T14:43:00.695Z,101629.00
2022-07-31T14:45:51.021Z,101635.00
2022-07-31T14:48:12.424Z,101635.00
2022-07-31T14:50:46.460Z,101644.00
2022-07-31T14:53:19.624Z,101656.00
2022-07-31T14:55:52.636Z,101659.00
2022-07-31T14:58:25.669Z,101662.00
2022-07-31T15:00:59.071Z,101664.00
2022-07-31T15:03:32.053Z,101672.00
2022-07-31T15:06:40.155Z,101676.00
2022-07-31T15:08:40.401Z,101680.00
2022-07-31T15:11:13.532Z,101668.00
2022-07-31T15:13:47.070Z,101675.00
2022-07-31T15:16:19.914Z,101672.00
2022-07-31T15:18:53.054Z,101675.00
2022-07-31T15:21:26.202Z,101682.00
2022-07-31T15:23:59.105Z,101681.00
2022-07-31T15:26:32.111Z,101685.00
2022-07-31T15:29:04.822Z,101686.00
2022-07-31T15:31:37.597Z,101692.00
2022-07-31T15:34:10.265Z,101688.00
2022-07-31T15:36:45.142Z,101692.00
2022-07-31T15:39:17.987Z,101699.00
2022-07-31T15:41:50.849Z,101696.00
2022-07-31T15:44:23.727Z,101696.00
2022-07-31T15:46:56.559Z,101701.00
2022-07-31T15:49:29.351Z,101716.00
2022-07-31T15:52:03.351Z,101710.00
2022-07-31T15:54:37.330Z,101704.00
2022-07-31T15:57:10.141Z,101713.00
2022-07-31T15:59:42.848Z,101704.00
2022-07-31T16:02:15.663Z,101718.00
2022-07-31T16:04:53.800Z,101718.00
2022-07-31T16:08:32.083Z,101723.00
2022-07-31T16:10:04.000Z,101720.00
2022-07-31T16:12:31.084Z,101734.00
2022-07-31T16:15:04.313Z,101739.00
2022-07-31T16:17:41.715Z,101733.00
2022-07-31T16:20:25.292Z,101743.00
2022-07-31T16:22:55.925Z,101740.00
2022-07-31T16:25:29.680Z,101743.00
2022-07-31T16:28:07.776Z,101745.00
2022-07-31T16:30:40.641Z,101743.00
2022-07-31T16:33:13.443Z,101746.00
2022-07-31T16:35:46.208Z,101753.00
2022-07-31T16:38:19.187Z,101755.00
2022-07-31T16:40:53.510Z,101760.00
2022-07-31T16:43:47.508Z,101757.00
2022-07-31T16:46:00.200Z,101766.00
2022-07-31T16:48:35.162Z,101774.00
2022-07-31T16:51:08.293Z,101770.00
2022-07-31T16:54:10.936Z,101776.00
2022-07-31T16:56:15.759Z,101782.00
2022-07-31T16:58:54.356Z,101790.00
2022-07-31T17:01:53.997Z,101791.00
2022-07-31T17:04:04.221Z,101791.00
2022-07-31T17:06:41.628Z,101789.00
2022-07-31T17:09:22.292Z,101795.00
2022-07-31T17:11:57.211Z,101800.00
2022-07-31T17:14:34.774Z,101796.00
2022-07-31T17:17:08.034Z,101791.00
2022-07-31T17:19:46.687Z,101798.00
2022-07-31T17:22:16.220Z,101800.00
2022-07-31T17:24:51.540Z,101796.00
2022-07-31T17:27:25.973Z,101808.00
2022-07-31T17:29:58.786Z,101806.00
2022-07-31T17:32:32.762Z,101803.00
2022-07-31T17:35:05.575Z,101809.00
2022-07-31T17:37:38.343Z,101817.00
2022-07-31T17:40:33.568Z,101825.00
2022-07-31T17:42:46.409Z,101823.00
2022-07-31T17:45:19.163Z,101825.00
2022-07-31T17:48:02.563Z,101828.00
2022-07-31T17:50:26.926Z,101837.00
2022-07-31T17:53:00.148Z,101837.00
2022-07-31T17:55:32.859Z,101846.00
2022-07-31T17:58:05.675Z,101841.00
2022-07-31T18:00:38.861Z,101839.00
2022-07-31T18:03:11.574Z,101841.00
2022-07-31T18:05:44.393Z,101859.00
2022-07-31T18:08:17.560Z,101859.00
2022-07-31T18:10:54.625Z,101853.00
2022-07-31T18:13:24.762Z,101869.00
2022-07-31T18:15:57.815Z,101865.00
2022-07-31T18:18:31.142Z,101871.00
2022-07-31T18:21:04.075Z,101863.00
2022-07-31T18:23:37.017Z,101875.00
2022-07-31T18:26:10.974Z,101875.00
2022-07-31T18:28:43.901Z,101880.00
2022-07-31T18:31:33.880Z,101883.00
2022-07-31T18:33:51.125Z,101889.00
2022-07-31T18:36:24.000Z,101897.00
2022-07-31T18:38:57.079Z,101907.00
2022-07-31T18:41:30.447Z,101914.00
2022-07-31T18:44:03.643Z,101909.00
2022-07-31T18:46:36.650Z,101900.00
2022-07-31T18:50:59.543Z,101906.00
2022-07-31T18:51:46.321Z,101914.00
2022-07-31T18:54:19.853Z,101918.00
2022-07-31T18:56:52.917Z,101915.00
2022-07-31T18:59:30.422Z,101922.00
2022-07-31T19:02:03.778Z,101933.00
2022-07-31T19:04:37.259Z,101937.00
2022-07-31T19:07:10.675Z,101944.00
2022-07-31T19:09:43.644Z,101941.00
2022-07-31T19:12:19.057Z,101936.00
2022-07-31T19:14:51.986Z,101945.00
2022-07-31T19:17:24.632Z,101948.00
2022-07-31T19:20:03.202Z,101955.00
2022-07-31T19:22:36.234Z,101955.00
2022-07-31T19:25:09.577Z,101962.00
2022-07-31T19:27:47.963Z,101965.00
2022-07-31T19:30:17.372Z,101971.00
2022-07-31T19:32:50.415Z,101977.00
2022-07-31T19:35:23.484Z,101984.00
2022-07-31T19:38:06.901Z,101972.00
2022-07-31T19:40:40.189Z,101975.00
2022-07-31T19:43:13.642Z,101985.00
2022-07-31T19:46:00.598Z,101988.00
2022-07-31T19:48:26.536Z,101996.00
2022-07-31T19:50:59.428Z,102001.00
2022-07-31T19:53:32.212Z,102005.00
2022-07-31T19:56:10.457Z,102004.00
2022-07-31T19:58:43.725Z,102018.00
2022-07-31T20:01:16.559Z,102030.00
2022-07-31T20:03:49.641Z,102034.00
2022-07-31T20:06:22.962Z,102031.00
2022-07-31T20:08:56.933Z,102026.00
2022-07-31T20:11:29.716Z,102034.00
2022-07-31T20:14:02.740Z,102037.00
2022-07-31T20:16:35.812Z,102044.00
2022-07-31T20:19:08.990Z,102029.00
2022-07-31T20:21:42.095Z,102043.00
2022-07-31T20:24:19.214Z,102044.00
2022-07-31T20:26:56.579Z,102043.00
2022-07-31T20:29:30.230Z,102049.00
2022-07-31T20:32:03.348Z,102055.00
2022-07-31T20:34:36.313Z,102057.00
2022-07-31T20:37:13.437Z,102060.00
2022-07-31T20:39:46.291Z,102055.00
2022-07-31T20:42:19.198Z,102064.00
2022-07-31T20:44:52.049Z,102061.00
2022-07-31T20:47:24.805Z,102068.00
2022-07-31T20:49:57.637Z,102076.00
2022-07-31T20:52:30.497Z,102085.00
2022-07-31T20:55:03.220Z,102089.00
2022-07-31T20:57:36.097Z,102096.00
2022-07-31T21:00:13.221Z,102099.00
2022-07-31T21:02:46.163Z,102100.00
2022-07-31T21:05:27.193Z,102097.00
2022-07-31T21:07:53.091Z,102106.00
2022-07-31T21:10:29.308Z,102101.00
2022-07-31T21:13:01.276Z,102097.00
2022-07-31T21:15:43.358Z,102103.00
2022-07-31T21:18:09.007Z,102103.00
2022-07-31T21:20:51.588Z,102119.00
2022-07-31T21:23:16.320Z,102117.00
2022-07-31T21:25:49.469Z,102110.00
2022-07-31T21:28:22.554Z,102126.00
2022-07-31T21:31:02.143Z,102129.00
2022-07-31T21:33:37.566Z,102125.00
2022-07-31T21:36:11.083Z,102130.00
2022-07-31T21:38:45.598Z,102128.00
2022-07-31T21:41:19.492Z,102119.00
2022-07-31T21:43:58.537Z,102141.00
2022-07-31T21:46:29.105Z,102145.00
2022-07-31T21:49:02.326Z,102150.00
2022-07-31T21:51:36.690Z,102153.00
2022-07-31T21:54:10.078Z,102152.00
2022-07-31T21:56:42.958Z,102169.00
2022-07-31T21:59:17.091Z,102159.00
2022-07-31T22:01:57.761Z,102158.00
2022-07-31T22:04:29.988Z,102169.00
2022-07-31T22:07:02.367Z,102170.00
2022-07-31T22:09:35.096Z,102179.00
2022-07-31T22:12:08.341Z,102180.00
2022-07-31T22:14:41.354Z,102185.00
2022-07-31T22:17:14.421Z,102179.00
2022-07-31T22:19:48.225Z,102179.00
2022-07-31T22:22:21.887Z,102188.00
2022-07-31T22:24:54.907Z,102186.00
2022-07-31T22:27:45.385Z,102184.00
2022-07-31T22:30:19.845Z,102184.00
2022-07-31T22:32:53.511Z,102192.00
2022-07-31T22:35:29.345Z,102195.00
2022-07-31T22:38:06.187Z,102191.00
2022-07-31T22:40:44.117Z,102202.00
2022-07-31T22:44:12.299Z,102195.00
2022-07-31T22:45:54.079Z,102193.00
2022-07-31T22:48:29.122Z,102193.00
2022-07-31T22:51:03.329Z,102186.00
2022-07-31T22:53:39.265Z,102192.00
2022-07-31T22:56:12.287Z,102189.00
2022-07-31T22:58:45.513Z,102180.00
2022-07-31T23:01:18.937Z,102191.00
2022-07-31T23:03:51.690Z,102190.00
2022-07-31T23:06:31.055Z,102184.00
2022-07-31T23:08:58.686Z,102192.00
2022-07-31T23:11:32.008Z,102195.00
2022-07-31T23:14:04.706Z,102195.00
2022-07-31T23:16:37.802Z,102195.00
2022-07-31T23:19:10.670Z,102193.00
2022-07-31T23:21:43.388Z,102193.00
2022-07-31T23:24:16.192Z,102191.00
2022-07-31T23:26:49.011Z,102191.00
2022-07-31T23:29:21.805Z,102193.00
2022-07-31T23:31:54.579Z,102191.00
2022-07-31T23:34:27.389Z,102186.00
2022-07-31T23:37:01.570Z,102187.00
2022-07-31T23:39:35.077Z,102190.00
2022-07-31T23:42:25.533Z,102189.00
2022-07-31T23:44:58.457Z,102185.00
2022-07-31T23:47:44.851Z,102174.00
2022-07-31T23:50:06.048Z,102168.00
2022-07-31T23:52:38.910Z,102174.00
2022-07-31T23:55:12.132Z,102173.00
2022-07-31T23:57:45.735Z,102176.00
