createdAt,value
2022-10-24T00:08:14.518Z,99871.34
2022-10-24T00:18:15.930Z,99857.09
2022-10-24T00:28:17.485Z,99853.78
2022-10-24T00:38:18.885Z,99861.22
2022-10-24T00:48:20.357Z,99859.88
2022-10-24T00:58:22.070Z,99858.56
2022-10-24T01:08:23.372Z,99865.19
2022-10-24T01:18:24.810Z,99860.16
2022-10-24T01:28:26.217Z,99853.53
2022-10-24T01:38:27.599Z,99829.28
2022-10-24T01:48:28.926Z,99849.50
2022-10-24T01:58:30.234Z,99835.59
2022-10-24T02:08:31.476Z,99835.66
2022-10-24T02:18:32.792Z,99837.53
2022-10-24T02:28:34.333Z,99835.75
2022-10-24T02:38:35.692Z,99829.66
2022-10-24T02:48:37.005Z,99823.47
2022-10-24T02:58:38.268Z,99821.00
2022-10-24T03:08:39.620Z,99813.25
2022-10-24T03:18:40.934Z,99827.19
2022-10-24T03:28:42.457Z,99858.63
2022-10-24T03:38:43.830Z,99877.66
2022-10-24T03:48:45.158Z,99862.44
2022-10-24T03:58:46.529Z,99857.25
2022-10-24T04:08:47.843Z,99865.88
2022-10-24T04:18:49.155Z,99851.91
2022-10-24T04:28:51.078Z,99860.66
2022-10-24T04:38:52.419Z,99862.03
2022-10-24T04:48:53.813Z,99840.00
2022-10-24T04:58:55.186Z,99865.34
2022-10-24T05:08:56.532Z,99882.84
2022-10-24T05:18:57.851Z,99892.56
2022-10-24T05:28:59.413Z,99899.44
2022-10-24T05:39:00.767Z,99915.00
2022-10-24T05:49:02.076Z,99897.84
2022-10-24T05:59:03.821Z,99895.53
2022-10-24T06:09:05.164Z,99923.47
2022-10-24T06:19:06.484Z,99929.59
2022-10-24T06:29:07.964Z,99936.75
2022-10-24T06:39:09.386Z,99961.09
2022-10-24T06:49:10.736Z,99958.47
2022-10-24T06:59:11.999Z,99973.84
2022-10-24T07:09:25.408Z,99967.53
2022-10-24T07:19:26.889Z,99977.19
2022-10-24T07:29:28.830Z,99968.09
2022-10-24T07:39:30.264Z,99985.59
2022-10-24T07:49:33.696Z,99980.13
2022-10-24T07:59:42.223Z,99977.53
2022-10-24T08:09:44.082Z,99973.34
2022-10-24T08:19:45.669Z,99986.25
2022-10-24T08:29:47.223Z,99973.81
2022-10-24T08:39:48.658Z,99979.53
2022-10-24T08:49:50.703Z,99981.19
2022-10-24T08:59:52.358Z,99969.31
2022-10-24T09:09:53.772Z,99999.41
2022-10-24T09:30:33.057Z,100018.88
2022-10-24T09:40:42.279Z,100018.94
2022-10-24T10:01:01.221Z,100053.81
2022-10-24T10:11:02.781Z,100047.00
2022-10-24T10:21:04.218Z,100039.56
2022-10-24T10:31:05.561Z,100043.88
2022-10-24T10:41:06.946Z,100049.38
2022-10-24T10:51:08.594Z,100066.75
2022-10-24T11:01:10.138Z,100072.84
2022-10-24T11:11:11.670Z,100064.59
2022-10-24T11:21:13.097Z,100070.78
2022-10-24T11:31:14.497Z,100061.63
2022-10-24T11:41:15.883Z,100046.19
2022-10-24T11:51:17.411Z,100026.19
2022-10-24T12:01:18.941Z,100014.38
2022-10-24T12:11:20.294Z,100009.94
2022-10-24T12:21:25.724Z,99989.06
2022-10-24T12:31:28.014Z,99991.00
2022-10-24T12:41:29.361Z,99990.59
2022-10-24T12:51:31.030Z,99991.78
2022-10-24T13:01:35.400Z,99979.06
2022-10-24T13:11:36.911Z,99977.94
2022-10-24T13:21:39.599Z,99958.63
2022-10-24T13:31:43.117Z,99967.88
2022-10-24T13:41:44.676Z,99975.31
2022-10-24T13:51:46.120Z,99987.06
2022-10-24T14:01:47.720Z,99983.81
2022-10-24T14:11:49.113Z,99988.44
2022-10-24T14:21:50.375Z,99997.41
2022-10-24T14:31:51.806Z,99999.06
2022-10-24T14:41:53.398Z,99999.56
2022-10-24T14:51:55.021Z,100010.81
2022-10-24T15:01:57.395Z,100003.44
2022-10-24T15:11:58.796Z,100009.16
2022-10-24T15:22:00.171Z,100009.69
2022-10-24T15:32:01.883Z,100010.63
2022-10-24T15:52:04.539Z,100027.16
2022-10-24T16:02:05.968Z,100045.84
2022-10-24T16:12:07.492Z,100056.34
2022-10-24T16:22:08.946Z,100060.84
2022-10-24T16:32:11.208Z,100045.53
2022-10-24T16:42:12.585Z,100076.13
2022-10-24T16:52:14.027Z,100054.16
2022-10-24T17:02:15.465Z,100071.50
2022-10-24T17:12:16.856Z,100093.47
2022-10-24T17:22:18.252Z,100085.75
2022-10-24T17:32:19.751Z,100130.44
2022-10-24T17:42:21.307Z,100140.59
2022-10-24T17:52:22.592Z,100158.97
2022-10-24T18:02:24.099Z,100177.28
2022-10-24T18:12:25.463Z,100196.09
2022-10-24T18:22:26.790Z,100200.69
2022-10-24T18:32:28.323Z,100215.34
2022-10-24T18:42:29.574Z,100221.63
2022-10-24T18:52:30.856Z,100220.88
2022-10-24T19:02:32.236Z,100232.72
2022-10-24T19:12:33.568Z,100219.91
2022-10-24T19:22:35.158Z,100239.75
2022-10-24T19:32:36.766Z,100243.09
2022-10-24T19:42:38.161Z,100250.97
2022-10-24T19:52:39.517Z,100239.47
2022-10-24T20:02:41.914Z,100255.84
2022-10-24T20:12:43.331Z,100272.84
2022-10-24T20:22:45.218Z,100290.91
2022-10-24T20:32:46.862Z,100294.63
2022-10-24T20:42:49.692Z,100293.47
2022-10-24T20:52:51.043Z,100312.19
2022-10-24T21:02:52.469Z,100323.97
2022-10-24T21:12:54.417Z,100342.59
2022-10-24T21:22:55.992Z,100349.53
2022-10-24T21:32:57.304Z,100358.44
2022-10-24T21:42:58.636Z,100369.22
2022-10-24T21:52:59.979Z,100374.78
2022-10-24T22:03:01.306Z,100373.97
2022-10-24T22:13:02.643Z,100381.06
2022-10-24T22:23:05.206Z,100393.53
2022-10-24T22:33:06.549Z,100400.81
2022-10-24T22:43:07.869Z,100405.41
2022-10-24T22:53:09.377Z,100411.00
2022-10-24T23:03:10.805Z,100422.50
2022-10-24T23:13:12.486Z,100432.41
2022-10-24T23:23:28.251Z,100439.72
2022-10-24T23:33:30.826Z,100442.56
2022-10-24T23:43:32.535Z,100440.81
2022-10-24T23:53:33.860Z,100431.97
