createdAt,value
2023-03-11T00:00:47.685Z,23.08
2023-03-11T00:03:16.756Z,23.07
2023-03-11T00:05:46.230Z,23.08
2023-03-11T00:08:15.420Z,23.07
2023-03-11T00:10:44.798Z,23.06
2023-03-11T00:13:15.656Z,23.06
2023-03-11T00:15:44.194Z,23.06
2023-03-11T00:18:12.298Z,23.06
2023-03-11T00:20:41.537Z,23.04
2023-03-11T00:23:09.820Z,23.04
2023-03-11T00:25:38.596Z,23.04
2023-03-11T00:28:07.317Z,23.03
2023-03-11T00:30:37.516Z,23.03
2023-03-11T00:33:05.648Z,23.03
2023-03-11T00:35:34.353Z,23.02
2023-03-11T00:38:03.186Z,23.02
2023-03-11T00:40:32.623Z,23.02
2023-03-11T00:43:03.517Z,23.02
2023-03-11T00:45:31.671Z,23.01
2023-03-11T00:48:01.265Z,23.01
2023-03-11T00:50:30.526Z,23.00
2023-03-11T00:52:58.692Z,23.00
2023-03-11T00:55:28.034Z,23.00
2023-03-11T00:57:56.704Z,23.00
2023-03-11T01:00:27.673Z,22.99
2023-03-11T01:02:57.032Z,22.99
2023-03-11T01:05:28.316Z,22.99
2023-03-11T01:07:56.702Z,22.99
2023-03-11T01:10:24.915Z,22.99
2023-03-11T01:12:53.045Z,22.98
2023-03-11T01:15:23.634Z,22.98
2023-03-11T01:17:51.732Z,22.97
2023-03-11T01:20:19.988Z,22.97
2023-03-11T01:22:49.509Z,22.97
2023-03-11T01:25:19.257Z,22.97
2023-03-11T01:27:47.469Z,22.97
2023-03-11T01:30:16.855Z,22.96
2023-03-11T01:32:45.054Z,22.96
2023-03-11T01:35:14.490Z,22.97
2023-03-11T01:37:42.622Z,22.95
2023-03-11T01:40:15.339Z,22.95
2023-03-11T01:42:43.571Z,22.94
2023-03-11T01:45:31.361Z,22.94
2023-03-11T01:47:59.540Z,22.94
2023-03-11T01:50:28.590Z,22.94
2023-03-11T01:52:56.921Z,22.93
2023-03-11T01:55:26.366Z,22.93
2023-03-11T01:57:54.482Z,22.93
2023-03-11T02:00:23.131Z,22.92
2023-03-11T02:02:52.562Z,22.91
2023-03-11T02:05:21.682Z,22.91
2023-03-11T02:07:50.300Z,22.91
2023-03-11T02:10:20.158Z,22.91
2023-03-11T02:12:50.206Z,22.91
2023-03-11T02:15:23.976Z,22.91
2023-03-11T02:17:52.730Z,22.91
2023-03-11T02:20:29.188Z,22.92
2023-03-11T02:22:57.473Z,22.91
2023-03-11T02:25:28.618Z,22.90
2023-03-11T02:27:58.168Z,22.90
2023-03-11T02:30:27.872Z,22.90
2023-03-11T02:32:56.323Z,22.90
2023-03-11T02:35:25.165Z,22.89
2023-03-11T02:37:55.775Z,22.88
2023-03-11T02:40:49.873Z,22.87
2023-03-11T02:43:24.536Z,22.87
2023-03-11T02:45:52.818Z,22.87
2023-03-11T02:48:21.665Z,22.86
2023-03-11T02:50:50.113Z,22.86
2023-03-11T02:53:20.295Z,22.85
2023-03-11T02:55:48.518Z,22.84
2023-03-11T02:58:16.700Z,22.85
2023-03-11T03:00:46.325Z,22.85
2023-03-11T03:03:14.591Z,22.86
2023-03-11T03:05:42.926Z,22.83
2023-03-11T03:08:11.241Z,22.83
2023-03-11T03:10:40.133Z,22.83
2023-03-11T03:13:08.263Z,22.83
2023-03-11T03:15:36.406Z,22.83
2023-03-11T03:18:06.179Z,22.83
2023-03-11T03:20:34.381Z,22.82
2023-03-11T03:23:03.665Z,22.82
2023-03-11T03:25:33.529Z,22.81
2023-03-11T03:28:06.014Z,22.81
2023-03-11T03:30:37.421Z,22.82
2023-03-11T03:33:07.213Z,22.80
2023-03-11T03:35:35.468Z,22.80
2023-03-11T03:38:23.824Z,22.80
2023-03-11T03:40:53.704Z,22.80
2023-03-11T03:43:22.944Z,22.80
2023-03-11T03:46:01.592Z,22.79
2023-03-11T03:48:35.200Z,22.79
2023-03-11T03:51:06.801Z,22.79
2023-03-11T03:53:35.775Z,22.78
2023-03-11T03:56:04.979Z,22.78
2023-03-11T03:58:34.592Z,22.79
2023-03-11T04:01:04.126Z,22.78
2023-03-11T04:03:35.277Z,22.79
2023-03-11T04:06:09.710Z,22.77
2023-03-11T04:08:38.029Z,22.77
2023-03-11T04:11:06.240Z,22.78
2023-03-11T04:13:36.566Z,22.77
2023-03-11T04:16:05.642Z,22.77
2023-03-11T04:18:35.600Z,22.76
2023-03-11T04:21:06.766Z,22.75
2023-03-11T04:23:35.703Z,22.76
2023-03-11T04:26:04.314Z,22.76
2023-03-11T04:28:32.675Z,22.76
2023-03-11T04:31:00.945Z,22.77
2023-03-11T04:33:29.968Z,22.76
2023-03-11T04:36:00.118Z,22.74
2023-03-11T04:38:29.663Z,22.75
2023-03-11T04:41:01.691Z,22.76
2023-03-11T04:43:30.333Z,22.75
2023-03-11T04:45:58.698Z,22.75
2023-03-11T04:48:27.774Z,22.74
2023-03-11T04:50:56.833Z,22.74
2023-03-11T04:53:27.056Z,22.74
2023-03-11T04:55:55.945Z,22.74
2023-03-11T04:58:24.146Z,22.73
2023-03-11T05:00:53.245Z,22.74
2023-03-11T05:03:22.329Z,22.73
2023-03-11T05:05:50.488Z,22.72
2023-03-11T05:08:20.781Z,22.72
2023-03-11T05:10:50.328Z,22.72
2023-03-11T05:13:18.511Z,22.71
2023-03-11T05:15:46.677Z,22.71
2023-03-11T05:18:15.031Z,22.70
2023-03-11T05:20:43.431Z,22.69
2023-03-11T05:23:13.194Z,22.70
2023-03-11T05:25:42.076Z,22.69
2023-03-11T05:28:12.578Z,22.69
2023-03-11T05:30:46.678Z,22.69
2023-03-11T05:33:14.930Z,22.68
2023-03-11T05:35:43.679Z,22.68
2023-03-11T05:38:11.938Z,22.67
2023-03-11T05:40:40.179Z,22.68
2023-03-11T05:43:08.429Z,22.67
2023-03-11T05:45:41.133Z,22.68
2023-03-11T05:48:09.512Z,22.67
2023-03-11T05:50:39.275Z,22.66
2023-03-11T05:53:08.044Z,22.66
2023-03-11T05:55:36.449Z,22.67
2023-03-11T05:58:05.182Z,22.66
2023-03-11T06:00:33.630Z,22.65
2023-03-11T06:03:05.811Z,22.66
2023-03-11T06:05:34.160Z,22.65
2023-03-11T06:08:02.279Z,22.65
2023-03-11T06:10:30.444Z,22.65
2023-03-11T06:12:58.704Z,22.65
2023-03-11T06:15:30.308Z,22.66
2023-03-11T06:17:59.403Z,22.66
2023-03-11T06:20:29.157Z,22.66
2023-03-11T06:22:57.340Z,22.67
2023-03-11T06:25:26.610Z,22.67
2023-03-11T06:27:55.704Z,22.67
2023-03-11T06:30:25.529Z,22.68
2023-03-11T06:33:15.594Z,22.68
2023-03-11T06:35:46.056Z,22.67
2023-03-11T06:38:14.294Z,22.68
2023-03-11T06:40:42.556Z,22.69
2023-03-11T06:43:10.857Z,22.68
2023-03-11T06:45:41.994Z,22.69
2023-03-11T06:48:10.835Z,22.69
2023-03-11T06:50:40.784Z,22.70
2023-03-11T06:53:11.337Z,22.71
2023-03-11T06:55:39.897Z,22.72
2023-03-11T06:58:08.282Z,22.72
2023-03-11T07:00:36.447Z,22.72
2023-03-11T07:03:05.013Z,22.72
2023-03-11T07:05:33.171Z,22.73
2023-03-11T07:08:06.894Z,22.73
2023-03-11T07:10:36.892Z,22.73
2023-03-11T07:13:05.020Z,22.73
2023-03-11T07:15:33.362Z,22.73
2023-03-11T07:18:01.539Z,22.73
2023-03-11T07:20:29.702Z,22.72
2023-03-11T07:22:57.841Z,22.72
2023-03-11T07:25:25.925Z,22.72
2023-03-11T07:27:55.469Z,22.73
2023-03-11T07:30:23.565Z,22.72
2023-03-11T07:32:51.661Z,22.71
2023-03-11T07:35:19.913Z,22.73
2023-03-11T07:37:48.025Z,22.74
2023-03-11T07:40:17.265Z,22.73
2023-03-11T07:42:45.368Z,22.74
2023-03-11T07:45:15.310Z,22.75
2023-03-11T07:47:43.416Z,22.74
2023-03-11T07:50:12.569Z,22.73
2023-03-11T07:52:40.689Z,22.75
2023-03-11T07:55:09.352Z,22.75
2023-03-11T07:57:37.430Z,22.76
2023-03-11T08:00:06.233Z,22.80
2023-03-11T08:02:41.287Z,22.85
2023-03-11T08:05:10.152Z,22.88
2023-03-11T08:07:38.251Z,22.91
2023-03-11T08:10:07.007Z,22.92
2023-03-11T08:12:35.151Z,22.95
2023-03-11T08:15:03.266Z,22.93
2023-03-11T08:17:31.367Z,22.93
2023-03-11T08:20:01.565Z,22.92
2023-03-11T08:22:29.625Z,22.92
2023-03-11T08:24:57.930Z,22.90
2023-03-11T08:27:26.000Z,22.90
2023-03-11T08:29:54.718Z,22.90
2023-03-11T08:32:23.000Z,22.89
2023-03-11T08:34:51.224Z,22.88
2023-03-11T08:37:22.739Z,22.88
2023-03-11T08:39:52.173Z,22.88
2023-03-11T08:42:21.054Z,22.89
2023-03-11T08:44:49.187Z,22.90
2023-03-11T08:47:17.358Z,22.90
2023-03-11T08:49:45.438Z,22.90
2023-03-11T08:52:13.587Z,22.89
2023-03-11T08:54:43.088Z,22.90
2023-03-11T08:57:11.191Z,22.90
2023-03-11T08:59:40.299Z,22.89
2023-03-11T09:02:08.425Z,22.89
2023-03-11T09:04:36.576Z,22.88
2023-03-11T09:07:04.703Z,22.90
2023-03-11T09:09:33.189Z,22.91
2023-03-11T09:12:02.850Z,22.89
2023-03-11T09:14:31.002Z,22.89
2023-03-11T09:16:59.240Z,22.88
2023-03-11T09:19:27.417Z,22.86
2023-03-11T09:21:55.488Z,22.86
2023-03-11T09:24:23.595Z,22.87
2023-03-11T09:26:51.696Z,22.89
2023-03-11T09:29:21.153Z,22.88
2023-03-11T09:31:49.324Z,22.90
2023-03-11T09:34:17.500Z,22.89
2023-03-11T09:36:45.560Z,22.90
2023-03-11T09:39:13.717Z,22.91
2023-03-11T09:41:57.116Z,22.92
2023-03-11T09:44:30.183Z,22.92
2023-03-11T09:47:29.011Z,22.91
2023-03-11T09:50:35.312Z,22.92
2023-03-11T09:53:10.275Z,22.92
2023-03-11T09:55:40.408Z,22.91
2023-03-11T09:58:12.584Z,22.92
2023-03-11T10:00:42.332Z,22.91
2023-03-11T10:03:16.844Z,22.87
2023-03-11T10:05:45.184Z,22.86
2023-03-11T10:08:17.478Z,22.87
2023-03-11T10:10:48.572Z,22.87
2023-03-11T10:13:18.427Z,22.90
2023-03-11T10:15:49.466Z,22.90
2023-03-11T10:18:42.240Z,22.92
2023-03-11T10:21:13.234Z,22.93
2023-03-11T10:23:51.645Z,22.92
2023-03-11T10:26:20.794Z,22.91
2023-03-11T10:28:52.360Z,22.90
2023-03-11T10:31:23.770Z,22.89
2023-03-11T10:33:53.707Z,22.90
2023-03-11T10:36:24.600Z,22.88
2023-03-11T10:38:53.566Z,22.89
2023-03-11T10:41:23.257Z,22.89
2023-03-11T10:43:53.672Z,22.90
2023-03-11T10:46:27.749Z,22.91
2023-03-11T10:48:55.941Z,22.92
2023-03-11T10:51:24.452Z,22.92
2023-03-11T10:53:53.472Z,22.95
2023-03-11T10:56:32.441Z,22.95
2023-03-11T10:59:00.861Z,22.96
2023-03-11T11:01:30.782Z,22.96
2023-03-11T11:04:00.904Z,22.97
2023-03-11T11:06:30.488Z,22.98
2023-03-11T11:09:25.073Z,22.98
2023-03-11T11:12:05.456Z,22.99
2023-03-11T11:14:50.241Z,22.99
2023-03-11T11:17:21.486Z,23.00
2023-03-11T11:19:49.924Z,23.01
2023-03-11T11:22:18.821Z,23.02
2023-03-11T11:24:47.293Z,23.03
2023-03-11T11:27:19.096Z,23.04
2023-03-11T11:29:47.470Z,23.05
2023-03-11T11:32:22.184Z,23.04
2023-03-11T11:34:55.363Z,23.05
2023-03-11T11:37:24.108Z,23.05
2023-03-11T11:39:54.529Z,23.06
2023-03-11T11:42:22.853Z,23.06
2023-03-11T11:44:52.513Z,23.07
2023-03-11T11:47:23.843Z,23.08
2023-03-11T11:49:53.403Z,23.10
2023-03-11T11:52:21.948Z,23.10
2023-03-11T11:54:52.415Z,23.10
2023-03-11T11:57:21.040Z,23.10
2023-03-11T11:59:49.112Z,23.11
2023-03-11T12:02:29.645Z,23.11
2023-03-11T12:04:58.158Z,23.13
2023-03-11T12:07:36.522Z,23.14
2023-03-11T12:10:22.843Z,23.15
2023-03-11T12:13:14.280Z,23.14
2023-03-11T12:15:43.215Z,23.14
2023-03-11T12:18:14.444Z,23.16
2023-03-11T12:20:43.767Z,23.16
2023-03-11T12:23:18.606Z,23.16
2023-03-11T12:26:16.340Z,23.18
2023-03-11T12:28:46.939Z,23.18
2023-03-11T12:31:15.131Z,23.18
2023-03-11T12:33:45.526Z,23.18
2023-03-11T12:36:23.636Z,23.19
2023-03-11T12:38:51.857Z,23.20
2023-03-11T12:41:31.059Z,23.21
2023-03-11T12:44:04.284Z,23.22
2023-03-11T12:47:11.652Z,23.22
2023-03-11T12:49:41.552Z,23.24
2023-03-11T12:52:23.385Z,23.26
2023-03-11T12:55:12.557Z,23.28
2023-03-11T12:57:42.509Z,23.28
2023-03-11T13:00:18.725Z,23.29
2023-03-11T13:03:19.269Z,23.28
2023-03-11T13:05:58.931Z,23.28
2023-03-11T13:08:27.235Z,23.30
2023-03-11T13:10:55.592Z,23.30
2023-03-11T13:13:31.604Z,23.30
2023-03-11T13:15:59.991Z,23.31
2023-03-11T13:18:28.392Z,23.32
2023-03-11T13:21:00.015Z,23.33
2023-03-11T13:23:33.834Z,23.33
2023-03-11T13:26:26.928Z,23.33
2023-03-11T13:29:35.224Z,23.33
2023-03-11T13:32:26.134Z,23.33
2023-03-11T13:34:59.836Z,23.33
2023-03-11T13:37:32.529Z,23.33
2023-03-11T13:40:14.098Z,23.33
2023-03-11T13:42:45.048Z,23.34
2023-03-11T13:45:19.926Z,23.32
2023-03-11T13:47:49.653Z,23.27
2023-03-11T13:50:21.761Z,23.22
2023-03-11T13:52:53.598Z,23.18
2023-03-11T13:55:22.301Z,23.09
2023-03-11T13:57:53.748Z,22.93
2023-03-11T14:00:24.274Z,22.77
2023-03-11T14:02:55.271Z,22.77
2023-03-11T14:05:25.205Z,22.80
2023-03-11T14:07:54.675Z,22.83
2023-03-11T14:10:27.902Z,22.86
2023-03-11T14:13:15.600Z,22.87
2023-03-11T14:15:49.703Z,22.82
2023-03-11T14:18:28.821Z,22.83
2023-03-11T14:20:57.360Z,22.84
2023-03-11T14:23:29.813Z,22.86
2023-03-11T14:26:02.576Z,22.93
2023-03-11T14:28:30.688Z,22.94
2023-03-11T14:30:58.973Z,22.90
2023-03-11T14:33:27.202Z,22.83
2023-03-11T14:35:56.427Z,22.79
2023-03-11T14:38:26.720Z,22.76
2023-03-11T14:40:55.833Z,22.73
2023-03-11T14:43:23.900Z,22.68
2023-03-11T14:45:52.565Z,22.66
2023-03-11T14:48:21.616Z,22.69
2023-03-11T14:50:50.363Z,22.74
2023-03-11T14:53:20.122Z,22.77
2023-03-11T14:55:51.211Z,22.80
2023-03-11T14:58:22.109Z,22.82
2023-03-11T15:00:51.228Z,22.84
2023-03-11T15:03:23.746Z,22.87
2023-03-11T15:05:52.703Z,22.90
2023-03-11T15:08:21.602Z,22.94
2023-03-11T15:11:08.540Z,22.97
2023-03-11T15:13:36.757Z,23.01
2023-03-11T15:16:06.627Z,23.04
2023-03-11T15:18:37.541Z,23.06
2023-03-11T15:21:07.835Z,23.09
2023-03-11T15:23:36.490Z,23.13
2023-03-11T15:26:07.185Z,23.14
2023-03-11T15:28:43.845Z,23.17
2023-03-11T15:31:31.343Z,23.19
2023-03-11T15:34:21.127Z,23.21
2023-03-11T15:36:56.892Z,23.21
2023-03-11T15:39:28.820Z,23.20
2023-03-11T15:42:03.678Z,23.22
2023-03-11T15:44:32.672Z,23.24
2023-03-11T15:47:00.975Z,23.27
2023-03-11T15:49:29.913Z,23.28
2023-03-11T15:52:00.950Z,23.30
2023-03-11T15:54:30.389Z,23.31
2023-03-11T15:57:00.764Z,23.33
2023-03-11T15:59:30.683Z,23.29
2023-03-11T16:01:59.583Z,23.27
2023-03-11T16:04:27.873Z,23.27
2023-03-11T16:07:07.341Z,23.27
2023-03-11T16:09:36.275Z,23.29
2023-03-11T16:12:11.324Z,23.29
2023-03-11T16:14:40.869Z,23.30
2023-03-11T16:17:08.935Z,23.31
2023-03-11T16:19:37.109Z,23.32
2023-03-11T16:22:05.201Z,23.33
2023-03-11T16:24:33.349Z,23.32
2023-03-11T16:27:01.443Z,23.28
2023-03-11T16:29:29.533Z,23.26
2023-03-11T16:31:58.980Z,23.27
2023-03-11T16:34:27.233Z,23.28
2023-03-11T16:36:55.568Z,23.26
2023-03-11T16:39:23.681Z,23.25
2023-03-11T16:41:52.011Z,23.24
2023-03-11T16:44:20.161Z,23.25
2023-03-11T16:46:48.317Z,23.25
2023-03-11T16:49:18.156Z,23.25
2023-03-11T16:51:46.686Z,23.25
2023-03-11T16:54:14.776Z,23.24
2023-03-11T16:56:42.899Z,23.25
2023-03-11T16:59:10.967Z,23.24
2023-03-11T17:01:39.194Z,23.24
2023-03-11T17:04:07.827Z,23.24
2023-03-11T17:06:37.285Z,23.23
2023-03-11T17:09:05.621Z,23.18
2023-03-11T17:11:34.478Z,23.17
2023-03-11T17:14:15.547Z,23.17
2023-03-11T17:16:44.313Z,23.17
2023-03-11T17:19:12.416Z,23.16
2023-03-11T17:21:42.044Z,23.16
2023-03-11T17:24:10.658Z,23.15
2023-03-11T17:26:38.808Z,23.15
2023-03-11T17:29:06.942Z,23.16
2023-03-11T17:31:35.079Z,23.15
2023-03-11T17:34:03.548Z,23.15
2023-03-11T17:36:31.614Z,23.14
2023-03-11T17:39:01.108Z,23.13
2023-03-11T17:41:29.237Z,23.14
2023-03-11T17:43:57.334Z,23.14
2023-03-11T17:46:25.579Z,23.13
2023-03-11T17:48:53.752Z,23.13
2023-03-11T17:51:22.533Z,23.13
2023-03-11T17:53:50.732Z,23.14
2023-03-11T17:56:20.373Z,23.14
2023-03-11T17:58:48.554Z,23.14
2023-03-11T18:01:18.057Z,23.15
2023-03-11T18:03:46.194Z,23.16
2023-03-11T18:06:14.371Z,23.16
2023-03-11T18:08:42.473Z,23.16
2023-03-11T18:11:11.941Z,23.17
2023-03-11T18:13:41.459Z,23.18
2023-03-11T18:16:10.511Z,23.18
2023-03-11T18:18:38.664Z,23.17
2023-03-11T18:21:07.721Z,23.18
2023-03-11T18:23:35.891Z,23.17
2023-03-11T18:26:04.994Z,23.18
2023-03-11T18:28:33.162Z,23.19
2023-03-11T18:31:07.982Z,23.20
2023-03-11T18:33:36.079Z,23.19
2023-03-11T18:36:13.424Z,23.19
2023-03-11T18:38:41.515Z,23.21
2023-03-11T18:41:09.608Z,23.21
2023-03-11T18:43:37.851Z,23.19
2023-03-11T18:46:10.051Z,23.19
2023-03-11T18:48:38.266Z,23.19
2023-03-11T18:51:07.102Z,23.19
2023-03-11T18:53:35.279Z,23.20
2023-03-11T18:56:05.024Z,23.19
2023-03-11T18:58:33.150Z,23.19
2023-03-11T19:01:04.985Z,23.21
2023-03-11T19:03:34.633Z,23.22
2023-03-11T19:06:02.661Z,23.22
2023-03-11T19:08:30.842Z,23.23
2023-03-11T19:10:58.944Z,23.23
2023-03-11T19:13:40.714Z,23.24
2023-03-11T19:16:14.204Z,23.22
2023-03-11T19:18:43.730Z,23.21
2023-03-11T19:21:12.581Z,23.23
2023-03-11T19:23:40.703Z,23.25
2023-03-11T19:26:08.805Z,23.25
2023-03-11T19:28:36.983Z,23.27
2023-03-11T19:31:05.547Z,23.28
2023-03-11T19:33:33.769Z,23.29
2023-03-11T19:36:04.398Z,23.32
2023-03-11T19:38:32.637Z,23.33
2023-03-11T19:41:04.715Z,23.34
2023-03-11T19:43:32.859Z,23.35
2023-03-11T19:46:00.956Z,23.35
2023-03-11T19:48:29.140Z,23.36
2023-03-11T19:50:58.570Z,23.37
2023-03-11T19:53:28.166Z,23.38
2023-03-11T19:55:56.937Z,23.40
2023-03-11T19:58:28.620Z,23.40
2023-03-11T20:00:58.097Z,23.40
2023-03-11T20:03:26.272Z,23.40
2023-03-11T20:05:56.672Z,23.40
2023-03-11T20:08:25.449Z,23.40
2023-03-11T20:10:55.095Z,23.41
2023-03-11T20:13:23.401Z,23.42
2023-03-11T20:15:51.726Z,23.42
2023-03-11T20:18:19.923Z,23.42
2023-03-11T20:20:48.056Z,23.43
2023-03-11T20:23:16.237Z,23.42
2023-03-11T20:25:44.290Z,23.42
2023-03-11T20:28:13.784Z,23.43
2023-03-11T20:30:41.934Z,23.42
2023-03-11T20:33:10.153Z,23.42
2023-03-11T20:35:38.430Z,23.44
2023-03-11T20:38:07.913Z,23.44
2023-03-11T20:40:36.087Z,23.44
2023-03-11T20:43:04.307Z,23.45
2023-03-11T20:45:33.816Z,23.45
2023-03-11T20:48:02.007Z,23.45
2023-03-11T20:50:30.091Z,23.46
2023-03-11T20:52:58.207Z,23.45
2023-03-11T20:55:26.403Z,23.45
2023-03-11T20:57:54.880Z,23.46
2023-03-11T21:00:23.526Z,23.47
2023-03-11T21:02:53.212Z,23.46
2023-03-11T21:05:21.559Z,23.45
2023-03-11T21:07:49.783Z,23.46
2023-03-11T21:10:18.019Z,23.46
2023-03-11T21:12:46.216Z,23.46
2023-03-11T21:15:14.332Z,23.46
2023-03-11T21:17:42.486Z,23.45
2023-03-11T21:20:13.482Z,23.46
2023-03-11T21:22:41.676Z,23.46
2023-03-11T21:25:10.497Z,23.45
2023-03-11T21:27:38.787Z,23.45
2023-03-11T21:30:08.059Z,23.45
2023-03-11T21:32:36.383Z,23.44
2023-03-11T21:35:04.881Z,23.45
2023-03-11T21:37:34.489Z,23.44
2023-03-11T21:40:02.728Z,23.43
2023-03-11T21:42:31.118Z,23.44
2023-03-11T21:44:59.345Z,23.41
2023-03-11T21:47:27.618Z,23.37
2023-03-11T21:49:55.867Z,23.35
2023-03-11T21:52:24.047Z,23.35
2023-03-11T21:54:53.553Z,23.35
2023-03-11T21:57:21.727Z,23.34
2023-03-11T21:59:50.122Z,23.33
2023-03-11T22:02:18.715Z,23.33
2023-03-11T22:04:47.097Z,23.31
2023-03-11T22:07:15.432Z,23.32
2023-03-11T22:09:43.719Z,23.31
2023-03-11T22:12:13.320Z,23.31
2023-03-11T22:14:42.466Z,23.30
2023-03-11T22:17:10.796Z,23.30
2023-03-11T22:19:39.125Z,23.29
2023-03-11T22:22:07.272Z,23.29
2023-03-11T22:24:35.457Z,23.28
2023-03-11T22:27:03.544Z,23.28
2023-03-11T22:29:33.035Z,23.28
2023-03-11T22:32:01.192Z,23.27
2023-03-11T22:34:29.336Z,23.25
2023-03-11T22:36:57.421Z,23.26
2023-03-11T22:39:26.754Z,23.25
2023-03-11T22:41:54.921Z,23.24
2023-03-11T22:44:23.041Z,23.23
2023-03-11T22:46:52.544Z,23.22
2023-03-11T22:49:20.645Z,23.21
2023-03-11T22:51:48.768Z,23.20
2023-03-11T22:54:16.853Z,23.20
2023-03-11T22:56:44.987Z,23.18
2023-03-11T22:59:13.089Z,23.18
2023-03-11T23:01:41.239Z,23.16
2023-03-11T23:04:10.850Z,23.15
2023-03-11T23:06:39.010Z,23.14
2023-03-11T23:09:07.091Z,23.13
2023-03-11T23:11:35.194Z,23.12
2023-03-11T23:14:03.280Z,23.11
2023-03-11T23:16:32.169Z,23.10
2023-03-11T23:19:01.164Z,23.10
2023-03-11T23:21:31.388Z,23.09
2023-03-11T23:23:59.953Z,23.07
2023-03-11T23:26:28.180Z,23.06
2023-03-11T23:28:56.351Z,23.05
2023-03-11T23:31:25.404Z,23.04
2023-03-11T23:33:53.799Z,23.03
2023-03-11T23:36:22.595Z,23.02
2023-03-11T23:38:52.102Z,23.01
2023-03-11T23:41:21.251Z,23.00
2023-03-11T23:43:49.356Z,23.01
2023-03-11T23:46:17.470Z,22.98
2023-03-11T23:48:45.634Z,22.98
2023-03-11T23:51:13.704Z,22.97
2023-03-11T23:53:41.825Z,22.97
2023-03-11T23:56:12.660Z,22.96
2023-03-11T23:58:40.934Z,22.94
