createdAt,value
2022-12-08T00:01:09.112Z,100297.16
2022-12-08T00:03:36.019Z,100293.53
2022-12-08T00:06:22.628Z,100290.84
2022-12-08T00:09:07.778Z,100275.16
2022-12-08T00:11:34.367Z,100274.56
2022-12-08T00:14:00.919Z,100283.63
2022-12-08T00:16:27.353Z,100279.41
2022-12-08T00:18:53.829Z,100281.41
2022-12-08T00:21:20.243Z,100278.84
2022-12-08T00:23:46.602Z,100282.16
2022-12-08T00:26:12.965Z,100272.84
2022-12-08T00:28:39.342Z,100271.44
2022-12-08T00:31:10.115Z,100271.91
2022-12-08T00:33:36.590Z,100263.03
2022-12-08T00:36:10.194Z,100265.88
2022-12-08T00:38:36.990Z,100261.34
2022-12-08T00:41:04.218Z,100260.47
2022-12-08T00:43:30.594Z,100258.97
2022-12-08T00:45:56.976Z,100263.31
2022-12-08T00:48:23.417Z,100258.84
2022-12-08T00:50:49.900Z,100241.69
2022-12-08T00:53:16.270Z,100239.69
2022-12-08T00:55:43.332Z,100240.41
2022-12-08T00:58:09.693Z,100234.53
2022-12-08T01:00:36.075Z,100235.16
2022-12-08T01:03:02.539Z,100235.16
2022-12-08T01:05:28.971Z,100237.84
2022-12-08T01:07:55.421Z,100230.59
2022-12-08T01:10:21.853Z,100232.59
2022-12-08T01:12:48.229Z,100228.34
2022-12-08T01:15:14.628Z,100234.53
2022-12-08T01:17:40.993Z,100235.84
2022-12-08T01:20:07.937Z,100239.59
2022-12-08T01:22:35.711Z,100232.72
2022-12-08T01:25:02.778Z,100230.84
2022-12-08T01:27:29.157Z,100233.06
2022-12-08T01:29:55.524Z,100236.63
2022-12-08T01:32:21.927Z,100241.03
2022-12-08T01:34:48.350Z,100237.91
2022-12-08T01:37:14.829Z,100240.94
2022-12-08T01:39:41.228Z,100241.81
2022-12-08T01:42:19.685Z,100241.25
2022-12-08T01:44:45.980Z,100230.50
2022-12-08T01:47:12.434Z,100233.06
2022-12-08T01:49:38.823Z,100233.66
2022-12-08T01:52:15.580Z,100229.16
2022-12-08T01:54:48.649Z,100228.84
2022-12-08T01:57:25.424Z,100229.69
2022-12-08T01:59:55.188Z,100225.34
2022-12-08T02:02:21.575Z,100217.94
2022-12-08T02:04:47.978Z,100214.34
2022-12-08T02:07:15.010Z,100210.19
2022-12-08T02:09:41.661Z,100219.34
2022-12-08T02:12:08.627Z,100215.91
2022-12-08T02:14:35.269Z,100209.13
2022-12-08T02:17:22.323Z,100201.44
2022-12-08T02:20:14.939Z,100204.66
2022-12-08T02:23:01.563Z,100206.41
2022-12-08T02:25:38.280Z,100202.59
2022-12-08T02:28:44.925Z,100193.28
2022-12-08T02:31:19.909Z,100191.19
2022-12-08T02:34:10.200Z,100191.38
2022-12-08T02:36:49.022Z,100182.63
2022-12-08T02:39:21.402Z,100182.50
2022-12-08T02:41:55.778Z,100183.13
2022-12-08T02:44:30.116Z,100171.69
2022-12-08T02:47:24.367Z,100169.72
2022-12-08T02:49:50.770Z,100170.91
2022-12-08T02:52:17.036Z,100163.53
2022-12-08T02:54:47.707Z,100166.41
2022-12-08T02:57:31.527Z,100162.31
2022-12-08T03:00:21.481Z,100152.56
2022-12-08T03:02:56.968Z,100150.47
2022-12-08T03:05:32.524Z,100141.84
2022-12-08T03:08:03.908Z,100143.84
2022-12-08T03:10:36.011Z,100140.97
2022-12-08T03:13:10.073Z,100134.63
2022-12-08T03:15:37.378Z,100135.97
2022-12-08T03:18:04.543Z,100143.06
2022-12-08T03:20:32.925Z,100145.72
2022-12-08T03:23:00.402Z,100146.06
2022-12-08T03:25:30.922Z,100144.69
2022-12-08T03:27:57.732Z,100133.56
2022-12-08T03:30:24.110Z,100128.38
2022-12-08T03:32:59.710Z,100121.16
2022-12-08T03:35:28.525Z,100117.59
2022-12-08T03:38:07.570Z,100109.84
2022-12-08T03:40:34.418Z,100111.09
2022-12-08T03:43:00.739Z,100109.16
2022-12-08T03:45:27.107Z,100108.69
2022-12-08T03:47:53.443Z,100101.41
2022-12-08T03:50:19.777Z,100099.91
2022-12-08T03:52:46.116Z,100085.03
2022-12-08T03:55:12.480Z,100097.66
2022-12-08T03:57:38.828Z,100083.97
2022-12-08T04:00:07.167Z,100090.56
2022-12-08T04:02:33.682Z,100085.19
2022-12-08T04:05:00.039Z,100087.25
2022-12-08T04:07:26.385Z,100077.00
2022-12-08T04:09:52.720Z,100081.81
2022-12-08T04:12:19.073Z,100085.09
2022-12-08T04:14:45.402Z,100082.25
2022-12-08T04:17:11.736Z,100080.94
2022-12-08T04:19:38.058Z,100075.59
2022-12-08T04:22:04.395Z,100071.31
2022-12-08T04:24:30.716Z,100076.41
2022-12-08T04:26:57.039Z,100071.75
2022-12-08T04:29:23.485Z,100071.06
2022-12-08T04:31:49.878Z,100062.63
2022-12-08T04:34:16.227Z,100070.56
2022-12-08T04:36:42.633Z,100065.66
2022-12-08T04:39:09.039Z,100063.97
2022-12-08T04:41:35.401Z,100064.19
2022-12-08T04:44:01.754Z,100062.97
2022-12-08T04:46:28.128Z,100059.34
2022-12-08T04:48:54.592Z,100055.09
2022-12-08T04:51:21.471Z,100062.66
2022-12-08T04:53:48.210Z,100067.16
2022-12-08T04:56:18.634Z,100058.47
2022-12-08T04:58:45.554Z,100058.00
2022-12-08T05:01:12.692Z,100064.38
2022-12-08T05:03:39.314Z,100057.88
2022-12-08T05:06:05.978Z,100059.06
2022-12-08T05:08:32.436Z,100060.19
2022-12-08T05:11:06.946Z,100057.91
2022-12-08T05:13:33.601Z,100056.69
2022-12-08T05:16:08.915Z,100057.16
2022-12-08T05:18:35.911Z,100054.25
2022-12-08T05:21:02.890Z,100050.19
2022-12-08T05:23:29.254Z,100037.03
2022-12-08T05:25:55.624Z,100039.59
2022-12-08T05:31:08.470Z,100048.13
2022-12-08T05:33:34.852Z,100040.75
2022-12-08T05:36:01.221Z,100038.38
2022-12-08T05:38:27.610Z,100036.41
2022-12-08T05:40:53.950Z,100042.69
2022-12-08T05:43:20.322Z,100041.59
2022-12-08T05:45:46.789Z,100033.53
2022-12-08T05:48:13.201Z,100031.56
2022-12-08T05:50:39.899Z,100026.22
2022-12-08T05:53:06.282Z,100015.72
2022-12-08T05:55:32.656Z,100022.50
2022-12-08T05:58:03.076Z,100027.53
2022-12-08T06:00:34.740Z,100029.59
2022-12-08T06:03:01.376Z,100021.66
2022-12-08T06:05:27.888Z,100015.97
2022-12-08T06:07:54.345Z,100018.63
2022-12-08T06:10:20.754Z,100014.13
2022-12-08T06:12:47.109Z,100015.78
2022-12-08T06:16:25.242Z,100008.28
2022-12-08T06:18:51.762Z,100011.13
2022-12-08T06:21:18.551Z,100013.22
2022-12-08T06:23:48.443Z,100012.28
2022-12-08T06:26:15.720Z,100012.63
2022-12-08T06:28:42.733Z,100020.69
2022-12-08T06:31:25.542Z,100019.56
2022-12-08T06:33:52.870Z,100023.47
2022-12-08T06:36:21.644Z,100015.06
2022-12-08T06:38:48.610Z,100012.44
2022-12-08T06:41:15.176Z,100014.88
2022-12-08T06:43:41.997Z,100018.38
2022-12-08T06:46:11.278Z,100008.66
2022-12-08T06:48:37.855Z,100015.78
2022-12-08T06:51:12.254Z,100007.16
2022-12-08T06:53:39.416Z,100015.09
2022-12-08T06:56:06.437Z,100016.72
2022-12-08T06:58:32.812Z,100014.47
2022-12-08T07:01:07.051Z,100016.38
2022-12-08T07:03:33.481Z,100012.78
2022-12-08T07:06:03.792Z,100016.03
2022-12-08T07:08:31.209Z,100018.72
2022-12-08T07:10:57.659Z,100017.25
2022-12-08T07:13:24.052Z,100022.41
2022-12-08T07:15:50.379Z,100024.38
2022-12-08T07:18:16.747Z,100029.38
2022-12-08T07:20:43.079Z,100031.84
2022-12-08T07:23:09.691Z,100037.09
2022-12-08T07:25:36.022Z,100031.31
2022-12-08T07:28:07.905Z,100036.31
2022-12-08T07:30:34.284Z,100034.00
2022-12-08T07:33:02.433Z,100036.03
2022-12-08T07:35:28.769Z,100029.78
2022-12-08T07:37:55.093Z,100029.22
2022-12-08T07:40:21.423Z,100035.06
2022-12-08T07:42:47.757Z,100028.69
2022-12-08T07:45:14.178Z,100027.88
2022-12-08T07:47:40.504Z,100026.00
2022-12-08T07:50:07.900Z,100022.69
2022-12-08T07:52:35.472Z,100026.75
2022-12-08T07:55:02.038Z,100019.34
2022-12-08T07:57:28.381Z,100027.38
2022-12-08T07:59:54.713Z,100022.66
2022-12-08T08:02:25.007Z,100017.53
2022-12-08T08:04:52.729Z,100018.50
2022-12-08T08:07:19.135Z,100015.84
2022-12-08T08:09:45.701Z,100012.28
2022-12-08T08:12:30.798Z,100013.78
2022-12-08T08:14:58.210Z,100018.63
2022-12-08T08:17:24.784Z,100016.19
2022-12-08T08:19:51.299Z,100024.09
2022-12-08T08:22:17.618Z,100019.09
2022-12-08T08:24:45.244Z,100025.31
2022-12-08T08:27:11.866Z,100023.84
2022-12-08T08:29:38.210Z,100033.00
2022-12-08T08:32:04.588Z,100029.63
2022-12-08T08:34:31.044Z,100033.97
2022-12-08T08:36:57.457Z,100025.91
2022-12-08T08:39:23.910Z,100022.56
2022-12-08T08:41:50.283Z,100023.94
2022-12-08T08:44:16.639Z,100021.81
2022-12-08T08:46:43.104Z,100023.03
2022-12-08T08:49:09.519Z,100023.88
2022-12-08T08:51:35.892Z,100030.03
2022-12-08T08:54:02.251Z,100032.34
2022-12-08T08:56:28.634Z,100026.97
2022-12-08T08:58:55.079Z,100032.72
2022-12-08T09:01:24.460Z,100034.38
2022-12-08T09:03:51.224Z,100036.25
2022-12-08T09:06:18.076Z,100043.59
2022-12-08T09:08:45.007Z,100044.41
2022-12-08T09:11:11.849Z,100036.72
2022-12-08T09:13:38.420Z,100040.78
2022-12-08T09:16:06.320Z,100042.13
2022-12-08T09:18:32.730Z,100042.06
2022-12-08T09:21:12.950Z,100041.34
2022-12-08T09:23:39.814Z,100044.81
2022-12-08T09:26:06.642Z,100043.53
2022-12-08T09:28:33.475Z,100044.19
2022-12-08T09:31:00.209Z,100048.03
2022-12-08T09:33:26.681Z,100044.13
2022-12-08T09:35:53.043Z,100045.75
2022-12-08T09:38:19.409Z,100041.84
2022-12-08T09:40:53.522Z,100047.25
2022-12-08T09:43:22.825Z,100049.06
2022-12-08T09:45:51.593Z,100050.81
2022-12-08T09:48:24.333Z,100045.06
2022-12-08T09:50:54.309Z,100045.03
2022-12-08T09:53:36.636Z,100045.81
2022-12-08T09:56:08.898Z,100035.63
2022-12-08T09:58:57.927Z,100036.03
2022-12-08T10:01:28.561Z,100033.75
2022-12-08T10:03:55.991Z,100032.78
2022-12-08T10:06:59.904Z,100037.94
2022-12-08T10:09:50.197Z,100032.44
2022-12-08T10:12:51.979Z,100037.88
2022-12-08T10:15:33.426Z,100032.66
2022-12-08T10:18:04.402Z,100033.19
2022-12-08T10:20:39.986Z,100033.09
2022-12-08T10:23:15.548Z,100030.06
2022-12-08T10:25:46.331Z,100028.13
2022-12-08T10:28:12.761Z,100026.59
2022-12-08T10:30:39.290Z,100026.91
2022-12-08T10:33:10.556Z,100019.84
2022-12-08T10:35:49.105Z,100025.63
2022-12-08T10:38:36.089Z,100021.91
2022-12-08T10:41:11.688Z,100021.28
2022-12-08T10:43:44.834Z,100023.47
2022-12-08T10:46:13.458Z,100021.22
2022-12-08T10:48:57.425Z,100022.97
2022-12-08T10:51:29.741Z,100017.38
2022-12-08T10:53:56.036Z,100017.16
2022-12-08T10:56:26.826Z,100018.97
2022-12-08T10:59:17.495Z,100013.22
2022-12-08T11:01:51.819Z,100013.59
2022-12-08T11:04:20.612Z,100005.06
2022-12-08T11:06:47.710Z,100009.34
2022-12-08T11:09:17.036Z,100005.34
2022-12-08T11:12:17.950Z,100004.84
2022-12-08T11:14:44.176Z,100006.97
2022-12-08T11:17:13.933Z,100006.84
2022-12-08T11:19:45.426Z,100003.13
2022-12-08T11:22:22.294Z,100006.16
2022-12-08T11:24:58.439Z,99996.00
2022-12-08T11:27:24.831Z,99994.03
2022-12-08T11:29:51.410Z,99987.84
2022-12-08T11:32:17.738Z,99993.78
2022-12-08T11:34:57.481Z,99997.38
2022-12-08T11:37:34.435Z,99995.97
2022-12-08T11:40:10.402Z,99987.22
2022-12-08T11:42:52.091Z,99990.13
2022-12-08T11:45:27.406Z,99990.13
2022-12-08T11:48:17.591Z,99986.41
2022-12-08T11:50:51.391Z,99985.25
2022-12-08T11:53:51.451Z,99981.84
2022-12-08T11:56:32.468Z,99981.28
2022-12-08T11:59:10.780Z,99984.31
2022-12-08T12:01:42.386Z,99977.75
2022-12-08T12:04:36.710Z,99980.53
2022-12-08T12:07:24.546Z,99974.78
2022-12-08T12:10:07.910Z,99978.72
2022-12-08T12:12:49.773Z,99971.97
2022-12-08T12:15:37.837Z,99971.19
2022-12-08T12:18:26.051Z,99972.28
2022-12-08T12:20:58.571Z,99973.19
2022-12-08T12:23:40.422Z,99971.75
2022-12-08T12:26:08.724Z,99972.28
2022-12-08T12:28:56.416Z,99969.56
2022-12-08T12:31:31.319Z,99965.56
2022-12-08T12:34:07.418Z,99963.63
2022-12-08T12:36:46.703Z,99954.44
2022-12-08T12:39:13.774Z,99956.50
2022-12-08T12:41:50.736Z,99965.19
2022-12-08T12:44:29.138Z,99957.38
2022-12-08T12:47:00.698Z,99965.38
2022-12-08T12:49:45.988Z,99961.41
2022-12-08T12:52:15.223Z,99953.19
2022-12-08T12:55:10.220Z,99952.50
2022-12-08T12:57:50.808Z,99951.63
2022-12-08T13:00:19.497Z,99959.09
2022-12-08T13:02:48.998Z,99958.69
2022-12-08T13:05:23.228Z,99959.66
2022-12-08T13:07:55.543Z,99962.75
2022-12-08T13:10:31.673Z,99949.41
2022-12-08T13:13:05.519Z,99955.41
2022-12-08T13:16:18.774Z,99949.13
2022-12-08T13:19:13.156Z,99946.19
2022-12-08T13:21:39.713Z,99949.59
2022-12-08T13:24:35.594Z,99949.69
2022-12-08T13:27:04.958Z,99947.13
2022-12-08T13:29:32.707Z,99948.94
2022-12-08T13:32:03.555Z,99944.50
2022-12-08T13:34:45.340Z,99948.38
2022-12-08T13:37:11.641Z,99948.94
2022-12-08T13:39:40.916Z,99943.88
2022-12-08T13:42:35.095Z,99944.09
2022-12-08T13:45:48.680Z,99957.94
2022-12-08T13:49:52.716Z,99952.81
2022-12-08T13:57:33.127Z,99948.81
2022-12-08T14:00:08.696Z,99943.13
2022-12-08T14:02:47.340Z,99953.34
2022-12-08T14:05:18.557Z,99949.91
2022-12-08T14:07:47.200Z,99951.63
2022-12-08T14:10:18.200Z,99949.69
2022-12-08T14:12:46.958Z,99951.41
2022-12-08T14:15:14.368Z,99952.47
2022-12-08T14:17:41.382Z,99955.66
2022-12-08T14:20:27.392Z,99941.41
2022-12-08T14:22:53.909Z,99950.50
2022-12-08T14:25:21.561Z,99942.75
2022-12-08T14:27:48.222Z,99939.94
2022-12-08T14:30:14.729Z,99931.53
2022-12-08T14:32:46.707Z,99944.16
2022-12-08T14:35:23.497Z,99952.25
2022-12-08T14:37:51.570Z,99953.44
2022-12-08T14:40:37.203Z,99952.31
2022-12-08T14:43:15.254Z,99968.91
2022-12-08T14:45:44.560Z,99963.69
2022-12-08T14:48:38.815Z,99967.41
2022-12-08T14:51:07.502Z,99961.41
2022-12-08T14:53:37.542Z,99958.06
2022-12-08T14:56:47.323Z,99955.44
2022-12-08T14:59:15.012Z,99957.00
2022-12-08T15:01:42.889Z,99964.16
2022-12-08T15:04:12.259Z,99963.78
2022-12-08T15:06:54.235Z,99970.25
2022-12-08T15:09:37.173Z,99969.66
2022-12-08T15:12:15.724Z,99954.31
2022-12-08T15:14:44.120Z,99962.47
2022-12-08T15:17:53.772Z,99964.75
2022-12-08T15:20:35.864Z,99968.59
2022-12-08T15:23:02.537Z,99968.41
2022-12-08T15:25:29.010Z,99973.84
2022-12-08T15:27:57.805Z,99974.53
2022-12-08T15:30:28.514Z,99975.50
2022-12-08T15:32:56.036Z,99970.44
2022-12-08T15:35:22.683Z,99983.59
2022-12-08T15:37:49.094Z,99978.53
2022-12-08T15:40:18.690Z,99978.72
2022-12-08T15:42:45.400Z,99973.66
2022-12-08T15:45:13.710Z,99968.75
2022-12-08T15:47:40.155Z,99963.16
2022-12-08T15:50:07.567Z,99973.44
2022-12-08T15:52:36.765Z,99970.34
2022-12-08T15:55:03.167Z,99973.66
2022-12-08T15:58:04.416Z,99976.63
2022-12-08T16:00:50.510Z,99977.34
2022-12-08T16:04:19.920Z,99973.09
2022-12-08T16:09:12.249Z,99967.59
2022-12-08T16:12:06.706Z,99966.22
2022-12-08T16:15:39.178Z,99962.09
2022-12-08T16:17:21.279Z,99972.84
2022-12-08T16:19:47.648Z,99971.34
2022-12-08T16:22:54.610Z,99971.19
2022-12-08T16:25:18.909Z,99966.72
2022-12-08T16:28:17.259Z,99963.81
2022-12-08T16:30:33.664Z,99972.22
2022-12-08T16:33:00.045Z,99961.59
2022-12-08T16:35:26.393Z,99962.22
2022-12-08T16:37:52.764Z,99967.69
2022-12-08T16:40:19.171Z,99962.34
2022-12-08T16:42:49.850Z,99964.91
2022-12-08T16:45:17.324Z,99965.78
2022-12-08T16:47:49.755Z,99970.03
2022-12-08T16:50:19.100Z,99960.53
2022-12-08T16:52:46.411Z,99960.28
2022-12-08T16:55:15.335Z,99959.34
2022-12-08T16:57:42.104Z,99963.84
2022-12-08T17:00:11.184Z,99965.13
2022-12-08T17:02:37.605Z,99962.34
2022-12-08T17:05:04.524Z,99964.44
2022-12-08T17:07:30.940Z,99967.13
2022-12-08T17:09:58.197Z,99968.78
2022-12-08T17:12:24.594Z,99974.44
2022-12-08T17:14:50.946Z,99967.59
2022-12-08T17:17:17.336Z,99974.91
2022-12-08T17:19:43.756Z,99964.16
2022-12-08T17:22:10.136Z,99961.72
2022-12-08T17:24:37.326Z,99966.41
2022-12-08T17:27:04.294Z,99959.69
2022-12-08T17:29:31.799Z,99960.69
2022-12-08T17:31:58.373Z,99963.81
2022-12-08T17:34:24.879Z,99957.03
2022-12-08T17:36:51.664Z,99952.78
2022-12-08T17:39:19.154Z,99952.38
2022-12-08T17:41:46.184Z,99957.84
2022-12-08T17:44:14.586Z,99963.25
2022-12-08T17:46:45.259Z,99960.88
2022-12-08T17:49:18.710Z,99958.69
2022-12-08T17:51:49.197Z,99958.41
2022-12-08T17:54:16.842Z,99959.56
2022-12-08T17:56:43.642Z,99963.59
2022-12-08T17:59:10.774Z,99960.91
2022-12-08T18:01:37.452Z,99960.59
2022-12-08T18:04:05.308Z,99967.69
2022-12-08T18:06:31.923Z,99967.56
2022-12-08T18:08:59.406Z,99966.50
2022-12-08T18:11:26.793Z,99962.78
2022-12-08T18:13:53.975Z,99964.56
2022-12-08T18:16:23.396Z,99972.00
2022-12-08T18:18:49.941Z,99969.56
2022-12-08T18:21:23.007Z,99960.50
2022-12-08T18:23:50.527Z,99962.66
2022-12-08T18:26:16.926Z,99960.34
2022-12-08T18:28:43.763Z,99958.06
2022-12-08T18:31:11.661Z,99968.38
2022-12-08T18:33:39.853Z,99967.13
2022-12-08T18:36:10.773Z,99965.97
2022-12-08T18:38:38.109Z,99966.44
2022-12-08T18:41:09.800Z,99967.38
2022-12-08T18:43:36.872Z,99970.47
2022-12-08T18:46:04.700Z,99963.28
2022-12-08T18:48:31.112Z,99965.00
2022-12-08T18:50:57.453Z,99956.06
2022-12-08T18:53:23.818Z,99965.69
2022-12-08T18:55:50.938Z,99960.41
2022-12-08T18:58:17.865Z,99966.84
2022-12-08T19:00:44.273Z,99967.25
2022-12-08T19:03:10.858Z,99966.31
2022-12-08T19:05:37.498Z,99968.19
2022-12-08T19:08:03.979Z,99967.84
2022-12-08T19:10:32.047Z,99964.88
2022-12-08T19:12:58.384Z,99961.84
2022-12-08T19:15:24.753Z,99969.50
2022-12-08T19:17:51.093Z,99970.59
2022-12-08T19:20:17.598Z,99974.78
2022-12-08T19:22:43.938Z,99970.91
2022-12-08T19:25:10.415Z,99961.31
2022-12-08T19:27:36.786Z,99961.19
2022-12-08T19:30:04.053Z,99958.91
2022-12-08T19:32:30.949Z,99960.13
2022-12-08T19:34:57.315Z,99962.84
2022-12-08T19:37:23.661Z,99964.50
2022-12-08T19:40:09.063Z,99966.47
2022-12-08T19:42:54.338Z,99969.94
2022-12-08T19:45:22.155Z,99968.59
2022-12-08T19:47:48.923Z,99964.97
2022-12-08T19:50:34.980Z,99967.84
2022-12-08T19:53:11.928Z,99969.22
2022-12-08T19:55:38.679Z,99968.91
2022-12-08T19:58:06.788Z,99970.97
2022-12-08T20:00:34.111Z,99966.41
2022-12-08T20:03:02.074Z,99957.94
2022-12-08T20:05:30.131Z,99966.50
2022-12-08T20:07:56.698Z,99966.38
2022-12-08T20:10:29.717Z,99965.63
2022-12-08T20:13:16.517Z,99979.28
2022-12-08T20:15:44.867Z,99987.09
2022-12-08T20:18:12.634Z,99985.66
2022-12-08T20:20:40.029Z,99984.38
2022-12-08T20:23:06.427Z,99989.28
2022-12-08T20:25:33.124Z,99991.91
2022-12-08T20:27:59.577Z,99987.41
2022-12-08T20:30:25.930Z,99990.88
2022-12-08T20:32:52.272Z,99989.78
2022-12-08T20:35:18.685Z,99990.78
2022-12-08T20:37:45.064Z,99988.84
2022-12-08T20:40:11.673Z,99989.00
2022-12-08T20:42:38.055Z,99988.66
2022-12-08T20:45:07.173Z,99993.84
2022-12-08T20:47:33.673Z,100000.16
2022-12-08T20:50:00.299Z,99997.00
2022-12-08T20:52:26.746Z,99999.91
2022-12-08T20:54:53.243Z,99995.25
2022-12-08T20:57:19.893Z,100002.59
2022-12-08T20:59:46.338Z,99997.34
2022-12-08T21:02:12.884Z,100003.41
2022-12-08T21:04:39.517Z,100003.88
2022-12-08T21:07:08.625Z,99999.22
2022-12-08T21:09:36.207Z,100002.53
2022-12-08T21:12:02.835Z,100008.81
2022-12-08T21:14:29.413Z,100013.31
2022-12-08T21:16:56.190Z,100004.16
2022-12-08T21:19:22.732Z,100008.16
2022-12-08T21:21:50.499Z,100007.34
2022-12-08T21:24:18.075Z,100004.81
2022-12-08T21:26:44.824Z,100001.97
2022-12-08T21:29:12.116Z,100002.31
2022-12-08T21:31:38.713Z,100002.31
2022-12-08T21:34:05.312Z,100002.28
2022-12-08T21:36:32.005Z,99997.22
2022-12-08T21:39:00.736Z,99999.00
2022-12-08T21:41:45.883Z,99993.34
2022-12-08T21:44:14.958Z,99996.78
2022-12-08T21:46:42.344Z,100000.72
2022-12-08T21:49:08.953Z,99999.75
2022-12-08T21:51:37.817Z,100006.31
2022-12-08T21:54:04.957Z,100007.63
2022-12-08T21:56:31.496Z,100001.06
2022-12-08T21:58:58.309Z,100006.31
2022-12-08T22:01:24.851Z,100006.03
2022-12-08T22:03:51.458Z,100008.03
2022-12-08T22:06:18.007Z,100010.44
2022-12-08T22:08:44.759Z,100004.31
2022-12-08T22:11:12.093Z,100002.59
2022-12-08T22:13:40.527Z,100001.31
2022-12-08T22:16:11.448Z,100001.38
2022-12-08T22:18:38.279Z,99997.66
2022-12-08T22:21:09.811Z,100005.09
2022-12-08T22:23:36.497Z,100002.53
2022-12-08T22:26:04.081Z,100000.31
2022-12-08T22:28:33.518Z,100007.72
2022-12-08T22:31:00.908Z,100004.59
2022-12-08T22:33:30.511Z,100003.50
2022-12-08T22:35:58.152Z,100005.44
2022-12-08T22:38:25.187Z,100009.19
2022-12-08T22:40:52.264Z,100009.91
2022-12-08T22:43:19.190Z,100011.88
2022-12-08T22:45:45.763Z,100002.28
2022-12-08T22:48:12.463Z,99999.69
2022-12-08T22:50:39.106Z,99996.22
2022-12-08T22:53:05.852Z,100001.53
2022-12-08T22:55:32.766Z,99997.41
2022-12-08T22:57:59.368Z,99993.66
2022-12-08T23:00:25.739Z,99989.78
2022-12-08T23:02:52.166Z,99990.31
2022-12-08T23:05:18.855Z,99989.34
2022-12-08T23:07:45.454Z,99985.72
2022-12-08T23:10:12.221Z,99985.03
2022-12-08T23:12:38.952Z,99988.47
2022-12-08T23:15:06.048Z,99987.69
2022-12-08T23:17:32.512Z,99990.09
2022-12-08T23:19:58.938Z,99984.25
2022-12-08T23:22:25.372Z,99978.88
2022-12-08T23:24:51.867Z,99983.78
2022-12-08T23:27:18.266Z,99988.03
2022-12-08T23:29:44.891Z,99980.50
2022-12-08T23:32:11.311Z,99976.94
2022-12-08T23:34:37.970Z,99979.66
2022-12-08T23:37:04.447Z,99977.34
2022-12-08T23:39:30.836Z,99980.94
2022-12-08T23:41:57.363Z,99981.53
2022-12-08T23:44:23.945Z,99982.19
2022-12-08T23:46:50.531Z,99976.31
2022-12-08T23:49:17.218Z,99978.72
2022-12-08T23:51:43.674Z,99984.94
2022-12-08T23:54:10.074Z,99986.59
2022-12-08T23:56:36.420Z,99983.72
2022-12-08T23:59:02.787Z,99980.25
