createdAt,value
2022-08-12T00:01:02.663Z,23.60
2022-08-12T00:03:50.035Z,23.60
2022-08-12T00:06:39.547Z,23.70
2022-08-12T00:09:26.559Z,23.80
2022-08-12T00:12:12.998Z,23.70
2022-08-12T00:14:59.264Z,23.80
2022-08-12T00:17:44.686Z,23.60
2022-08-12T00:20:30.480Z,23.70
2022-08-12T00:23:17.454Z,23.70
2022-08-12T00:26:22.974Z,23.70
2022-08-12T00:29:11.499Z,23.70
2022-08-12T00:31:57.610Z,23.80
2022-08-12T00:34:43.153Z,24.10
2022-08-12T00:37:28.802Z,24.20
2022-08-12T00:40:14.587Z,24.10
2022-08-12T00:42:42.611Z,24.00
2022-08-12T00:45:11.053Z,24.00
2022-08-12T00:47:39.719Z,24.00
2022-08-12T00:50:07.715Z,24.00
2022-08-12T00:52:36.167Z,23.90
2022-08-12T00:55:05.029Z,23.90
2022-08-12T00:57:37.527Z,23.90
2022-08-12T01:00:14.234Z,23.90
2022-08-12T01:02:45.568Z,23.90
2022-08-12T01:05:36.043Z,23.90
2022-08-12T01:08:22.686Z,23.90
2022-08-12T01:11:09.274Z,24.00
2022-08-12T01:13:41.709Z,24.00
2022-08-12T01:16:10.808Z,24.00
2022-08-12T01:18:40.316Z,24.00
2022-08-12T01:21:16.881Z,24.10
2022-08-12T01:24:28.251Z,24.20
2022-08-12T01:26:51.370Z,24.20
2022-08-12T01:29:28.496Z,24.30
2022-08-12T01:31:59.673Z,24.30
2022-08-12T01:34:39.582Z,24.30
2022-08-12T01:37:09.359Z,24.30
2022-08-12T01:40:31.720Z,24.30
2022-08-12T01:42:52.140Z,24.30
2022-08-12T01:45:25.169Z,24.40
2022-08-12T01:47:55.234Z,24.60
2022-08-12T01:50:29.898Z,24.60
2022-08-12T01:53:12.115Z,24.50
2022-08-12T01:55:42.737Z,24.40
2022-08-12T01:58:57.178Z,24.40
2022-08-12T02:01:34.984Z,24.50
2022-08-12T02:05:02.045Z,24.40
2022-08-12T02:07:50.362Z,24.50
2022-08-12T02:11:13.162Z,24.50
2022-08-12T02:14:11.146Z,24.50
2022-08-12T02:16:52.239Z,24.60
2022-08-12T02:19:54.721Z,24.50
2022-08-12T02:22:42.580Z,24.60
2022-08-12T02:25:41.489Z,24.50
2022-08-12T02:28:08.922Z,24.40
2022-08-12T02:30:41.193Z,24.50
2022-08-12T02:33:09.702Z,24.50
2022-08-12T02:35:37.689Z,24.50
2022-08-12T02:38:07.751Z,24.50
2022-08-12T02:40:39.321Z,24.70
2022-08-12T02:43:24.504Z,24.60
2022-08-12T02:46:03.676Z,24.70
2022-08-12T02:48:50.834Z,24.80
2022-08-12T02:51:24.586Z,24.70
2022-08-12T02:54:04.513Z,24.70
2022-08-12T02:56:39.603Z,24.60
2022-08-12T02:59:12.253Z,24.50
2022-08-12T03:02:10.049Z,24.50
2022-08-12T03:04:44.114Z,24.30
2022-08-12T03:07:24.951Z,24.30
2022-08-12T03:10:16.994Z,24.30
2022-08-12T03:12:49.879Z,24.20
2022-08-12T03:15:22.510Z,24.50
2022-08-12T03:18:25.365Z,24.50
2022-08-12T03:20:57.054Z,24.70
2022-08-12T03:23:29.937Z,24.80
2022-08-12T03:26:01.926Z,24.70
2022-08-12T03:28:52.138Z,24.60
2022-08-12T03:31:30.170Z,24.50
2022-08-12T03:34:08.187Z,24.50
2022-08-12T03:36:37.426Z,24.60
2022-08-12T03:39:18.078Z,24.70
2022-08-12T03:41:49.871Z,24.70
2022-08-12T03:44:45.962Z,24.80
2022-08-12T03:47:51.159Z,24.70
2022-08-12T03:50:38.052Z,24.60
2022-08-12T03:53:29.938Z,24.70
2022-08-12T03:56:15.610Z,24.70
2022-08-12T03:59:02.814Z,24.70
2022-08-12T04:01:30.555Z,24.50
2022-08-12T04:03:58.174Z,24.50
2022-08-12T04:06:35.019Z,24.80
2022-08-12T04:09:16.588Z,24.50
2022-08-12T04:12:03.956Z,24.60
2022-08-12T04:14:33.698Z,24.50
2022-08-12T04:17:02.350Z,24.60
2022-08-12T04:19:30.129Z,24.50
2022-08-12T04:22:02.003Z,24.40
2022-08-12T04:24:36.190Z,24.20
2022-08-12T04:27:11.669Z,24.20
2022-08-12T04:30:16.395Z,24.30
2022-08-12T04:32:26.935Z,24.10
2022-08-12T04:34:54.350Z,23.90
2022-08-12T04:37:21.435Z,23.90
2022-08-12T04:39:49.141Z,23.80
2022-08-12T04:42:16.550Z,23.70
2022-08-12T04:44:44.578Z,23.60
2022-08-12T04:47:14.340Z,23.60
2022-08-12T04:49:43.384Z,23.60
2022-08-12T04:52:10.675Z,23.70
2022-08-12T04:54:38.493Z,23.70
2022-08-12T04:57:06.170Z,23.80
2022-08-12T04:59:48.315Z,23.60
2022-08-12T05:02:22.052Z,23.50
2022-08-12T05:05:00.623Z,23.50
2022-08-12T05:07:28.842Z,23.60
2022-08-12T05:10:00.032Z,23.50
2022-08-12T05:12:34.905Z,23.70
2022-08-12T05:15:02.062Z,23.90
2022-08-12T05:17:29.213Z,24.00
2022-08-12T05:19:57.914Z,23.90
2022-08-12T05:22:27.256Z,23.70
2022-08-12T05:24:54.418Z,23.70
2022-08-12T05:27:23.095Z,23.60
2022-08-12T05:30:06.371Z,23.60
2022-08-12T05:32:36.502Z,23.80
2022-08-12T05:35:07.106Z,23.90
2022-08-12T05:37:37.258Z,23.90
2022-08-12T05:40:10.658Z,23.90
2022-08-12T05:42:38.522Z,23.80
2022-08-12T05:45:06.496Z,23.80
2022-08-12T05:47:42.779Z,23.70
2022-08-12T05:50:20.505Z,23.90
2022-08-12T05:52:48.334Z,23.90
2022-08-12T05:55:15.638Z,23.90
2022-08-12T05:57:48.546Z,23.80
2022-08-12T06:00:17.464Z,24.00
2022-08-12T06:02:46.592Z,23.80
2022-08-12T06:05:14.108Z,23.90
2022-08-12T06:08:01.527Z,23.80
2022-08-12T06:10:33.360Z,23.70
2022-08-12T06:13:07.601Z,23.50
2022-08-12T06:15:38.424Z,23.50
2022-08-12T06:18:13.661Z,23.40
2022-08-12T06:20:43.649Z,23.30
2022-08-12T06:23:12.139Z,23.00
2022-08-12T06:25:39.407Z,22.80
2022-08-12T06:28:17.816Z,22.50
2022-08-12T06:30:53.062Z,22.30
2022-08-12T06:34:00.383Z,22.50
2022-08-12T06:36:22.798Z,22.20
2022-08-12T06:38:50.196Z,21.90
2022-08-12T06:41:35.562Z,21.90
2022-08-12T06:44:07.786Z,21.60
2022-08-12T06:46:37.146Z,21.40
2022-08-12T06:49:04.325Z,21.30
2022-08-12T06:51:32.533Z,20.80
2022-08-12T06:54:01.525Z,20.90
2022-08-12T06:56:59.794Z,21.00
2022-08-12T06:59:16.023Z,21.00
2022-08-12T07:01:50.916Z,20.70
2022-08-12T07:04:36.954Z,20.30
2022-08-12T07:07:14.151Z,20.00
2022-08-12T07:10:04.156Z,19.80
2022-08-12T07:12:30.567Z,19.80
2022-08-12T07:14:59.170Z,19.50
2022-08-12T07:17:36.418Z,19.30
2022-08-12T07:20:29.606Z,19.00
2022-08-12T07:23:01.143Z,18.80
2022-08-12T07:25:38.539Z,18.60
2022-08-12T07:28:19.615Z,18.70
2022-08-12T07:30:50.978Z,18.40
2022-08-12T07:33:22.523Z,18.30
2022-08-12T07:35:51.298Z,18.00
2022-08-12T07:38:28.929Z,18.10
2022-08-12T07:41:21.035Z,17.70
2022-08-12T07:43:54.280Z,17.80
2022-08-12T07:46:27.825Z,18.10
2022-08-12T07:48:57.273Z,18.30
2022-08-12T07:51:25.899Z,17.90
2022-08-12T07:54:00.341Z,18.00
2022-08-12T07:56:28.710Z,17.80
2022-08-12T07:58:59.342Z,17.40
2022-08-12T08:01:28.314Z,17.00
2022-08-12T08:04:18.730Z,16.70
2022-08-12T08:06:47.221Z,16.20
2022-08-12T08:09:17.435Z,16.00
2022-08-12T08:12:03.624Z,16.00
2022-08-12T08:14:31.863Z,16.00
2022-08-12T08:17:00.879Z,15.50
2022-08-12T08:19:29.428Z,16.00
2022-08-12T08:21:58.513Z,15.90
2022-08-12T08:24:28.179Z,16.00
2022-08-12T08:26:58.953Z,16.10
2022-08-12T08:29:26.704Z,15.90
2022-08-12T08:32:01.226Z,15.80
2022-08-12T08:34:53.774Z,15.80
2022-08-12T08:37:20.977Z,16.00
2022-08-12T08:39:47.946Z,15.60
2022-08-12T08:42:48.141Z,15.50
2022-08-12T08:45:18.261Z,15.10
2022-08-12T08:47:47.329Z,14.80
2022-08-12T08:50:17.751Z,14.90
2022-08-12T08:52:47.056Z,13.80
2022-08-12T08:55:18.642Z,13.20
2022-08-12T08:57:51.565Z,13.70
2022-08-12T09:00:22.034Z,13.30
2022-08-12T09:02:59.472Z,13.60
2022-08-12T09:05:28.110Z,13.70
2022-08-12T09:08:10.536Z,13.70
2022-08-12T09:10:45.252Z,13.70
2022-08-12T09:13:29.226Z,13.40
2022-08-12T09:16:20.393Z,13.40
2022-08-12T09:18:52.273Z,13.60
2022-08-12T09:21:23.220Z,14.00
2022-08-12T09:26:46.443Z,13.40
2022-08-12T09:30:08.691Z,13.30
2022-08-12T09:32:31.355Z,13.10
2022-08-12T09:34:56.974Z,12.80
2022-08-12T09:37:26.878Z,12.80
2022-08-12T09:40:05.290Z,13.00
2022-08-12T09:43:17.394Z,13.30
2022-08-12T09:46:06.124Z,13.30
2022-08-12T09:48:36.670Z,13.50
2022-08-12T09:51:17.229Z,13.50
2022-08-12T09:53:50.740Z,13.30
2022-08-12T09:56:59.171Z,13.30
2022-08-12T10:00:13.175Z,13.00
2022-08-12T10:02:43.307Z,13.50
2022-08-12T10:05:00.624Z,13.40
2022-08-12T10:07:39.825Z,13.80
2022-08-12T10:10:22.722Z,13.70
2022-08-12T10:13:37.729Z,13.60
2022-08-12T10:16:06.336Z,13.40
2022-08-12T10:18:36.725Z,13.20
2022-08-12T10:21:24.134Z,13.40
2022-08-12T10:24:11.311Z,13.00
2022-08-12T10:26:59.249Z,13.00
2022-08-12T10:30:03.289Z,13.00
2022-08-12T10:32:44.907Z,13.00
2022-08-12T10:35:15.642Z,13.10
2022-08-12T10:38:38.265Z,13.30
2022-08-12T10:40:34.027Z,13.00
2022-08-12T10:43:23.000Z,14.10
2022-08-12T10:45:54.306Z,13.30
2022-08-12T10:48:33.459Z,13.20
2022-08-12T10:51:56.526Z,13.80
2022-08-12T10:54:00.300Z,13.10
2022-08-12T10:56:34.296Z,13.30
2022-08-12T10:59:05.738Z,13.10
2022-08-12T11:04:19.784Z,13.20
2022-08-12T11:04:39.409Z,13.10
2022-08-12T11:08:36.033Z,12.80
2022-08-12T11:10:01.480Z,12.80
2022-08-12T11:12:56.633Z,12.50
2022-08-12T11:15:33.295Z,12.20
2022-08-12T11:18:17.981Z,12.20
2022-08-12T11:20:48.748Z,12.50
2022-08-12T11:23:36.294Z,12.60
2022-08-12T11:26:06.485Z,12.90
2022-08-12T11:28:37.272Z,12.40
2022-08-12T11:31:09.793Z,13.10
2022-08-12T11:34:05.010Z,13.00
2022-08-12T11:36:24.730Z,12.80
2022-08-12T11:38:54.495Z,13.10
2022-08-12T11:41:31.042Z,12.90
2022-08-12T11:44:29.093Z,12.80
2022-08-12T11:46:52.620Z,13.10
2022-08-12T11:49:31.602Z,12.90
2022-08-12T11:52:03.492Z,12.80
2022-08-12T11:54:31.721Z,12.90
2022-08-12T11:57:02.297Z,12.70
2022-08-12T12:02:20.092Z,13.10
2022-08-12T12:04:52.503Z,12.50
2022-08-12T12:08:38.851Z,12.50
2022-08-12T12:10:11.878Z,12.60
2022-08-12T12:12:41.498Z,12.90
2022-08-12T12:15:16.568Z,12.70
2022-08-12T12:17:55.890Z,12.80
2022-08-12T12:20:26.045Z,12.90
2022-08-12T12:22:57.534Z,13.10
2022-08-12T12:26:06.311Z,13.80
2022-08-12T12:28:35.292Z,13.20
2022-08-12T12:31:00.719Z,13.20
2022-08-12T12:33:46.226Z,14.20
2022-08-12T12:36:23.126Z,13.90
2022-08-12T12:38:53.914Z,14.20
2022-08-12T12:41:21.679Z,14.90
2022-08-12T12:44:08.796Z,15.30
2022-08-12T12:46:41.409Z,15.50
2022-08-12T12:49:15.154Z,15.60
2022-08-12T12:52:13.307Z,15.70
2022-08-12T12:54:29.636Z,15.20
2022-08-12T12:56:56.687Z,15.20
2022-08-12T12:59:33.758Z,14.90
2022-08-12T13:02:11.781Z,14.90
2022-08-12T13:04:39.729Z,14.90
2022-08-12T13:07:07.022Z,14.90
2022-08-12T13:09:36.198Z,15.00
2022-08-12T13:12:10.905Z,14.70
2022-08-12T13:14:39.575Z,14.80
2022-08-12T13:17:09.765Z,14.90
2022-08-12T13:19:44.566Z,14.90
2022-08-12T13:22:20.377Z,15.40
2022-08-12T13:24:54.899Z,14.80
2022-08-12T13:27:34.912Z,14.90
2022-08-12T13:30:11.147Z,14.70
2022-08-12T13:32:41.174Z,14.70
2022-08-12T13:35:20.093Z,14.70
2022-08-12T13:38:02.640Z,14.60
2022-08-12T13:40:33.665Z,14.90
2022-08-12T13:43:02.123Z,15.00
2022-08-12T13:45:31.054Z,14.80
2022-08-12T13:48:00.157Z,15.00
2022-08-12T13:50:39.119Z,14.90
2022-08-12T13:53:24.075Z,15.20
2022-08-12T13:56:01.343Z,15.20
2022-08-12T13:58:34.670Z,15.20
2022-08-12T14:01:06.196Z,15.10
2022-08-12T14:03:50.617Z,15.20
2022-08-12T14:06:19.618Z,15.80
2022-08-12T14:08:49.869Z,15.10
2022-08-12T14:11:25.313Z,14.90
2022-08-12T14:14:03.856Z,14.90
2022-08-12T14:16:48.879Z,15.00
2022-08-12T14:19:22.251Z,15.30
2022-08-12T14:22:01.300Z,15.20
2022-08-12T14:24:40.423Z,15.30
2022-08-12T14:27:10.318Z,15.20
2022-08-12T14:30:05.658Z,15.20
2022-08-12T14:32:35.358Z,15.10
2022-08-12T14:35:09.179Z,15.30
2022-08-12T14:37:57.957Z,15.20
2022-08-12T14:40:28.509Z,15.30
2022-08-12T14:42:58.565Z,15.60
2022-08-12T14:45:44.299Z,15.60
2022-08-12T14:48:24.187Z,15.70
2022-08-12T14:52:10.699Z,15.80
2022-08-12T14:59:56.805Z,16.00
2022-08-12T15:02:22.187Z,16.00
2022-08-12T15:04:56.139Z,16.20
2022-08-12T15:07:33.746Z,16.30
2022-08-12T15:10:11.067Z,16.40
2022-08-12T15:12:40.630Z,16.50
2022-08-12T15:15:09.094Z,16.70
2022-08-12T15:17:38.961Z,16.80
2022-08-12T15:20:30.910Z,16.80
2022-08-12T15:23:00.220Z,16.70
2022-08-12T15:25:28.111Z,16.80
2022-08-12T15:28:05.186Z,17.60
2022-08-12T15:30:35.559Z,17.00
2022-08-12T15:33:12.688Z,17.30
2022-08-12T15:35:50.195Z,17.50
2022-08-12T15:38:21.408Z,17.70
2022-08-12T15:40:50.436Z,17.90
2022-08-12T15:43:51.485Z,18.10
2022-08-12T15:46:16.221Z,18.30
2022-08-12T15:48:47.803Z,18.30
2022-08-12T15:51:58.632Z,18.70
2022-08-12T15:54:35.109Z,18.90
2022-08-12T15:57:08.355Z,19.00
2022-08-12T16:00:00.197Z,19.20
2022-08-12T16:02:26.931Z,19.40
2022-08-12T16:04:55.070Z,19.50
2022-08-12T16:07:25.914Z,19.50
2022-08-12T16:10:06.267Z,19.70
2022-08-12T16:12:43.631Z,19.70
2022-08-12T16:15:26.373Z,20.00
2022-08-12T16:18:15.230Z,19.90
2022-08-12T16:20:46.656Z,20.10
2022-08-12T16:23:26.957Z,20.10
2022-08-12T16:26:15.527Z,20.00
2022-08-12T16:28:52.384Z,19.90
2022-08-12T16:31:19.389Z,19.90
2022-08-12T16:33:56.465Z,20.00
2022-08-12T16:36:31.861Z,20.00
2022-08-12T16:39:01.355Z,20.10
2022-08-12T16:41:39.902Z,20.20
2022-08-12T16:44:08.674Z,20.20
2022-08-12T16:46:37.627Z,20.30
2022-08-12T16:49:13.283Z,20.50
2022-08-12T16:51:46.461Z,20.50
2022-08-12T16:54:17.053Z,20.30
2022-08-12T16:56:55.049Z,20.20
2022-08-12T16:59:30.783Z,20.30
2022-08-12T17:02:00.590Z,20.20
2022-08-12T17:04:27.831Z,20.20
2022-08-12T17:06:54.878Z,20.40
2022-08-12T17:09:22.401Z,20.40
2022-08-12T17:11:50.343Z,20.50
2022-08-12T17:14:20.523Z,20.40
2022-08-12T17:16:52.130Z,20.40
2022-08-12T17:20:29.778Z,20.40
2022-08-12T17:22:09.884Z,20.60
2022-08-12T17:24:43.970Z,20.60
2022-08-12T17:27:19.727Z,20.60
2022-08-12T17:30:01.893Z,20.50
2022-08-12T17:32:36.853Z,20.60
2022-08-12T17:35:23.310Z,20.50
2022-08-12T17:38:02.226Z,20.50
2022-08-12T17:40:35.903Z,20.40
2022-08-12T17:43:51.894Z,20.60
2022-08-12T17:45:58.860Z,20.60
2022-08-12T17:48:35.008Z,20.60
2022-08-12T17:51:15.473Z,20.60
2022-08-12T17:54:11.376Z,20.70
2022-08-12T17:56:33.356Z,20.70
2022-08-12T17:59:02.526Z,20.80
2022-08-12T18:01:35.822Z,20.70
2022-08-12T18:04:21.992Z,20.80
2022-08-12T18:06:52.816Z,20.80
2022-08-12T18:09:24.518Z,21.00
2022-08-12T18:12:11.932Z,21.00
2022-08-12T18:14:41.526Z,20.80
2022-08-12T18:17:16.361Z,20.90
2022-08-12T18:20:07.076Z,21.20
2022-08-12T18:22:32.747Z,21.00
2022-08-12T18:26:12.572Z,21.40
2022-08-12T18:28:16.752Z,21.30
2022-08-12T18:30:53.469Z,21.40
2022-08-12T18:33:25.618Z,21.30
2022-08-12T18:35:55.674Z,21.30
2022-08-12T18:38:26.423Z,21.20
2022-08-12T18:41:17.504Z,21.10
2022-08-12T18:44:00.095Z,21.10
2022-08-12T18:46:42.001Z,21.20
2022-08-12T18:49:17.024Z,21.30
2022-08-12T18:51:55.588Z,21.30
2022-08-12T18:54:32.355Z,21.30
2022-08-12T18:57:03.777Z,21.10
2022-08-12T19:00:01.744Z,21.10
2022-08-12T19:02:22.728Z,21.10
2022-08-12T19:04:53.260Z,21.20
2022-08-12T19:07:29.753Z,21.20
2022-08-12T19:10:13.569Z,21.10
2022-08-12T19:13:00.109Z,21.20
2022-08-12T19:15:30.097Z,21.20
2022-08-12T19:18:02.525Z,21.30
2022-08-12T19:20:35.194Z,21.30
2022-08-12T19:23:16.292Z,21.30
2022-08-12T19:26:01.100Z,21.30
2022-08-12T19:28:34.897Z,21.10
2022-08-12T19:31:44.960Z,21.10
2022-08-12T19:35:06.975Z,21.30
2022-08-12T19:37:16.626Z,21.40
2022-08-12T19:40:09.628Z,21.70
2022-08-12T19:42:32.747Z,21.70
2022-08-12T19:45:05.245Z,22.20
2022-08-12T19:47:38.534Z,21.60
2022-08-12T19:50:11.077Z,21.50
2022-08-12T19:52:40.789Z,22.00
2022-08-12T19:55:19.800Z,21.40
2022-08-12T19:58:01.861Z,21.50
2022-08-12T20:00:31.583Z,21.40
2022-08-12T20:03:00.842Z,21.50
2022-08-12T20:06:05.252Z,21.30
2022-08-12T20:08:31.555Z,21.40
2022-08-12T20:12:11.276Z,21.20
2022-08-12T20:14:00.545Z,21.40
2022-08-12T20:16:52.783Z,21.50
2022-08-12T20:19:16.957Z,21.40
2022-08-12T20:21:44.939Z,21.30
2022-08-12T20:24:14.105Z,21.40
2022-08-12T20:26:44.741Z,21.40
2022-08-12T20:29:14.902Z,21.30
2022-08-12T20:31:44.233Z,21.20
2022-08-12T20:34:12.034Z,21.20
2022-08-12T20:36:44.083Z,21.20
2022-08-12T20:39:17.567Z,21.30
2022-08-12T20:42:04.234Z,21.60
2022-08-12T20:44:39.967Z,21.60
2022-08-12T20:47:18.757Z,21.60
2022-08-12T20:49:54.885Z,21.70
2022-08-12T20:52:29.027Z,21.70
2022-08-12T20:54:58.195Z,21.80
2022-08-12T20:57:37.437Z,21.60
2022-08-12T21:00:15.419Z,21.50
2022-08-12T21:02:49.870Z,21.40
2022-08-12T21:06:09.657Z,21.40
2022-08-12T21:08:26.729Z,21.40
2022-08-12T21:10:58.861Z,21.50
2022-08-12T21:13:27.069Z,21.60
2022-08-12T21:15:59.725Z,21.70
2022-08-12T21:18:30.557Z,21.70
2022-08-12T21:20:59.241Z,21.80
2022-08-12T21:23:30.970Z,21.80
2022-08-12T21:26:16.234Z,21.90
2022-08-12T21:28:58.522Z,22.00
2022-08-12T21:32:39.259Z,22.60
2022-08-12T21:34:18.413Z,22.00
2022-08-12T21:36:53.078Z,22.00
2022-08-12T21:39:27.887Z,22.10
2022-08-12T21:42:05.335Z,22.20
2022-08-12T21:45:48.335Z,22.20
2022-08-12T21:47:23.356Z,22.30
2022-08-12T21:50:02.867Z,22.80
2022-08-12T21:52:36.205Z,22.30
2022-08-12T21:55:08.407Z,22.40
2022-08-12T21:57:50.787Z,22.40
2022-08-12T22:00:31.551Z,22.30
2022-08-12T22:04:01.999Z,22.30
2022-08-12T22:06:30.985Z,22.40
2022-08-12T22:09:16.331Z,22.30
2022-08-12T22:11:56.387Z,22.30
2022-08-12T22:14:30.941Z,22.40
2022-08-12T22:17:00.644Z,22.30
2022-08-12T22:19:27.934Z,22.40
2022-08-12T22:21:58.390Z,22.40
2022-08-12T22:24:29.569Z,22.40
2022-08-12T22:26:59.522Z,22.40
2022-08-12T22:30:01.054Z,22.40
2022-08-12T22:32:41.374Z,22.50
2022-08-12T22:35:29.380Z,22.50
2022-08-12T22:38:07.452Z,22.40
2022-08-12T22:40:38.365Z,22.40
2022-08-12T22:43:24.515Z,22.50
2022-08-12T22:46:10.368Z,22.50
2022-08-12T22:48:37.385Z,22.50
2022-08-12T22:51:22.376Z,22.50
2022-08-12T22:53:54.385Z,22.60
2022-08-12T22:56:30.770Z,22.60
2022-08-12T22:59:03.064Z,22.50
2022-08-12T23:02:01.246Z,22.50
2022-08-12T23:04:27.784Z,22.50
2022-08-12T23:06:56.842Z,22.70
2022-08-12T23:09:34.739Z,22.60
2022-08-12T23:12:35.251Z,22.80
2022-08-12T23:15:08.543Z,22.80
2022-08-12T23:17:40.619Z,22.80
2022-08-12T23:20:10.847Z,22.90
2022-08-12T23:22:40.255Z,22.90
2022-08-12T23:25:18.987Z,22.90
2022-08-12T23:28:30.097Z,23.00
2022-08-12T23:31:04.706Z,23.10
2022-08-12T23:34:00.888Z,23.10
2022-08-12T23:36:31.827Z,23.20
2022-08-12T23:40:15.650Z,23.20
2022-08-12T23:42:17.371Z,23.30
2022-08-12T23:44:47.303Z,23.30
2022-08-12T23:47:16.226Z,23.30
2022-08-12T23:49:58.281Z,23.40
2022-08-12T23:52:32.332Z,23.30
2022-08-12T23:55:24.999Z,23.40
2022-08-12T23:58:08.109Z,23.40
