createdAt,value
2018-11-13T21:57:53.369Z,85.71
2018-11-13T22:00:40.466Z,85.37
2018-11-13T22:03:11.379Z,85.36
2018-11-13T22:05:42.573Z,85.64
2018-11-13T22:08:13.357Z,86.02
2018-11-13T22:10:44.113Z,85.83
2018-11-13T22:13:15.077Z,85.54
2018-11-13T22:15:46.310Z,86.17
2018-11-13T22:18:16.960Z,86.51
2018-11-13T22:20:47.317Z,87.48
2018-11-13T22:23:18.569Z,88.33
2018-11-13T22:25:49.953Z,88.64
2018-11-13T22:28:20.853Z,88.78
2018-11-13T22:30:51.392Z,89.10
2018-11-13T22:33:22.486Z,89.06
2018-11-13T22:35:53.082Z,88.96
2018-11-13T22:38:23.827Z,88.33
2018-11-13T22:40:55.360Z,87.66
2018-11-13T22:43:25.798Z,87.54
2018-11-13T22:45:57.025Z,87.24
2018-11-13T22:48:28.037Z,86.84
2018-11-13T22:50:59.671Z,86.34
2018-11-13T22:53:30.293Z,86.38
2018-11-13T22:56:00.981Z,86.34
2018-11-13T22:58:32.127Z,85.90
2018-11-13T23:01:03.456Z,85.89
2018-11-13T23:03:33.843Z,85.21
2018-11-13T23:08:40.448Z,85.71
2018-11-13T23:11:14.830Z,85.11
2018-11-13T23:13:45.447Z,85.50
2018-11-13T23:16:16.435Z,85.44
2018-11-13T23:18:47.106Z,84.87
2018-11-13T23:21:17.981Z,85.21
2018-11-13T23:26:26.059Z,83.85
2018-11-13T23:28:56.744Z,83.18
2018-11-13T23:31:27.649Z,83.02
2018-11-13T23:33:58.727Z,83.68
2018-11-13T23:39:10.001Z,84.27
2018-11-13T23:41:41.241Z,84.56
2018-11-13T23:44:11.972Z,84.38
2018-11-13T23:46:46.656Z,84.42
2018-11-13T23:49:17.244Z,84.72
2018-11-13T23:51:48.156Z,84.59
2018-11-13T23:54:18.905Z,84.71
2018-11-13T23:56:49.587Z,84.61
2018-11-13T23:59:20.173Z,84.70
