createdAt,value
2023-05-10T00:04:49.054Z,57.38
2023-05-10T00:07:16.869Z,57.67
2023-05-10T00:09:43.286Z,57.82
2023-05-10T00:12:10.042Z,57.12
2023-05-10T00:14:36.620Z,58.21
2023-05-10T00:17:03.110Z,57.15
2023-05-10T00:19:29.598Z,57.93
2023-05-10T00:21:56.335Z,57.81
2023-05-10T00:24:22.851Z,58.04
2023-05-10T00:26:49.313Z,58.49
2023-05-10T00:29:15.824Z,57.95
2023-05-10T00:31:42.359Z,57.62
2023-05-10T00:34:08.874Z,58.03
2023-05-10T00:36:35.374Z,58.48
2023-05-10T00:39:01.849Z,58.07
2023-05-10T00:41:28.588Z,58.50
2023-05-10T00:43:55.072Z,57.99
2023-05-10T00:46:22.401Z,58.33
2023-05-10T00:48:49.580Z,57.90
2023-05-10T00:51:16.291Z,58.46
2023-05-10T00:53:43.712Z,58.75
2023-05-10T00:56:10.222Z,58.37
2023-05-10T00:58:37.316Z,58.87
2023-05-10T01:01:04.478Z,58.44
2023-05-10T01:03:31.900Z,58.26
2023-05-10T01:05:58.496Z,58.32
2023-05-10T01:08:26.712Z,58.93
2023-05-10T01:10:53.626Z,58.82
2023-05-10T01:13:37.207Z,58.96
2023-05-10T01:16:04.566Z,58.55
2023-05-10T01:18:34.088Z,58.36
2023-05-10T01:21:12.294Z,59.06
2023-05-10T01:24:03.601Z,58.06
2023-05-10T01:26:55.403Z,58.59
2023-05-10T01:30:05.036Z,58.87
2023-05-10T01:32:54.323Z,58.96
2023-05-10T01:35:38.606Z,59.99
2023-05-10T01:38:23.611Z,59.59
2023-05-10T01:41:17.338Z,59.93
2023-05-10T01:43:53.806Z,59.77
2023-05-10T01:46:36.166Z,59.58
2023-05-10T01:49:05.078Z,59.98
2023-05-10T01:51:49.999Z,59.90
2023-05-10T01:54:20.435Z,60.41
2023-05-10T01:56:51.366Z,60.11
2023-05-10T01:59:20.154Z,59.93
2023-05-10T02:01:48.610Z,60.43
2023-05-10T02:04:17.749Z,61.56
2023-05-10T02:06:46.059Z,60.29
2023-05-10T02:09:14.612Z,61.28
2023-05-10T02:11:44.718Z,60.47
2023-05-10T02:14:12.566Z,61.23
2023-05-10T02:16:41.549Z,60.68
2023-05-10T02:19:09.761Z,60.49
2023-05-10T02:21:38.092Z,61.36
2023-05-10T02:24:06.091Z,61.32
2023-05-10T02:26:34.156Z,61.07
2023-05-10T02:29:04.135Z,61.30
2023-05-10T02:31:33.305Z,61.78
2023-05-10T02:34:01.687Z,62.42
2023-05-10T02:36:29.620Z,61.78
2023-05-10T02:38:56.975Z,61.81
2023-05-10T02:41:24.168Z,62.20
2023-05-10T02:43:53.380Z,62.70
2023-05-10T02:46:20.165Z,62.28
2023-05-10T02:48:46.760Z,62.31
2023-05-10T02:51:18.591Z,63.01
2023-05-10T02:53:47.947Z,63.97
2023-05-10T02:56:32.682Z,64.99
2023-05-10T02:58:59.189Z,63.72
2023-05-10T03:01:25.765Z,64.14
2023-05-10T03:03:52.338Z,63.83
2023-05-10T03:06:18.822Z,64.50
2023-05-10T03:08:46.119Z,64.27
2023-05-10T03:11:45.740Z,65.16
2023-05-10T03:14:24.481Z,64.91
2023-05-10T03:17:23.285Z,65.74
2023-05-10T03:20:05.304Z,65.61
2023-05-10T03:22:35.760Z,65.22
2023-05-10T03:25:07.068Z,64.52
2023-05-10T03:27:36.187Z,64.32
2023-05-10T03:30:03.542Z,64.50
2023-05-10T03:32:32.798Z,63.76
2023-05-10T03:34:59.295Z,63.37
2023-05-10T03:37:25.795Z,64.06
2023-05-10T03:39:52.302Z,63.32
2023-05-10T03:42:18.948Z,63.60
2023-05-10T03:44:45.389Z,63.80
2023-05-10T03:47:11.889Z,63.11
2023-05-10T03:49:38.363Z,63.75
2023-05-10T03:52:05.027Z,63.04
2023-05-10T03:54:31.627Z,63.42
2023-05-10T03:56:58.075Z,63.47
2023-05-10T03:59:24.665Z,63.16
2023-05-10T04:01:51.095Z,62.60
2023-05-10T04:04:19.575Z,62.54
2023-05-10T04:06:46.244Z,62.24
2023-05-10T04:09:12.909Z,61.67
2023-05-10T04:11:39.389Z,61.98
2023-05-10T04:14:05.983Z,60.92
2023-05-10T04:16:32.555Z,61.78
2023-05-10T04:18:59.162Z,61.74
2023-05-10T04:21:25.650Z,61.45
2023-05-10T04:23:52.075Z,61.04
2023-05-10T04:26:18.607Z,61.64
2023-05-10T04:28:45.080Z,61.31
2023-05-10T04:31:11.592Z,61.31
2023-05-10T04:33:38.277Z,61.06
2023-05-10T04:36:05.322Z,60.98
2023-05-10T04:38:31.788Z,61.24
2023-05-10T04:41:09.156Z,60.94
2023-05-10T04:43:36.354Z,60.29
2023-05-10T04:46:03.340Z,60.83
2023-05-10T04:48:30.183Z,60.68
2023-05-10T04:50:57.373Z,60.22
2023-05-10T04:53:24.024Z,59.22
2023-05-10T04:55:50.728Z,59.57
2023-05-10T04:58:17.371Z,60.09
2023-05-10T05:00:43.916Z,59.29
2023-05-10T05:03:10.753Z,58.96
2023-05-10T05:05:37.352Z,59.04
2023-05-10T05:08:04.173Z,58.83
2023-05-10T05:10:30.964Z,59.31
2023-05-10T05:12:57.464Z,58.01
2023-05-10T05:15:24.138Z,58.08
2023-05-10T05:17:50.659Z,57.90
2023-05-10T05:20:17.463Z,55.54
2023-05-10T05:22:44.268Z,54.98
2023-05-10T05:25:10.822Z,53.76
2023-05-10T05:27:37.333Z,52.23
2023-05-10T05:30:05.189Z,49.88
2023-05-10T05:32:31.727Z,48.95
2023-05-10T05:34:58.246Z,47.44
2023-05-10T05:37:25.412Z,47.96
2023-05-10T05:39:51.959Z,47.01
2023-05-10T05:42:19.728Z,47.43
2023-05-10T05:44:46.697Z,45.96
2023-05-10T05:47:13.304Z,46.04
2023-05-10T05:49:40.349Z,43.30
2023-05-10T05:52:06.836Z,43.59
2023-05-10T05:54:33.454Z,43.27
2023-05-10T05:57:01.539Z,43.67
2023-05-10T05:59:28.431Z,42.14
2023-05-10T06:01:55.120Z,41.82
2023-05-10T06:04:21.901Z,41.15
2023-05-10T06:06:48.513Z,40.92
2023-05-10T06:09:15.098Z,40.72
2023-05-10T06:11:41.678Z,40.71
2023-05-10T06:14:08.870Z,39.75
2023-05-10T06:16:36.034Z,39.20
2023-05-10T06:19:03.563Z,37.38
2023-05-10T06:21:30.197Z,37.37
2023-05-10T06:23:56.801Z,36.65
2023-05-10T06:26:23.537Z,37.59
2023-05-10T06:28:50.056Z,37.30
2023-05-10T06:31:17.066Z,36.80
2023-05-10T06:33:43.536Z,36.22
2023-05-10T06:36:10.003Z,36.35
2023-05-10T06:38:36.470Z,35.67
2023-05-10T06:41:02.979Z,33.77
2023-05-10T06:43:29.767Z,35.02
2023-05-10T06:45:56.855Z,33.88
2023-05-10T06:48:23.530Z,34.23
2023-05-10T06:50:50.126Z,34.24
2023-05-10T06:53:16.662Z,34.41
2023-05-10T06:55:43.122Z,32.18
2023-05-10T06:58:09.635Z,34.10
2023-05-10T07:00:36.201Z,33.83
2023-05-10T07:03:02.773Z,33.57
2023-05-10T07:05:30.416Z,33.10
2023-05-10T07:07:56.951Z,33.09
2023-05-10T07:10:23.445Z,33.06
2023-05-10T07:12:50.062Z,33.24
2023-05-10T07:15:17.134Z,32.79
2023-05-10T07:17:45.896Z,32.15
2023-05-10T07:20:13.141Z,32.79
2023-05-10T07:22:39.620Z,32.34
2023-05-10T07:25:06.758Z,33.20
2023-05-10T07:27:33.550Z,33.35
2023-05-10T07:30:00.256Z,34.61
2023-05-10T07:32:26.910Z,36.92
2023-05-10T07:34:53.599Z,39.05
2023-05-10T07:37:20.182Z,39.88
2023-05-10T07:39:46.780Z,41.24
2023-05-10T07:42:13.241Z,41.58
2023-05-10T07:44:39.679Z,41.73
2023-05-10T07:47:06.259Z,41.95
2023-05-10T07:49:32.678Z,42.40
2023-05-10T07:51:59.151Z,42.75
2023-05-10T07:54:25.712Z,43.63
2023-05-10T07:56:52.320Z,43.34
2023-05-10T07:59:18.901Z,43.63
2023-05-10T08:01:45.972Z,43.52
2023-05-10T08:04:12.832Z,44.14
2023-05-10T08:06:40.480Z,43.81
2023-05-10T08:09:07.312Z,43.78
2023-05-10T08:11:35.035Z,43.32
2023-05-10T08:14:01.781Z,43.11
2023-05-10T08:16:28.600Z,43.74
2023-05-10T08:18:56.309Z,43.17
2023-05-10T08:21:23.000Z,43.19
2023-05-10T08:23:50.099Z,43.75
2023-05-10T08:26:16.773Z,42.81
2023-05-10T08:28:43.268Z,43.07
2023-05-10T08:31:09.850Z,43.17
2023-05-10T08:33:36.461Z,42.21
2023-05-10T08:36:03.002Z,42.42
2023-05-10T08:38:29.663Z,42.33
2023-05-10T08:41:00.029Z,41.46
2023-05-10T08:43:30.223Z,41.80
2023-05-10T08:45:59.820Z,41.66
2023-05-10T08:48:29.849Z,41.98
2023-05-10T08:51:01.106Z,42.16
2023-05-10T08:53:29.740Z,41.60
2023-05-10T08:55:56.556Z,39.97
2023-05-10T08:58:23.252Z,40.15
2023-05-10T09:00:52.443Z,40.05
2023-05-10T09:03:19.229Z,39.46
2023-05-10T09:05:46.145Z,40.07
2023-05-10T09:08:13.904Z,38.10
2023-05-10T09:10:41.062Z,38.10
2023-05-10T09:13:10.042Z,37.83
2023-05-10T09:15:36.533Z,37.21
2023-05-10T09:18:03.462Z,38.24
2023-05-10T09:20:30.053Z,38.64
2023-05-10T09:22:56.636Z,38.48
2023-05-10T09:25:23.649Z,36.72
2023-05-10T09:27:50.400Z,36.25
2023-05-10T09:30:30.833Z,36.05
2023-05-10T09:32:59.398Z,36.20
2023-05-10T09:35:31.207Z,36.13
2023-05-10T09:38:01.685Z,34.70
2023-05-10T09:40:29.895Z,34.25
2023-05-10T09:43:02.390Z,35.40
2023-05-10T09:45:36.128Z,35.08
2023-05-10T09:48:04.703Z,34.34
2023-05-10T09:50:31.635Z,34.51
2023-05-10T09:53:00.184Z,34.77
2023-05-10T09:55:40.091Z,35.36
2023-05-10T09:58:11.130Z,34.20
2023-05-10T10:00:42.148Z,33.87
2023-05-10T10:03:15.640Z,34.08
2023-05-10T10:05:44.238Z,34.40
2023-05-10T10:08:12.123Z,34.52
2023-05-10T10:10:41.266Z,34.63
2023-05-10T10:13:08.471Z,34.88
2023-05-10T10:15:36.535Z,34.78
2023-05-10T10:18:05.198Z,34.77
2023-05-10T10:20:32.534Z,34.37
2023-05-10T10:22:59.078Z,34.51
2023-05-10T10:25:26.426Z,33.70
2023-05-10T10:27:52.812Z,34.39
2023-05-10T10:30:25.246Z,34.67
2023-05-10T10:33:28.829Z,34.27
2023-05-10T10:35:58.952Z,34.07
2023-05-10T10:38:25.639Z,34.77
2023-05-10T10:41:10.980Z,34.46
2023-05-10T10:43:37.574Z,34.29
2023-05-10T10:46:15.652Z,34.36
2023-05-10T10:48:47.962Z,35.33
2023-05-10T10:51:15.297Z,34.76
2023-05-10T10:53:42.354Z,34.08
2023-05-10T10:56:11.012Z,33.93
2023-05-10T10:58:39.314Z,34.51
2023-05-10T11:01:17.997Z,34.84
2023-05-10T11:04:20.816Z,34.00
2023-05-10T11:06:47.395Z,33.72
2023-05-10T11:09:13.993Z,33.82
2023-05-10T11:11:52.934Z,34.86
2023-05-10T11:14:22.795Z,34.04
2023-05-10T11:16:49.424Z,34.59
2023-05-10T11:19:17.533Z,34.93
2023-05-10T11:22:16.581Z,34.35
2023-05-10T11:24:57.678Z,34.08
2023-05-10T11:27:24.345Z,34.24
2023-05-10T11:29:53.714Z,34.10
2023-05-10T11:32:20.681Z,34.42
2023-05-10T11:34:48.941Z,34.29
2023-05-10T11:37:15.484Z,33.99
2023-05-10T11:39:48.180Z,34.34
2023-05-10T11:42:14.688Z,34.63
2023-05-10T11:44:42.020Z,34.07
2023-05-10T11:47:08.614Z,33.80
2023-05-10T11:49:35.085Z,33.42
2023-05-10T11:52:06.286Z,34.37
2023-05-10T11:54:32.796Z,33.58
2023-05-10T11:56:59.247Z,33.14
2023-05-10T11:59:26.301Z,33.08
2023-05-10T12:01:52.973Z,33.59
2023-05-10T12:04:20.075Z,33.21
2023-05-10T12:06:47.614Z,33.80
2023-05-10T12:09:15.766Z,34.03
2023-05-10T12:11:44.504Z,33.32
2023-05-10T12:14:11.893Z,34.04
2023-05-10T12:16:38.606Z,34.16
2023-05-10T12:19:06.452Z,33.87
2023-05-10T12:21:33.729Z,32.93
2023-05-10T12:24:02.662Z,33.25
2023-05-10T12:26:30.253Z,33.13
2023-05-10T12:29:13.271Z,33.80
2023-05-10T12:31:57.305Z,33.66
2023-05-10T12:34:35.250Z,33.46
2023-05-10T12:37:02.483Z,33.80
2023-05-10T12:39:42.913Z,33.95
2023-05-10T12:42:10.056Z,34.29
2023-05-10T12:44:36.642Z,34.58
2023-05-10T12:47:03.490Z,34.32
2023-05-10T12:49:30.202Z,34.63
2023-05-10T12:51:56.709Z,33.32
2023-05-10T12:54:23.189Z,34.21
2023-05-10T12:56:49.645Z,33.19
2023-05-10T12:59:16.094Z,33.27
2023-05-10T13:01:42.654Z,33.66
2023-05-10T13:04:09.167Z,34.18
2023-05-10T13:06:36.114Z,33.96
2023-05-10T13:09:02.649Z,33.40
2023-05-10T13:11:29.127Z,32.74
2023-05-10T13:13:56.557Z,33.30
2023-05-10T13:16:23.465Z,33.90
2023-05-10T13:18:50.055Z,34.09
2023-05-10T13:21:17.584Z,33.51
2023-05-10T13:23:44.076Z,32.97
2023-05-10T13:26:10.613Z,32.70
2023-05-10T13:28:37.120Z,32.30
2023-05-10T13:31:03.734Z,33.07
2023-05-10T13:33:30.302Z,33.21
2023-05-10T13:35:56.835Z,32.73
2023-05-10T13:38:23.393Z,32.84
2023-05-10T13:40:53.411Z,33.42
2023-05-10T13:43:20.494Z,33.90
2023-05-10T13:45:47.086Z,33.49
2023-05-10T13:48:13.688Z,33.21
2023-05-10T13:50:40.226Z,32.97
2023-05-10T13:53:06.758Z,33.00
2023-05-10T13:55:33.389Z,33.10
2023-05-10T13:57:59.966Z,33.49
2023-05-10T14:00:26.469Z,33.87
2023-05-10T14:02:53.150Z,33.68
2023-05-10T14:05:23.839Z,33.19
2023-05-10T14:07:52.284Z,33.73
2023-05-10T14:10:18.781Z,33.86
2023-05-10T14:12:45.275Z,33.82
2023-05-10T14:15:12.590Z,33.72
2023-05-10T14:17:39.147Z,34.27
2023-05-10T14:20:06.451Z,33.21
2023-05-10T14:22:32.946Z,33.30
2023-05-10T14:24:59.510Z,33.65
2023-05-10T14:27:26.076Z,32.81
2023-05-10T14:29:52.998Z,32.89
2023-05-10T14:32:19.706Z,33.74
2023-05-10T14:34:46.450Z,33.75
2023-05-10T14:37:14.931Z,33.39
2023-05-10T14:39:41.780Z,33.65
2023-05-10T14:42:08.512Z,33.85
2023-05-10T14:44:35.065Z,33.75
2023-05-10T14:47:01.645Z,33.66
2023-05-10T14:49:28.186Z,33.49
2023-05-10T14:51:54.736Z,33.78
2023-05-10T14:54:21.579Z,33.76
2023-05-10T14:56:49.827Z,33.43
2023-05-10T14:59:16.727Z,33.67
2023-05-10T15:01:44.095Z,33.62
2023-05-10T15:04:11.285Z,33.41
2023-05-10T15:06:38.137Z,32.98
2023-05-10T15:09:04.854Z,32.66
2023-05-10T15:11:31.521Z,32.87
2023-05-10T15:13:58.036Z,32.86
2023-05-10T15:16:24.878Z,33.53
2023-05-10T15:18:51.705Z,33.39
2023-05-10T15:21:18.269Z,34.03
2023-05-10T15:23:45.217Z,34.01
2023-05-10T15:26:11.750Z,33.62
2023-05-10T15:28:38.289Z,33.06
2023-05-10T15:31:06.277Z,33.17
2023-05-10T15:33:32.865Z,33.36
2023-05-10T15:35:59.316Z,34.51
2023-05-10T15:38:25.846Z,34.11
2023-05-10T15:40:55.891Z,33.82
2023-05-10T15:43:22.469Z,33.68
2023-05-10T15:45:49.032Z,34.22
2023-05-10T15:48:15.612Z,34.66
2023-05-10T15:50:42.248Z,34.40
2023-05-10T15:53:08.760Z,34.04
2023-05-10T15:55:35.418Z,33.91
2023-05-10T15:58:02.079Z,33.88
2023-05-10T16:00:28.919Z,34.08
2023-05-10T16:02:55.574Z,34.34
2023-05-10T16:05:22.676Z,34.45
2023-05-10T16:07:49.672Z,34.94
2023-05-10T16:10:16.346Z,34.81
2023-05-10T16:12:42.934Z,34.54
2023-05-10T16:15:10.158Z,34.07
2023-05-10T16:17:37.413Z,34.34
2023-05-10T16:20:05.073Z,34.26
2023-05-10T16:22:31.693Z,34.80
2023-05-10T16:24:59.886Z,34.35
2023-05-10T16:27:28.734Z,34.27
2023-05-10T16:29:55.627Z,34.29
2023-05-10T16:32:22.299Z,34.28
2023-05-10T16:34:50.297Z,33.76
2023-05-10T16:37:16.886Z,33.98
2023-05-10T16:39:43.449Z,34.00
2023-05-10T16:42:09.932Z,34.06
2023-05-10T16:44:36.835Z,34.22
2023-05-10T16:47:03.432Z,34.53
2023-05-10T16:49:29.934Z,34.62
2023-05-10T16:51:56.505Z,34.73
2023-05-10T16:54:23.331Z,34.70
2023-05-10T16:56:49.839Z,34.59
2023-05-10T16:59:16.590Z,34.83
2023-05-10T17:01:43.650Z,34.35
2023-05-10T17:04:10.288Z,34.81
2023-05-10T17:06:37.534Z,34.94
2023-05-10T17:09:05.622Z,35.15
2023-05-10T17:11:32.749Z,35.03
2023-05-10T17:13:59.662Z,35.49
2023-05-10T17:16:26.205Z,35.41
2023-05-10T17:18:53.063Z,35.68
2023-05-10T17:21:19.721Z,35.92
2023-05-10T17:23:46.295Z,35.82
2023-05-10T17:26:12.957Z,35.90
2023-05-10T17:28:39.529Z,35.98
2023-05-10T17:31:05.996Z,35.89
2023-05-10T17:33:32.580Z,36.10
2023-05-10T17:35:59.151Z,36.10
2023-05-10T17:38:26.245Z,36.08
2023-05-10T17:40:52.764Z,36.00
2023-05-10T17:43:20.834Z,36.28
2023-05-10T17:45:50.233Z,36.37
2023-05-10T17:48:17.317Z,36.46
2023-05-10T17:50:44.415Z,36.21
2023-05-10T17:53:11.163Z,36.14
2023-05-10T17:55:41.170Z,36.10
2023-05-10T17:58:08.070Z,36.12
2023-05-10T18:00:34.692Z,36.56
2023-05-10T18:03:02.403Z,36.88
2023-05-10T18:05:29.022Z,37.32
2023-05-10T18:07:56.407Z,37.72
2023-05-10T18:10:24.423Z,38.52
2023-05-10T18:12:51.663Z,38.70
2023-05-10T18:15:18.358Z,39.43
2023-05-10T18:17:45.337Z,39.60
2023-05-10T18:20:13.001Z,39.72
2023-05-10T18:22:39.932Z,40.83
2023-05-10T18:25:07.016Z,41.03
2023-05-10T18:27:34.352Z,41.35
2023-05-10T18:30:00.860Z,41.03
2023-05-10T18:32:28.145Z,41.78
2023-05-10T18:34:55.885Z,41.66
2023-05-10T18:37:22.550Z,41.56
2023-05-10T18:39:49.334Z,42.07
2023-05-10T18:42:16.405Z,42.17
2023-05-10T18:44:42.853Z,42.00
2023-05-10T18:47:09.425Z,42.17
2023-05-10T18:49:35.859Z,42.36
2023-05-10T18:52:02.394Z,42.18
2023-05-10T18:54:29.812Z,42.67
2023-05-10T18:56:57.396Z,42.62
2023-05-10T18:59:25.002Z,42.65
2023-05-10T19:01:52.670Z,42.59
2023-05-10T19:04:20.611Z,42.88
2023-05-10T19:06:47.402Z,42.58
2023-05-10T19:09:14.101Z,42.88
2023-05-10T19:11:41.182Z,42.63
2023-05-10T19:14:07.695Z,42.56
2023-05-10T19:16:34.516Z,42.83
2023-05-10T19:19:02.956Z,42.85
2023-05-10T19:21:29.581Z,42.78
2023-05-10T19:23:58.486Z,42.80
2023-05-10T19:26:25.150Z,43.01
2023-05-10T19:28:52.476Z,43.19
2023-05-10T19:31:20.016Z,43.46
2023-05-10T19:33:47.103Z,43.32
2023-05-10T19:36:13.751Z,43.66
2023-05-10T19:38:40.302Z,43.66
2023-05-10T19:41:07.397Z,43.68
2023-05-10T19:43:36.980Z,43.90
2023-05-10T19:46:03.988Z,43.95
2023-05-10T19:48:31.752Z,44.49
2023-05-10T19:51:03.141Z,44.80
2023-05-10T19:53:30.171Z,43.91
2023-05-10T19:56:02.385Z,44.90
2023-05-10T19:58:29.700Z,45.21
2023-05-10T20:00:56.478Z,45.25
2023-05-10T20:03:23.103Z,45.61
2023-05-10T20:05:49.806Z,45.55
2023-05-10T20:08:16.757Z,45.97
2023-05-10T20:10:43.463Z,46.10
2023-05-10T20:13:10.067Z,46.60
2023-05-10T20:15:36.677Z,46.26
2023-05-10T20:18:03.768Z,46.24
2023-05-10T20:20:30.583Z,45.94
2023-05-10T20:23:00.362Z,46.15
2023-05-10T20:25:27.372Z,46.47
2023-05-10T20:27:54.557Z,46.32
2023-05-10T20:30:21.580Z,47.12
2023-05-10T20:32:48.134Z,46.73
2023-05-10T20:35:14.816Z,46.44
2023-05-10T20:37:41.290Z,46.57
2023-05-10T20:40:08.620Z,46.68
2023-05-10T20:42:35.544Z,47.29
2023-05-10T20:45:02.167Z,46.97
2023-05-10T20:47:28.732Z,47.67
2023-05-10T20:49:55.499Z,46.97
2023-05-10T20:52:23.411Z,47.85
2023-05-10T20:54:51.125Z,47.41
2023-05-10T20:57:17.674Z,47.79
2023-05-10T20:59:44.219Z,47.70
2023-05-10T21:02:10.785Z,48.54
2023-05-10T21:04:37.370Z,48.01
2023-05-10T21:07:03.937Z,48.50
2023-05-10T21:09:30.632Z,48.11
2023-05-10T21:11:58.157Z,48.29
2023-05-10T21:14:24.865Z,48.71
2023-05-10T21:16:51.747Z,49.15
2023-05-10T21:19:18.431Z,48.66
2023-05-10T21:21:45.104Z,48.86
2023-05-10T21:24:12.352Z,48.79
2023-05-10T21:26:38.899Z,48.97
2023-05-10T21:29:06.139Z,48.96
2023-05-10T21:31:32.751Z,49.50
2023-05-10T21:33:59.225Z,49.75
2023-05-10T21:36:26.106Z,49.61
2023-05-10T21:38:52.657Z,50.06
2023-05-10T21:41:19.185Z,50.87
2023-05-10T21:43:45.779Z,50.87
2023-05-10T21:46:13.528Z,50.42
2023-05-10T21:48:40.120Z,50.55
2023-05-10T21:51:06.960Z,50.68
2023-05-10T21:53:33.539Z,51.29
2023-05-10T21:55:59.977Z,51.19
2023-05-10T21:58:26.622Z,50.87
2023-05-10T22:00:53.159Z,51.34
2023-05-10T22:03:19.806Z,51.63
2023-05-10T22:05:46.437Z,51.72
2023-05-10T22:08:12.928Z,52.05
2023-05-10T22:10:39.401Z,51.71
2023-05-10T22:13:05.891Z,52.38
2023-05-10T22:15:34.150Z,52.48
2023-05-10T22:18:02.429Z,52.33
2023-05-10T22:20:29.180Z,52.20
2023-05-10T22:22:56.060Z,52.20
2023-05-10T22:25:22.760Z,52.54
2023-05-10T22:27:49.298Z,53.34
2023-05-10T22:30:16.305Z,52.97
2023-05-10T22:32:43.135Z,52.84
2023-05-10T22:35:10.057Z,53.94
2023-05-10T22:37:36.634Z,54.03
2023-05-10T22:40:03.953Z,54.20
2023-05-10T22:42:30.547Z,55.02
2023-05-10T22:44:57.161Z,54.57
2023-05-10T22:47:23.746Z,54.36
2023-05-10T22:49:50.314Z,55.19
2023-05-10T22:52:16.888Z,54.46
2023-05-10T22:54:44.295Z,54.60
2023-05-10T22:57:11.246Z,54.81
2023-05-10T22:59:37.799Z,54.12
2023-05-10T23:02:04.385Z,54.02
2023-05-10T23:04:31.204Z,53.69
2023-05-10T23:06:57.923Z,53.38
2023-05-10T23:09:24.512Z,53.39
2023-05-10T23:11:51.012Z,53.29
2023-05-10T23:14:17.489Z,53.39
2023-05-10T23:16:44.092Z,53.26
2023-05-10T23:19:10.874Z,53.81
2023-05-10T23:21:37.466Z,54.41
2023-05-10T23:24:04.193Z,53.48
2023-05-10T23:26:30.792Z,53.96
2023-05-10T23:28:57.338Z,54.20
2023-05-10T23:31:23.884Z,54.31
2023-05-10T23:33:50.404Z,54.78
2023-05-10T23:36:16.986Z,55.24
2023-05-10T23:38:43.558Z,55.54
2023-05-10T23:41:10.023Z,56.14
2023-05-10T23:43:36.693Z,55.62
2023-05-10T23:46:05.194Z,56.06
2023-05-10T23:48:31.990Z,56.46
2023-05-10T23:50:58.531Z,56.88
2023-05-10T23:53:25.170Z,56.71
2023-05-10T23:55:51.811Z,56.54
2023-05-10T23:58:18.375Z,56.95
