createdAt,value
2022-09-13T00:02:09.694Z,551.45
2022-09-13T00:04:36.193Z,548.63
2022-09-13T00:07:02.603Z,545.15
2022-09-13T00:09:29.785Z,539.45
2022-09-13T00:11:56.129Z,538.63
2022-09-13T00:14:22.449Z,528.00
2022-09-13T00:16:48.894Z,523.30
2022-09-13T00:19:15.214Z,523.95
2022-09-13T00:21:41.900Z,523.30
2022-09-13T00:24:08.424Z,510.42
2022-09-13T00:26:34.937Z,507.95
2022-09-13T00:29:01.198Z,496.17
2022-09-13T00:31:27.975Z,501.67
2022-09-13T00:33:54.455Z,498.08
2022-09-13T00:36:20.964Z,494.98
2022-09-13T00:38:47.236Z,494.08
2022-09-13T00:41:13.562Z,482.67
2022-09-13T00:43:39.870Z,489.48
2022-09-13T00:46:06.406Z,470.55
2022-09-13T00:48:32.889Z,473.58
2022-09-13T00:50:59.206Z,461.38
2022-09-13T00:53:25.476Z,464.63
2022-09-13T00:55:51.767Z,465.10
2022-09-13T00:58:18.042Z,458.13
2022-09-13T01:00:44.616Z,446.73
2022-09-13T01:03:11.001Z,454.02
2022-09-13T01:05:38.863Z,443.20
2022-09-13T01:08:05.186Z,445.42
2022-09-13T01:10:36.618Z,434.77
2022-09-13T01:13:03.177Z,431.80
2022-09-13T01:15:29.812Z,432.10
2022-09-13T01:17:56.158Z,427.10
2022-09-13T01:20:22.931Z,421.15
2022-09-13T01:22:49.257Z,418.40
2022-09-13T01:25:15.743Z,414.85
2022-09-13T01:27:42.102Z,408.65
2022-09-13T01:30:08.555Z,411.25
2022-09-13T01:32:34.838Z,407.88
2022-09-13T01:35:01.830Z,395.42
2022-09-13T01:37:28.253Z,398.90
2022-09-13T01:39:54.674Z,391.48
2022-09-13T01:42:20.950Z,387.05
2022-09-13T01:44:47.294Z,383.98
2022-09-13T01:47:13.882Z,381.25
2022-09-13T01:49:40.225Z,381.48
2022-09-13T01:52:06.501Z,371.88
2022-09-13T01:54:32.749Z,379.55
2022-09-13T01:56:59.134Z,366.70
2022-09-13T01:59:25.604Z,365.70
2022-09-13T02:01:51.994Z,359.38
2022-09-13T02:04:18.460Z,364.58
2022-09-13T02:06:44.827Z,357.90
2022-09-13T02:09:11.725Z,358.60
2022-09-13T02:11:37.995Z,349.80
2022-09-13T02:14:04.322Z,351.40
2022-09-13T02:16:31.858Z,343.15
2022-09-13T02:18:58.210Z,338.50
2022-09-13T02:21:25.262Z,338.73
2022-09-13T02:23:52.045Z,333.45
2022-09-13T02:26:18.301Z,328.65
2022-09-13T02:28:44.670Z,331.83
2022-09-13T02:31:10.991Z,320.77
2022-09-13T02:33:37.592Z,317.60
2022-09-13T02:36:03.969Z,320.63
2022-09-13T02:38:30.993Z,318.98
2022-09-13T02:40:57.484Z,312.10
2022-09-13T02:43:24.152Z,308.80
2022-09-13T02:45:50.867Z,309.10
2022-09-13T02:48:17.239Z,302.75
2022-09-13T02:50:43.892Z,301.58
2022-09-13T02:53:10.219Z,302.88
2022-09-13T02:55:36.581Z,295.45
2022-09-13T02:58:02.830Z,293.27
2022-09-13T03:00:29.124Z,285.38
2022-09-13T03:02:55.494Z,288.20
2022-09-13T03:05:21.958Z,279.40
2022-09-13T03:07:48.328Z,278.67
2022-09-13T03:10:14.618Z,282.90
2022-09-13T03:12:41.005Z,272.52
2022-09-13T03:15:07.294Z,272.92
2022-09-13T03:17:33.690Z,269.63
2022-09-13T03:20:00.012Z,270.20
2022-09-13T03:22:26.379Z,264.25
2022-09-13T03:24:52.692Z,267.17
2022-09-13T03:27:18.977Z,263.95
2022-09-13T03:29:45.260Z,258.77
2022-09-13T03:32:11.628Z,252.38
2022-09-13T03:34:38.086Z,250.48
2022-09-13T03:37:04.584Z,247.73
2022-09-13T03:39:31.080Z,242.20
2022-09-13T03:41:57.337Z,238.98
2022-09-13T03:44:23.691Z,240.45
2022-09-13T03:46:49.982Z,233.70
2022-09-13T03:49:16.270Z,235.25
2022-09-13T03:51:42.904Z,227.75
2022-09-13T03:54:09.594Z,225.10
2022-09-13T03:56:35.949Z,223.60
2022-09-13T03:59:02.390Z,222.05
2022-09-13T04:01:28.719Z,214.85
2022-09-13T04:03:57.026Z,219.15
2022-09-13T04:06:23.559Z,215.05
2022-09-13T04:08:49.976Z,213.95
2022-09-13T04:11:16.472Z,210.98
2022-09-13T04:13:42.749Z,211.18
2022-09-13T04:16:09.218Z,202.95
2022-09-13T04:18:35.770Z,198.00
2022-09-13T04:21:02.014Z,194.05
2022-09-13T04:23:28.432Z,198.68
2022-09-13T04:25:54.712Z,196.80
2022-09-13T04:28:20.970Z,195.60
2022-09-13T04:30:49.920Z,190.45
2022-09-13T04:33:16.327Z,188.45
2022-09-13T04:35:42.761Z,185.43
2022-09-13T04:38:09.298Z,183.25
2022-09-13T04:40:35.778Z,184.45
2022-09-13T04:43:02.036Z,179.70
2022-09-13T04:45:28.346Z,173.57
2022-09-13T04:47:54.601Z,172.23
2022-09-13T04:50:21.021Z,171.10
2022-09-13T04:52:47.543Z,169.52
2022-09-13T04:55:13.821Z,169.27
2022-09-13T04:57:40.106Z,164.52
2022-09-13T05:00:06.786Z,167.15
2022-09-13T05:02:33.337Z,161.50
2022-09-13T05:04:59.604Z,161.73
2022-09-13T05:07:25.942Z,156.98
2022-09-13T05:09:52.349Z,160.63
2022-09-13T05:12:18.657Z,155.27
2022-09-13T05:14:44.975Z,151.75
2022-09-13T05:17:11.491Z,151.13
2022-09-13T05:19:37.838Z,150.55
2022-09-13T05:22:04.126Z,150.10
2022-09-13T05:24:30.529Z,146.93
2022-09-13T05:26:56.940Z,144.77
2022-09-13T05:29:23.304Z,145.73
2022-09-13T05:31:50.075Z,143.63
2022-09-13T05:34:16.553Z,142.45
2022-09-13T05:36:42.902Z,139.55
2022-09-13T05:41:55.805Z,137.52
2022-09-13T05:44:22.055Z,122.97
2022-09-13T05:46:48.400Z,74.95
2022-09-13T05:49:14.822Z,66.97
2022-09-13T05:51:41.271Z,76.25
2022-09-13T05:54:07.520Z,82.07
2022-09-13T05:56:33.802Z,90.38
2022-09-13T05:59:00.174Z,88.72
2022-09-13T06:01:26.709Z,89.43
2022-09-13T06:03:53.330Z,90.85
2022-09-13T06:06:19.646Z,88.90
2022-09-13T06:08:46.131Z,93.80
2022-09-13T06:11:12.446Z,88.38
2022-09-13T06:13:38.718Z,88.05
2022-09-13T06:16:05.113Z,88.60
2022-09-13T06:18:31.704Z,87.35
2022-09-13T06:20:58.330Z,88.63
2022-09-13T06:23:25.135Z,83.60
2022-09-13T06:25:51.500Z,82.35
2022-09-13T06:28:17.820Z,81.78
2022-09-13T06:30:44.922Z,75.28
2022-09-13T06:33:11.212Z,68.63
2022-09-13T06:35:37.550Z,62.42
2022-09-13T06:38:03.894Z,66.60
2022-09-13T06:40:30.370Z,66.57
2022-09-13T06:42:56.712Z,66.47
2022-09-13T06:45:23.015Z,63.67
2022-09-13T06:47:49.329Z,67.03
2022-09-13T06:50:15.689Z,65.95
2022-09-13T06:52:41.926Z,62.53
2022-09-13T06:55:12.093Z,61.28
2022-09-13T06:57:39.127Z,64.18
2022-09-13T07:00:05.517Z,60.90
2022-09-13T07:02:31.862Z,60.67
2022-09-13T07:04:58.210Z,58.53
2022-09-13T07:07:24.730Z,56.92
2022-09-13T07:09:51.102Z,56.80
2022-09-13T07:12:20.467Z,57.83
2022-09-13T07:14:47.473Z,55.85
2022-09-13T07:17:13.773Z,56.25
2022-09-13T07:19:40.086Z,57.22
2022-09-13T07:22:06.447Z,55.30
2022-09-13T07:24:32.789Z,53.45
2022-09-13T07:26:59.158Z,53.25
2022-09-13T07:29:25.720Z,51.22
2022-09-13T07:31:52.086Z,49.30
2022-09-13T07:34:18.399Z,50.40
2022-09-13T07:36:44.741Z,51.55
2022-09-13T07:39:15.656Z,49.13
2022-09-13T07:41:43.800Z,48.08
2022-09-13T07:44:10.239Z,49.08
2022-09-13T07:46:36.595Z,47.65
2022-09-13T07:49:03.006Z,48.40
2022-09-13T07:51:29.434Z,45.05
2022-09-13T07:53:57.545Z,47.90
2022-09-13T07:56:26.281Z,45.28
2022-09-13T07:58:52.675Z,46.15
2022-09-13T08:01:19.060Z,45.28
2022-09-13T08:03:45.608Z,44.70
2022-09-13T08:06:11.868Z,45.65
2022-09-13T08:08:38.342Z,41.38
2022-09-13T08:11:04.638Z,42.95
2022-09-13T08:13:30.906Z,43.13
2022-09-13T08:15:57.791Z,42.28
2022-09-13T08:18:24.118Z,41.95
2022-09-13T08:20:50.446Z,41.70
2022-09-13T08:23:16.912Z,41.95
2022-09-13T08:25:43.227Z,40.42
2022-09-13T08:28:09.504Z,40.00
2022-09-13T08:30:35.803Z,40.58
2022-09-13T08:33:02.198Z,40.08
2022-09-13T08:35:28.517Z,37.67
2022-09-13T08:37:54.924Z,38.67
2022-09-13T08:40:21.842Z,38.10
2022-09-13T08:42:48.210Z,38.67
2022-09-13T08:45:14.799Z,38.10
2022-09-13T08:47:41.116Z,36.35
2022-09-13T08:50:07.424Z,36.20
2022-09-13T08:52:33.897Z,37.40
2022-09-13T08:55:00.408Z,35.60
2022-09-13T08:57:27.019Z,36.15
2022-09-13T08:59:53.570Z,34.72
2022-09-13T09:02:19.828Z,35.03
2022-09-13T09:04:46.261Z,35.13
2022-09-13T09:07:12.566Z,34.72
2022-09-13T09:09:38.909Z,33.13
2022-09-13T09:12:05.203Z,33.35
2022-09-13T09:14:31.887Z,33.03
2022-09-13T09:16:58.286Z,32.90
2022-09-13T09:19:24.818Z,32.20
2022-09-13T09:21:51.108Z,31.08
2022-09-13T09:24:17.588Z,31.60
2022-09-13T09:26:43.841Z,31.05
2022-09-13T09:29:10.204Z,30.73
2022-09-13T09:31:36.499Z,31.13
2022-09-13T09:34:03.082Z,30.85
2022-09-13T09:36:29.393Z,31.15
2022-09-13T09:38:55.670Z,29.92
2022-09-13T09:41:21.968Z,28.65
2022-09-13T09:43:48.399Z,29.10
2022-09-13T09:46:14.760Z,28.30
2022-09-13T09:48:41.123Z,30.20
2022-09-13T09:51:07.350Z,27.73
2022-09-13T09:53:37.065Z,27.90
2022-09-13T09:56:03.669Z,28.27
2022-09-13T09:58:29.940Z,27.15
2022-09-13T10:00:56.261Z,26.63
2022-09-13T10:06:13.703Z,27.33
2022-09-13T10:08:40.288Z,27.27
2022-09-13T10:11:06.686Z,25.45
2022-09-13T10:13:33.254Z,27.00
2022-09-13T10:15:59.773Z,25.83
2022-09-13T10:18:43.399Z,26.08
2022-09-13T10:21:11.726Z,26.27
2022-09-13T10:23:38.560Z,25.60
2022-09-13T10:26:04.921Z,24.25
2022-09-13T10:28:31.366Z,23.50
2022-09-13T10:30:58.663Z,24.98
2022-09-13T10:33:25.007Z,23.33
2022-09-13T10:35:51.261Z,24.65
2022-09-13T10:38:17.669Z,25.42
2022-09-13T10:40:43.979Z,24.65
2022-09-13T10:43:10.320Z,22.73
2022-09-13T10:45:36.647Z,23.05
2022-09-13T10:48:03.089Z,21.63
2022-09-13T10:50:29.433Z,23.30
2022-09-13T10:52:55.904Z,22.63
2022-09-13T10:55:22.306Z,22.00
2022-09-13T10:57:48.636Z,23.27
2022-09-13T11:00:15.079Z,23.02
2022-09-13T11:02:41.456Z,24.02
2022-09-13T11:05:07.967Z,22.05
2022-09-13T11:07:34.282Z,21.73
2022-09-13T11:10:00.660Z,21.42
2022-09-13T11:12:27.088Z,21.38
2022-09-13T11:14:53.501Z,21.05
2022-09-13T11:17:20.060Z,20.52
2022-09-13T11:19:46.509Z,20.92
2022-09-13T11:22:12.802Z,20.38
2022-09-13T11:24:39.215Z,20.65
2022-09-13T11:27:05.547Z,20.55
2022-09-13T11:29:31.978Z,19.92
2022-09-13T11:31:58.474Z,20.05
2022-09-13T11:34:24.892Z,20.45
2022-09-13T11:36:51.320Z,19.45
2022-09-13T11:39:17.706Z,19.08
2022-09-13T11:41:44.161Z,18.95
2022-09-13T11:44:10.492Z,18.60
2022-09-13T11:46:36.881Z,18.85
2022-09-13T11:49:03.151Z,19.30
2022-09-13T11:51:29.674Z,18.50
2022-09-13T11:53:55.955Z,17.67
2022-09-13T11:56:22.277Z,18.95
2022-09-13T11:58:49.750Z,18.67
2022-09-13T12:01:16.049Z,17.33
2022-09-13T12:03:42.454Z,17.20
2022-09-13T12:06:08.862Z,17.52
2022-09-13T12:08:35.507Z,17.73
2022-09-13T12:11:01.856Z,17.05
2022-09-13T12:13:28.422Z,16.92
2022-09-13T12:15:54.813Z,18.75
2022-09-13T12:18:21.176Z,17.30
2022-09-13T12:20:47.630Z,17.55
2022-09-13T12:23:15.235Z,18.10
2022-09-13T12:25:41.626Z,17.63
2022-09-13T12:28:07.932Z,16.58
2022-09-13T12:30:34.245Z,17.02
2022-09-13T12:33:00.606Z,17.33
2022-09-13T12:35:26.973Z,16.60
2022-09-13T12:37:53.296Z,16.90
2022-09-13T12:40:20.177Z,17.30
2022-09-13T12:42:46.568Z,17.10
2022-09-13T12:45:12.876Z,17.75
2022-09-13T12:47:40.611Z,16.25
2022-09-13T12:50:41.424Z,18.10
2022-09-13T12:52:53.492Z,16.48
2022-09-13T12:55:45.235Z,17.20
2022-09-13T12:58:06.144Z,16.58
2022-09-13T13:00:32.470Z,16.70
2022-09-13T13:02:59.041Z,16.55
2022-09-13T13:05:25.350Z,15.82
2022-09-13T13:07:52.278Z,15.73
2022-09-13T13:10:18.642Z,17.42
2022-09-13T13:12:45.000Z,15.52
2022-09-13T13:15:11.274Z,16.55
2022-09-13T13:17:38.483Z,15.30
2022-09-13T13:20:04.788Z,16.63
2022-09-13T13:22:31.118Z,15.43
2022-09-13T13:24:57.545Z,16.08
2022-09-13T13:27:23.985Z,15.13
2022-09-13T13:29:50.318Z,16.13
2022-09-13T13:32:16.821Z,16.13
2022-09-13T13:34:43.244Z,15.10
2022-09-13T13:37:09.604Z,15.48
2022-09-13T13:39:35.930Z,15.13
2022-09-13T13:42:02.308Z,16.77
2022-09-13T13:44:29.465Z,15.75
2022-09-13T13:46:55.713Z,16.00
2022-09-13T13:49:22.135Z,14.00
2022-09-13T13:51:48.590Z,14.82
2022-09-13T13:54:15.003Z,15.30
2022-09-13T13:56:41.294Z,14.57
2022-09-13T13:59:07.574Z,15.07
2022-09-13T14:01:34.380Z,15.18
2022-09-13T14:04:00.684Z,14.93
2022-09-13T14:06:26.992Z,14.68
2022-09-13T14:08:53.297Z,14.98
2022-09-13T14:11:19.918Z,14.75
2022-09-13T14:13:46.467Z,14.80
2022-09-13T14:16:13.392Z,14.13
2022-09-13T14:18:39.894Z,16.90
2022-09-13T14:21:06.160Z,14.77
2022-09-13T14:23:32.512Z,14.90
2022-09-13T14:25:58.852Z,14.30
2022-09-13T14:28:25.376Z,14.18
2022-09-13T14:30:51.688Z,13.95
2022-09-13T14:33:17.981Z,14.85
2022-09-13T14:35:44.204Z,13.43
2022-09-13T14:38:10.562Z,13.85
2022-09-13T14:40:36.933Z,14.02
2022-09-13T14:43:03.233Z,14.55
2022-09-13T14:45:29.579Z,13.88
2022-09-13T14:47:55.864Z,13.70
2022-09-13T14:50:22.261Z,14.18
2022-09-13T14:52:48.560Z,14.60
2022-09-13T14:55:15.102Z,13.27
2022-09-13T14:57:41.482Z,13.63
2022-09-13T15:00:07.859Z,13.77
2022-09-13T15:02:34.390Z,13.35
2022-09-13T15:05:00.817Z,13.57
2022-09-13T15:07:27.460Z,13.02
2022-09-13T15:09:54.286Z,14.13
2022-09-13T15:12:20.931Z,14.38
2022-09-13T15:14:47.282Z,13.90
2022-09-13T15:17:13.733Z,13.38
2022-09-13T15:19:40.153Z,13.18
2022-09-13T15:22:06.468Z,13.32
2022-09-13T15:24:32.888Z,13.75
2022-09-13T15:26:59.477Z,14.93
2022-09-13T15:29:25.785Z,13.40
2022-09-13T15:31:52.150Z,13.75
2022-09-13T15:34:18.499Z,12.05
2022-09-13T15:36:44.785Z,12.75
2022-09-13T15:39:11.065Z,13.82
2022-09-13T15:41:37.469Z,13.60
2022-09-13T15:44:03.738Z,14.07
2022-09-13T15:46:30.294Z,13.52
2022-09-13T15:48:56.582Z,12.95
2022-09-13T15:51:22.955Z,12.95
2022-09-13T15:53:49.452Z,12.68
2022-09-13T15:56:15.758Z,13.00
2022-09-13T15:58:42.077Z,12.90
2022-09-13T16:01:08.500Z,12.30
2022-09-13T16:03:35.165Z,13.70
2022-09-13T16:06:01.514Z,12.43
2022-09-13T16:08:28.248Z,12.63
2022-09-13T16:10:54.527Z,12.82
2022-09-13T16:13:20.858Z,12.88
2022-09-13T16:15:47.298Z,12.65
2022-09-13T16:18:13.930Z,12.50
2022-09-13T16:20:40.285Z,11.98
2022-09-13T16:23:06.780Z,12.73
2022-09-13T16:25:33.389Z,12.02
2022-09-13T16:27:59.678Z,13.48
2022-09-13T16:30:26.004Z,11.95
2022-09-13T16:32:52.444Z,12.52
2022-09-13T16:35:19.025Z,12.10
2022-09-13T16:37:45.584Z,12.50
2022-09-13T16:40:11.983Z,12.75
2022-09-13T16:42:38.516Z,12.07
2022-09-13T16:45:04.813Z,12.98
2022-09-13T16:47:31.131Z,12.18
2022-09-13T16:49:57.723Z,12.15
2022-09-13T16:52:24.605Z,12.95
2022-09-13T16:54:51.121Z,13.20
2022-09-13T16:57:17.744Z,12.30
2022-09-13T16:59:44.570Z,12.05
2022-09-13T17:02:11.232Z,28.05
2022-09-13T17:04:37.827Z,24.42
2022-09-13T17:07:04.223Z,23.58
2022-09-13T17:09:30.483Z,23.48
2022-09-13T17:11:56.790Z,24.27
2022-09-13T17:14:23.158Z,20.10
2022-09-13T17:16:49.600Z,17.25
2022-09-13T17:19:15.875Z,19.48
2022-09-13T17:21:42.288Z,17.08
2022-09-13T17:24:13.224Z,20.48
2022-09-13T17:26:40.256Z,29.67
2022-09-13T17:29:06.512Z,41.75
2022-09-13T17:31:32.840Z,26.83
2022-09-13T17:33:59.282Z,26.63
2022-09-13T17:36:26.000Z,26.52
2022-09-13T17:38:52.410Z,24.42
2022-09-13T17:41:18.958Z,22.75
2022-09-13T17:43:45.354Z,19.45
2022-09-13T17:46:11.663Z,20.75
2022-09-13T17:48:38.012Z,18.20
2022-09-13T17:51:04.600Z,19.98
2022-09-13T17:53:31.229Z,36.58
2022-09-13T17:55:57.805Z,128.95
2022-09-13T17:58:24.134Z,117.20
2022-09-13T18:00:50.618Z,98.40
2022-09-13T18:03:17.052Z,85.22
2022-09-13T18:05:43.470Z,72.10
2022-09-13T18:08:10.045Z,67.15
2022-09-13T18:11:10.640Z,66.68
2022-09-13T18:13:23.714Z,52.08
2022-09-13T18:15:50.158Z,50.38
2022-09-13T18:18:17.725Z,51.80
2022-09-13T18:20:44.089Z,200.07
2022-09-13T18:23:10.439Z,241.93
2022-09-13T18:25:37.005Z,219.27
2022-09-13T18:28:03.514Z,94.15
2022-09-13T18:30:29.849Z,114.13
2022-09-13T18:32:56.203Z,90.18
2022-09-13T18:35:22.596Z,99.80
2022-09-13T18:37:48.932Z,89.05
2022-09-13T18:40:15.440Z,87.65
2022-09-13T18:42:45.225Z,81.20
2022-09-13T18:45:11.717Z,80.95
2022-09-13T18:47:38.070Z,79.88
2022-09-13T18:50:04.467Z,76.85
2022-09-13T18:52:30.984Z,111.38
2022-09-13T18:54:57.322Z,171.15
2022-09-13T18:57:23.918Z,219.70
2022-09-13T18:59:50.332Z,226.98
2022-09-13T19:02:16.995Z,221.27
2022-09-13T19:04:43.481Z,186.93
2022-09-13T19:07:09.830Z,178.57
2022-09-13T19:09:36.257Z,169.20
2022-09-13T19:12:02.564Z,165.07
2022-09-13T19:14:28.872Z,166.70
2022-09-13T19:16:55.179Z,158.90
2022-09-13T19:19:21.583Z,158.05
2022-09-13T19:21:47.844Z,153.02
2022-09-13T19:24:17.336Z,143.98
2022-09-13T19:26:44.988Z,204.13
2022-09-13T19:29:11.271Z,370.80
2022-09-13T19:31:37.682Z,418.58
2022-09-13T19:34:04.006Z,352.88
2022-09-13T19:36:34.044Z,308.30
2022-09-13T19:39:01.254Z,290.35
2022-09-13T19:41:27.715Z,273.08
2022-09-13T19:43:54.099Z,265.38
2022-09-13T19:46:20.514Z,256.85
2022-09-13T19:48:46.848Z,234.90
2022-09-13T19:51:13.159Z,236.93
2022-09-13T19:53:56.039Z,276.75
2022-09-13T19:56:23.810Z,383.25
2022-09-13T19:58:50.179Z,408.95
2022-09-13T20:01:16.567Z,380.00
2022-09-13T20:03:42.972Z,360.80
2022-09-13T20:06:09.305Z,355.92
2022-09-13T20:08:35.606Z,349.33
2022-09-13T20:11:02.078Z,337.15
2022-09-13T20:13:28.373Z,353.58
2022-09-13T20:15:54.843Z,377.30
2022-09-13T20:18:21.576Z,401.63
2022-09-13T20:20:48.128Z,431.63
2022-09-13T20:23:14.408Z,449.83
2022-09-13T20:25:40.735Z,444.25
2022-09-13T20:28:07.118Z,435.40
2022-09-13T20:30:33.692Z,432.88
2022-09-13T20:33:00.180Z,425.08
2022-09-13T20:35:26.601Z,420.52
2022-09-13T20:37:53.182Z,410.15
2022-09-13T20:40:19.497Z,408.08
2022-09-13T20:42:46.006Z,412.77
2022-09-13T20:45:12.305Z,433.92
2022-09-13T20:47:38.646Z,450.88
2022-09-13T20:50:05.338Z,454.48
2022-09-13T20:52:31.861Z,455.55
2022-09-13T20:54:58.513Z,448.15
2022-09-13T20:57:24.834Z,446.00
2022-09-13T20:59:51.286Z,449.20
2022-09-13T21:02:18.191Z,561.10
2022-09-13T21:04:44.932Z,648.13
2022-09-13T21:07:14.617Z,636.05
2022-09-13T21:09:41.349Z,546.67
2022-09-13T21:12:07.748Z,559.97
2022-09-13T21:14:34.126Z,542.90
2022-09-13T21:17:00.524Z,535.58
2022-09-13T21:19:27.143Z,517.45
2022-09-13T21:21:53.604Z,508.80
2022-09-13T21:24:19.948Z,496.85
2022-09-13T21:26:46.220Z,497.45
2022-09-13T21:29:12.537Z,488.95
2022-09-13T21:31:38.812Z,584.17
2022-09-13T21:34:05.238Z,736.83
2022-09-13T21:36:31.972Z,739.58
2022-09-13T21:38:58.326Z,707.20
2022-09-13T21:41:24.808Z,682.50
2022-09-13T21:43:51.143Z,658.75
2022-09-13T21:46:18.432Z,651.58
2022-09-13T21:48:44.726Z,817.17
2022-09-13T21:51:10.981Z,792.80
2022-09-13T21:53:37.246Z,741.03
2022-09-13T21:56:03.520Z,702.47
2022-09-13T21:58:29.811Z,685.90
2022-09-13T22:00:56.160Z,678.60
2022-09-13T22:03:22.793Z,667.05
2022-09-13T22:05:49.262Z,661.60
2022-09-13T22:08:15.840Z,652.00
2022-09-13T22:10:42.260Z,647.38
2022-09-13T22:13:08.816Z,639.72
2022-09-13T22:15:35.405Z,633.60
2022-09-13T22:18:01.998Z,628.72
2022-09-13T22:20:28.333Z,619.28
2022-09-13T22:22:54.670Z,623.53
2022-09-13T22:25:20.948Z,626.95
2022-09-13T22:27:47.233Z,622.42
2022-09-13T22:30:13.730Z,619.25
2022-09-13T22:32:40.023Z,609.13
2022-09-13T22:35:06.412Z,601.63
2022-09-13T22:37:32.714Z,599.13
2022-09-13T22:39:59.049Z,596.78
2022-09-13T22:42:25.381Z,600.30
2022-09-13T22:44:51.678Z,588.80
2022-09-13T22:47:18.018Z,585.10
2022-09-13T22:49:44.404Z,587.55
2022-09-13T22:52:10.910Z,581.05
2022-09-13T22:54:37.213Z,580.72
2022-09-13T22:57:03.542Z,575.88
2022-09-13T22:59:29.874Z,569.70
2022-09-13T23:01:56.406Z,566.90
2022-09-13T23:04:22.802Z,554.83
2022-09-13T23:06:49.151Z,554.42
2022-09-13T23:09:15.407Z,556.35
2022-09-13T23:11:41.961Z,549.65
2022-09-13T23:14:08.373Z,543.22
2022-09-13T23:16:34.752Z,548.10
2022-09-13T23:19:01.568Z,540.08
2022-09-13T23:21:28.015Z,531.20
2022-09-13T23:23:54.366Z,534.78
2022-09-13T23:26:20.634Z,523.30
2022-09-13T23:28:47.000Z,524.78
2022-09-13T23:31:13.236Z,517.38
2022-09-13T23:33:39.524Z,524.92
2022-09-13T23:36:05.857Z,512.38
2022-09-13T23:38:32.134Z,516.53
2022-09-13T23:40:58.511Z,509.77
2022-09-13T23:43:24.814Z,507.15
2022-09-13T23:45:51.229Z,506.85
2022-09-13T23:48:17.730Z,501.15
2022-09-13T23:50:44.146Z,496.20
2022-09-13T23:53:10.425Z,494.50
2022-09-13T23:55:36.752Z,493.33
2022-09-13T23:58:03.122Z,482.80
