createdAt,value
2022-10-03T00:00:35.182Z,9.745536
2022-10-03T00:01:35.220Z,9.745629
2022-10-03T00:02:35.255Z,9.745587
2022-10-03T00:03:35.160Z,9.745522
2022-10-03T00:04:35.160Z,9.745524
2022-10-03T00:05:35.154Z,9.745522
2022-10-03T00:06:35.141Z,9.745459
2022-10-03T00:07:35.156Z,9.745513
2022-10-03T00:08:35.126Z,9.745381
2022-10-03T00:09:35.119Z,9.745320
2022-10-03T00:10:35.113Z,9.745477
2022-10-03T00:11:35.103Z,9.745571
2022-10-03T00:12:35.118Z,9.745279
2022-10-03T00:13:35.088Z,9.745445
2022-10-03T00:14:35.080Z,9.745615
2022-10-03T00:15:35.073Z,9.745708
2022-10-03T00:16:35.067Z,9.745701
2022-10-03T00:17:35.081Z,9.745580
2022-10-03T00:18:35.050Z,9.745539
2022-10-03T00:19:35.042Z,9.745327
2022-10-03T00:20:35.033Z,9.745506
2022-10-03T00:21:35.029Z,9.745519
2022-10-03T00:22:35.045Z,9.745482
2022-10-03T00:23:35.012Z,9.745439
2022-10-03T00:24:35.012Z,9.745448
2022-10-03T00:25:35.012Z,9.745584
2022-10-03T00:26:34.995Z,9.745621
2022-10-03T00:27:35.018Z,9.745514
2022-10-03T00:28:34.979Z,9.745632
2022-10-03T00:29:34.969Z,9.745615
2022-10-03T00:30:34.964Z,9.745560
2022-10-03T00:31:34.974Z,9.745455
2022-10-03T00:32:34.971Z,9.745538
2022-10-03T00:33:34.936Z,9.745261
2022-10-03T00:34:34.928Z,9.745542
2022-10-03T00:35:34.920Z,9.745671
2022-10-03T00:36:34.960Z,9.745671
2022-10-03T00:37:34.899Z,9.745703
2022-10-03T00:38:34.895Z,9.745543
2022-10-03T00:39:34.889Z,9.745575
2022-10-03T00:40:34.884Z,9.745499
2022-10-03T00:41:35.352Z,9.745807
2022-10-03T00:42:34.866Z,9.745719
2022-10-03T00:43:34.862Z,9.745680
2022-10-03T00:44:34.850Z,9.745737
2022-10-03T00:45:34.841Z,9.745426
2022-10-03T00:46:34.911Z,9.745284
2022-10-03T00:47:34.949Z,9.745524
2022-10-03T00:48:34.823Z,9.745609
2022-10-03T00:49:34.815Z,9.744975
2022-10-03T00:50:34.803Z,9.744851
2022-10-03T00:51:34.801Z,9.745133
2022-10-03T00:52:34.818Z,9.745330
2022-10-03T00:53:34.782Z,9.745427
2022-10-03T00:54:34.774Z,9.745408
2022-10-03T00:55:34.776Z,9.745208
2022-10-03T00:56:34.759Z,9.745070
2022-10-03T00:57:34.777Z,9.745556
2022-10-03T00:58:34.748Z,9.745735
2022-10-03T00:59:34.737Z,9.745625
2022-10-03T01:00:34.791Z,9.745558
2022-10-03T01:01:34.947Z,9.745530
2022-10-03T01:02:34.774Z,9.745389
2022-10-03T01:03:34.702Z,9.745267
2022-10-03T01:04:34.698Z,9.745454
2022-10-03T01:05:34.685Z,9.745377
2022-10-03T01:06:34.955Z,9.745414
2022-10-03T01:07:34.676Z,9.745506
2022-10-03T01:08:34.670Z,9.745543
2022-10-03T01:09:34.661Z,9.745539
2022-10-03T01:10:34.653Z,9.745633
2022-10-03T01:11:34.672Z,9.745789
2022-10-03T01:12:34.632Z,9.745480
2022-10-03T01:13:34.634Z,9.745502
2022-10-03T01:14:34.621Z,9.745635
2022-10-03T01:15:34.615Z,9.745428
2022-10-03T01:16:34.607Z,9.745354
2022-10-03T01:17:34.619Z,9.745443
2022-10-03T01:18:34.590Z,9.745489
2022-10-03T01:19:34.579Z,9.745518
2022-10-03T01:20:34.573Z,9.745486
2022-10-03T01:21:34.564Z,9.745461
2022-10-03T01:22:34.581Z,9.745491
2022-10-03T01:23:34.550Z,9.745604
2022-10-03T01:24:34.539Z,9.745483
2022-10-03T01:25:34.535Z,9.745505
2022-10-03T01:26:34.529Z,9.745583
2022-10-03T01:27:34.549Z,9.745481
2022-10-03T01:28:34.509Z,9.745543
2022-10-03T01:29:34.505Z,9.745435
2022-10-03T01:30:34.496Z,9.745402
2022-10-03T01:31:34.540Z,9.745364
2022-10-03T01:32:34.502Z,9.745394
2022-10-03T01:33:34.468Z,9.745586
2022-10-03T01:34:34.463Z,9.745733
2022-10-03T01:35:34.454Z,9.745626
2022-10-03T01:36:34.446Z,9.745602
2022-10-03T01:37:34.466Z,9.745604
2022-10-03T01:38:34.433Z,9.745543
2022-10-03T01:39:34.424Z,9.745612
2022-10-03T01:40:34.431Z,9.745358
2022-10-03T01:41:34.412Z,9.745526
2022-10-03T01:42:34.429Z,9.745543
2022-10-03T01:43:34.393Z,9.745589
2022-10-03T01:44:34.389Z,9.745684
2022-10-03T01:45:34.380Z,9.745610
2022-10-03T01:46:34.388Z,9.745728
2022-10-03T01:47:34.394Z,9.745947
2022-10-03T01:48:34.360Z,9.745841
2022-10-03T01:49:34.349Z,9.745893
2022-10-03T01:50:34.346Z,9.746069
2022-10-03T01:51:34.337Z,9.745576
2022-10-03T01:52:34.361Z,9.745682
2022-10-03T01:53:34.324Z,9.745525
2022-10-03T01:54:34.317Z,9.745578
2022-10-03T01:55:34.333Z,9.745769
2022-10-03T01:56:34.305Z,9.745537
2022-10-03T01:57:34.324Z,9.745686
2022-10-03T01:58:34.291Z,9.745602
2022-10-03T01:59:34.281Z,9.745605
2022-10-03T02:00:34.315Z,9.745791
2022-10-03T02:01:34.265Z,9.745705
2022-10-03T02:02:34.257Z,9.745554
2022-10-03T02:03:34.274Z,9.745802
2022-10-03T02:04:34.270Z,9.745934
2022-10-03T02:05:34.233Z,9.746078
2022-10-03T02:06:34.226Z,9.745802
2022-10-03T02:07:34.210Z,9.745826
2022-10-03T02:08:35.237Z,9.745796
2022-10-03T02:09:34.202Z,9.745726
2022-10-03T02:10:34.195Z,9.745739
2022-10-03T02:11:34.186Z,9.745598
2022-10-03T02:12:34.179Z,9.745615
2022-10-03T02:13:34.214Z,9.745507
2022-10-03T02:14:34.172Z,9.745626
2022-10-03T02:15:34.160Z,9.745892
2022-10-03T02:16:34.198Z,9.745891
2022-10-03T02:17:34.144Z,9.745494
2022-10-03T02:18:34.161Z,9.745456
2022-10-03T02:19:34.135Z,9.745514
2022-10-03T02:20:34.124Z,9.745573
2022-10-03T02:21:34.118Z,9.745580
2022-10-03T02:22:34.110Z,9.745385
2022-10-03T02:23:34.115Z,9.745272
2022-10-03T02:24:34.081Z,9.745362
2022-10-03T02:25:34.077Z,9.745585
2022-10-03T02:26:34.064Z,9.745511
2022-10-03T02:27:34.056Z,9.745543
2022-10-03T02:28:34.077Z,9.745381
2022-10-03T02:29:34.042Z,9.745463
2022-10-03T02:30:34.035Z,9.745262
2022-10-03T02:31:34.069Z,9.745654
2022-10-03T02:32:34.015Z,9.745653
2022-10-03T02:33:34.031Z,9.745228
2022-10-03T02:34:34.002Z,9.745476
2022-10-03T02:35:33.995Z,9.745423
2022-10-03T02:36:33.989Z,9.745296
2022-10-03T02:37:33.979Z,9.745465
2022-10-03T02:38:33.998Z,9.745598
2022-10-03T02:39:33.965Z,9.745369
2022-10-03T02:40:33.967Z,9.745378
2022-10-03T02:41:33.948Z,9.745375
2022-10-03T02:42:33.944Z,9.745524
2022-10-03T02:43:33.958Z,9.745644
2022-10-03T02:44:33.948Z,9.745626
2022-10-03T02:45:33.947Z,9.745406
2022-10-03T02:46:33.907Z,9.745293
2022-10-03T02:47:33.904Z,9.745221
2022-10-03T02:48:33.928Z,9.745242
2022-10-03T02:49:33.885Z,9.745344
2022-10-03T02:50:33.880Z,9.745488
2022-10-03T02:51:33.868Z,9.745479
2022-10-03T02:52:33.860Z,9.745610
2022-10-03T02:53:33.875Z,9.745574
2022-10-03T02:54:33.842Z,9.745573
2022-10-03T02:55:33.831Z,9.745707
2022-10-03T02:56:33.821Z,9.745586
2022-10-03T02:57:33.819Z,9.745498
2022-10-03T02:58:33.833Z,9.745598
2022-10-03T02:59:33.801Z,9.745466
2022-10-03T03:00:33.790Z,9.745512
2022-10-03T03:01:33.791Z,9.745473
2022-10-03T03:02:33.845Z,9.745574
2022-10-03T03:03:33.804Z,9.745554
2022-10-03T03:04:33.776Z,9.745460
2022-10-03T03:05:33.762Z,9.745226
2022-10-03T03:06:33.756Z,9.745565
2022-10-03T03:07:33.743Z,9.745376
2022-10-03T03:08:33.794Z,9.745583
2022-10-03T03:09:33.727Z,9.745466
2022-10-03T03:10:33.724Z,9.745551
2022-10-03T03:11:33.717Z,9.745464
2022-10-03T03:12:36.093Z,9.745112
2022-10-03T03:13:33.720Z,9.745395
2022-10-03T03:14:33.685Z,9.745168
2022-10-03T03:15:33.681Z,9.745122
2022-10-03T03:16:33.712Z,9.745836
2022-10-03T03:17:33.665Z,9.745855
2022-10-03T03:18:33.683Z,9.745566
2022-10-03T03:19:33.650Z,9.745411
2022-10-03T03:20:33.643Z,9.745623
2022-10-03T03:21:33.636Z,9.745544
2022-10-03T03:22:33.625Z,9.745511
2022-10-03T03:23:33.647Z,9.745358
2022-10-03T03:24:33.617Z,9.745486
2022-10-03T03:25:33.602Z,9.745236
2022-10-03T03:26:33.597Z,9.745329
2022-10-03T03:27:33.633Z,9.745716
2022-10-03T03:28:33.696Z,9.745389
2022-10-03T03:29:33.575Z,9.745128
2022-10-03T03:30:33.569Z,9.744929
2022-10-03T03:31:33.603Z,9.745398
2022-10-03T03:32:33.550Z,9.745563
2022-10-03T03:33:33.566Z,9.745412
2022-10-03T03:34:33.531Z,9.745354
2022-10-03T03:35:33.526Z,9.745420
2022-10-03T03:36:33.517Z,9.745424
2022-10-03T03:37:33.512Z,9.745226
2022-10-03T03:38:33.530Z,9.745314
2022-10-03T03:39:33.496Z,9.745566
2022-10-03T03:40:33.486Z,9.745524
2022-10-03T03:41:33.481Z,9.745363
2022-10-03T03:42:33.474Z,9.745275
2022-10-03T03:43:33.494Z,9.745362
2022-10-03T03:44:33.455Z,9.745293
2022-10-03T03:45:33.474Z,9.745454
2022-10-03T03:46:33.443Z,9.745372
2022-10-03T03:47:33.438Z,9.745548
2022-10-03T03:48:33.453Z,9.745364
2022-10-03T03:49:33.420Z,9.745496
2022-10-03T03:50:33.413Z,9.745476
2022-10-03T03:51:33.401Z,9.745471
2022-10-03T03:52:33.395Z,9.745423
2022-10-03T03:53:33.415Z,9.745419
2022-10-03T03:54:33.376Z,9.745253
2022-10-03T03:55:33.368Z,9.745457
2022-10-03T03:56:33.364Z,9.745347
2022-10-03T03:57:33.351Z,9.745463
2022-10-03T03:58:33.381Z,9.745415
2022-10-03T03:59:33.334Z,9.745363
2022-10-03T04:00:33.329Z,9.745515
2022-10-03T04:01:33.326Z,9.745373
2022-10-03T04:02:33.365Z,9.745431
2022-10-03T04:03:33.330Z,9.745486
2022-10-03T04:04:33.296Z,9.745531
2022-10-03T04:05:33.291Z,9.745522
2022-10-03T04:06:33.279Z,9.745572
2022-10-03T04:07:33.273Z,9.745517
2022-10-03T04:08:33.290Z,9.745422
2022-10-03T04:09:33.253Z,9.745406
2022-10-03T04:10:33.244Z,9.745448
2022-10-03T04:11:33.263Z,9.745479
2022-10-03T04:12:33.234Z,9.745514
2022-10-03T04:13:33.256Z,9.745425
2022-10-03T04:14:33.221Z,9.745397
2022-10-03T04:15:33.208Z,9.745276
2022-10-03T04:16:33.222Z,9.745313
2022-10-03T04:17:33.199Z,9.745372
2022-10-03T04:18:33.209Z,9.745420
2022-10-03T04:19:33.177Z,9.745437
2022-10-03T04:20:33.170Z,9.745218
2022-10-03T04:21:33.161Z,9.745380
2022-10-03T04:22:33.189Z,9.745522
2022-10-03T04:23:33.151Z,9.745509
2022-10-03T04:24:33.140Z,9.745475
2022-10-03T04:25:33.135Z,9.745617
2022-10-03T04:26:33.128Z,9.745479
2022-10-03T04:27:33.116Z,9.745452
2022-10-03T04:28:33.187Z,9.745392
2022-10-03T04:29:33.105Z,9.745403
2022-10-03T04:30:33.094Z,9.745258
2022-10-03T04:31:33.108Z,9.745358
2022-10-03T04:32:33.082Z,9.745449
2022-10-03T04:33:33.098Z,9.745521
2022-10-03T04:34:33.063Z,9.745638
2022-10-03T04:35:33.055Z,9.745633
2022-10-03T04:36:33.047Z,9.745428
2022-10-03T04:37:33.041Z,9.745364
2022-10-03T04:38:33.056Z,9.745626
2022-10-03T04:39:33.030Z,9.745692
2022-10-03T04:40:33.018Z,9.745656
2022-10-03T04:41:33.009Z,9.745556
2022-10-03T04:42:33.002Z,9.745667
2022-10-03T04:43:33.016Z,9.745563
2022-10-03T04:44:32.985Z,9.745669
2022-10-03T04:45:33.030Z,9.745466
2022-10-03T04:46:32.972Z,9.745559
2022-10-03T04:47:32.962Z,9.745467
2022-10-03T04:48:32.978Z,9.745225
2022-10-03T04:49:32.945Z,9.745378
2022-10-03T04:50:32.935Z,9.745535
2022-10-03T04:51:32.931Z,9.745587
2022-10-03T04:52:32.945Z,9.745485
2022-10-03T04:53:32.902Z,9.745480
2022-10-03T04:54:33.910Z,9.745521
2022-10-03T04:55:32.902Z,9.745405
2022-10-03T04:56:32.892Z,9.745502
2022-10-03T04:57:32.888Z,9.745522
2022-10-03T04:58:32.905Z,9.745572
2022-10-03T04:59:32.877Z,9.745521
2022-10-03T05:00:32.862Z,9.745605
2022-10-03T05:01:32.897Z,9.745501
2022-10-03T05:02:32.916Z,9.745417
2022-10-03T05:03:32.883Z,9.745463
2022-10-03T05:04:32.830Z,9.745460
2022-10-03T05:05:32.819Z,9.745431
2022-10-03T05:06:32.821Z,9.745462
2022-10-03T05:07:32.838Z,9.745455
2022-10-03T05:08:32.815Z,9.745433
2022-10-03T05:09:32.795Z,9.745447
2022-10-03T05:10:32.786Z,9.745347
2022-10-03T05:11:32.777Z,9.745529
2022-10-03T05:12:32.771Z,9.745374
2022-10-03T05:13:32.785Z,9.745397
2022-10-03T05:14:32.751Z,9.745410
2022-10-03T05:15:32.739Z,9.745449
2022-10-03T05:16:32.759Z,9.745468
2022-10-03T05:17:32.783Z,9.744697
2022-10-03T05:18:32.724Z,9.744715
2022-10-03T05:19:32.709Z,9.745362
2022-10-03T05:20:32.702Z,9.745263
2022-10-03T05:21:32.706Z,9.745443
2022-10-03T05:22:32.712Z,9.745499
2022-10-03T05:23:32.678Z,9.745539
2022-10-03T05:24:32.670Z,9.745645
2022-10-03T05:25:32.658Z,9.745605
2022-10-03T05:26:48.076Z,9.745700
2022-10-03T05:27:34.744Z,9.745669
2022-10-03T05:28:32.649Z,9.745546
2022-10-03T05:29:32.639Z,9.745579
2022-10-03T05:30:32.615Z,9.744905
2022-10-03T05:31:32.670Z,9.744820
2022-10-03T05:32:32.615Z,9.745313
2022-10-03T05:33:32.618Z,9.745302
2022-10-03T05:34:32.584Z,9.745721
2022-10-03T05:35:32.580Z,9.745707
2022-10-03T05:36:32.572Z,9.745297
2022-10-03T05:37:32.561Z,9.745000
2022-10-03T05:38:32.579Z,9.745198
2022-10-03T05:39:32.551Z,9.745428
2022-10-03T05:40:32.544Z,9.745241
2022-10-03T05:41:32.537Z,9.745135
2022-10-03T05:42:32.527Z,9.745099
2022-10-03T05:43:32.540Z,9.744964
2022-10-03T05:44:33.503Z,9.745522
2022-10-03T05:45:33.571Z,9.745649
2022-10-03T05:46:32.496Z,9.745599
2022-10-03T05:47:32.486Z,9.745602
2022-10-03T05:48:32.506Z,9.744817
2022-10-03T05:49:32.471Z,9.745070
2022-10-03T05:50:32.462Z,9.745319
2022-10-03T05:51:32.453Z,9.745439
2022-10-03T05:52:32.451Z,9.745385
2022-10-03T05:53:32.466Z,9.745215
2022-10-03T05:54:32.431Z,9.745183
2022-10-03T05:55:32.429Z,9.745179
2022-10-03T05:56:32.415Z,9.745369
2022-10-03T05:57:32.407Z,9.745498
2022-10-03T05:58:32.425Z,9.745525
2022-10-03T05:59:32.390Z,9.745455
2022-10-03T06:00:32.382Z,9.745297
2022-10-03T06:01:32.375Z,9.745388
2022-10-03T06:02:32.485Z,9.745357
2022-10-03T06:03:32.429Z,9.745351
2022-10-03T06:04:32.361Z,9.745512
2022-10-03T06:05:32.352Z,9.745479
2022-10-03T06:06:32.340Z,9.745617
2022-10-03T06:07:32.381Z,9.745618
2022-10-03T06:08:32.324Z,9.745400
2022-10-03T06:09:32.315Z,9.745308
2022-10-03T06:10:32.312Z,9.745199
2022-10-03T06:11:32.303Z,9.745352
2022-10-03T06:12:32.318Z,9.745580
2022-10-03T06:13:32.283Z,9.745494
2022-10-03T06:14:32.275Z,9.745410
2022-10-03T06:15:32.271Z,9.745441
2022-10-03T06:16:32.326Z,9.745309
2022-10-03T06:17:32.274Z,9.745960
2022-10-03T06:18:32.244Z,9.745625
2022-10-03T06:19:32.240Z,9.745564
2022-10-03T06:20:32.231Z,9.745371
2022-10-03T06:21:32.220Z,9.745420
2022-10-03T06:22:32.237Z,9.745551
2022-10-03T06:23:32.206Z,9.745468
2022-10-03T06:24:32.200Z,9.745316
2022-10-03T06:25:32.180Z,9.745393
2022-10-03T06:26:33.180Z,9.745529
2022-10-03T06:27:32.195Z,9.745346
2022-10-03T06:28:32.251Z,9.745682
2022-10-03T06:29:32.157Z,9.745825
2022-10-03T06:30:32.210Z,9.745787
2022-10-03T06:31:32.450Z,9.745689
2022-10-03T06:32:33.159Z,9.745503
2022-10-03T06:33:32.126Z,9.745620
2022-10-03T06:34:33.120Z,9.745631
2022-10-03T06:35:32.113Z,9.745348
2022-10-03T06:36:32.105Z,9.745205
2022-10-03T06:37:32.126Z,9.745099
2022-10-03T06:38:32.096Z,9.745320
2022-10-03T06:39:32.070Z,9.745526
2022-10-03T06:40:33.077Z,9.745496
2022-10-03T06:41:32.063Z,9.745365
2022-10-03T06:42:32.087Z,9.745452
2022-10-03T06:43:32.067Z,9.745321
2022-10-03T06:44:32.046Z,9.745367
2022-10-03T06:45:32.035Z,9.745438
2022-10-03T06:46:32.084Z,9.745376
2022-10-03T06:47:32.050Z,9.745592
2022-10-03T06:48:32.014Z,9.745378
2022-10-03T06:49:32.006Z,9.745421
2022-10-03T06:50:32.001Z,9.745447
2022-10-03T06:51:31.994Z,9.745412
2022-10-03T06:52:32.008Z,9.745475
2022-10-03T06:53:31.978Z,9.745556
2022-10-03T06:54:31.967Z,9.745413
2022-10-03T06:55:31.962Z,9.745160
2022-10-03T06:56:31.961Z,9.745373
2022-10-03T06:57:31.970Z,9.745469
2022-10-03T06:58:31.937Z,9.745556
2022-10-03T06:59:31.925Z,9.745593
2022-10-03T07:00:31.920Z,9.745693
2022-10-03T07:01:31.958Z,9.745857
2022-10-03T07:02:31.982Z,9.745524
2022-10-03T07:03:31.897Z,9.745793
2022-10-03T07:04:31.891Z,9.745815
2022-10-03T07:05:31.880Z,9.745646
2022-10-03T07:06:31.875Z,9.745562
2022-10-03T07:07:31.867Z,9.745624
2022-10-03T07:08:31.887Z,9.745620
2022-10-03T07:09:31.856Z,9.745507
2022-10-03T07:10:31.845Z,9.745692
2022-10-03T07:11:31.839Z,9.745624
2022-10-03T07:12:31.830Z,9.745580
2022-10-03T07:13:32.846Z,9.745508
2022-10-03T07:14:31.810Z,9.745456
2022-10-03T07:15:57.959Z,9.745462
2022-10-03T07:16:33.834Z,9.745263
2022-10-03T07:17:31.788Z,9.745337
2022-10-03T07:18:31.806Z,9.745147
2022-10-03T07:19:31.776Z,9.744900
2022-10-03T07:20:31.768Z,9.745030
2022-10-03T07:21:31.756Z,9.745337
2022-10-03T07:22:31.783Z,9.745194
2022-10-03T07:23:31.745Z,9.744760
2022-10-03T07:24:31.739Z,9.744858
2022-10-03T07:25:31.729Z,9.745654
2022-10-03T07:26:31.720Z,9.745568
2022-10-03T07:27:31.734Z,9.745386
2022-10-03T07:28:31.750Z,9.745804
2022-10-03T07:29:31.698Z,9.745958
2022-10-03T07:30:31.686Z,9.745979
2022-10-03T07:31:31.752Z,9.745600
2022-10-03T07:32:31.699Z,9.745340
2022-10-03T07:33:34.330Z,9.745346
2022-10-03T07:34:32.657Z,9.745498
2022-10-03T07:35:31.650Z,9.745450
2022-10-03T07:36:31.644Z,9.745683
2022-10-03T07:37:31.683Z,9.745741
2022-10-03T07:38:31.629Z,9.745622
2022-10-03T07:39:31.620Z,9.745437
2022-10-03T07:40:31.614Z,9.745405
2022-10-03T07:41:31.605Z,9.745228
2022-10-03T07:42:31.623Z,9.745267
2022-10-03T07:43:31.587Z,9.745401
2022-10-03T07:44:31.580Z,9.745609
2022-10-03T07:45:31.572Z,9.745649
2022-10-03T07:46:31.651Z,9.745844
2022-10-03T07:47:31.576Z,9.745927
2022-10-03T07:48:32.553Z,9.745639
2022-10-03T07:49:31.547Z,9.745382
2022-10-03T07:50:31.539Z,9.744956
2022-10-03T07:51:31.534Z,9.744879
2022-10-03T07:52:31.550Z,9.744879
2022-10-03T07:53:31.514Z,9.745070
2022-10-03T07:54:31.508Z,9.745345
2022-10-03T07:55:31.498Z,9.744653
2022-10-03T07:56:31.492Z,9.744653
2022-10-03T07:57:31.505Z,9.744880
2022-10-03T07:58:31.475Z,9.745682
2022-10-03T07:59:31.467Z,9.745424
2022-10-03T08:00:31.461Z,9.745286
2022-10-03T08:01:31.448Z,9.745370
2022-10-03T08:02:31.515Z,9.745369
2022-10-03T08:03:31.486Z,9.745013
2022-10-03T08:04:31.422Z,9.744889
2022-10-03T08:05:31.423Z,9.745392
2022-10-03T08:06:31.409Z,9.745371
2022-10-03T08:07:31.436Z,9.745622
2022-10-03T08:08:31.391Z,9.745486
2022-10-03T08:09:31.380Z,9.745445
2022-10-03T08:10:31.373Z,9.745309
2022-10-03T08:11:31.371Z,9.745202
2022-10-03T08:12:31.384Z,9.745294
2022-10-03T08:13:31.356Z,9.745287
2022-10-03T08:14:31.341Z,9.745375
2022-10-03T08:15:31.386Z,9.745472
2022-10-03T08:16:31.337Z,9.745344
2022-10-03T08:17:31.347Z,9.745222
2022-10-03T08:18:31.312Z,9.745064
2022-10-03T08:19:32.302Z,9.745089
2022-10-03T08:20:31.297Z,9.745462
2022-10-03T08:21:31.295Z,9.745058
2022-10-03T08:22:31.306Z,9.745396
2022-10-03T08:23:31.268Z,9.745853
2022-10-03T08:24:31.262Z,9.745518
2022-10-03T08:25:31.262Z,9.745508
2022-10-03T08:26:31.246Z,9.745365
2022-10-03T08:27:31.272Z,9.745568
2022-10-03T08:28:31.271Z,9.745631
2022-10-03T08:29:31.215Z,9.745691
2022-10-03T08:30:32.217Z,9.745762
2022-10-03T08:31:31.256Z,9.745792
2022-10-03T08:32:31.198Z,9.745696
2022-10-03T08:33:31.221Z,9.745532
2022-10-03T08:34:31.190Z,9.747580
2022-10-03T08:35:31.179Z,9.747520
2022-10-03T08:36:31.167Z,9.746058
2022-10-03T08:37:31.152Z,9.745412
2022-10-03T08:38:32.187Z,9.745403
2022-10-03T08:39:31.148Z,9.745579
2022-10-03T08:40:31.138Z,9.745579
2022-10-03T08:41:31.129Z,9.745886
2022-10-03T08:42:31.142Z,9.746119
2022-10-03T08:43:31.146Z,9.745632
2022-10-03T08:44:31.119Z,9.745326
2022-10-03T08:45:31.101Z,9.745261
2022-10-03T08:46:31.156Z,9.745405
2022-10-03T08:47:31.087Z,9.745467
2022-10-03T08:48:31.102Z,9.745510
2022-10-03T08:49:31.068Z,9.745585
2022-10-03T08:50:31.059Z,9.745639
2022-10-03T08:51:31.053Z,9.745624
2022-10-03T08:52:31.047Z,9.745625
2022-10-03T08:53:31.064Z,9.745714
2022-10-03T08:54:31.027Z,9.745453
2022-10-03T08:55:32.030Z,9.745327
2022-10-03T08:56:31.024Z,9.745429
2022-10-03T08:57:31.015Z,9.745354
2022-10-03T08:58:31.028Z,9.745183
2022-10-03T08:59:31.012Z,9.745310
2022-10-03T09:00:30.986Z,9.745618
2022-10-03T09:01:31.025Z,9.745525
2022-10-03T09:02:31.083Z,9.745617
2022-10-03T09:03:36.651Z,9.745299
2022-10-03T09:04:32.952Z,9.745148
2022-10-03T09:05:30.943Z,9.745244
2022-10-03T09:06:30.958Z,9.744903
2022-10-03T09:07:30.929Z,9.744840
2022-10-03T09:08:30.948Z,9.745378
2022-10-03T09:09:34.382Z,9.745532
2022-10-03T09:10:32.910Z,9.745353
2022-10-03T09:11:30.899Z,9.745531
2022-10-03T09:12:30.894Z,9.745449
2022-10-03T09:13:30.904Z,9.745261
2022-10-03T09:14:30.873Z,9.745160
2022-10-03T09:15:30.867Z,9.745307
2022-10-03T09:16:30.929Z,9.745129
2022-10-03T09:17:30.852Z,9.745345
2022-10-03T09:18:30.883Z,9.745229
2022-10-03T09:19:30.917Z,9.745214
2022-10-03T09:20:30.831Z,9.745447
2022-10-03T09:21:33.770Z,9.745329
2022-10-03T09:22:32.817Z,9.745204
2022-10-03T09:23:30.832Z,9.745234
2022-10-03T09:24:30.819Z,9.745494
2022-10-03T09:25:30.790Z,9.744868
2022-10-03T09:26:30.781Z,9.744917
2022-10-03T09:27:31.773Z,9.745411
2022-10-03T09:28:30.815Z,9.745687
2022-10-03T09:29:30.762Z,9.745291
2022-10-03T09:30:30.759Z,9.745318
2022-10-03T09:31:30.815Z,9.745219
2022-10-03T09:32:30.734Z,9.744872
2022-10-03T09:33:30.758Z,9.745271
2022-10-03T09:34:30.724Z,9.745154
2022-10-03T09:35:30.710Z,9.745576
2022-10-03T09:36:30.705Z,9.745601
2022-10-03T09:37:30.705Z,9.745715
2022-10-03T09:38:30.717Z,9.745350
2022-10-03T09:39:30.675Z,9.745743
2022-10-03T09:40:31.676Z,9.746022
2022-10-03T09:41:30.669Z,9.745517
2022-10-03T09:42:30.661Z,9.745700
2022-10-03T09:43:30.675Z,9.745871
2022-10-03T09:44:30.649Z,9.745760
2022-10-03T09:45:30.641Z,9.745526
2022-10-03T09:46:30.695Z,9.745116
2022-10-03T09:47:30.617Z,9.745770
2022-10-03T09:48:30.639Z,9.745646
2022-10-03T09:49:30.607Z,9.745982
2022-10-03T09:50:30.589Z,9.746072
2022-10-03T09:51:30.590Z,9.745926
2022-10-03T09:52:30.575Z,9.745941
2022-10-03T09:53:30.600Z,9.745747
2022-10-03T09:54:30.573Z,9.745672
2022-10-03T09:55:30.563Z,9.745508
2022-10-03T09:56:30.548Z,9.745491
2022-10-03T09:57:30.544Z,9.745399
2022-10-03T09:58:30.551Z,9.745464
2022-10-03T09:59:30.540Z,9.745551
2022-10-03T10:00:30.525Z,9.745939
2022-10-03T10:01:30.506Z,9.745779
2022-10-03T10:02:30.498Z,9.745608
2022-10-03T10:03:30.554Z,9.745681
2022-10-03T10:04:53.163Z,9.745600
2022-10-03T10:05:32.476Z,9.745563
2022-10-03T10:06:30.475Z,9.745750
2022-10-03T10:07:30.490Z,9.745247
2022-10-03T10:08:30.480Z,9.745511
2022-10-03T10:09:30.449Z,9.745823
2022-10-03T10:10:30.448Z,9.745801
2022-10-03T10:11:34.941Z,9.746155
2022-10-03T10:12:31.430Z,9.746130
2022-10-03T10:13:44.271Z,9.745871
2022-10-03T10:14:32.417Z,9.745719
2022-10-03T10:15:30.404Z,9.745420
2022-10-03T10:16:30.458Z,9.745678
2022-10-03T10:17:30.375Z,9.744856
2022-10-03T10:18:30.408Z,9.744672
2022-10-03T10:19:30.361Z,9.745646
2022-10-03T10:20:30.366Z,9.745610
2022-10-03T10:21:30.348Z,9.745491
2022-10-03T10:22:30.342Z,9.745416
2022-10-03T10:23:30.370Z,9.745371
2022-10-03T10:24:30.321Z,9.745419
2022-10-03T10:25:30.313Z,9.745393
2022-10-03T10:26:30.307Z,9.745251
2022-10-03T10:27:30.302Z,9.745218
2022-10-03T10:28:30.352Z,9.745360
2022-10-03T10:29:30.308Z,9.745261
2022-10-03T10:30:30.276Z,9.745279
2022-10-03T10:31:30.323Z,9.745436
2022-10-03T10:32:30.256Z,9.745411
2022-10-03T10:33:30.238Z,9.745237
2022-10-03T10:34:31.271Z,9.745196
2022-10-03T10:35:30.240Z,9.745275
2022-10-03T10:36:30.235Z,9.745296
2022-10-03T10:38:02.692Z,9.745289
2022-10-03T10:38:30.253Z,9.745285
2022-10-03T10:39:30.227Z,9.745193
2022-10-03T10:40:30.201Z,9.745308
2022-10-03T10:41:30.188Z,9.745354
2022-10-03T10:42:30.178Z,9.745425
2022-10-03T10:43:30.168Z,9.745121
2022-10-03T10:44:30.186Z,9.745305
2022-10-03T10:45:30.144Z,9.744986
2022-10-03T10:46:31.165Z,9.745329
2022-10-03T10:47:30.133Z,9.745358
2022-10-03T10:48:30.131Z,9.745139
2022-10-03T10:49:30.148Z,9.745502
2022-10-03T10:50:30.120Z,9.745401
2022-10-03T10:51:30.104Z,9.745185
2022-10-03T10:52:30.095Z,9.745147
2022-10-03T10:53:30.095Z,9.745082
2022-10-03T10:54:30.108Z,9.745397
2022-10-03T10:55:30.076Z,9.745331
2022-10-03T10:56:30.068Z,9.745362
2022-10-03T10:57:30.066Z,9.744965
2022-10-03T10:58:30.065Z,9.744860
2022-10-03T10:59:30.069Z,9.745008
2022-10-03T11:00:30.103Z,9.745328
2022-10-03T11:01:30.029Z,9.745216
2022-10-03T11:02:30.028Z,9.745207
2022-10-03T11:03:30.010Z,9.745321
2022-10-03T11:04:30.091Z,9.745208
2022-10-03T11:05:30.012Z,9.745188
2022-10-03T11:06:29.994Z,9.745346
2022-10-03T11:07:29.984Z,9.744980
2022-10-03T11:08:29.976Z,9.744882
2022-10-03T11:09:30.001Z,9.745220
2022-10-03T11:10:29.961Z,9.745156
2022-10-03T11:11:29.954Z,9.745373
2022-10-03T11:12:29.958Z,9.745556
2022-10-03T11:13:34.830Z,9.745831
2022-10-03T11:14:31.964Z,9.745238
2022-10-03T11:15:29.918Z,9.746214
2022-10-03T11:16:29.988Z,9.745601
2022-10-03T11:17:29.906Z,9.745450
2022-10-03T11:18:29.907Z,9.745509
2022-10-03T11:19:29.910Z,9.745326
2022-10-03T11:20:29.875Z,9.745476
2022-10-03T11:21:29.872Z,9.745551
2022-10-03T11:22:29.866Z,9.745860
2022-10-03T11:23:29.857Z,9.745696
2022-10-03T11:24:29.878Z,9.745558
2022-10-03T11:25:29.846Z,9.745532
2022-10-03T11:26:29.838Z,9.745396
2022-10-03T11:27:29.829Z,9.745766
2022-10-03T11:28:29.935Z,9.745756
2022-10-03T11:29:29.840Z,9.745697
2022-10-03T11:30:29.799Z,9.745565
2022-10-03T11:31:29.862Z,9.745724
2022-10-03T11:32:29.785Z,9.745665
2022-10-03T11:33:29.780Z,9.745697
2022-10-03T11:34:29.810Z,9.745315
2022-10-03T11:35:29.751Z,9.745481
2022-10-03T11:36:30.759Z,9.745569
2022-10-03T11:37:29.747Z,9.745603
2022-10-03T11:38:29.736Z,9.745077
2022-10-03T11:39:29.756Z,9.745207
2022-10-03T11:40:29.728Z,9.744597
2022-10-03T11:41:29.717Z,9.745053
2022-10-03T11:42:29.719Z,9.744845
2022-10-03T11:43:29.700Z,9.745369
2022-10-03T11:44:29.719Z,9.745372