createdAt,value
2023-04-18T00:01:54.817Z,58.40
2023-04-18T00:04:22.206Z,58.50
2023-04-18T00:06:50.037Z,58.40
2023-04-18T00:09:17.018Z,58.30
2023-04-18T00:11:44.312Z,58.40
2023-04-18T00:14:12.295Z,58.40
2023-04-18T00:16:39.660Z,58.30
2023-04-18T00:19:06.757Z,58.30
2023-04-18T00:21:33.676Z,58.20
2023-04-18T00:24:00.637Z,58.10
2023-04-18T00:26:28.259Z,58.00
2023-04-18T00:28:56.243Z,57.90
2023-04-18T00:31:23.025Z,57.80
2023-04-18T00:33:50.093Z,57.60
2023-04-18T00:36:16.835Z,57.60
2023-04-18T00:38:43.642Z,57.40
2023-04-18T00:41:10.316Z,57.20
2023-04-18T00:43:37.469Z,57.10
2023-04-18T00:46:04.689Z,57.00
2023-04-18T00:48:31.696Z,56.90
2023-04-18T00:51:00.319Z,56.60
2023-04-18T00:53:28.246Z,56.30
2023-04-18T00:55:55.678Z,56.00
2023-04-18T00:58:23.490Z,55.80
2023-04-18T01:00:50.457Z,55.60
2023-04-18T01:03:18.691Z,55.40
2023-04-18T01:05:46.434Z,55.10
2023-04-18T01:08:14.819Z,55.00
2023-04-18T01:10:41.968Z,54.70
2023-04-18T01:13:13.469Z,54.40
2023-04-18T01:15:42.039Z,54.20
2023-04-18T01:18:10.282Z,54.10
2023-04-18T01:20:41.527Z,53.90
2023-04-18T01:23:10.510Z,53.60
2023-04-18T01:25:37.404Z,53.40
2023-04-18T01:28:05.010Z,53.30
2023-04-18T01:30:33.220Z,53.20
2023-04-18T01:33:05.553Z,52.90
2023-04-18T01:35:32.969Z,52.80
2023-04-18T01:38:00.282Z,52.80
2023-04-18T01:40:27.384Z,52.80
2023-04-18T01:42:56.665Z,52.70
2023-04-18T01:45:23.506Z,52.50
2023-04-18T01:47:50.448Z,52.40
2023-04-18T01:50:17.307Z,52.40
2023-04-18T01:52:44.005Z,52.20
2023-04-18T01:55:11.232Z,52.10
2023-04-18T01:57:38.500Z,52.10
2023-04-18T02:00:06.756Z,52.00
2023-04-18T02:02:34.898Z,52.00
2023-04-18T02:05:02.397Z,52.00
2023-04-18T02:07:29.299Z,52.00
2023-04-18T02:09:56.230Z,52.50
2023-04-18T02:12:26.604Z,51.80
2023-04-18T02:14:53.786Z,51.80
2023-04-18T02:17:24.032Z,51.80
2023-04-18T02:19:51.518Z,51.80
2023-04-18T02:22:18.800Z,51.80
2023-04-18T02:24:47.111Z,51.80
2023-04-18T02:27:14.094Z,51.70
2023-04-18T02:29:41.329Z,51.70
2023-04-18T02:32:09.379Z,51.80
2023-04-18T02:34:37.485Z,51.70
2023-04-18T02:37:05.031Z,51.70
2023-04-18T02:39:32.023Z,51.70
2023-04-18T02:41:59.127Z,51.80
2023-04-18T02:44:25.928Z,51.80
2023-04-18T02:46:52.854Z,51.90
2023-04-18T02:49:20.079Z,51.90
2023-04-18T02:51:49.820Z,51.90
2023-04-18T02:54:16.826Z,51.90
2023-04-18T02:56:43.810Z,51.80
2023-04-18T02:59:11.123Z,51.90
2023-04-18T03:01:38.045Z,51.80
2023-04-18T03:04:05.087Z,51.90
2023-04-18T03:06:33.102Z,51.90
2023-04-18T03:09:00.357Z,52.00
2023-04-18T03:11:27.535Z,51.90
2023-04-18T03:13:54.691Z,52.00
2023-04-18T03:16:21.816Z,52.00
2023-04-18T03:18:48.726Z,51.90
2023-04-18T03:21:15.670Z,52.00
2023-04-18T03:23:42.460Z,52.10
2023-04-18T03:26:09.276Z,52.10
2023-04-18T03:28:36.558Z,52.00
2023-04-18T03:31:03.470Z,52.10
2023-04-18T03:33:30.444Z,52.00
2023-04-18T03:35:57.638Z,52.10
2023-04-18T03:38:24.591Z,52.10
2023-04-18T03:40:51.418Z,52.10
2023-04-18T03:43:21.020Z,52.10
2023-04-18T03:45:48.161Z,52.10
2023-04-18T03:48:15.032Z,52.20
2023-04-18T03:50:41.981Z,52.20
2023-04-18T03:53:08.770Z,52.20
2023-04-18T03:55:35.618Z,52.20
2023-04-18T03:58:02.615Z,52.30
2023-04-18T04:00:29.461Z,52.30
2023-04-18T04:02:56.726Z,52.40
2023-04-18T04:05:23.754Z,52.50
2023-04-18T04:07:50.615Z,52.40
2023-04-18T04:10:18.522Z,52.50
2023-04-18T04:12:46.280Z,52.50
2023-04-18T04:15:13.075Z,52.60
2023-04-18T04:17:40.069Z,52.70
2023-04-18T04:20:09.029Z,52.80
2023-04-18T04:22:37.428Z,53.00
2023-04-18T04:25:05.373Z,53.10
2023-04-18T04:27:34.109Z,53.10
2023-04-18T04:30:02.857Z,53.20
2023-04-18T04:32:30.907Z,53.10
2023-04-18T04:35:00.726Z,53.10
2023-04-18T04:37:28.684Z,53.20
2023-04-18T04:39:56.590Z,53.20
2023-04-18T04:42:27.648Z,53.20
2023-04-18T04:44:54.459Z,53.20
2023-04-18T04:47:25.567Z,53.30
2023-04-18T04:49:52.374Z,53.30
2023-04-18T04:52:19.128Z,53.30
2023-04-18T04:54:46.721Z,53.40
2023-04-18T04:57:14.192Z,53.40
2023-04-18T04:59:41.409Z,53.40
2023-04-18T05:02:08.401Z,53.40
2023-04-18T05:04:35.471Z,53.50
2023-04-18T05:07:02.404Z,53.50
2023-04-18T05:09:29.423Z,53.60
2023-04-18T05:11:56.207Z,53.60
2023-04-18T05:14:23.233Z,53.70
2023-04-18T05:16:50.418Z,53.60
2023-04-18T05:19:17.237Z,53.80
2023-04-18T05:21:43.995Z,53.80
2023-04-18T05:24:11.055Z,53.80
2023-04-18T05:26:38.247Z,53.80
2023-04-18T05:29:05.091Z,53.80
2023-04-18T05:31:32.358Z,53.80
2023-04-18T05:33:59.231Z,53.90
2023-04-18T05:36:26.762Z,53.90
2023-04-18T05:38:54.045Z,54.00
2023-04-18T05:41:20.946Z,54.00
2023-04-18T05:44:01.723Z,54.10
2023-04-18T05:46:31.440Z,54.30
2023-04-18T05:48:58.378Z,54.40
2023-04-18T05:51:25.194Z,54.50
2023-04-18T05:53:51.999Z,54.40
2023-04-18T05:56:20.736Z,54.50
2023-04-18T05:58:47.926Z,54.60
2023-04-18T06:01:14.731Z,54.50
2023-04-18T06:03:42.156Z,54.50
2023-04-18T06:06:09.592Z,54.70
2023-04-18T06:08:38.607Z,54.80
2023-04-18T06:11:05.796Z,54.90
2023-04-18T06:13:32.610Z,54.80
2023-04-18T06:16:01.187Z,54.90
2023-04-18T06:18:28.105Z,54.90
2023-04-18T06:20:55.329Z,54.90
2023-04-18T06:23:21.996Z,54.90
2023-04-18T06:25:48.782Z,55.00
2023-04-18T06:28:16.120Z,55.10
2023-04-18T06:30:43.097Z,55.10
2023-04-18T06:33:11.046Z,55.10
2023-04-18T06:35:38.053Z,55.00
2023-04-18T06:38:05.306Z,55.10
2023-04-18T06:40:33.442Z,55.20
2023-04-18T06:43:00.269Z,55.10
2023-04-18T06:45:27.301Z,55.10
2023-04-18T06:47:54.375Z,55.20
2023-04-18T06:50:21.429Z,55.10
2023-04-18T06:52:48.164Z,55.80
2023-04-18T06:55:15.197Z,55.20
2023-04-18T06:57:42.581Z,55.10
2023-04-18T07:00:10.536Z,55.00
2023-04-18T07:02:39.164Z,55.00
2023-04-18T07:05:07.133Z,55.00
2023-04-18T07:07:35.200Z,54.90
2023-04-18T07:10:02.381Z,54.90
2023-04-18T07:12:29.244Z,54.90
2023-04-18T07:14:56.290Z,54.90
2023-04-18T07:17:23.182Z,54.90
2023-04-18T07:19:51.358Z,54.90
2023-04-18T07:22:18.153Z,54.80
2023-04-18T07:24:44.993Z,54.70
2023-04-18T07:27:11.787Z,54.70
2023-04-18T07:29:38.626Z,54.70
2023-04-18T07:32:07.620Z,54.70
2023-04-18T07:34:36.200Z,54.70
2023-04-18T07:37:03.622Z,54.60
2023-04-18T07:39:31.952Z,54.70
2023-04-18T07:41:58.989Z,54.80
2023-04-18T07:44:30.080Z,54.70
2023-04-18T07:46:57.236Z,54.70
2023-04-18T07:49:24.089Z,54.80
2023-04-18T07:51:51.171Z,54.90
2023-04-18T07:54:17.964Z,54.80
2023-04-18T07:56:45.877Z,54.70
2023-04-18T07:59:12.851Z,54.70
2023-04-18T08:01:39.852Z,54.70
2023-04-18T08:04:06.815Z,54.60
2023-04-18T08:06:35.061Z,54.30
2023-04-18T08:09:05.789Z,54.30
2023-04-18T08:11:33.612Z,54.10
2023-04-18T08:14:02.432Z,54.20
2023-04-18T08:16:29.320Z,54.20
2023-04-18T08:18:57.172Z,54.20
2023-04-18T08:21:23.916Z,54.10
2023-04-18T08:23:50.584Z,54.00
2023-04-18T08:26:17.510Z,53.90
2023-04-18T08:28:46.561Z,53.90
2023-04-18T08:31:15.146Z,53.70
2023-04-18T08:33:42.507Z,53.20
2023-04-18T08:36:09.943Z,53.10
2023-04-18T08:38:36.753Z,52.90
2023-04-18T08:41:03.541Z,52.80
2023-04-18T08:43:31.659Z,52.70
2023-04-18T08:46:00.149Z,52.90
2023-04-18T08:48:30.676Z,52.90
2023-04-18T08:50:59.027Z,52.80
2023-04-18T08:53:26.982Z,52.70
2023-04-18T08:55:56.584Z,52.50
2023-04-18T08:58:25.725Z,52.10
2023-04-18T09:00:54.541Z,52.00
2023-04-18T09:03:40.466Z,51.70
2023-04-18T09:06:13.852Z,51.50
2023-04-18T09:08:43.438Z,51.80
2023-04-18T09:11:29.517Z,51.90
2023-04-18T09:13:59.199Z,51.80
2023-04-18T09:16:28.240Z,52.20
2023-04-18T09:19:13.876Z,51.30
2023-04-18T09:21:42.779Z,50.90
2023-04-18T09:24:30.690Z,50.80
2023-04-18T09:27:00.085Z,50.50
2023-04-18T09:29:47.492Z,50.50
2023-04-18T09:32:30.325Z,50.20
2023-04-18T09:35:00.960Z,50.50
2023-04-18T09:37:29.735Z,50.60
2023-04-18T09:39:56.579Z,50.30
2023-04-18T09:42:24.106Z,50.20
2023-04-18T09:45:13.375Z,50.00
2023-04-18T09:47:40.314Z,49.80
2023-04-18T09:50:09.720Z,49.90
2023-04-18T09:52:39.465Z,49.80
2023-04-18T09:55:08.677Z,49.80
2023-04-18T09:57:37.114Z,49.90
2023-04-18T10:00:21.770Z,49.90
2023-04-18T10:02:50.515Z,49.70
2023-04-18T10:05:21.452Z,49.70
2023-04-18T10:07:50.535Z,49.80
2023-04-18T10:10:18.156Z,49.80
2023-04-18T10:12:47.981Z,49.90
2023-04-18T10:15:15.784Z,49.60
2023-04-18T10:18:04.602Z,49.50
2023-04-18T10:20:35.401Z,49.40
2023-04-18T10:23:31.507Z,49.60
2023-04-18T10:26:02.472Z,49.50
2023-04-18T10:28:51.725Z,49.70
2023-04-18T10:31:18.738Z,49.80
2023-04-18T10:34:03.234Z,49.70
2023-04-18T10:36:31.367Z,49.40
2023-04-18T10:39:19.744Z,49.20
2023-04-18T10:41:51.175Z,49.70
2023-04-18T10:44:23.036Z,49.00
2023-04-18T10:46:53.402Z,49.00
2023-04-18T10:49:27.824Z,49.10
2023-04-18T10:51:58.759Z,49.20
2023-04-18T10:54:58.868Z,49.30
2023-04-18T10:57:39.913Z,49.10
2023-04-18T11:00:11.472Z,48.90
2023-04-18T11:02:39.208Z,49.00
2023-04-18T11:05:08.333Z,49.10
2023-04-18T11:07:46.330Z,49.20
2023-04-18T11:10:16.041Z,49.00
2023-04-18T11:12:42.846Z,48.60
2023-04-18T11:15:17.781Z,48.20
2023-04-18T11:17:44.833Z,47.70
2023-04-18T11:20:14.317Z,47.50
2023-04-18T11:22:44.145Z,47.50
2023-04-18T11:25:11.266Z,47.30
2023-04-18T11:27:45.497Z,47.50
2023-04-18T11:30:13.674Z,47.40
2023-04-18T11:32:40.923Z,47.40
2023-04-18T11:35:14.227Z,47.40
2023-04-18T11:37:42.296Z,47.30
2023-04-18T11:40:10.053Z,47.10
2023-04-18T11:42:39.181Z,47.00
2023-04-18T11:45:13.416Z,46.90
2023-04-18T11:47:44.084Z,46.90
2023-04-18T11:50:12.769Z,47.00
2023-04-18T11:52:41.930Z,46.90
2023-04-18T11:55:18.537Z,46.80
2023-04-18T11:57:59.584Z,46.80
2023-04-18T12:00:41.902Z,46.90
2023-04-18T12:03:18.829Z,47.10
2023-04-18T12:05:46.402Z,47.10
2023-04-18T12:08:19.089Z,47.20
2023-04-18T12:10:47.704Z,47.30
2023-04-18T12:13:15.301Z,48.00
2023-04-18T12:15:44.914Z,47.40
2023-04-18T12:18:14.059Z,47.50
2023-04-18T12:20:50.606Z,47.60
2023-04-18T12:23:39.867Z,47.60
2023-04-18T12:26:08.312Z,48.00
2023-04-18T12:28:35.982Z,48.00
2023-04-18T12:31:05.412Z,48.10
2023-04-18T12:33:32.145Z,48.00
2023-04-18T12:35:59.433Z,47.90
2023-04-18T12:38:27.240Z,47.70
2023-04-18T12:40:54.195Z,47.70
2023-04-18T12:43:21.097Z,47.70
2023-04-18T12:45:49.527Z,47.80
2023-04-18T12:48:16.496Z,47.90
2023-04-18T12:50:43.245Z,47.80
2023-04-18T12:53:10.109Z,47.90
2023-04-18T12:55:37.345Z,47.90
2023-04-18T12:58:04.496Z,48.00
2023-04-18T13:00:32.777Z,47.90
2023-04-18T13:02:59.918Z,47.80
2023-04-18T13:05:31.633Z,47.70
2023-04-18T13:08:15.143Z,47.60
2023-04-18T13:10:44.097Z,47.60
2023-04-18T13:13:11.064Z,47.60
2023-04-18T13:15:38.152Z,47.70
2023-04-18T13:18:06.745Z,47.80
2023-04-18T13:20:36.974Z,47.90
2023-04-18T13:23:04.026Z,47.70
2023-04-18T13:25:30.803Z,47.60
2023-04-18T13:27:58.609Z,47.60
2023-04-18T13:30:25.850Z,47.70
2023-04-18T13:32:53.191Z,47.90
2023-04-18T13:35:20.172Z,48.00
2023-04-18T13:37:47.241Z,48.10
2023-04-18T13:40:14.434Z,48.80
2023-04-18T13:42:41.411Z,48.30
2023-04-18T13:45:10.096Z,48.10
2023-04-18T13:47:37.586Z,48.10
2023-04-18T13:50:06.132Z,48.10
2023-04-18T13:52:33.115Z,48.10
2023-04-18T13:54:59.929Z,48.20
2023-04-18T13:57:28.653Z,48.80
2023-04-18T13:59:55.581Z,48.00
2023-04-18T14:02:22.704Z,47.90
2023-04-18T14:04:49.841Z,47.70
2023-04-18T14:07:16.754Z,47.80
2023-04-18T14:09:43.692Z,47.90
2023-04-18T14:12:10.692Z,48.00
2023-04-18T14:14:37.529Z,48.10
2023-04-18T14:17:04.632Z,48.10
2023-04-18T14:19:31.626Z,48.00
2023-04-18T14:21:58.577Z,48.00
2023-04-18T14:24:26.951Z,47.70
2023-04-18T14:26:53.793Z,47.50
2023-04-18T14:29:22.382Z,47.40
2023-04-18T14:31:49.264Z,47.20
2023-04-18T14:34:16.117Z,47.10
2023-04-18T14:36:42.923Z,47.10
2023-04-18T14:39:10.321Z,47.20
2023-04-18T14:41:37.136Z,47.50
2023-04-18T14:44:04.208Z,47.60
2023-04-18T14:46:31.613Z,47.00
2023-04-18T14:48:58.665Z,46.30
2023-04-18T14:51:27.749Z,46.10
2023-04-18T14:53:55.860Z,45.80
2023-04-18T14:56:24.500Z,45.70
2023-04-18T14:58:51.595Z,46.00
2023-04-18T15:01:20.835Z,46.00
2023-04-18T15:03:50.141Z,45.70
2023-04-18T15:06:17.148Z,45.20
2023-04-18T15:08:47.205Z,44.60
2023-04-18T15:11:14.206Z,44.30
2023-04-18T15:13:41.119Z,44.00
2023-04-18T15:16:08.446Z,44.00
2023-04-18T15:18:37.049Z,44.00
2023-04-18T15:21:05.544Z,43.90
2023-04-18T15:23:32.384Z,43.80
2023-04-18T15:25:59.786Z,43.90
2023-04-18T15:28:26.722Z,43.90
2023-04-18T15:30:53.571Z,44.10
2023-04-18T15:33:20.635Z,43.90
2023-04-18T15:35:48.088Z,43.70
2023-04-18T15:38:15.080Z,43.40
2023-04-18T15:40:43.661Z,43.40
2023-04-18T15:43:10.553Z,43.30
2023-04-18T15:45:37.351Z,42.80
2023-04-18T15:48:04.508Z,42.40
2023-04-18T15:50:33.331Z,42.20
2023-04-18T15:53:00.763Z,41.80
2023-04-18T15:55:27.936Z,41.50
2023-04-18T15:57:55.978Z,41.10
2023-04-18T16:00:23.440Z,40.70
2023-04-18T16:02:50.961Z,40.40
2023-04-18T16:05:18.703Z,39.80
2023-04-18T16:07:45.803Z,39.20
2023-04-18T16:10:12.999Z,39.20
2023-04-18T16:12:40.414Z,39.20
2023-04-18T16:15:09.020Z,39.10
2023-04-18T16:17:36.706Z,39.00
2023-04-18T16:20:03.961Z,39.10
2023-04-18T16:22:30.995Z,39.10
2023-04-18T16:24:57.926Z,39.30
2023-04-18T16:27:24.734Z,39.40
2023-04-18T16:29:53.885Z,39.50
2023-04-18T16:32:20.923Z,39.60
2023-04-18T16:34:48.482Z,39.40
2023-04-18T16:37:15.582Z,39.10
2023-04-18T16:39:42.375Z,38.90
2023-04-18T16:42:09.421Z,38.60
2023-04-18T16:44:36.165Z,38.60
2023-04-18T16:47:05.197Z,38.70
2023-04-18T16:49:32.539Z,38.80
2023-04-18T16:51:59.263Z,39.10
2023-04-18T16:54:26.272Z,39.30
2023-04-18T16:56:53.227Z,39.40
2023-04-18T16:59:20.292Z,39.70
2023-04-18T17:01:47.294Z,39.80
2023-04-18T17:04:15.333Z,40.00
2023-04-18T17:06:43.757Z,39.90
2023-04-18T17:09:13.538Z,40.00
2023-04-18T17:11:41.503Z,39.80
2023-04-18T17:14:08.750Z,39.80
2023-04-18T17:16:38.717Z,39.80
2023-04-18T17:19:06.445Z,39.90
2023-04-18T17:21:34.986Z,39.80
2023-04-18T17:24:04.090Z,39.70
2023-04-18T17:26:31.478Z,39.80
2023-04-18T17:28:59.613Z,40.00
2023-04-18T17:31:27.002Z,39.90
2023-04-18T17:33:55.032Z,40.00
2023-04-18T17:36:21.824Z,40.10
2023-04-18T17:38:51.623Z,40.10
2023-04-18T17:41:19.920Z,40.30
2023-04-18T17:43:47.569Z,40.40
2023-04-18T17:46:14.920Z,40.50
2023-04-18T17:48:41.832Z,40.80
2023-04-18T17:51:08.714Z,41.00
2023-04-18T17:53:35.558Z,41.10
2023-04-18T17:56:03.695Z,41.40
2023-04-18T17:58:31.294Z,41.60
2023-04-18T18:00:58.307Z,41.70
2023-04-18T18:03:25.539Z,41.90
2023-04-18T18:05:55.367Z,42.20
2023-04-18T18:08:22.815Z,42.30
2023-04-18T18:10:52.204Z,42.30
2023-04-18T18:13:18.981Z,42.30
2023-04-18T18:15:46.039Z,42.50
2023-04-18T18:18:13.048Z,42.60
2023-04-18T18:20:42.801Z,42.70
2023-04-18T18:23:09.858Z,42.90
2023-04-18T18:25:37.863Z,43.10
2023-04-18T18:28:04.908Z,43.30
2023-04-18T18:30:31.825Z,43.50
2023-04-18T18:32:59.068Z,43.70
2023-04-18T18:35:26.283Z,44.00
2023-04-18T18:37:53.062Z,44.30
2023-04-18T18:40:19.977Z,44.40
2023-04-18T18:42:46.948Z,44.60
2023-04-18T18:45:13.771Z,44.80
2023-04-18T18:47:40.906Z,44.90
2023-04-18T18:50:08.315Z,45.00
2023-04-18T18:52:35.489Z,45.20
2023-04-18T18:55:03.543Z,45.40
2023-04-18T18:57:30.840Z,45.60
2023-04-18T18:59:57.624Z,45.80
2023-04-18T19:02:24.639Z,46.00
2023-04-18T19:04:51.850Z,46.10
2023-04-18T19:07:18.724Z,46.20
2023-04-18T19:09:46.414Z,46.40
2023-04-18T19:12:13.537Z,46.50
2023-04-18T19:14:42.360Z,46.60
2023-04-18T19:17:09.339Z,46.80
2023-04-18T19:19:36.287Z,47.00
2023-04-18T19:22:03.357Z,47.10
2023-04-18T19:24:31.833Z,47.30
2023-04-18T19:26:59.669Z,47.40
2023-04-18T19:29:26.365Z,47.40
2023-04-18T19:31:53.065Z,47.50
2023-04-18T19:34:20.027Z,47.70
2023-04-18T19:36:46.862Z,47.70
2023-04-18T19:39:13.927Z,47.90
2023-04-18T19:41:41.881Z,48.00
2023-04-18T19:44:08.726Z,48.10
2023-04-18T19:46:35.664Z,48.50
2023-04-18T19:49:02.619Z,48.40
2023-04-18T19:51:29.471Z,48.40
2023-04-18T19:53:56.489Z,48.50
2023-04-18T19:56:23.510Z,48.50
2023-04-18T19:58:51.030Z,48.50
2023-04-18T20:01:19.396Z,48.70
2023-04-18T20:03:47.118Z,48.80
2023-04-18T20:06:14.455Z,48.80
2023-04-18T20:08:41.650Z,49.00
2023-04-18T20:11:10.092Z,49.10
2023-04-18T20:13:37.606Z,49.20
2023-04-18T20:16:05.556Z,49.20
2023-04-18T20:18:33.946Z,49.30
2023-04-18T20:21:01.302Z,49.40
2023-04-18T20:23:28.187Z,49.40
2023-04-18T20:25:55.071Z,49.50
2023-04-18T20:28:21.945Z,49.60
2023-04-18T20:30:48.908Z,49.60
2023-04-18T20:33:15.818Z,49.70
2023-04-18T20:35:44.181Z,49.70
2023-04-18T20:38:13.886Z,49.70
2023-04-18T20:40:45.069Z,49.80
2023-04-18T20:43:13.072Z,49.90
2023-04-18T20:45:43.043Z,49.90
2023-04-18T20:48:10.249Z,50.00
2023-04-18T20:50:37.126Z,50.00
2023-04-18T20:53:04.140Z,50.00
2023-04-18T20:55:31.145Z,50.10
2023-04-18T20:57:58.848Z,50.10
2023-04-18T21:00:25.853Z,50.10
2023-04-18T21:02:52.836Z,50.20
2023-04-18T21:05:19.901Z,50.30
2023-04-18T21:07:46.825Z,50.40
2023-04-18T21:10:14.992Z,50.30
2023-04-18T21:12:42.306Z,50.40
2023-04-18T21:15:09.366Z,50.40
2023-04-18T21:17:36.226Z,50.50
2023-04-18T21:20:03.574Z,50.60
2023-04-18T21:22:31.298Z,50.60
2023-04-18T21:24:58.321Z,50.70
2023-04-18T21:27:26.429Z,50.70
2023-04-18T21:29:53.232Z,50.70
2023-04-18T21:32:19.959Z,50.70
2023-04-18T21:34:46.807Z,50.80
2023-04-18T21:37:13.981Z,50.80
2023-04-18T21:39:42.643Z,50.90
2023-04-18T21:42:11.588Z,50.90
2023-04-18T21:44:38.384Z,51.10
2023-04-18T21:47:05.502Z,51.10
2023-04-18T21:49:34.976Z,51.00
2023-04-18T21:52:01.707Z,51.10
2023-04-18T21:54:28.470Z,51.10
2023-04-18T21:56:55.177Z,51.10
2023-04-18T21:59:21.901Z,51.20
2023-04-18T22:01:48.693Z,51.30
2023-04-18T22:04:16.097Z,51.30
2023-04-18T22:06:43.575Z,51.30
2023-04-18T22:09:11.786Z,51.50
2023-04-18T22:11:38.622Z,51.50
2023-04-18T22:14:05.917Z,51.50
2023-04-18T22:16:33.532Z,51.50
2023-04-18T22:19:02.314Z,51.70
2023-04-18T22:21:29.012Z,51.70
2023-04-18T22:23:56.036Z,51.70
2023-04-18T22:26:23.910Z,51.80
2023-04-18T22:28:50.801Z,51.90
2023-04-18T22:31:17.666Z,51.90
2023-04-18T22:33:45.734Z,52.00
2023-04-18T22:36:12.536Z,52.00
2023-04-18T22:38:39.425Z,52.00
2023-04-18T22:41:06.202Z,52.10
2023-04-18T22:43:33.146Z,52.20
2023-04-18T22:45:59.944Z,52.10
2023-04-18T22:48:26.676Z,52.30
2023-04-18T22:50:53.789Z,52.30
2023-04-18T22:53:20.757Z,52.40
2023-04-18T22:55:47.518Z,52.50
2023-04-18T22:58:14.580Z,52.50
2023-04-18T23:00:41.377Z,52.60
2023-04-18T23:03:08.894Z,52.60
2023-04-18T23:05:36.052Z,52.70
2023-04-18T23:08:03.111Z,52.80
2023-04-18T23:10:30.560Z,52.80
2023-04-18T23:12:57.533Z,52.90
2023-04-18T23:15:28.967Z,52.90
2023-04-18T23:17:55.991Z,52.90
2023-04-18T23:20:24.085Z,53.00
2023-04-18T23:22:52.031Z,53.00
2023-04-18T23:25:20.051Z,53.00
2023-04-18T23:27:49.474Z,53.00
2023-04-18T23:30:16.616Z,53.20
2023-04-18T23:32:44.633Z,53.30
2023-04-18T23:35:13.363Z,53.50
2023-04-18T23:37:40.292Z,53.70
2023-04-18T23:40:08.336Z,53.70
2023-04-18T23:42:35.777Z,53.80
2023-04-18T23:45:04.558Z,53.90
2023-04-18T23:47:31.684Z,53.80
2023-04-18T23:49:58.620Z,53.90
2023-04-18T23:52:26.924Z,53.90
2023-04-18T23:54:53.771Z,54.00
2023-04-18T23:57:20.684Z,54.00
2023-04-18T23:59:47.847Z,54.60
