createdAt,value
2023-01-10T00:02:09.583Z,97923.88
2023-01-10T00:04:37.955Z,97918.66
2023-01-10T00:07:05.945Z,97924.00
2023-01-10T00:09:34.037Z,97921.66
2023-01-10T00:12:21.683Z,97922.53
2023-01-10T00:14:50.045Z,97924.94
2023-01-10T00:17:18.979Z,97918.16
2023-01-10T00:19:46.933Z,97908.38
2023-01-10T00:22:14.929Z,97914.97
2023-01-10T00:24:44.291Z,97905.47
2023-01-10T00:27:13.088Z,97911.75
2023-01-10T00:29:41.497Z,97896.50
2023-01-10T00:32:09.833Z,97895.13
2023-01-10T00:34:37.882Z,97896.16
2023-01-10T00:37:05.844Z,97884.34
2023-01-10T00:39:34.075Z,97891.09
2023-01-10T00:42:20.487Z,97890.09
2023-01-10T00:44:49.279Z,97888.88
2023-01-10T00:47:17.396Z,97893.41
2023-01-10T00:49:45.242Z,97891.88
2023-01-10T00:52:13.752Z,97899.13
2023-01-10T00:54:41.673Z,97898.41
2023-01-10T00:57:09.672Z,97897.63
2023-01-10T00:59:38.014Z,97905.81
2023-01-10T01:02:05.927Z,97905.94
2023-01-10T01:04:34.699Z,97894.16
2023-01-10T01:07:03.248Z,97900.06
2023-01-10T01:09:31.292Z,97893.34
2023-01-10T01:11:59.166Z,97893.25
2023-01-10T01:14:27.485Z,97899.56
2023-01-10T01:16:55.691Z,97899.47
2023-01-10T01:19:23.648Z,97895.66
2023-01-10T01:21:51.896Z,97892.06
2023-01-10T01:24:21.562Z,97883.41
2023-01-10T01:26:49.442Z,97897.28
2023-01-10T01:29:18.187Z,97897.63
2023-01-10T01:31:46.459Z,97894.75
2023-01-10T01:34:14.886Z,97893.38
2023-01-10T01:36:43.297Z,97892.94
2023-01-10T01:39:11.176Z,97903.47
2023-01-10T01:41:57.604Z,97897.81
2023-01-10T01:44:32.642Z,97894.50
2023-01-10T01:47:03.581Z,97894.34
2023-01-10T01:49:33.402Z,97897.03
2023-01-10T01:52:05.710Z,97900.31
2023-01-10T01:54:34.494Z,97902.75
2023-01-10T01:57:15.481Z,97888.75
2023-01-10T01:59:45.631Z,97894.75
2023-01-10T02:02:20.653Z,97896.63
2023-01-10T02:04:57.124Z,97907.13
2023-01-10T02:07:26.815Z,97909.16
2023-01-10T02:10:09.973Z,97920.19
2023-01-10T02:12:38.790Z,97923.69
2023-01-10T02:15:07.295Z,97914.94
2023-01-10T02:17:35.241Z,97918.56
2023-01-10T02:20:08.750Z,97921.88
2023-01-10T02:22:58.039Z,97922.59
2023-01-10T02:25:45.255Z,97918.69
2023-01-10T02:28:47.122Z,97918.47
2023-01-10T02:31:21.373Z,97910.69
2023-01-10T02:34:14.550Z,97912.87
2023-01-10T02:37:06.931Z,97912.50
2023-01-10T02:39:56.813Z,97912.53
2023-01-10T02:42:40.216Z,97905.19
2023-01-10T02:45:23.074Z,97905.91
2023-01-10T02:47:51.354Z,97909.59
2023-01-10T02:50:45.963Z,97905.34
2023-01-10T02:53:14.200Z,97901.53
2023-01-10T02:55:54.887Z,97907.47
2023-01-10T02:58:46.091Z,97907.47
2023-01-10T03:01:44.869Z,97914.50
2023-01-10T03:04:19.054Z,97916.75
2023-01-10T03:07:02.205Z,97920.50
2023-01-10T03:09:36.342Z,97923.03
2023-01-10T03:12:14.800Z,97927.53
2023-01-10T03:14:43.987Z,97926.28
2023-01-10T03:17:12.631Z,97923.97
2023-01-10T03:19:57.094Z,97923.38
2023-01-10T03:22:26.862Z,97919.47
2023-01-10T03:24:56.867Z,97928.34
2023-01-10T03:27:25.124Z,97926.03
2023-01-10T03:29:57.085Z,97928.56
2023-01-10T03:32:27.483Z,97923.44
2023-01-10T03:34:55.689Z,97933.91
2023-01-10T03:37:29.483Z,97939.72
2023-01-10T03:40:05.924Z,97936.47
2023-01-10T03:43:10.263Z,97931.97
2023-01-10T03:46:05.563Z,97931.94
2023-01-10T03:48:37.452Z,97932.25
2023-01-10T03:51:06.891Z,97936.34
2023-01-10T03:53:36.731Z,97939.50
2023-01-10T03:56:05.151Z,97944.81
2023-01-10T03:58:34.119Z,97941.63
2023-01-10T04:01:02.660Z,97947.38
2023-01-10T04:03:31.088Z,97955.03
2023-01-10T04:05:59.053Z,97959.53
2023-01-10T04:08:26.902Z,97954.38
2023-01-10T04:10:55.405Z,97960.16
2023-01-10T04:13:23.381Z,97967.13
2023-01-10T04:15:51.813Z,97972.31
2023-01-10T04:18:20.356Z,97954.25
2023-01-10T04:20:48.649Z,97957.53
2023-01-10T04:23:17.145Z,97942.69
2023-01-10T04:25:48.025Z,97945.56
2023-01-10T04:28:16.027Z,97945.50
2023-01-10T04:30:43.988Z,97937.22
2023-01-10T04:33:12.740Z,97937.22
2023-01-10T04:35:40.592Z,97944.09
2023-01-10T04:38:08.548Z,97945.13
2023-01-10T04:40:36.919Z,97954.31
2023-01-10T04:43:04.851Z,97952.78
2023-01-10T04:45:32.936Z,97959.72
2023-01-10T04:48:01.291Z,97969.03
2023-01-10T04:50:29.424Z,97980.41
2023-01-10T04:52:57.412Z,97988.81
2023-01-10T04:55:25.683Z,97990.19
2023-01-10T04:57:53.720Z,97992.28
2023-01-10T05:00:21.584Z,98003.41
2023-01-10T05:02:49.977Z,98008.56
2023-01-10T05:05:18.035Z,98011.22
2023-01-10T05:07:47.275Z,98014.72
2023-01-10T05:10:15.901Z,98018.69
2023-01-10T05:12:45.847Z,98035.66
2023-01-10T05:15:14.044Z,98031.91
2023-01-10T05:17:42.429Z,98036.75
2023-01-10T05:20:11.176Z,98048.06
2023-01-10T05:22:39.355Z,98054.97
2023-01-10T05:25:07.901Z,98048.06
2023-01-10T05:27:35.816Z,98038.66
2023-01-10T05:30:04.010Z,98044.50
2023-01-10T05:32:32.405Z,98047.19
2023-01-10T05:35:00.505Z,98046.38
2023-01-10T05:37:28.492Z,98040.53
2023-01-10T05:39:56.823Z,98036.25
2023-01-10T05:42:26.558Z,98040.84
2023-01-10T05:44:54.434Z,98040.63
2023-01-10T05:47:22.843Z,98039.03
2023-01-10T05:49:50.993Z,98039.78
2023-01-10T05:52:18.989Z,98038.84
2023-01-10T05:54:47.364Z,98042.47
2023-01-10T05:57:15.357Z,98052.72
2023-01-10T05:59:43.371Z,98047.72
2023-01-10T06:02:11.774Z,98058.94
2023-01-10T06:04:40.123Z,98070.34
2023-01-10T06:07:08.119Z,98073.50
2023-01-10T06:09:36.097Z,98078.69
2023-01-10T06:12:04.639Z,98080.66
2023-01-10T06:14:32.665Z,98078.81
2023-01-10T06:17:00.668Z,98081.37
2023-01-10T06:19:29.033Z,98096.06
2023-01-10T06:21:57.117Z,98102.00
2023-01-10T06:24:25.061Z,98112.34
2023-01-10T06:26:53.383Z,98113.19
2023-01-10T06:29:21.454Z,98118.47
2023-01-10T06:31:49.534Z,98126.09
2023-01-10T06:34:18.047Z,98121.13
2023-01-10T06:36:46.328Z,98135.63
2023-01-10T06:39:14.743Z,98135.63
2023-01-10T06:41:44.158Z,98135.69
2023-01-10T06:44:12.361Z,98125.28
2023-01-10T06:46:41.108Z,98129.09
2023-01-10T06:49:10.002Z,98132.38
2023-01-10T06:51:38.004Z,98124.63
2023-01-10T06:54:07.045Z,98126.37
2023-01-10T06:56:36.030Z,98129.69
2023-01-10T06:59:03.925Z,98145.22
2023-01-10T07:01:32.098Z,98149.56
2023-01-10T07:04:00.514Z,98162.56
2023-01-10T07:06:28.463Z,98169.38
2023-01-10T07:08:56.790Z,98172.69
2023-01-10T07:11:25.079Z,98184.78
2023-01-10T07:13:54.270Z,98185.97
2023-01-10T07:16:22.184Z,98197.91
2023-01-10T07:18:50.541Z,98203.00
2023-01-10T07:21:20.114Z,98204.75
2023-01-10T07:23:50.252Z,98214.12
2023-01-10T07:26:19.753Z,98230.53
2023-01-10T07:28:51.250Z,98232.22
2023-01-10T07:31:20.718Z,98233.91
2023-01-10T07:33:48.801Z,98245.03
2023-01-10T07:36:17.269Z,98233.06
2023-01-10T07:38:45.736Z,98237.47
2023-01-10T07:41:13.752Z,98240.03
2023-01-10T07:43:41.792Z,98243.41
2023-01-10T07:46:12.492Z,98255.50
2023-01-10T07:48:42.260Z,98258.94
2023-01-10T07:51:10.742Z,98260.53
2023-01-10T07:53:39.173Z,98269.97
2023-01-10T07:56:07.601Z,98278.56
2023-01-10T07:58:36.157Z,98288.09
2023-01-10T08:01:05.453Z,98290.59
2023-01-10T08:03:34.358Z,98295.66
2023-01-10T08:06:06.687Z,98297.53
2023-01-10T08:08:36.756Z,98305.22
2023-01-10T08:11:05.366Z,98302.72
2023-01-10T08:13:34.791Z,98318.09
2023-01-10T08:16:07.789Z,98325.72
2023-01-10T08:18:36.161Z,98321.53
2023-01-10T08:21:04.714Z,98331.97
2023-01-10T08:23:32.606Z,98335.31
2023-01-10T08:26:00.852Z,98352.44
2023-01-10T08:28:29.550Z,98354.22
2023-01-10T08:30:58.401Z,98369.81
2023-01-10T08:33:27.763Z,98368.94
2023-01-10T08:35:56.125Z,98374.94
2023-01-10T08:38:24.094Z,98376.66
2023-01-10T08:40:53.811Z,98380.09
2023-01-10T08:43:22.216Z,98395.59
2023-01-10T08:45:50.393Z,98382.66
2023-01-10T08:48:19.022Z,98395.56
2023-01-10T08:50:47.353Z,98384.38
2023-01-10T08:53:15.458Z,98401.72
2023-01-10T08:55:43.553Z,98403.38
2023-01-10T08:58:12.171Z,98412.81
2023-01-10T09:00:41.425Z,98409.44
2023-01-10T09:03:11.016Z,98413.66
2023-01-10T09:05:39.374Z,98425.75
2023-01-10T09:08:08.891Z,98428.34
2023-01-10T09:10:36.931Z,98440.31
2023-01-10T09:13:06.142Z,98446.41
2023-01-10T09:15:36.023Z,98448.03
2023-01-10T09:18:06.252Z,98454.94
2023-01-10T09:20:37.115Z,98450.69
2023-01-10T09:23:13.227Z,98461.97
2023-01-10T09:25:42.035Z,98459.22
2023-01-10T09:28:10.265Z,98469.63
2023-01-10T09:30:38.471Z,98472.25
2023-01-10T09:33:07.651Z,98482.44
2023-01-10T09:35:38.293Z,98491.13
2023-01-10T09:38:10.176Z,98491.03
2023-01-10T09:41:12.368Z,98491.94
2023-01-10T09:44:14.883Z,98507.47
2023-01-10T09:47:08.395Z,98521.28
2023-01-10T09:49:57.810Z,98524.69
2023-01-10T09:52:33.825Z,98520.41
2023-01-10T09:55:27.221Z,98524.69
2023-01-10T09:58:01.149Z,98531.50
2023-01-10T10:00:51.631Z,98543.63
2023-01-10T10:03:43.301Z,98543.66
2023-01-10T10:06:13.206Z,98544.50
2023-01-10T10:08:42.941Z,98554.78
2023-01-10T10:11:31.194Z,98553.09
2023-01-10T10:14:38.806Z,98540.16
2023-01-10T10:17:22.293Z,98543.56
2023-01-10T10:20:12.817Z,98546.16
2023-01-10T10:22:55.883Z,98538.47
2023-01-10T10:26:03.049Z,98552.22
2023-01-10T10:28:59.762Z,98558.22
2023-01-10T10:31:47.563Z,98552.22
2023-01-10T10:34:30.897Z,98560.78
2023-01-10T10:37:17.798Z,98562.53
2023-01-10T10:39:58.060Z,98563.34
2023-01-10T10:42:34.135Z,98565.97
2023-01-10T10:45:11.502Z,98572.88
2023-01-10T10:47:42.980Z,98579.72
2023-01-10T10:50:23.343Z,98593.50
2023-01-10T10:52:51.897Z,98587.47
2023-01-10T10:55:31.951Z,98596.94
2023-01-10T10:58:02.142Z,98596.91
2023-01-10T11:00:30.731Z,98601.25
2023-01-10T11:03:12.934Z,98602.94
2023-01-10T11:05:44.065Z,98609.00
2023-01-10T11:08:13.897Z,98619.31
2023-01-10T11:10:44.762Z,98612.41
2023-01-10T11:13:20.191Z,98623.56
2023-01-10T11:15:49.774Z,98614.13
2023-01-10T11:18:28.013Z,98615.81
2023-01-10T11:21:07.047Z,98627.88
2023-01-10T11:23:56.043Z,98627.91
2023-01-10T11:26:34.580Z,98639.97
2023-01-10T11:29:16.334Z,98643.38
2023-01-10T11:31:46.900Z,98648.53
2023-01-10T11:34:21.639Z,98662.34
2023-01-10T11:36:58.885Z,98669.19
2023-01-10T11:39:27.935Z,98665.75
2023-01-10T11:41:58.447Z,98671.78
2023-01-10T11:44:29.055Z,98670.06
2023-01-10T11:47:00.124Z,98671.78
2023-01-10T11:49:42.081Z,98673.50
2023-01-10T11:52:44.113Z,98671.78
2023-01-10T11:55:20.530Z,98682.94
2023-01-10T11:57:59.775Z,98675.25
2023-01-10T12:00:33.037Z,98687.25
2023-01-10T12:03:01.841Z,98682.09
2023-01-10T12:05:32.020Z,98689.81
2023-01-10T12:08:06.770Z,98691.59
2023-01-10T12:10:35.711Z,98692.44
2023-01-10T12:13:17.383Z,98701.03
2023-01-10T12:15:48.944Z,98710.50
2023-01-10T12:18:21.960Z,98708.78
2023-01-10T12:20:54.009Z,98710.50
2023-01-10T12:23:23.615Z,98713.09
2023-01-10T12:26:07.155Z,98724.28
2023-01-10T12:28:43.115Z,98724.28
2023-01-10T12:31:14.961Z,98732.88
2023-01-10T12:33:48.161Z,98731.16
2023-01-10T12:36:37.193Z,98741.50
2023-01-10T12:39:27.538Z,98742.34
2023-01-10T12:42:24.009Z,98747.50
2023-01-10T12:45:15.505Z,98751.81
2023-01-10T12:47:47.125Z,98765.59
2023-01-10T12:50:33.781Z,98760.41
2023-01-10T12:53:04.294Z,98774.19
2023-01-10T12:55:38.193Z,98777.66
2023-01-10T12:58:09.996Z,98778.50
2023-01-10T13:00:48.115Z,98784.53
2023-01-10T13:03:23.030Z,98772.50
2023-01-10T13:05:55.049Z,98773.34
2023-01-10T13:08:25.841Z,98774.19
2023-01-10T13:10:56.132Z,98784.50
2023-01-10T13:13:41.468Z,98785.38
2023-01-10T13:16:23.870Z,98776.78
2023-01-10T13:19:12.095Z,98773.34
2023-01-10T13:21:41.772Z,98793.12
2023-01-10T13:24:17.552Z,98798.28
2023-01-10T13:26:57.875Z,98805.13
2023-01-10T13:29:38.984Z,98796.56
2023-01-10T13:32:25.711Z,98808.62
2023-01-10T13:34:54.469Z,98825.81
2023-01-10T13:37:35.791Z,98828.44
2023-01-10T13:40:05.923Z,98838.75
2023-01-10T13:42:54.354Z,98836.19
2023-01-10T13:45:29.698Z,98852.53
2023-01-10T13:48:03.705Z,98858.56
2023-01-10T13:50:40.058Z,98866.28
2023-01-10T13:53:09.095Z,98872.34
2023-01-10T13:55:42.676Z,98861.19
2023-01-10T13:58:16.244Z,98873.13
2023-01-10T14:01:16.195Z,98865.47
2023-01-10T14:03:58.621Z,98874.91
2023-01-10T14:06:29.500Z,98880.09
2023-01-10T14:08:59.535Z,98880.97
2023-01-10T14:11:45.814Z,98886.97
2023-01-10T14:14:34.444Z,98891.28
2023-01-10T14:17:25.068Z,98899.88
2023-01-10T14:20:01.257Z,98896.47
2023-01-10T14:22:31.559Z,98905.09
2023-01-10T14:25:01.905Z,98893.84
2023-01-10T14:27:44.343Z,98903.34
2023-01-10T14:30:22.950Z,98908.50
2023-01-10T14:32:53.871Z,98911.97
2023-01-10T14:35:27.874Z,98925.75
2023-01-10T14:38:00.108Z,98939.56
2023-01-10T14:40:49.665Z,98945.56
2023-01-10T14:43:22.051Z,98950.69
2023-01-10T14:45:57.917Z,98958.50
2023-01-10T14:48:31.190Z,98961.97
2023-01-10T14:51:21.835Z,98957.63
2023-01-10T14:54:01.690Z,98970.56
2023-01-10T14:56:37.800Z,98969.72
2023-01-10T14:59:36.162Z,98963.75
2023-01-10T15:02:28.678Z,98973.97
2023-01-10T15:05:01.222Z,98969.72
2023-01-10T15:07:29.618Z,98973.16
2023-01-10T15:10:03.083Z,98978.28
2023-01-10T15:12:33.894Z,98980.00
2023-01-10T15:15:13.809Z,98980.91
2023-01-10T15:17:42.631Z,98986.03
2023-01-10T15:20:15.703Z,98994.75
2023-01-10T15:22:48.225Z,98994.63
2023-01-10T15:25:19.014Z,99003.31
2023-01-10T15:27:50.320Z,99004.16
2023-01-10T15:30:31.164Z,99018.87
2023-01-10T15:33:04.709Z,99027.47
2023-01-10T15:35:36.668Z,99028.22
2023-01-10T15:38:13.731Z,99025.69
2023-01-10T15:40:44.249Z,99037.72
2023-01-10T15:43:23.794Z,99037.81
2023-01-10T15:45:53.426Z,99041.19
2023-01-10T15:48:29.141Z,99043.00
2023-01-10T15:51:25.258Z,99054.22
2023-01-10T15:54:05.708Z,99045.56
2023-01-10T15:56:40.771Z,99056.78
2023-01-10T15:59:29.012Z,99055.00
2023-01-10T16:02:22.654Z,99057.56
2023-01-10T16:04:54.993Z,99056.78
2023-01-10T16:07:31.600Z,99065.28
2023-01-10T16:10:13.348Z,99068.75
2023-01-10T16:13:01.342Z,99071.25
2023-01-10T16:15:44.120Z,99064.41
2023-01-10T16:18:12.152Z,99072.09
2023-01-10T16:20:45.916Z,99080.81
2023-01-10T16:23:17.765Z,99088.66
2023-01-10T16:25:48.309Z,99080.81
2023-01-10T16:28:18.118Z,99082.69
2023-01-10T16:30:48.158Z,99088.69
2023-01-10T16:33:20.252Z,99095.53
2023-01-10T16:35:49.672Z,99095.38
2023-01-10T16:38:18.946Z,99098.03
2023-01-10T16:41:25.728Z,99103.28
2023-01-10T16:43:54.220Z,99110.22
2023-01-10T16:46:24.290Z,99113.59
2023-01-10T16:48:53.562Z,99118.72
2023-01-10T16:51:32.671Z,99122.28
2023-01-10T16:54:01.311Z,99117.94
2023-01-10T16:56:30.721Z,99129.91
2023-01-10T16:58:59.128Z,99140.41
2023-01-10T17:01:31.340Z,99126.59
2023-01-10T17:03:59.846Z,99134.41
2023-01-10T17:06:28.977Z,99134.38
2023-01-10T17:08:56.999Z,99132.69
2023-01-10T17:11:34.602Z,99142.13
2023-01-10T17:14:04.483Z,99150.69
2023-01-10T17:16:33.572Z,99157.56
2023-01-10T17:19:01.632Z,99160.13
2023-01-10T17:21:29.626Z,99161.94
2023-01-10T17:23:58.161Z,99168.81
2023-01-10T17:26:26.253Z,99161.94
2023-01-10T17:28:54.290Z,99175.75
2023-01-10T17:31:22.947Z,99182.66
2023-01-10T17:33:51.133Z,99188.62
2023-01-10T17:36:19.665Z,99191.38
2023-01-10T17:38:48.772Z,99200.03
2023-01-10T17:41:16.816Z,99195.47
2023-01-10T17:43:44.923Z,99206.78
2023-01-10T17:46:14.143Z,99203.41
2023-01-10T17:48:42.404Z,99217.88
2023-01-10T17:51:13.271Z,99208.44
2023-01-10T17:53:41.825Z,99195.63
2023-01-10T17:56:10.055Z,99209.37
2023-01-10T17:58:38.125Z,99215.37
2023-01-10T18:01:08.399Z,99216.31
2023-01-10T18:03:36.740Z,99218.88
2023-01-10T18:06:05.705Z,99211.97
2023-01-10T18:08:35.759Z,99206.72
2023-01-10T18:11:04.563Z,99219.59
2023-01-10T18:13:32.674Z,99230.91
2023-01-10T18:16:01.399Z,99222.25
2023-01-10T18:18:30.552Z,99233.53
2023-01-10T18:21:02.407Z,99231.75
2023-01-10T18:23:32.124Z,99223.97
2023-01-10T18:26:04.304Z,99227.56
2023-01-10T18:28:41.830Z,99227.56
2023-01-10T18:31:10.523Z,99229.16
2023-01-10T18:33:39.043Z,99229.22
2023-01-10T18:36:08.863Z,99226.56
2023-01-10T18:38:37.732Z,99238.75
2023-01-10T18:41:06.205Z,99250.75
2023-01-10T18:43:34.279Z,99252.50
2023-01-10T18:46:03.220Z,99247.16
2023-01-10T18:48:31.827Z,99240.34
2023-01-10T18:51:01.072Z,99256.88
2023-01-10T18:53:29.329Z,99246.53
2023-01-10T18:56:04.698Z,99248.97
2023-01-10T18:58:35.638Z,99260.19
2023-01-10T19:01:14.713Z,99256.81
2023-01-10T19:03:43.147Z,99248.25
2023-01-10T19:06:14.684Z,99259.34
2023-01-10T19:08:43.997Z,99265.06
2023-01-10T19:11:15.466Z,99261.87
2023-01-10T19:13:44.918Z,99269.59
2023-01-10T19:16:30.983Z,99257.75
2023-01-10T19:19:02.733Z,99263.66
2023-01-10T19:21:32.650Z,99256.75
2023-01-10T19:24:06.617Z,99267.03
2023-01-10T19:26:49.514Z,99266.81
2023-01-10T19:29:18.050Z,99261.91
2023-01-10T19:31:48.542Z,99271.38
2023-01-10T19:34:17.268Z,99273.06
2023-01-10T19:36:45.900Z,99286.03
2023-01-10T19:39:15.539Z,99289.47
2023-01-10T19:41:43.581Z,99290.28
2023-01-10T19:44:13.728Z,99289.44
2023-01-10T19:46:51.015Z,99288.66
2023-01-10T19:49:21.262Z,99296.28
2023-01-10T19:51:55.732Z,99298.91
2023-01-10T19:54:27.094Z,99299.84
2023-01-10T19:56:56.755Z,99300.59
2023-01-10T19:59:25.242Z,99300.69
2023-01-10T20:01:53.248Z,99312.69
2023-01-10T20:04:24.444Z,99312.81
2023-01-10T20:06:52.643Z,99314.56
2023-01-10T20:09:20.943Z,99313.59
2023-01-10T20:11:49.379Z,99315.31
2023-01-10T20:14:20.133Z,99316.13
2023-01-10T20:16:49.140Z,99314.44
2023-01-10T20:19:17.756Z,99321.25
2023-01-10T20:21:45.966Z,99327.03
2023-01-10T20:24:17.379Z,99315.22
2023-01-10T20:26:47.185Z,99320.47
2023-01-10T20:29:15.909Z,99328.31
2023-01-10T20:31:46.797Z,99331.78
2023-01-10T20:34:15.969Z,99333.38
2023-01-10T20:36:44.533Z,99334.22
2023-01-10T20:39:12.639Z,99324.72
2023-01-10T20:41:41.002Z,99340.03
2023-01-10T20:44:09.102Z,99339.22
2023-01-10T20:46:37.551Z,99346.13
2023-01-10T20:49:06.847Z,99339.38
2023-01-10T20:51:35.703Z,99345.13
2023-01-10T20:54:08.706Z,99354.66
2023-01-10T20:56:38.592Z,99364.91
2023-01-10T20:59:07.072Z,99365.06
2023-01-10T21:01:36.000Z,99370.16
2023-01-10T21:04:06.158Z,99371.00
2023-01-10T21:06:35.690Z,99361.59
2023-01-10T21:09:05.267Z,99358.00
2023-01-10T21:11:44.305Z,99359.63
2023-01-10T21:14:22.192Z,99361.47
2023-01-10T21:16:51.061Z,99351.91
2023-01-10T21:19:19.512Z,99350.94
2023-01-10T21:21:47.609Z,99361.13
2023-01-10T21:24:16.300Z,99346.81
2023-01-10T21:26:44.557Z,99358.41
2023-01-10T21:29:13.283Z,99339.69
2023-01-10T21:31:41.995Z,99355.63
2023-01-10T21:34:10.134Z,99349.06
2023-01-10T21:36:38.512Z,99355.97
2023-01-10T21:39:06.930Z,99349.84
2023-01-10T21:41:53.807Z,99355.09
2023-01-10T21:44:22.342Z,99355.59
2023-01-10T21:46:51.648Z,99360.09
2023-01-10T21:49:21.440Z,99354.03
2023-01-10T21:51:49.952Z,99350.72
2023-01-10T21:54:18.111Z,99345.41
2023-01-10T21:56:46.351Z,99343.91
2023-01-10T21:59:15.041Z,99350.75
2023-01-10T22:01:43.153Z,99357.00
2023-01-10T22:04:13.725Z,99349.00
2023-01-10T22:06:43.264Z,99359.47
2023-01-10T22:09:11.794Z,99343.84
2023-01-10T22:11:39.987Z,99347.25
2023-01-10T22:14:08.126Z,99348.75
2023-01-10T22:16:36.674Z,99348.97
2023-01-10T22:19:04.933Z,99347.06
2023-01-10T22:21:33.063Z,99341.19
2023-01-10T22:24:01.571Z,99350.72
2023-01-10T22:26:29.848Z,99348.75
2023-01-10T22:28:58.051Z,99352.09
2023-01-10T22:31:26.673Z,99353.31
2023-01-10T22:33:54.731Z,99341.91
2023-01-10T22:36:23.111Z,99342.03
2023-01-10T22:38:51.616Z,99346.44
2023-01-10T22:41:27.653Z,99353.06
2023-01-10T22:43:56.808Z,99349.88
2023-01-10T22:46:25.150Z,99342.16
2023-01-10T22:48:53.418Z,99350.25
2023-01-10T22:51:23.233Z,99348.72
2023-01-10T22:53:53.546Z,99349.66
2023-01-10T22:56:24.107Z,99332.28
2023-01-10T22:58:52.951Z,99350.44
2023-01-10T23:01:22.865Z,99356.78
2023-01-10T23:03:51.059Z,99352.91
2023-01-10T23:06:19.338Z,99348.59
2023-01-10T23:08:48.230Z,99349.44
2023-01-10T23:11:18.681Z,99356.25
2023-01-10T23:13:48.159Z,99364.75
2023-01-10T23:16:20.497Z,99356.72
2023-01-10T23:18:49.279Z,99358.06
2023-01-10T23:21:17.664Z,99361.47
2023-01-10T23:23:45.796Z,99357.50
2023-01-10T23:26:14.361Z,99360.69
2023-01-10T23:28:47.142Z,99366.81
2023-01-10T23:31:17.262Z,99365.88
2023-01-10T23:33:45.769Z,99359.75
2023-01-10T23:36:13.929Z,99357.31
2023-01-10T23:38:41.922Z,99359.59
2023-01-10T23:41:10.410Z,99353.06
2023-01-10T23:43:38.388Z,99370.03
2023-01-10T23:46:07.130Z,99362.59
2023-01-10T23:48:35.749Z,99363.13
2023-01-10T23:51:03.963Z,99346.00
2023-01-10T23:53:32.011Z,99353.75
2023-01-10T23:56:06.158Z,99347.72
2023-01-10T23:58:34.172Z,99358.72
