createdAt,value
2018-03-01T00:00:11.706Z,16.91
2018-03-01T00:01:14.197Z,16.91
2018-03-01T00:02:16.682Z,16.90
2018-03-01T00:03:19.194Z,16.89
2018-03-01T00:04:21.677Z,16.89
2018-03-01T00:05:24.164Z,16.88
2018-03-01T00:06:26.648Z,16.87
2018-03-01T00:07:29.160Z,16.86
2018-03-01T00:08:31.635Z,16.85
2018-03-01T00:09:34.129Z,16.83
2018-03-01T00:10:36.607Z,16.82
2018-03-01T00:11:39.094Z,16.80
2018-03-01T00:12:41.585Z,16.80
2018-03-01T00:13:44.223Z,16.79
2018-03-01T00:14:46.699Z,16.77
2018-03-01T00:15:49.234Z,16.76
2018-03-01T00:16:51.769Z,16.75
2018-03-01T00:17:54.309Z,16.74
2018-03-01T00:18:56.789Z,16.73
2018-03-01T00:19:59.264Z,16.72
2018-03-01T00:21:01.740Z,16.71
2018-03-01T00:22:04.235Z,16.70
2018-03-01T00:23:06.754Z,16.69
2018-03-01T00:24:09.245Z,16.68
2018-03-01T00:25:11.727Z,16.67
2018-03-01T00:26:14.203Z,16.66
2018-03-01T00:27:16.671Z,16.65
2018-03-01T00:28:19.139Z,16.65
2018-03-01T00:29:21.616Z,16.64
2018-03-01T00:30:24.102Z,16.63
2018-03-01T00:31:26.575Z,16.62
2018-03-01T00:32:29.055Z,16.62
2018-03-01T00:33:31.527Z,16.60
2018-03-01T00:34:33.999Z,16.60
2018-03-01T00:35:36.475Z,16.58
2018-03-01T00:36:38.946Z,16.58
2018-03-01T00:37:41.419Z,16.57
2018-03-01T00:38:43.920Z,16.55
2018-03-01T00:39:46.409Z,16.54
2018-03-01T00:40:48.886Z,16.53
2018-03-01T00:41:51.381Z,16.53
2018-03-01T00:42:53.854Z,16.53
2018-03-01T00:43:56.328Z,16.51
2018-03-01T00:44:58.813Z,16.51
2018-03-01T00:46:01.288Z,16.50
2018-03-01T00:47:03.773Z,16.48
2018-03-01T00:48:06.256Z,16.48
2018-03-01T00:49:09.496Z,16.47
2018-03-01T00:50:11.963Z,16.46
2018-03-01T00:51:14.446Z,16.45
2018-03-01T00:52:16.921Z,16.45
2018-03-01T00:53:19.394Z,16.43
2018-03-01T00:54:21.863Z,16.43
2018-03-01T00:55:24.350Z,16.42
2018-03-01T00:56:26.825Z,16.42
2018-03-01T00:57:29.310Z,16.41
2018-03-01T00:58:31.782Z,16.39
2018-03-01T00:59:34.251Z,16.39
2018-03-01T01:00:36.723Z,16.38
2018-03-01T01:01:39.221Z,16.38
2018-03-01T01:02:41.687Z,16.39
2018-03-01T01:03:44.159Z,16.39
2018-03-01T01:04:46.643Z,16.39
2018-03-01T01:05:49.165Z,16.39
2018-03-01T01:06:51.644Z,16.39
2018-03-01T01:07:54.119Z,16.39
2018-03-01T01:08:56.591Z,16.39
2018-03-01T01:09:59.063Z,16.39
2018-03-01T01:11:01.527Z,16.39
2018-03-01T01:12:04.014Z,16.38
2018-03-01T01:13:06.501Z,16.38
2018-03-01T01:14:08.990Z,16.38
2018-03-01T01:15:11.477Z,16.37
2018-03-01T01:16:13.951Z,16.36
2018-03-01T01:17:16.419Z,16.36
2018-03-01T01:18:18.887Z,16.36
2018-03-01T01:19:21.355Z,16.35
2018-03-01T01:20:23.841Z,16.35
2018-03-01T01:21:26.333Z,16.34
2018-03-01T01:22:28.834Z,16.34
2018-03-01T01:23:31.304Z,16.33
2018-03-01T01:24:33.779Z,16.33
2018-03-01T01:25:36.274Z,16.33
2018-03-01T01:26:38.744Z,16.32
2018-03-01T01:27:41.238Z,16.31
2018-03-01T01:28:43.711Z,16.30
2018-03-01T01:29:46.183Z,16.29
2018-03-01T01:30:48.798Z,16.29
2018-03-01T01:31:51.289Z,16.28
2018-03-01T01:32:53.768Z,16.28
2018-03-01T01:33:56.248Z,16.27
2018-03-01T01:34:58.719Z,16.26
2018-03-01T01:36:01.209Z,16.25
2018-03-01T01:37:03.695Z,16.25
2018-03-01T01:38:06.171Z,16.25
2018-03-01T01:39:08.658Z,16.23
2018-03-01T01:40:11.153Z,16.22
2018-03-01T01:41:13.638Z,16.21
2018-03-01T01:42:16.111Z,16.20
2018-03-01T01:43:18.605Z,16.18
2018-03-01T01:44:21.085Z,16.17
2018-03-01T01:45:23.561Z,16.16
2018-03-01T01:46:26.036Z,16.15
2018-03-01T01:47:28.526Z,16.14
2018-03-01T01:48:31.011Z,16.13
2018-03-01T01:49:33.478Z,16.12
2018-03-01T01:50:47.881Z,16.11
2018-03-01T01:51:50.362Z,16.10
2018-03-01T01:52:52.853Z,16.09
2018-03-01T01:53:55.344Z,16.09
2018-03-01T01:54:57.824Z,16.10
2018-03-01T01:56:00.341Z,16.10
2018-03-01T01:57:02.821Z,16.09
2018-03-01T01:58:05.310Z,16.09
2018-03-01T01:59:07.783Z,16.08
2018-03-01T02:00:10.269Z,16.08
2018-03-01T02:01:12.792Z,16.07
2018-03-01T02:02:15.269Z,16.06
2018-03-01T02:03:17.758Z,16.06
2018-03-01T02:04:20.227Z,16.05
2018-03-01T02:05:22.728Z,16.04
2018-03-01T02:06:25.227Z,16.03
2018-03-01T02:07:27.707Z,16.03
2018-03-01T02:08:30.193Z,16.02
2018-03-01T02:09:32.694Z,16.02
2018-03-01T02:10:35.184Z,16.01
2018-03-01T02:11:37.698Z,16.00
2018-03-01T02:12:40.188Z,15.99
2018-03-01T02:13:42.659Z,15.99
2018-03-01T02:14:45.141Z,15.98
2018-03-01T02:15:47.642Z,15.97
2018-03-01T02:16:50.143Z,15.97
2018-03-01T02:17:52.646Z,15.96
2018-03-01T02:18:55.121Z,15.95
2018-03-01T02:19:57.605Z,15.94
2018-03-01T02:21:00.092Z,15.94
2018-03-01T02:22:02.602Z,15.93
2018-03-01T02:23:05.075Z,15.92
2018-03-01T02:24:07.563Z,15.91
2018-03-01T02:25:10.051Z,15.91
2018-03-01T02:26:12.526Z,15.91
2018-03-01T02:27:15.023Z,15.91
2018-03-01T02:28:17.507Z,15.92
2018-03-01T02:29:19.993Z,15.92
2018-03-01T02:30:29.174Z,15.92
2018-03-01T02:31:31.666Z,15.94
2018-03-01T02:32:34.180Z,15.94
2018-03-01T02:33:36.642Z,15.95
2018-03-01T02:34:39.118Z,15.94
2018-03-01T02:35:41.608Z,15.93
2018-03-01T02:36:44.088Z,15.93
2018-03-01T02:37:46.586Z,15.92
2018-03-01T02:38:49.068Z,15.90
2018-03-01T02:39:51.539Z,15.88
2018-03-01T02:40:54.030Z,15.88
2018-03-01T02:41:56.508Z,15.86
2018-03-01T02:42:58.999Z,15.84
2018-03-01T02:44:01.496Z,15.83
2018-03-01T02:45:03.970Z,15.82
2018-03-01T02:46:06.444Z,15.80
2018-03-01T02:47:08.940Z,15.79
2018-03-01T02:48:11.453Z,15.79
2018-03-01T02:49:13.929Z,15.77
2018-03-01T02:50:16.425Z,15.76
2018-03-01T02:51:18.915Z,15.74
2018-03-01T02:52:21.391Z,15.74
2018-03-01T02:53:23.904Z,15.73
2018-03-01T02:54:26.406Z,15.72
2018-03-01T02:55:28.906Z,15.72
2018-03-01T02:56:31.397Z,15.70
2018-03-01T02:57:33.881Z,15.70
2018-03-01T02:58:36.380Z,15.69
2018-03-01T02:59:38.863Z,15.68
2018-03-01T03:00:41.359Z,15.67
2018-03-01T03:01:43.863Z,15.66
2018-03-01T03:02:46.357Z,15.66
2018-03-01T03:03:48.847Z,15.65
2018-03-01T03:04:51.335Z,15.65
2018-03-01T03:05:53.800Z,15.65
2018-03-01T03:06:56.267Z,15.64
2018-03-01T03:07:58.733Z,15.64
2018-03-01T03:09:01.219Z,15.63
2018-03-01T03:10:03.693Z,15.63
2018-03-01T03:11:06.177Z,15.62
2018-03-01T03:12:08.677Z,15.61
2018-03-01T03:13:11.152Z,15.61
2018-03-01T03:14:13.652Z,15.60
2018-03-01T03:15:16.153Z,15.60
2018-03-01T03:16:18.623Z,15.60
2018-03-01T03:17:21.086Z,15.59
2018-03-01T03:18:23.573Z,15.58
2018-03-01T03:19:26.076Z,15.58
2018-03-01T03:20:28.567Z,15.56
2018-03-01T03:21:31.043Z,15.55
2018-03-01T03:22:33.529Z,15.55
2018-03-01T03:23:35.999Z,15.55
2018-03-01T03:24:38.510Z,15.54
2018-03-01T03:25:40.998Z,15.54
2018-03-01T03:26:43.499Z,15.53
2018-03-01T03:27:45.990Z,15.51
2018-03-01T03:28:48.474Z,15.50
2018-03-01T03:29:50.982Z,15.50
2018-03-01T03:30:53.470Z,15.49
2018-03-01T03:31:55.958Z,15.48
2018-03-01T03:32:58.423Z,15.47
2018-03-01T03:34:00.910Z,15.46
2018-03-01T03:35:03.425Z,15.47
2018-03-01T03:36:05.895Z,15.46
2018-03-01T03:37:08.392Z,15.46
2018-03-01T03:38:10.873Z,15.45
2018-03-01T03:39:13.359Z,15.44
2018-03-01T03:40:15.865Z,15.44
2018-03-01T03:41:18.338Z,15.45
2018-03-01T03:42:20.809Z,15.43
2018-03-01T03:43:23.299Z,15.43
2018-03-01T03:44:25.767Z,15.43
2018-03-01T03:45:28.269Z,15.43
2018-03-01T03:46:30.763Z,15.43
2018-03-01T03:47:33.244Z,15.42
2018-03-01T03:48:35.729Z,15.42
2018-03-01T03:49:38.213Z,15.41
2018-03-01T03:50:40.718Z,15.41
2018-03-01T03:51:43.194Z,15.40
2018-03-01T03:52:45.671Z,15.41
2018-03-01T03:53:48.156Z,15.43
2018-03-01T03:54:50.645Z,15.46
2018-03-01T03:55:53.150Z,15.53
2018-03-01T03:56:55.634Z,15.62
2018-03-01T03:57:58.103Z,15.69
2018-03-01T03:59:00.585Z,15.75
2018-03-01T04:00:03.056Z,15.83
2018-03-01T04:01:05.561Z,15.88
2018-03-01T04:02:08.036Z,15.92
2018-03-01T04:03:10.529Z,15.94
2018-03-01T04:04:13.017Z,15.97
2018-03-01T04:05:15.507Z,15.99
2018-03-01T04:06:18.025Z,16.00
2018-03-01T04:07:20.509Z,16.01
2018-03-01T04:08:23.039Z,16.01
2018-03-01T04:09:25.543Z,16.03
2018-03-01T04:10:28.017Z,16.04
2018-03-01T04:11:30.520Z,16.05
2018-03-01T04:12:33.014Z,16.04
2018-03-01T04:13:35.483Z,16.03
2018-03-01T04:14:37.954Z,16.02
2018-03-01T04:15:40.432Z,16.02
2018-03-01T04:16:42.923Z,16.01
2018-03-01T04:17:45.398Z,16.00
2018-03-01T04:18:47.866Z,15.98
2018-03-01T04:19:50.354Z,15.97
2018-03-01T04:20:52.838Z,15.95
2018-03-01T04:21:55.327Z,15.94
2018-03-01T04:22:57.813Z,15.93
2018-03-01T04:24:00.278Z,15.92
2018-03-01T04:25:02.766Z,15.93
2018-03-01T04:26:05.240Z,15.94
2018-03-01T04:27:07.750Z,15.94
2018-03-01T04:28:10.234Z,15.94
2018-03-01T04:29:12.709Z,15.93
2018-03-01T04:30:15.201Z,15.91
2018-03-01T04:31:17.686Z,15.92
2018-03-01T04:32:20.192Z,15.92
2018-03-01T04:33:22.680Z,15.91
2018-03-01T04:34:25.169Z,15.90
2018-03-01T04:35:27.638Z,15.90
2018-03-01T04:36:30.112Z,15.89
2018-03-01T04:37:32.603Z,15.89
2018-03-01T04:38:35.808Z,15.88
2018-03-01T04:39:38.298Z,15.86
2018-03-01T04:40:40.772Z,15.84
2018-03-01T04:41:43.269Z,15.83
2018-03-01T04:42:45.759Z,15.81
2018-03-01T04:43:48.242Z,15.79
2018-03-01T04:44:51.634Z,15.77
2018-03-01T04:45:54.126Z,15.76
2018-03-01T04:46:56.606Z,15.74
2018-03-01T04:47:59.091Z,15.73
2018-03-01T04:49:01.555Z,15.71
2018-03-01T04:50:04.027Z,15.70
2018-03-01T04:51:06.500Z,15.69
2018-03-01T04:52:08.985Z,15.68
2018-03-01T04:53:11.471Z,15.65
2018-03-01T04:54:13.943Z,15.63
2018-03-01T04:55:16.429Z,15.62
2018-03-01T04:56:18.917Z,15.60
2018-03-01T04:57:21.401Z,15.59
2018-03-01T04:58:23.894Z,15.59
2018-03-01T04:59:26.362Z,15.63
2018-03-01T05:00:28.859Z,15.71
2018-03-01T05:01:31.350Z,15.80
2018-03-01T05:02:33.837Z,15.91
2018-03-01T05:03:36.327Z,16.01
2018-03-01T05:04:38.810Z,16.07
2018-03-01T05:05:41.318Z,16.14
2018-03-01T05:06:43.801Z,16.19
2018-03-01T05:07:46.287Z,16.24
2018-03-01T05:08:48.778Z,16.28
2018-03-01T05:09:51.256Z,16.30
2018-03-01T05:10:53.750Z,16.32
2018-03-01T05:11:56.237Z,16.34
2018-03-01T05:12:58.741Z,16.35
2018-03-01T05:14:01.249Z,16.37
2018-03-01T05:15:03.731Z,16.37
2018-03-01T05:16:06.221Z,16.38
2018-03-01T05:17:08.723Z,16.36
2018-03-01T05:18:11.205Z,16.34
2018-03-01T05:19:13.713Z,16.34
2018-03-01T05:20:16.182Z,16.31
2018-03-01T05:21:18.669Z,16.30
2018-03-01T05:22:21.161Z,16.30
2018-03-01T05:23:23.639Z,16.26
2018-03-01T05:24:26.119Z,16.25
2018-03-01T05:25:28.610Z,16.23
2018-03-01T05:26:31.106Z,16.21
2018-03-01T05:27:33.579Z,16.18
2018-03-01T05:28:36.051Z,16.17
2018-03-01T05:29:38.536Z,16.14
2018-03-01T05:30:41.007Z,16.11
2018-03-01T05:31:43.492Z,16.09
2018-03-01T05:32:45.963Z,16.07
2018-03-01T05:33:48.431Z,16.05
2018-03-01T05:34:51.176Z,16.03
2018-03-01T05:35:53.668Z,16.01
2018-03-01T05:36:56.165Z,15.98
2018-03-01T05:37:58.677Z,15.96
2018-03-01T05:39:01.161Z,15.94
2018-03-01T05:40:03.660Z,15.91
2018-03-01T05:41:06.149Z,15.90
2018-03-01T05:42:08.618Z,15.88
2018-03-01T05:43:11.097Z,15.87
2018-03-01T05:44:13.567Z,15.87
2018-03-01T05:45:16.070Z,15.87
2018-03-01T05:46:18.555Z,15.95
2018-03-01T05:47:21.042Z,16.00
2018-03-01T05:48:23.519Z,16.09
2018-03-01T05:49:26.004Z,16.16
2018-03-01T05:50:28.499Z,16.25
2018-03-01T05:51:30.986Z,16.33
2018-03-01T05:52:33.468Z,16.37
2018-03-01T05:53:35.969Z,16.45
2018-03-01T05:54:38.463Z,16.49
2018-03-01T05:55:40.972Z,16.49
2018-03-01T05:56:43.495Z,16.50
2018-03-01T05:57:45.980Z,16.52
2018-03-01T05:58:48.447Z,16.53
2018-03-01T05:59:50.921Z,16.53
2018-03-01T06:00:53.438Z,16.52
2018-03-01T06:01:55.908Z,16.53
2018-03-01T06:02:58.401Z,16.50
2018-03-01T06:04:00.901Z,16.49
2018-03-01T06:05:03.379Z,16.49
2018-03-01T06:06:05.867Z,16.46
2018-03-01T06:07:08.339Z,16.44
2018-03-01T06:08:10.829Z,16.42
2018-03-01T06:09:13.313Z,16.40
2018-03-01T06:10:15.788Z,16.39
2018-03-01T06:11:18.299Z,16.37
2018-03-01T06:12:20.789Z,16.36
2018-03-01T06:13:23.263Z,16.33
2018-03-01T06:14:25.786Z,16.31
2018-03-01T06:15:28.289Z,16.28
2018-03-01T06:16:30.795Z,16.25
2018-03-01T06:17:33.285Z,16.22
2018-03-01T06:18:35.773Z,16.21
2018-03-01T06:19:38.261Z,16.16
2018-03-01T06:20:40.838Z,16.15
2018-03-01T06:21:43.345Z,16.12
2018-03-01T06:22:45.841Z,16.09
2018-03-01T06:23:48.420Z,16.07
2018-03-01T06:24:50.909Z,16.07
2018-03-01T06:25:53.391Z,16.09
2018-03-01T06:26:55.897Z,16.20
2018-03-01T06:27:58.368Z,16.28
2018-03-01T06:29:00.854Z,16.45
2018-03-01T06:30:03.334Z,16.60
2018-03-01T06:31:05.841Z,16.79
2018-03-01T06:32:08.331Z,16.97
2018-03-01T06:33:10.821Z,17.14
2018-03-01T06:34:13.291Z,17.21
2018-03-01T06:35:15.767Z,17.34
2018-03-01T06:36:18.256Z,17.41
2018-03-01T06:37:20.751Z,17.49
2018-03-01T06:38:23.223Z,17.56
2018-03-01T06:39:25.722Z,17.60
2018-03-01T06:40:28.214Z,17.62
2018-03-01T06:41:30.706Z,17.67
2018-03-01T06:42:33.203Z,17.66
2018-03-01T06:43:35.701Z,17.67
2018-03-01T06:44:38.175Z,17.65
2018-03-01T06:45:40.656Z,17.67
2018-03-01T06:46:43.134Z,17.68
2018-03-01T06:47:45.672Z,17.77
2018-03-01T06:48:48.177Z,17.85
2018-03-01T06:49:50.651Z,17.97
2018-03-01T06:50:53.127Z,18.00
2018-03-01T06:51:55.603Z,18.07
2018-03-01T06:52:58.167Z,18.17
2018-03-01T06:54:00.624Z,18.20
2018-03-01T06:55:03.146Z,18.23
2018-03-01T06:56:05.709Z,18.23
2018-03-01T06:57:08.204Z,18.23
2018-03-01T06:58:10.696Z,18.22
2018-03-01T06:59:13.181Z,18.17
2018-03-01T07:00:15.669Z,18.17
2018-03-01T07:01:18.157Z,18.14
2018-03-01T07:02:20.639Z,18.14
2018-03-01T07:03:23.127Z,18.15
2018-03-01T07:04:25.600Z,18.12
2018-03-01T07:05:28.076Z,18.17
2018-03-01T07:06:30.562Z,18.21
2018-03-01T07:07:33.053Z,18.29
2018-03-01T07:08:35.565Z,18.39
2018-03-01T07:09:38.027Z,18.45
2018-03-01T07:10:40.487Z,18.52
2018-03-01T07:11:42.963Z,18.56
2018-03-01T07:12:45.463Z,18.56
2018-03-01T07:13:47.977Z,18.58
2018-03-01T07:14:50.469Z,18.55
2018-03-01T07:15:52.946Z,18.54
2018-03-01T07:16:55.539Z,18.48
2018-03-01T07:17:58.009Z,18.44
2018-03-01T07:19:00.495Z,18.40
2018-03-01T07:20:02.993Z,18.38
2018-03-01T07:21:05.478Z,18.35
2018-03-01T07:22:07.977Z,18.37
2018-03-01T07:23:10.459Z,18.42
2018-03-01T07:24:12.931Z,18.54
2018-03-01T07:25:15.425Z,18.57
2018-03-01T07:26:17.907Z,18.61
2018-03-01T07:27:20.380Z,18.66
2018-03-01T07:28:22.899Z,18.72
2018-03-01T07:29:25.376Z,18.72
2018-03-01T07:30:27.851Z,18.74
2018-03-01T07:31:30.331Z,18.70
2018-03-01T07:32:32.803Z,18.70
2018-03-01T07:33:35.308Z,18.68
2018-03-01T07:34:37.780Z,18.66
2018-03-01T07:35:40.265Z,18.61
2018-03-01T07:36:42.753Z,18.57
2018-03-01T07:37:45.227Z,18.54
2018-03-01T07:38:47.738Z,18.52
2018-03-01T07:39:50.221Z,18.54
2018-03-01T07:40:52.713Z,18.61
2018-03-01T07:41:55.202Z,18.68
2018-03-01T07:42:57.676Z,18.72
2018-03-01T07:44:00.168Z,18.73
2018-03-01T07:45:02.675Z,18.83
2018-03-01T07:46:05.156Z,18.87
2018-03-01T07:47:07.629Z,18.88
2018-03-01T07:48:10.099Z,18.88
2018-03-01T07:49:12.598Z,18.86
2018-03-01T07:50:15.173Z,18.84
2018-03-01T07:51:17.643Z,18.81
2018-03-01T07:52:20.111Z,18.78
2018-03-01T07:53:22.604Z,18.73
2018-03-01T07:54:25.090Z,18.70
2018-03-01T07:55:27.569Z,18.69
2018-03-01T07:56:30.055Z,18.66
2018-03-01T07:57:32.534Z,18.59
2018-03-01T07:58:35.360Z,18.55
2018-03-01T07:59:37.851Z,18.47
2018-03-01T08:00:40.334Z,18.46
2018-03-01T08:01:42.822Z,18.42
2018-03-01T08:02:45.303Z,18.40
2018-03-01T08:03:47.781Z,18.32
2018-03-01T08:04:50.287Z,18.28
2018-03-01T08:05:52.830Z,18.24
2018-03-01T08:06:55.327Z,18.19
2018-03-01T08:07:57.797Z,18.11
2018-03-01T08:09:00.375Z,18.06
2018-03-01T08:10:04.396Z,18.05
2018-03-01T08:11:06.881Z,18.03
2018-03-01T08:12:09.357Z,18.05
2018-03-01T08:13:11.838Z,18.07
2018-03-01T08:14:14.316Z,18.16
2018-03-01T08:15:16.847Z,18.15
2018-03-01T08:16:19.338Z,18.24
2018-03-01T08:17:21.830Z,18.35
2018-03-01T08:18:24.322Z,18.39
2018-03-01T08:19:26.853Z,18.46
2018-03-01T08:20:29.339Z,18.51
2018-03-01T08:21:31.807Z,18.57
2018-03-01T08:22:34.293Z,18.59
2018-03-01T08:23:36.774Z,18.63
2018-03-01T08:24:39.262Z,18.64
2018-03-01T08:25:41.759Z,18.62
2018-03-01T08:26:44.233Z,18.61
2018-03-01T08:27:46.729Z,18.58
2018-03-01T08:28:49.205Z,18.54
2018-03-01T08:29:51.739Z,18.53
2018-03-01T08:30:54.258Z,18.56
2018-03-01T08:31:56.758Z,18.55
2018-03-01T08:32:59.245Z,18.63
2018-03-01T08:34:01.716Z,18.71
2018-03-01T08:35:04.221Z,18.76
2018-03-01T08:36:06.726Z,18.82
2018-03-01T08:37:09.200Z,18.83
2018-03-01T08:38:11.686Z,18.90
2018-03-01T08:39:14.178Z,18.89
2018-03-01T08:40:16.673Z,18.83
2018-03-01T08:41:19.182Z,18.79
2018-03-01T08:42:21.663Z,18.64
2018-03-01T08:43:24.158Z,18.50
2018-03-01T08:44:26.635Z,18.38
2018-03-01T08:45:29.143Z,18.28
2018-03-01T08:46:31.652Z,18.21
2018-03-01T08:47:34.138Z,18.19
2018-03-01T08:48:36.629Z,18.19
2018-03-01T08:49:39.110Z,18.24
2018-03-01T08:50:41.586Z,18.37
2018-03-01T08:51:44.113Z,18.48
2018-03-01T08:52:46.601Z,18.56
2018-03-01T08:53:49.086Z,18.65
2018-03-01T08:54:51.560Z,18.79
2018-03-01T08:55:54.050Z,18.84
2018-03-01T08:56:56.542Z,18.86
2018-03-01T08:57:59.020Z,18.84
2018-03-01T08:59:02.186Z,18.86
2018-03-01T09:00:04.683Z,18.88
2018-03-01T09:01:07.161Z,18.84
2018-03-01T09:02:09.662Z,18.75
2018-03-01T09:03:12.141Z,18.65
2018-03-01T09:04:14.624Z,18.56
2018-03-01T09:05:17.109Z,18.48
2018-03-01T09:06:19.567Z,18.38
2018-03-01T09:07:22.063Z,18.33
2018-03-01T09:08:24.623Z,18.29
2018-03-01T09:09:27.090Z,18.28
2018-03-01T09:10:29.564Z,18.26
2018-03-01T09:11:32.044Z,18.24
2018-03-01T09:12:34.554Z,18.25
2018-03-01T09:13:37.034Z,18.23
2018-03-01T09:14:39.654Z,18.22
2018-03-01T09:15:42.142Z,18.24
2018-03-01T09:16:44.615Z,18.27
2018-03-01T09:17:47.114Z,18.25
2018-03-01T09:18:49.591Z,18.22
2018-03-01T09:19:52.068Z,18.20
2018-03-01T09:20:54.574Z,18.17
2018-03-01T09:21:57.039Z,18.12
2018-03-01T09:22:59.546Z,18.08
2018-03-01T09:24:02.036Z,18.02
2018-03-01T09:25:04.541Z,18.01
2018-03-01T09:26:07.037Z,17.96
2018-03-01T09:27:09.526Z,17.96
2018-03-01T09:28:12.035Z,17.97
2018-03-01T09:29:14.522Z,18.02
2018-03-01T09:30:17.014Z,18.10
2018-03-01T09:31:19.514Z,18.19
2018-03-01T09:32:21.990Z,18.23
2018-03-01T09:33:24.488Z,18.30
2018-03-01T09:34:26.967Z,18.35
2018-03-01T09:35:29.465Z,18.38
2018-03-01T09:36:31.956Z,18.39
2018-03-01T09:37:34.438Z,18.40
2018-03-01T09:38:36.950Z,18.41
2018-03-01T09:39:39.425Z,18.39
2018-03-01T09:40:41.904Z,18.37
2018-03-01T09:41:44.388Z,18.35
2018-03-01T09:42:46.882Z,18.32
2018-03-01T09:43:49.382Z,18.30
2018-03-01T09:44:51.876Z,18.26
2018-03-01T09:45:54.372Z,18.22
2018-03-01T09:46:56.835Z,18.19
2018-03-01T09:47:59.309Z,18.14
2018-03-01T09:49:01.814Z,18.10
2018-03-01T09:50:04.282Z,18.08
2018-03-01T09:51:06.747Z,18.02
2018-03-01T09:52:09.230Z,17.98
2018-03-01T09:53:11.712Z,17.93
2018-03-01T09:54:14.224Z,17.88
2018-03-01T09:55:16.713Z,17.84
2018-03-01T09:56:19.206Z,17.80
2018-03-01T09:57:21.684Z,17.76
2018-03-01T09:58:24.187Z,17.72
2018-03-01T09:59:26.663Z,17.70
2018-03-01T10:00:29.135Z,17.68
2018-03-01T10:01:31.609Z,17.71
2018-03-01T10:02:34.088Z,17.74
2018-03-01T10:03:36.580Z,17.81
2018-03-01T10:04:39.055Z,17.89
2018-03-01T10:05:41.543Z,17.95
2018-03-01T10:06:44.036Z,18.00
2018-03-01T10:07:46.523Z,18.04
2018-03-01T10:08:49.019Z,18.08
2018-03-01T10:09:51.502Z,18.11
2018-03-01T10:10:53.980Z,18.10
2018-03-01T10:11:56.447Z,18.10
2018-03-01T10:12:58.915Z,18.09
2018-03-01T10:14:01.417Z,18.09
2018-03-01T10:15:03.897Z,18.08
2018-03-01T10:16:06.389Z,18.07
2018-03-01T10:17:08.877Z,18.08
2018-03-01T10:18:11.344Z,18.05
2018-03-01T10:19:13.862Z,18.03
2018-03-01T10:20:16.351Z,17.99
2018-03-01T10:21:19.068Z,17.96
2018-03-01T10:22:21.542Z,17.95
2018-03-01T10:23:24.036Z,17.91
2018-03-01T10:24:26.534Z,17.88
2018-03-01T10:25:29.008Z,17.85
2018-03-01T10:26:31.518Z,17.82
2018-03-01T10:27:34.011Z,17.80
2018-03-01T10:28:39.266Z,17.79
2018-03-01T10:29:47.757Z,17.77
2018-03-01T10:30:50.286Z,17.76
2018-03-01T10:31:52.762Z,17.75
2018-03-01T10:32:55.249Z,17.73
2018-03-01T10:33:57.743Z,17.72
2018-03-01T10:35:00.228Z,17.71
2018-03-01T10:36:02.702Z,17.72
2018-03-01T10:37:05.209Z,17.72
2018-03-01T10:38:07.697Z,17.71
2018-03-01T10:39:10.182Z,17.69
2018-03-01T10:40:12.676Z,17.67
2018-03-01T10:41:15.174Z,17.66
2018-03-01T10:42:17.658Z,17.65
2018-03-01T10:43:20.127Z,17.62
2018-03-01T10:44:22.599Z,17.59
2018-03-01T10:45:25.088Z,17.56
2018-03-01T10:46:27.573Z,17.54
2018-03-01T10:47:30.062Z,17.52
2018-03-01T10:48:32.549Z,17.53
2018-03-01T10:49:35.018Z,17.52
2018-03-01T10:50:37.517Z,17.58
2018-03-01T10:51:39.989Z,17.67
2018-03-01T10:52:42.506Z,17.74
2018-03-01T10:53:44.979Z,17.79
2018-03-01T10:54:47.475Z,17.88
2018-03-01T10:55:49.977Z,17.95
2018-03-01T10:56:52.471Z,18.00
2018-03-01T10:57:54.970Z,18.07
2018-03-01T10:58:57.434Z,18.07
2018-03-01T10:59:59.921Z,18.08
2018-03-01T11:01:02.438Z,18.08
2018-03-01T11:02:04.935Z,18.10
2018-03-01T11:03:07.408Z,18.11
2018-03-01T11:04:09.884Z,18.10
2018-03-01T11:05:12.694Z,18.08
2018-03-01T11:06:15.320Z,18.07
2018-03-01T11:07:18.015Z,18.07
2018-03-01T11:08:20.497Z,18.06
2018-03-01T11:09:22.971Z,18.03
2018-03-01T11:10:25.455Z,18.02
2018-03-01T11:11:27.969Z,17.98
2018-03-01T11:12:30.459Z,17.97
2018-03-01T11:13:32.935Z,17.96
2018-03-01T11:14:35.425Z,17.93
2018-03-01T11:15:37.902Z,17.90
2018-03-01T11:16:40.388Z,17.88
2018-03-01T11:17:42.855Z,17.86
2018-03-01T11:18:45.461Z,17.85
2018-03-01T11:19:48.012Z,17.82
2018-03-01T11:20:50.495Z,17.82
2018-03-01T11:21:53.009Z,17.81
2018-03-01T11:22:55.499Z,17.79
2018-03-01T11:23:57.977Z,17.77
2018-03-01T11:25:00.473Z,17.75
2018-03-01T11:26:02.958Z,17.73
2018-03-01T11:27:05.444Z,17.70
2018-03-01T11:28:07.922Z,17.68
2018-03-01T11:29:11.156Z,17.64
2018-03-01T11:30:13.642Z,17.61
2018-03-01T11:31:16.202Z,17.59
2018-03-01T11:32:18.701Z,17.56
2018-03-01T11:33:21.167Z,17.53
2018-03-01T11:34:23.651Z,17.51
2018-03-01T11:35:26.130Z,17.50
2018-03-01T11:36:28.600Z,17.47
2018-03-01T11:37:31.101Z,17.44
2018-03-01T11:38:33.713Z,17.42
2018-03-01T11:39:36.184Z,17.41
2018-03-01T11:40:38.670Z,17.40
2018-03-01T11:41:41.177Z,17.38
2018-03-01T11:42:43.664Z,17.37
2018-03-01T11:43:46.145Z,17.35
2018-03-01T11:44:48.636Z,17.34
2018-03-01T11:45:51.134Z,17.33
2018-03-01T11:46:53.607Z,17.31
2018-03-01T11:47:56.109Z,17.29
2018-03-01T11:48:58.593Z,17.29
2018-03-01T11:50:01.060Z,17.28
2018-03-01T11:51:03.554Z,17.27
2018-03-01T11:52:06.051Z,17.25
2018-03-01T11:53:08.568Z,17.24
2018-03-01T11:54:11.040Z,17.23
2018-03-01T11:55:13.533Z,17.22
2018-03-01T11:56:16.022Z,17.22
2018-03-01T11:57:18.545Z,17.20
2018-03-01T11:58:21.042Z,17.18
2018-03-01T11:59:23.562Z,17.16
2018-03-01T12:00:26.035Z,17.16
2018-03-01T12:01:28.517Z,17.14
2018-03-01T12:02:31.010Z,17.13
2018-03-01T12:03:33.512Z,17.14
2018-03-01T12:04:36.002Z,17.17
2018-03-01T12:05:38.484Z,17.21
2018-03-01T12:06:40.952Z,17.31
2018-03-01T12:07:43.420Z,17.40
2018-03-01T12:08:45.929Z,17.53
2018-03-01T12:09:48.450Z,17.65
2018-03-01T12:10:50.958Z,17.78
2018-03-01T12:11:53.437Z,18.00
2018-03-01T12:12:55.907Z,18.16
2018-03-01T12:13:58.423Z,18.37
2018-03-01T12:15:00.904Z,18.50
2018-03-01T12:16:03.434Z,18.62
2018-03-01T12:17:05.960Z,18.73
2018-03-01T12:18:08.472Z,18.84
2018-03-01T12:19:10.980Z,18.96
2018-03-01T12:20:13.499Z,18.99
2018-03-01T12:21:16.024Z,19.04
2018-03-01T12:22:18.535Z,19.07
2018-03-01T12:23:21.034Z,19.06
2018-03-01T12:24:23.528Z,19.04
2018-03-01T12:25:25.992Z,19.03
2018-03-01T12:26:28.458Z,19.01
2018-03-01T12:27:30.928Z,19.02
2018-03-01T12:28:33.400Z,19.06
2018-03-01T12:29:35.884Z,19.12
2018-03-01T12:30:38.365Z,19.15
2018-03-01T12:31:40.854Z,19.20
2018-03-01T12:32:43.324Z,19.25
2018-03-01T12:33:45.973Z,19.31
2018-03-01T12:34:48.491Z,19.42
2018-03-01T12:35:50.969Z,19.46
2018-03-01T12:36:53.532Z,19.51
2018-03-01T12:37:56.005Z,19.54
2018-03-01T12:38:58.488Z,19.54
2018-03-01T12:40:00.994Z,19.56
2018-03-01T12:41:03.472Z,19.56
2018-03-01T12:42:05.953Z,19.52
2018-03-01T12:43:08.445Z,19.51
2018-03-01T12:44:10.970Z,19.51
2018-03-01T12:45:13.452Z,19.51
2018-03-01T12:46:15.911Z,19.48
2018-03-01T12:47:18.444Z,19.49
2018-03-01T12:48:20.881Z,19.49
2018-03-01T12:49:23.363Z,19.56
2018-03-01T12:50:25.853Z,19.61
2018-03-01T12:51:28.345Z,19.71
2018-03-01T12:52:30.811Z,19.79
2018-03-01T12:53:33.284Z,19.79
2018-03-01T12:54:35.769Z,19.84
2018-03-01T12:55:38.254Z,19.84
2018-03-01T12:56:40.727Z,19.85
2018-03-01T12:57:43.199Z,19.86
2018-03-01T12:58:45.682Z,19.83
2018-03-01T12:59:48.148Z,19.82
2018-03-01T13:00:50.926Z,19.79
2018-03-01T13:01:53.418Z,19.75
2018-03-01T13:02:56.581Z,19.74
2018-03-01T13:03:59.098Z,19.72
2018-03-01T13:05:02.446Z,19.75
2018-03-01T13:06:04.936Z,19.81
2018-03-01T13:07:07.416Z,19.87
2018-03-01T13:08:09.880Z,19.93
2018-03-01T13:09:12.358Z,19.94
2018-03-01T13:10:14.819Z,20.00
2018-03-01T13:11:17.322Z,20.02
2018-03-01T13:12:19.801Z,20.03
2018-03-01T13:13:22.278Z,20.04
2018-03-01T13:14:24.766Z,20.03
2018-03-01T13:15:27.244Z,20.02
2018-03-01T13:16:29.780Z,20.00
2018-03-01T13:17:32.294Z,19.96
2018-03-01T13:18:34.774Z,19.91
2018-03-01T13:19:37.270Z,19.89
2018-03-01T13:20:39.732Z,19.86
2018-03-01T13:21:42.231Z,19.86
2018-03-01T13:22:44.712Z,19.90
2018-03-01T13:23:47.181Z,19.92
2018-03-01T13:24:50.587Z,20.02