createdAt,value
2022-12-26T00:00:28.046Z,96.19
2022-12-26T00:01:02.407Z,96.33
2022-12-26T00:01:36.680Z,96.31
2022-12-26T00:02:08.536Z,96.35
2022-12-26T00:02:40.229Z,96.45
2022-12-26T00:03:11.961Z,96.45
2022-12-26T00:03:43.743Z,96.41
2022-12-26T00:04:49.646Z,96.47
2022-12-26T00:05:08.619Z,96.68
2022-12-26T00:05:40.195Z,96.59
2022-12-26T00:06:18.720Z,96.58
2022-12-26T00:06:50.343Z,96.57
2022-12-26T00:07:21.949Z,96.58
2022-12-26T00:07:53.533Z,96.61
2022-12-26T00:08:25.127Z,96.60
2022-12-26T00:08:57.614Z,96.56
2022-12-26T00:09:29.291Z,96.62
2022-12-26T00:10:00.990Z,96.51
2022-12-26T00:10:32.558Z,96.45
2022-12-26T00:11:04.156Z,96.42
2022-12-26T00:11:36.479Z,96.33
2022-12-26T00:12:08.056Z,96.18
2022-12-26T00:12:39.593Z,96.21
2022-12-26T00:13:39.620Z,96.22
2022-12-26T00:14:09.931Z,96.45
2022-12-26T00:14:41.529Z,96.46
2022-12-26T00:15:13.110Z,96.53
2022-12-26T00:15:44.791Z,96.55
2022-12-26T00:16:18.279Z,96.56
2022-12-26T00:16:50.027Z,96.60
2022-12-26T00:17:21.741Z,96.58
2022-12-26T00:17:53.323Z,96.55
2022-12-26T00:18:24.861Z,96.56
2022-12-26T00:18:56.776Z,96.53
2022-12-26T00:19:28.485Z,96.47
2022-12-26T00:20:00.169Z,96.40
2022-12-26T00:20:31.829Z,96.42
2022-12-26T00:21:03.540Z,96.43
2022-12-26T00:21:35.536Z,96.46
2022-12-26T00:22:07.127Z,96.51
2022-12-26T00:22:38.662Z,96.53
2022-12-26T00:23:10.284Z,96.54
2022-12-26T00:23:42.442Z,96.55
2022-12-26T00:24:14.044Z,96.59
2022-12-26T00:24:45.664Z,96.56
2022-12-26T00:25:17.255Z,96.65
2022-12-26T00:25:48.850Z,96.62
2022-12-26T00:26:22.611Z,96.58
2022-12-26T00:26:54.329Z,96.60
2022-12-26T00:27:25.957Z,96.65
2022-12-26T00:27:57.555Z,96.64
2022-12-26T00:28:29.112Z,96.55
2022-12-26T00:29:00.764Z,96.50
2022-12-26T00:29:32.391Z,96.50
2022-12-26T00:30:04.708Z,96.55
2022-12-26T00:30:38.381Z,96.53
2022-12-26T00:31:16.300Z,96.56
2022-12-26T00:31:49.662Z,96.66
2022-12-26T00:32:21.343Z,96.66
2022-12-26T00:32:52.896Z,96.65
2022-12-26T00:33:24.627Z,96.67
2022-12-26T00:33:56.369Z,96.65
2022-12-26T00:34:28.007Z,96.65
2022-12-26T00:34:59.645Z,96.65
2022-12-26T00:35:31.203Z,96.55
2022-12-26T00:36:04.714Z,96.51
2022-12-26T00:36:36.341Z,96.64
2022-12-26T00:37:07.878Z,96.67
2022-12-26T00:37:39.449Z,96.72
2022-12-26T00:38:11.028Z,96.77
2022-12-26T00:38:44.637Z,96.73
2022-12-26T00:39:17.679Z,96.81
2022-12-26T00:39:49.322Z,96.86
2022-12-26T00:40:21.000Z,96.91
2022-12-26T00:40:52.552Z,96.89
2022-12-26T00:41:24.169Z,96.77
2022-12-26T00:41:55.739Z,96.75
2022-12-26T00:42:27.377Z,96.69
2022-12-26T00:42:58.966Z,96.76
2022-12-26T00:43:30.785Z,96.71
2022-12-26T00:44:03.444Z,96.71
2022-12-26T00:44:35.172Z,96.70
2022-12-26T00:45:07.288Z,96.73
2022-12-26T00:45:38.829Z,96.83
2022-12-26T00:46:10.962Z,96.86
2022-12-26T00:46:42.727Z,96.83
2022-12-26T00:47:14.481Z,96.82
2022-12-26T00:47:46.096Z,96.87
2022-12-26T00:48:17.700Z,96.88
2022-12-26T00:48:49.606Z,96.89
2022-12-26T00:49:21.200Z,96.90
2022-12-26T00:50:12.517Z,96.82
2022-12-26T00:50:44.290Z,96.80
2022-12-26T00:51:16.014Z,96.86
2022-12-26T00:51:47.637Z,96.81
2022-12-26T00:52:20.034Z,96.86
2022-12-26T00:52:51.673Z,96.87
2022-12-26T00:53:24.272Z,96.79
2022-12-26T00:53:56.214Z,96.76
2022-12-26T00:54:27.758Z,96.82
2022-12-26T00:54:59.301Z,96.83
2022-12-26T00:55:31.095Z,96.85
2022-12-26T00:56:02.831Z,96.87
2022-12-26T00:56:34.505Z,96.93
2022-12-26T00:57:06.402Z,96.94
2022-12-26T00:57:37.967Z,96.83
2022-12-26T00:58:09.882Z,96.82
2022-12-26T00:58:42.205Z,96.82
2022-12-26T00:59:13.837Z,96.83
2022-12-26T00:59:45.386Z,96.84
2022-12-26T01:00:17.039Z,96.80
2022-12-26T01:00:49.250Z,96.74
2022-12-26T01:01:23.028Z,96.73
2022-12-26T01:01:54.859Z,96.68
2022-12-26T01:02:38.604Z,96.75
2022-12-26T01:03:11.815Z,96.76
2022-12-26T01:03:44.607Z,96.80
2022-12-26T01:04:16.311Z,96.69
2022-12-26T01:04:47.863Z,96.70
2022-12-26T01:05:19.615Z,96.66
2022-12-26T01:05:52.134Z,96.79
2022-12-26T01:06:23.721Z,96.81
2022-12-26T01:06:55.281Z,96.90
2022-12-26T01:07:26.853Z,96.92
2022-12-26T01:08:23.543Z,96.99
2022-12-26T01:08:50.035Z,96.98
2022-12-26T01:09:21.612Z,97.02
2022-12-26T01:09:53.198Z,97.03
2022-12-26T01:10:25.256Z,97.07
2022-12-26T01:10:57.033Z,96.98
2022-12-26T01:11:40.734Z,96.89
2022-12-26T01:12:12.585Z,96.88
2022-12-26T01:12:44.468Z,96.89
2022-12-26T01:13:16.141Z,96.89
2022-12-26T01:13:47.716Z,96.82
2022-12-26T01:14:19.373Z,96.80
2022-12-26T01:14:50.928Z,96.81
2022-12-26T01:15:22.470Z,96.83
2022-12-26T01:15:54.551Z,96.78
2022-12-26T01:16:26.229Z,96.76
2022-12-26T01:16:57.925Z,96.79
2022-12-26T01:17:29.659Z,96.76
2022-12-26T01:18:01.571Z,96.77
2022-12-26T01:18:33.651Z,96.75
2022-12-26T01:19:06.339Z,96.77
2022-12-26T01:19:37.931Z,96.75
2022-12-26T01:20:10.103Z,96.74
2022-12-26T01:20:41.704Z,96.76
2022-12-26T01:21:13.321Z,96.82
2022-12-26T01:21:44.945Z,96.84
2022-12-26T01:22:16.564Z,96.78
2022-12-26T01:22:48.135Z,96.75
2022-12-26T01:23:19.725Z,96.74
2022-12-26T01:23:51.363Z,96.72
2022-12-26T01:24:23.064Z,96.73
2022-12-26T01:24:58.340Z,96.62
2022-12-26T01:25:29.897Z,96.67
2022-12-26T01:26:18.773Z,96.71
2022-12-26T01:26:51.596Z,96.73
2022-12-26T01:27:25.514Z,96.74
2022-12-26T01:27:57.158Z,96.75
2022-12-26T01:28:28.720Z,96.74
2022-12-26T01:29:00.309Z,96.72
2022-12-26T01:29:32.235Z,96.69
2022-12-26T01:30:04.813Z,96.71
2022-12-26T01:30:37.237Z,96.67
2022-12-26T01:31:08.831Z,96.67
2022-12-26T01:31:40.413Z,96.67
2022-12-26T01:32:12.089Z,96.70
2022-12-26T01:32:43.729Z,96.73
2022-12-26T01:33:15.809Z,96.69
2022-12-26T01:33:47.591Z,96.68
2022-12-26T01:34:19.364Z,96.76
2022-12-26T01:34:52.567Z,96.74
2022-12-26T01:35:24.666Z,96.77
2022-12-26T01:35:56.307Z,96.80
2022-12-26T01:36:27.894Z,96.80
2022-12-26T01:36:59.464Z,96.81
2022-12-26T01:37:31.074Z,96.80
2022-12-26T01:38:02.707Z,96.89
2022-12-26T01:38:34.324Z,96.82
2022-12-26T01:39:05.953Z,96.72
2022-12-26T01:39:37.566Z,96.72
2022-12-26T01:40:11.391Z,96.79
2022-12-26T01:40:44.376Z,96.70
2022-12-26T01:41:22.297Z,96.66
2022-12-26T01:41:53.934Z,96.69
2022-12-26T01:42:26.696Z,96.78
2022-12-26T01:42:58.266Z,96.80
2022-12-26T01:43:47.734Z,96.92
2022-12-26T01:44:56.680Z,97.04
2022-12-26T01:45:29.727Z,96.99
2022-12-26T01:46:01.466Z,96.93
2022-12-26T01:46:40.723Z,96.82
2022-12-26T01:47:13.425Z,96.80
2022-12-26T01:48:18.963Z,96.85
2022-12-26T01:48:51.578Z,96.87
2022-12-26T01:49:37.664Z,96.87
2022-12-26T01:50:31.596Z,96.78
2022-12-26T01:51:05.033Z,96.67
2022-12-26T01:51:41.572Z,96.54
2022-12-26T01:52:21.329Z,96.60
2022-12-26T01:52:56.496Z,96.65
2022-12-26T01:53:32.954Z,96.77
2022-12-26T01:54:40.002Z,96.78
2022-12-26T01:55:00.653Z,96.85
2022-12-26T01:55:33.242Z,96.65
2022-12-26T01:56:12.305Z,96.55
2022-12-26T01:56:46.944Z,96.59
2022-12-26T01:57:29.759Z,96.85
2022-12-26T01:58:08.300Z,96.56
2022-12-26T01:58:47.147Z,96.56
2022-12-26T01:59:23.458Z,96.64
2022-12-26T01:59:57.986Z,96.75
2022-12-26T02:01:10.533Z,96.73
2022-12-26T02:01:44.019Z,96.66
2022-12-26T02:02:17.851Z,96.60
2022-12-26T02:03:08.453Z,96.71
2022-12-26T02:04:01.332Z,96.86
2022-12-26T02:04:57.668Z,96.71
2022-12-26T02:05:36.338Z,96.57
2022-12-26T02:06:10.018Z,96.55
2022-12-26T02:06:42.732Z,96.62
2022-12-26T02:07:14.384Z,96.76
2022-12-26T02:07:47.260Z,96.81
2022-12-26T02:08:24.098Z,96.85
2022-12-26T02:08:56.327Z,96.88
2022-12-26T02:09:28.000Z,96.86
2022-12-26T02:09:59.755Z,96.86
2022-12-26T02:10:37.006Z,96.89
2022-12-26T02:11:26.490Z,96.88
2022-12-26T02:12:36.080Z,96.82
2022-12-26T02:12:58.719Z,97.00
2022-12-26T02:13:30.878Z,96.97
2022-12-26T02:14:04.344Z,97.03
2022-12-26T02:14:38.081Z,97.07
2022-12-26T02:15:16.871Z,97.12
2022-12-26T02:15:48.675Z,97.24
2022-12-26T02:16:20.679Z,97.34
2022-12-26T02:16:52.424Z,97.34
2022-12-26T02:17:26.227Z,97.22
2022-12-26T02:17:57.818Z,97.21
2022-12-26T02:18:29.423Z,97.19
2022-12-26T02:19:01.146Z,97.21
2022-12-26T02:19:55.683Z,97.16
2022-12-26T02:20:41.317Z,97.28
2022-12-26T02:21:50.178Z,97.21
2022-12-26T02:22:50.533Z,97.13
2022-12-26T02:23:40.213Z,97.30
2022-12-26T02:24:30.623Z,97.36
2022-12-26T02:25:28.272Z,97.26
2022-12-26T02:26:31.849Z,97.25
2022-12-26T02:27:18.508Z,97.30
2022-12-26T02:28:14.721Z,97.33
2022-12-26T02:29:04.719Z,97.48
2022-12-26T02:30:21.152Z,97.32
2022-12-26T02:31:01.875Z,97.18
2022-12-26T02:31:52.770Z,97.11
2022-12-26T02:32:53.437Z,97.07
2022-12-26T02:33:40.480Z,97.09
2022-12-26T02:34:20.883Z,97.29
2022-12-26T02:35:14.612Z,97.30
2022-12-26T02:36:00.902Z,97.27
2022-12-26T02:36:59.571Z,97.21
2022-12-26T02:38:07.690Z,97.31
2022-12-26T02:38:50.757Z,97.45
2022-12-26T02:40:03.869Z,97.80
2022-12-26T02:40:49.972Z,97.46
2022-12-26T02:41:42.589Z,97.30
2022-12-26T02:42:26.213Z,97.22
2022-12-26T02:43:13.379Z,97.43
2022-12-26T02:44:57.446Z,97.46
2022-12-26T02:45:56.805Z,97.56
2022-12-26T02:47:03.745Z,97.66
2022-12-26T02:47:56.889Z,97.67
2022-12-26T02:48:46.698Z,97.65
2022-12-26T02:49:26.483Z,97.77
2022-12-26T02:50:38.136Z,97.76
2022-12-26T02:51:40.211Z,97.79
2022-12-26T02:52:39.993Z,97.72
2022-12-26T02:53:47.593Z,97.59
2022-12-26T02:55:05.015Z,97.65
2022-12-26T02:55:59.968Z,97.69
2022-12-26T02:56:54.876Z,97.82
2022-12-26T02:57:55.534Z,97.92
2022-12-26T02:58:57.595Z,97.66
2022-12-26T03:00:15.706Z,97.74
2022-12-26T03:01:09.123Z,97.70
2022-12-26T03:02:04.264Z,97.66
2022-12-26T03:03:04.060Z,97.75
2022-12-26T03:03:57.233Z,97.76
2022-12-26T03:04:50.102Z,97.92
2022-12-26T03:05:55.200Z,97.97
2022-12-26T03:06:49.590Z,98.01
2022-12-26T03:07:46.598Z,97.92
2022-12-26T03:08:43.176Z,98.01
2022-12-26T03:09:39.569Z,98.11
2022-12-26T03:11:00.150Z,98.18
2022-12-26T03:11:55.992Z,98.22
2022-12-26T03:13:11.956Z,98.06
2022-12-26T03:13:45.787Z,98.14
2022-12-26T03:14:22.310Z,98.09
2022-12-26T03:15:03.050Z,98.14
2022-12-26T03:16:09.676Z,98.03
2022-12-26T03:17:01.100Z,98.02
2022-12-26T03:17:43.862Z,98.08
2022-12-26T03:18:17.420Z,98.10
2022-12-26T03:18:59.411Z,98.09
2022-12-26T03:19:33.071Z,98.03
2022-12-26T03:20:09.412Z,97.92
2022-12-26T03:20:41.060Z,97.81
2022-12-26T03:21:14.532Z,97.80
2022-12-26T03:21:47.779Z,97.84
2022-12-26T03:22:31.461Z,97.88
2022-12-26T03:23:02.983Z,97.89
2022-12-26T03:23:36.338Z,97.89
2022-12-26T03:24:10.737Z,97.88
2022-12-26T03:25:02.534Z,97.95
2022-12-26T03:26:04.610Z,97.98
2022-12-26T03:26:42.503Z,98.07
2022-12-26T03:27:14.126Z,98.12
2022-12-26T03:27:46.334Z,98.12
2022-12-26T03:28:18.045Z,98.12
2022-12-26T03:28:49.733Z,98.12
2022-12-26T03:29:42.467Z,98.14
2022-12-26T03:30:32.918Z,98.15
2022-12-26T03:31:08.681Z,98.25
2022-12-26T03:31:40.339Z,98.14
2022-12-26T03:32:13.074Z,98.01
2022-12-26T03:32:45.068Z,97.91
2022-12-26T03:33:59.439Z,97.91
2022-12-26T03:34:31.180Z,97.95
2022-12-26T03:35:13.023Z,98.01
2022-12-26T03:35:44.726Z,98.06
2022-12-26T03:36:40.774Z,98.07
2022-12-26T03:37:48.251Z,98.04
2022-12-26T03:38:30.140Z,98.08
2022-12-26T03:39:58.485Z,98.01
2022-12-26T03:41:13.992Z,98.00
2022-12-26T03:42:23.934Z,98.06
2022-12-26T03:43:54.082Z,98.05
2022-12-26T03:44:53.735Z,98.09
2022-12-26T03:45:50.258Z,98.13
2022-12-26T03:46:46.955Z,98.18
2022-12-26T03:47:47.748Z,98.19
2022-12-26T03:48:53.954Z,98.24
2022-12-26T03:49:47.389Z,98.25
2022-12-26T03:51:01.396Z,98.24
2022-12-26T03:52:01.940Z,98.29
2022-12-26T03:53:02.580Z,98.34
2022-12-26T03:53:55.357Z,98.35
2022-12-26T03:55:04.904Z,98.38
2022-12-26T03:56:14.203Z,98.33
2022-12-26T03:57:13.219Z,98.34
2022-12-26T03:58:32.501Z,98.33
2022-12-26T03:59:42.176Z,98.60
2022-12-26T04:00:32.941Z,98.60
2022-12-26T04:01:28.815Z,98.60
2022-12-26T04:02:26.829Z,98.58
2022-12-26T04:03:37.217Z,98.65
2022-12-26T04:04:30.733Z,98.64
2022-12-26T04:05:24.185Z,98.55
2022-12-26T04:06:16.138Z,98.50
2022-12-26T04:07:18.719Z,98.57
2022-12-26T04:08:18.741Z,98.54
2022-12-26T04:09:28.645Z,98.63
2022-12-26T04:10:39.568Z,98.73
2022-12-26T04:11:35.469Z,98.72
2022-12-26T04:12:30.234Z,98.90
2022-12-26T04:13:25.005Z,98.83
2022-12-26T04:14:20.996Z,98.67
2022-12-26T04:15:10.976Z,98.92
2022-12-26T04:16:07.539Z,98.88
2022-12-26T04:17:19.593Z,98.93
2022-12-26T04:18:18.645Z,98.86
2022-12-26T04:19:11.778Z,98.73
2022-12-26T04:20:00.398Z,98.69
2022-12-26T04:20:43.861Z,98.81
2022-12-26T04:21:39.726Z,98.66
2022-12-26T04:22:41.336Z,98.68
2022-12-26T04:23:35.663Z,98.72
2022-12-26T04:24:34.827Z,98.77
2022-12-26T04:25:50.840Z,98.73
2022-12-26T04:26:53.539Z,98.70
2022-12-26T04:27:47.756Z,98.96
2022-12-26T04:28:39.709Z,99.32
2022-12-26T04:29:30.067Z,99.26
2022-12-26T04:30:20.721Z,99.17
2022-12-26T04:31:20.764Z,99.02
2022-12-26T04:32:39.756Z,99.16
2022-12-26T04:33:36.618Z,99.03
2022-12-26T04:34:37.588Z,99.22
2022-12-26T04:36:10.651Z,99.15
2022-12-26T04:37:18.434Z,99.04
2022-12-26T04:38:10.855Z,99.10
2022-12-26T04:39:06.218Z,98.95
2022-12-26T04:39:59.657Z,98.97
2022-12-26T04:40:54.505Z,99.10
2022-12-26T04:41:48.165Z,99.07
2022-12-26T04:42:39.781Z,99.10
2022-12-26T04:43:49.048Z,98.90
2022-12-26T04:44:24.544Z,98.96
2022-12-26T04:44:57.531Z,98.95
2022-12-26T04:45:29.445Z,98.99
2022-12-26T04:46:02.109Z,99.05
2022-12-26T04:46:36.396Z,98.90
2022-12-26T04:47:08.474Z,99.02
2022-12-26T04:48:00.169Z,99.11
2022-12-26T04:48:51.471Z,99.13
2022-12-26T04:49:41.829Z,99.21
2022-12-26T04:50:13.633Z,99.04
2022-12-26T04:50:52.864Z,98.98
2022-12-26T04:51:24.457Z,99.01
2022-12-26T04:52:00.903Z,98.99
2022-12-26T04:52:51.024Z,99.02
2022-12-26T04:53:22.622Z,99.11
2022-12-26T04:53:54.208Z,98.95
2022-12-26T04:54:26.079Z,99.24
2022-12-26T04:54:57.653Z,99.28
2022-12-26T04:55:32.666Z,99.24
2022-12-26T04:56:04.498Z,99.20
2022-12-26T04:56:36.121Z,99.20
2022-12-26T04:57:08.134Z,99.22
2022-12-26T04:57:39.803Z,99.12
2022-12-26T04:58:11.789Z,99.06
2022-12-26T04:58:43.337Z,99.14
2022-12-26T04:59:15.984Z,99.17
2022-12-26T04:59:47.540Z,99.23
2022-12-26T05:00:19.386Z,99.23
2022-12-26T05:00:51.157Z,99.22
2022-12-26T05:01:41.461Z,99.19
2022-12-26T05:02:31.635Z,99.19
2022-12-26T05:03:22.012Z,99.12
2022-12-26T05:04:12.089Z,99.13
2022-12-26T05:05:02.430Z,99.11
2022-12-26T05:05:57.828Z,99.26
2022-12-26T05:06:48.242Z,99.25
2022-12-26T05:07:47.892Z,99.26
2022-12-26T05:08:57.722Z,99.26
2022-12-26T05:09:35.361Z,99.29
2022-12-26T05:10:10.965Z,99.33
2022-12-26T05:10:42.585Z,99.31
2022-12-26T05:11:14.246Z,99.37
2022-12-26T05:11:47.335Z,99.27
2022-12-26T05:12:19.496Z,99.34
2022-12-26T05:12:53.064Z,99.15
2022-12-26T05:13:24.640Z,99.07
2022-12-26T05:13:57.520Z,99.17
2022-12-26T05:14:31.574Z,99.28
2022-12-26T05:15:03.588Z,99.33
2022-12-26T05:15:56.060Z,99.31
2022-12-26T05:16:46.735Z,99.30
2022-12-26T05:17:37.067Z,99.49
2022-12-26T05:18:35.087Z,99.50
2022-12-26T05:19:27.509Z,99.51
2022-12-26T05:20:18.062Z,99.47
2022-12-26T05:21:07.864Z,99.40
2022-12-26T05:21:58.294Z,99.34
2022-12-26T05:22:51.749Z,99.45
2022-12-26T05:23:47.502Z,99.52
2022-12-26T05:24:38.645Z,99.48
2022-12-26T05:25:36.153Z,99.39
2022-12-26T05:26:37.672Z,99.41
2022-12-26T05:27:34.138Z,99.38
2022-12-26T05:28:24.355Z,99.23
2022-12-26T05:28:59.814Z,99.26
2022-12-26T05:29:31.411Z,99.37
2022-12-26T05:30:03.752Z,99.50
2022-12-26T05:30:35.308Z,98.92
2022-12-26T05:31:07.978Z,99.31
2022-12-26T05:31:39.701Z,99.73
2022-12-26T05:32:11.385Z,99.63
2022-12-26T05:33:01.613Z,99.71
2022-12-26T05:33:52.135Z,99.74
2022-12-26T05:34:23.699Z,99.68
2022-12-26T05:34:55.244Z,99.70
2022-12-26T05:35:26.914Z,99.59
2022-12-26T05:35:59.063Z,99.40
2022-12-26T05:36:34.734Z,99.47
2022-12-26T05:37:06.348Z,99.55
2022-12-26T05:37:37.994Z,99.41
2022-12-26T05:38:10.750Z,99.31
2022-12-26T05:38:42.313Z,99.32
2022-12-26T05:39:14.255Z,99.42
2022-12-26T05:39:45.807Z,99.43
2022-12-26T05:40:17.462Z,99.51
2022-12-26T05:40:49.014Z,99.20
2022-12-26T05:41:20.644Z,99.42
2022-12-26T05:41:52.284Z,99.47
2022-12-26T05:42:23.839Z,99.69
2022-12-26T05:42:55.530Z,99.64
2022-12-26T05:43:27.152Z,99.62
2022-12-26T05:43:58.731Z,99.43
2022-12-26T05:44:30.277Z,99.28
2022-12-26T05:45:01.869Z,98.93
2022-12-26T05:45:33.495Z,99.24
2022-12-26T05:46:05.419Z,99.27
2022-12-26T05:46:38.208Z,99.22
2022-12-26T05:47:09.868Z,99.29
2022-12-26T05:47:44.698Z,99.37
2022-12-26T05:48:18.601Z,99.54
2022-12-26T05:48:50.514Z,99.21
2022-12-26T05:49:22.103Z,99.01
2022-12-26T05:49:53.682Z,99.32
2022-12-26T05:50:25.229Z,99.67
2022-12-26T05:51:04.544Z,99.60
2022-12-26T05:51:36.456Z,99.60
2022-12-26T05:52:08.038Z,99.57
2022-12-26T05:52:39.593Z,99.49
2022-12-26T05:53:11.209Z,99.53
2022-12-26T05:53:42.820Z,99.59
2022-12-26T05:54:14.512Z,99.50
2022-12-26T05:54:46.121Z,99.54
2022-12-26T05:55:17.884Z,99.49
2022-12-26T05:55:49.457Z,99.50
2022-12-26T05:56:21.648Z,99.46
2022-12-26T05:56:53.804Z,98.93
2022-12-26T05:57:25.361Z,98.92
2022-12-26T05:57:59.251Z,99.10
2022-12-26T05:58:30.872Z,99.16
2022-12-26T05:59:02.491Z,98.85
2022-12-26T05:59:34.093Z,99.57
2022-12-26T06:00:06.290Z,99.68
2022-12-26T06:00:37.864Z,99.29
2022-12-26T06:01:19.774Z,98.86
2022-12-26T06:01:51.452Z,99.31
2022-12-26T06:02:23.390Z,99.28
2022-12-26T06:02:55.213Z,99.13
2022-12-26T06:03:29.822Z,99.33
2022-12-26T06:04:01.626Z,99.69
2022-12-26T06:04:34.791Z,99.77
2022-12-26T06:05:06.602Z,99.85
2022-12-26T06:05:38.146Z,99.85
2022-12-26T06:06:10.564Z,99.82
2022-12-26T06:06:42.146Z,99.83
2022-12-26T06:07:13.756Z,99.57
2022-12-26T06:07:45.442Z,99.59
2022-12-26T06:08:17.072Z,99.64
2022-12-26T06:08:50.559Z,99.75
2022-12-26T06:09:25.426Z,99.59
2022-12-26T06:09:57.045Z,99.47
2022-12-26T06:10:29.823Z,99.09
2022-12-26T06:11:10.436Z,99.27
2022-12-26T06:11:48.567Z,99.31
2022-12-26T06:12:20.663Z,99.53
2022-12-26T06:12:53.184Z,99.33
2022-12-26T06:13:24.947Z,99.20
2022-12-26T06:13:56.639Z,99.71
2022-12-26T06:14:28.281Z,99.45
2022-12-26T06:14:59.880Z,99.47
2022-12-26T06:15:31.429Z,99.25
2022-12-26T06:16:08.039Z,99.47
2022-12-26T06:16:39.708Z,99.47
2022-12-26T06:17:11.354Z,99.66
2022-12-26T06:17:43.072Z,99.55
2022-12-26T06:18:14.673Z,99.52
2022-12-26T06:18:46.712Z,99.63
2022-12-26T06:19:18.421Z,99.55
2022-12-26T06:19:50.043Z,99.56
2022-12-26T06:20:21.594Z,99.43
2022-12-26T06:20:53.200Z,99.18
2022-12-26T06:21:24.948Z,99.38
2022-12-26T06:21:56.577Z,99.46
2022-12-26T06:22:31.414Z,99.43
2022-12-26T06:23:02.986Z,99.79
2022-12-26T06:23:35.870Z,99.75
2022-12-26T06:24:07.579Z,99.49
2022-12-26T06:24:39.157Z,99.33
2022-12-26T06:25:10.763Z,99.33
2022-12-26T06:25:42.400Z,99.82
2022-12-26T06:26:14.418Z,99.80
2022-12-26T06:26:46.089Z,99.89
2022-12-26T06:27:17.684Z,99.90
2022-12-26T06:27:49.344Z,99.99
2022-12-26T06:28:21.081Z,99.99
2022-12-26T06:28:52.804Z,99.99
2022-12-26T06:29:24.770Z,99.99
2022-12-26T06:29:56.371Z,99.99
2022-12-26T06:30:27.967Z,99.97
2022-12-26T06:31:21.765Z,99.83
2022-12-26T06:31:53.637Z,99.87
2022-12-26T06:32:25.281Z,99.99
2022-12-26T06:32:56.962Z,99.95
2022-12-26T06:33:28.749Z,99.98
2022-12-26T06:34:02.066Z,99.97
2022-12-26T06:34:33.710Z,99.99
2022-12-26T06:35:05.726Z,99.99
2022-12-26T06:35:37.374Z,99.88
2022-12-26T06:36:12.310Z,99.69
2022-12-26T06:36:44.288Z,99.70
2022-12-26T06:37:15.944Z,99.78
2022-12-26T06:37:47.565Z,99.84
2022-12-26T06:38:19.118Z,99.67
2022-12-26T06:38:50.987Z,99.75
2022-12-26T06:39:23.391Z,99.77
2022-12-26T06:39:54.932Z,99.74
2022-12-26T06:40:26.515Z,99.84
2022-12-26T06:40:58.136Z,99.97
2022-12-26T06:41:30.009Z,99.87
2022-12-26T06:42:01.598Z,99.99
2022-12-26T06:42:33.169Z,99.81
2022-12-26T06:43:05.040Z,99.78
2022-12-26T06:43:36.741Z,99.74
2022-12-26T06:44:16.149Z,99.89
2022-12-26T06:44:49.652Z,99.76
2022-12-26T06:45:21.212Z,99.74
2022-12-26T06:45:57.381Z,99.81
2022-12-26T06:46:29.166Z,99.82
2022-12-26T06:47:00.923Z,99.74
2022-12-26T06:47:32.570Z,99.72
2022-12-26T06:48:04.435Z,99.62
2022-12-26T06:48:39.724Z,99.55
2022-12-26T06:49:11.607Z,99.63
2022-12-26T06:49:43.189Z,99.52
2022-12-26T06:50:14.753Z,99.49
2022-12-26T06:50:46.346Z,99.49
2022-12-26T06:51:21.142Z,99.61
2022-12-26T06:51:52.788Z,99.50
2022-12-26T06:52:24.386Z,99.74
2022-12-26T06:52:56.010Z,99.67
2022-12-26T06:53:27.647Z,99.77
2022-12-26T06:54:04.236Z,99.67
2022-12-26T06:54:35.822Z,99.64
2022-12-26T06:55:08.008Z,99.79
2022-12-26T06:55:39.565Z,99.81
2022-12-26T06:56:17.456Z,99.61
2022-12-26T06:56:49.533Z,99.55
2022-12-26T06:57:21.142Z,99.51
2022-12-26T06:57:53.566Z,99.50
2022-12-26T06:58:25.154Z,99.52
2022-12-26T06:59:01.338Z,99.50
2022-12-26T06:59:33.108Z,99.39
2022-12-26T07:00:05.115Z,99.53
2022-12-26T07:00:37.095Z,99.63
2022-12-26T07:01:11.758Z,99.62
2022-12-26T07:01:43.613Z,99.47
2022-12-26T07:02:15.406Z,99.54
2022-12-26T07:02:50.665Z,99.47
2022-12-26T07:03:25.906Z,99.52
2022-12-26T07:03:58.029Z,99.54
2022-12-26T07:04:29.647Z,99.55
2022-12-26T07:05:01.550Z,99.44
2022-12-26T07:05:36.369Z,99.31
2022-12-26T07:06:32.740Z,99.23
2022-12-26T07:07:04.313Z,99.56
2022-12-26T07:07:35.963Z,99.56
2022-12-26T07:08:07.519Z,99.48
2022-12-26T07:08:39.184Z,99.22
2022-12-26T07:09:14.731Z,99.28
2022-12-26T07:09:46.339Z,99.38
2022-12-26T07:10:19.700Z,99.50
2022-12-26T07:10:51.320Z,99.52
2022-12-26T07:11:28.679Z,99.22
2022-12-26T07:12:00.290Z,99.22
2022-12-26T07:12:34.932Z,99.26
2022-12-26T07:13:06.518Z,99.09
2022-12-26T07:13:38.062Z,98.95
2022-12-26T07:14:09.907Z,99.18
2022-12-26T07:14:41.516Z,99.05
2022-12-26T07:15:13.818Z,99.11
2022-12-26T07:15:45.415Z,99.09
2022-12-26T07:16:17.117Z,99.00
2022-12-26T07:16:48.739Z,99.10
2022-12-26T07:17:20.335Z,99.15
2022-12-26T07:17:52.723Z,98.99
2022-12-26T07:18:24.343Z,99.00
2022-12-26T07:18:57.092Z,99.03
2022-12-26T07:19:28.648Z,98.66
2022-12-26T07:20:00.305Z,97.99
2022-12-26T07:20:31.981Z,98.33
2022-12-26T07:21:11.373Z,98.32
2022-12-26T07:21:43.503Z,98.36
2022-12-26T07:22:15.057Z,98.43
2022-12-26T07:22:46.640Z,98.44
2022-12-26T07:23:18.268Z,98.64
2022-12-26T07:23:50.520Z,98.63
2022-12-26T07:24:22.688Z,98.67
2022-12-26T07:24:54.345Z,98.59
2022-12-26T07:25:25.926Z,98.37
2022-12-26T07:25:57.557Z,98.63
2022-12-26T07:26:29.228Z,98.79
2022-12-26T07:27:00.782Z,98.49
2022-12-26T07:27:32.389Z,98.69
2022-12-26T07:28:04.507Z,98.81
2022-12-26T07:28:36.147Z,98.64
2022-12-26T07:29:07.773Z,98.36
2022-12-26T07:29:39.333Z,98.24
2022-12-26T07:30:11.262Z,98.24
2022-12-26T07:30:50.538Z,98.69
2022-12-26T07:31:22.801Z,98.78
2022-12-26T07:31:54.458Z,98.66
2022-12-26T07:32:27.394Z,98.70
2022-12-26T07:32:58.940Z,98.55
2022-12-26T07:33:30.658Z,98.46
2022-12-26T07:34:02.321Z,98.33
2022-12-26T07:34:33.984Z,98.13
2022-12-26T07:35:05.936Z,98.04
2022-12-26T07:35:37.484Z,98.06
2022-12-26T07:36:09.109Z,98.13
2022-12-26T07:36:41.062Z,98.24
2022-12-26T07:37:12.633Z,98.13
2022-12-26T07:37:44.231Z,98.06
2022-12-26T07:38:15.843Z,98.38
2022-12-26T07:38:47.811Z,98.38
2022-12-26T07:39:19.421Z,98.28
2022-12-26T07:39:56.832Z,98.18
2022-12-26T07:40:30.373Z,98.13
2022-12-26T07:41:24.918Z,98.26
2022-12-26T07:41:59.508Z,98.00
2022-12-26T07:42:31.137Z,97.85
2022-12-26T07:43:03.275Z,97.76
2022-12-26T07:43:34.818Z,97.43
2022-12-26T07:44:06.783Z,97.54
2022-12-26T07:44:39.532Z,97.53
2022-12-26T07:45:11.266Z,97.38
2022-12-26T07:45:45.842Z,97.36
2022-12-26T07:46:17.847Z,97.32
2022-12-26T07:46:49.770Z,97.41
2022-12-26T07:47:21.387Z,97.59
2022-12-26T07:47:56.826Z,97.55
2022-12-26T07:48:30.217Z,97.65
2022-12-26T07:49:02.132Z,97.55
2022-12-26T07:49:33.793Z,97.13
2022-12-26T07:50:05.728Z,96.98
2022-12-26T07:50:37.345Z,97.20
2022-12-26T07:51:08.929Z,97.60
2022-12-26T07:51:41.678Z,97.44
2022-12-26T07:52:13.375Z,97.48
2022-12-26T07:52:44.987Z,97.50
2022-12-26T07:53:16.608Z,97.45
2022-12-26T07:53:48.913Z,97.37
2022-12-26T07:54:20.652Z,97.02
2022-12-26T07:54:52.230Z,97.08
2022-12-26T07:55:23.830Z,97.36
2022-12-26T07:55:59.593Z,97.67
2022-12-26T07:56:34.503Z,97.71
2022-12-26T07:57:57.872Z,97.59
2022-12-26T07:58:29.625Z,97.41
2022-12-26T07:59:01.339Z,97.31
2022-12-26T07:59:33.095Z,97.33
2022-12-26T08:00:05.781Z,97.49
2022-12-26T08:00:37.325Z,97.24
2022-12-26T08:01:09.062Z,96.84
2022-12-26T08:01:41.047Z,96.66
2022-12-26T08:02:12.929Z,96.64
2022-12-26T08:02:45.111Z,96.68
2022-12-26T08:03:17.114Z,96.72
2022-12-26T08:03:49.985Z,96.28
2022-12-26T08:04:21.630Z,96.21
2022-12-26T08:04:53.213Z,96.31
2022-12-26T08:05:24.829Z,96.27
2022-12-26T08:05:56.830Z,96.47
2022-12-26T08:06:28.422Z,96.53
2022-12-26T08:06:59.978Z,96.51
2022-12-26T08:07:32.361Z,96.36
2022-12-26T08:08:04.095Z,96.12
2022-12-26T08:08:35.727Z,95.43
2022-12-26T08:09:07.341Z,95.27
2022-12-26T08:09:42.944Z,95.31
2022-12-26T08:10:18.011Z,94.75
2022-12-26T08:10:49.680Z,94.51
2022-12-26T08:11:23.826Z,94.79
2022-12-26T08:11:55.482Z,94.82
2022-12-26T08:12:27.176Z,94.97
2022-12-26T08:12:58.775Z,95.05
2022-12-26T08:13:30.770Z,95.67
2022-12-26T08:14:02.564Z,96.02
2022-12-26T08:14:34.751Z,96.19
2022-12-26T08:15:07.070Z,96.06
2022-12-26T08:15:39.816Z,96.30
2022-12-26T08:16:14.214Z,95.79
2022-12-26T08:16:51.377Z,96.12
2022-12-26T08:17:24.949Z,96.27