createdAt,value
2019-05-26T00:01:48.723Z,8.33
2019-05-26T00:04:17.830Z,8.57
2019-05-26T00:06:46.972Z,9.63
2019-05-26T00:09:16.155Z,11.63
2019-05-26T00:11:45.448Z,9.53
2019-05-26T00:14:14.692Z,9.57
2019-05-26T00:16:44.002Z,10.73
2019-05-26T00:19:13.173Z,8.87
2019-05-26T00:21:42.341Z,9.67
2019-05-26T00:24:11.517Z,8.90
2019-05-26T00:26:40.650Z,9.77
2019-05-26T00:29:09.957Z,9.87
2019-05-26T00:31:39.094Z,11.10
2019-05-26T00:34:08.262Z,8.57
2019-05-26T00:36:37.429Z,10.57
2019-05-26T00:39:07.378Z,8.80
2019-05-26T00:41:36.680Z,10.53
2019-05-26T00:44:05.901Z,7.90
2019-05-26T00:46:35.028Z,9.50
2019-05-26T00:49:04.329Z,8.60
2019-05-26T00:51:33.540Z,9.43
2019-05-26T00:54:02.723Z,9.30
2019-05-26T00:56:33.322Z,10.27
2019-05-26T00:59:02.599Z,10.10
2019-05-26T01:01:31.763Z,8.60
2019-05-26T01:04:01.009Z,9.37
2019-05-26T01:06:30.163Z,9.53
2019-05-26T01:08:59.336Z,9.63
2019-05-26T01:11:28.515Z,9.67
2019-05-26T01:13:57.779Z,10.57
2019-05-26T01:16:27.402Z,9.93
2019-05-26T01:18:56.655Z,10.30
2019-05-26T01:21:25.840Z,9.40
2019-05-26T01:23:55.058Z,8.87
2019-05-26T01:26:24.491Z,8.37
2019-05-26T01:28:53.724Z,8.33
2019-05-26T01:31:23.066Z,10.23
2019-05-26T01:33:52.232Z,10.00
2019-05-26T01:36:22.023Z,9.90
2019-05-26T01:38:52.320Z,10.43
2019-05-26T01:41:21.847Z,10.30
2019-05-26T01:43:50.982Z,10.20
2019-05-26T01:48:47.456Z,10.07
2019-05-26T01:51:16.704Z,9.20
2019-05-26T01:53:45.884Z,10.77
2019-05-26T01:56:15.038Z,9.67
2019-05-26T01:58:44.215Z,11.20
2019-05-26T02:01:13.391Z,9.33
2019-05-26T02:03:42.699Z,10.40
2019-05-26T02:06:11.835Z,9.90
2019-05-26T02:08:40.997Z,10.27
2019-05-26T02:11:10.388Z,9.80
2019-05-26T02:13:39.552Z,10.40
2019-05-26T02:16:08.714Z,9.67
2019-05-26T02:18:38.071Z,10.17
2019-05-26T02:21:07.230Z,10.90
2019-05-26T02:23:36.383Z,13.20
2019-05-26T02:26:05.547Z,12.50
2019-05-26T02:28:34.691Z,10.73
2019-05-26T02:31:04.033Z,11.40
2019-05-26T02:33:33.183Z,13.17
2019-05-26T02:36:02.356Z,11.67
2019-05-26T02:38:31.566Z,12.37
2019-05-26T02:41:00.713Z,11.07
2019-05-26T02:43:29.905Z,9.97
2019-05-26T02:45:59.239Z,10.17
2019-05-26T02:48:28.427Z,10.83
2019-05-26T02:50:58.208Z,10.27
2019-05-26T02:53:27.477Z,11.37
2019-05-26T02:55:57.033Z,10.77
2019-05-26T02:58:26.183Z,11.47
2019-05-26T03:00:56.691Z,12.97
2019-05-26T03:03:26.181Z,12.07
2019-05-26T03:05:56.111Z,12.77
2019-05-26T03:08:27.273Z,12.60
2019-05-26T03:10:58.591Z,13.13
2019-05-26T03:13:29.245Z,11.50
2019-05-26T03:16:00.441Z,11.43
2019-05-26T03:18:32.771Z,12.23
2019-05-26T03:21:04.694Z,13.40
2019-05-26T03:23:34.231Z,14.37
2019-05-26T03:26:03.695Z,15.20
2019-05-26T03:28:32.867Z,13.10
2019-05-26T03:31:02.056Z,12.37
2019-05-26T03:33:31.225Z,13.07
2019-05-26T03:36:00.364Z,13.00
2019-05-26T03:38:29.516Z,15.57
2019-05-26T03:40:58.697Z,12.37
2019-05-26T03:43:27.894Z,11.67
2019-05-26T03:46:22.029Z,10.80
2019-05-26T03:48:51.666Z,10.97
2019-05-26T03:51:21.148Z,11.17
2019-05-26T03:53:50.293Z,11.80
2019-05-26T03:56:19.962Z,12.60
2019-05-26T03:58:49.249Z,11.70
2019-05-26T04:01:18.441Z,11.77
2019-05-26T04:03:47.574Z,13.27
2019-05-26T04:06:16.738Z,10.90
2019-05-26T04:08:45.884Z,10.33
2019-05-26T04:11:15.034Z,10.00
2019-05-26T04:13:44.326Z,10.90
2019-05-26T04:16:13.461Z,11.17
2019-05-26T04:18:42.615Z,12.17
2019-05-26T04:21:12.779Z,11.80
2019-05-26T04:23:41.949Z,11.57
2019-05-26T04:26:12.833Z,12.30
2019-05-26T04:28:41.999Z,14.70
2019-05-26T04:31:11.329Z,12.30
2019-05-26T04:33:40.471Z,11.27
2019-05-26T04:36:11.096Z,12.67
2019-05-26T04:38:40.232Z,14.07
2019-05-26T04:41:09.651Z,12.93
2019-05-26T04:43:39.080Z,12.17
2019-05-26T04:46:08.210Z,15.20
2019-05-26T04:48:37.386Z,18.43
2019-05-26T04:51:06.509Z,20.87
2019-05-26T04:53:35.729Z,18.07
2019-05-26T04:56:05.173Z,15.53
2019-05-26T04:58:34.474Z,14.83
2019-05-26T05:01:04.560Z,15.60
2019-05-26T05:03:33.717Z,14.83
2019-05-26T05:06:03.107Z,13.57
2019-05-26T05:08:32.239Z,11.17
2019-05-26T05:11:01.385Z,10.13
2019-05-26T05:13:30.567Z,9.53
2019-05-26T05:15:59.684Z,9.37
2019-05-26T05:18:28.870Z,10.80
2019-05-26T05:20:57.976Z,9.37
2019-05-26T05:23:27.189Z,9.97
2019-05-26T05:25:56.370Z,10.07
2019-05-26T05:28:25.533Z,9.57
2019-05-26T05:30:54.682Z,9.73
2019-05-26T05:33:23.838Z,9.27
2019-05-26T05:35:52.956Z,9.47
2019-05-26T05:38:22.255Z,7.10
2019-05-26T05:40:59.499Z,10.60
2019-05-26T05:43:22.293Z,7.27
2019-05-26T05:45:51.533Z,7.13
2019-05-26T05:48:20.740Z,7.10
2019-05-26T05:50:50.037Z,7.10
2019-05-26T05:53:19.162Z,7.17
2019-05-26T05:55:48.348Z,7.17
2019-05-26T05:58:17.613Z,6.97
2019-05-26T06:00:46.851Z,6.87
2019-05-26T06:03:18.640Z,7.67
2019-05-26T06:05:47.077Z,7.20
2019-05-26T06:08:16.235Z,7.83
2019-05-26T06:10:45.362Z,6.90
2019-05-26T06:13:14.525Z,7.67
2019-05-26T06:15:43.659Z,9.33
2019-05-26T06:18:12.830Z,9.13
2019-05-26T06:20:41.998Z,7.53
2019-05-26T06:23:11.139Z,8.07
2019-05-26T06:25:40.277Z,7.57
2019-05-26T06:28:09.404Z,8.03
2019-05-26T06:30:38.694Z,9.20
2019-05-26T06:33:07.894Z,7.50
2019-05-26T06:35:37.091Z,8.07
2019-05-26T06:38:06.475Z,8.47
2019-05-26T06:40:35.685Z,6.33
2019-05-26T06:43:04.843Z,7.30
2019-05-26T06:45:34.020Z,6.90
2019-05-26T06:48:03.188Z,9.33
2019-05-26T06:50:32.390Z,8.40
2019-05-26T06:53:01.575Z,9.13
2019-05-26T06:55:30.821Z,7.57
2019-05-26T06:57:59.986Z,7.80
2019-05-26T07:00:29.134Z,7.43
2019-05-26T07:02:58.323Z,7.87
2019-05-26T07:05:27.620Z,8.70
2019-05-26T07:07:56.797Z,6.87
2019-05-26T07:10:28.826Z,8.47
2019-05-26T07:12:58.129Z,6.17
2019-05-26T07:15:27.333Z,7.23
2019-05-26T07:17:56.489Z,7.60
2019-05-26T07:20:25.767Z,8.00
2019-05-26T07:22:54.979Z,6.70
2019-05-26T07:25:24.169Z,7.23
2019-05-26T07:27:53.447Z,7.20
2019-05-26T07:30:23.881Z,9.23
2019-05-26T07:32:53.027Z,9.37
2019-05-26T07:35:22.174Z,8.67
2019-05-26T07:37:51.310Z,8.47
2019-05-26T07:40:20.571Z,9.20
2019-05-26T07:42:49.775Z,8.93
2019-05-26T07:45:19.495Z,6.83
2019-05-26T07:47:48.745Z,10.10
2019-05-26T07:50:17.930Z,9.00
2019-05-26T07:52:47.236Z,8.05
2019-05-26T07:55:16.378Z,7.55
2019-05-26T07:57:45.518Z,7.45
2019-05-26T08:00:15.401Z,7.03
2019-05-26T08:02:44.575Z,7.28
2019-05-26T08:05:14.069Z,7.20
2019-05-26T08:07:43.396Z,8.08
2019-05-26T08:10:12.820Z,8.28
2019-05-26T08:12:41.944Z,7.55
2019-05-26T08:15:11.622Z,9.50
2019-05-26T08:17:40.803Z,7.50
2019-05-26T08:20:11.216Z,6.72
2019-05-26T08:22:40.535Z,8.25
2019-05-26T08:25:10.045Z,6.87
2019-05-26T08:27:39.433Z,8.78
2019-05-26T08:30:09.311Z,7.37
2019-05-26T08:32:38.519Z,6.87
2019-05-26T08:35:07.864Z,7.30
2019-05-26T08:37:37.011Z,7.03
2019-05-26T08:40:19.184Z,8.53
2019-05-26T08:42:49.801Z,8.15
2019-05-26T08:45:22.117Z,7.80
2019-05-26T08:47:51.689Z,7.45
2019-05-26T08:50:20.973Z,6.72
2019-05-26T08:52:50.279Z,8.58
2019-05-26T08:55:19.736Z,7.35
2019-05-26T08:57:48.914Z,7.40
2019-05-26T09:00:18.965Z,9.08
2019-05-26T09:02:48.193Z,7.65
2019-05-26T09:05:17.612Z,7.17
2019-05-26T09:07:46.791Z,9.88
2019-05-26T09:10:16.553Z,8.00
2019-05-26T09:12:59.707Z,8.33
2019-05-26T09:15:18.432Z,8.20
2019-05-26T09:17:47.669Z,10.08
2019-05-26T09:20:18.663Z,11.30
2019-05-26T09:22:47.860Z,7.20
2019-05-26T09:25:17.407Z,5.90
2019-05-26T09:27:46.545Z,7.80
2019-05-26T09:30:15.983Z,8.33
2019-05-26T09:32:45.327Z,7.08
2019-05-26T09:35:14.664Z,6.20
2019-05-26T09:37:43.827Z,6.65
2019-05-26T09:40:13.275Z,7.78
2019-05-26T09:42:42.594Z,6.30
2019-05-26T09:45:11.980Z,7.40
2019-05-26T09:47:41.256Z,6.80
2019-05-26T09:50:11.075Z,7.12
2019-05-26T09:52:40.985Z,7.12
2019-05-26T09:55:11.462Z,6.30
2019-05-26T09:57:40.733Z,6.87
2019-05-26T10:00:10.446Z,7.60
2019-05-26T10:02:39.562Z,6.95
2019-05-26T10:05:09.951Z,6.33
2019-05-26T10:07:39.038Z,6.78
2019-05-26T10:10:08.993Z,5.70
2019-05-26T10:12:38.200Z,6.70
2019-05-26T10:15:08.240Z,9.70
2019-05-26T10:17:37.399Z,5.78
2019-05-26T10:20:07.427Z,5.50
2019-05-26T10:22:36.602Z,5.60
2019-05-26T10:25:06.771Z,7.12
2019-05-26T10:27:36.134Z,6.87
2019-05-26T10:30:06.295Z,4.67
2019-05-26T10:32:35.476Z,5.40
2019-05-26T10:35:04.966Z,4.92
2019-05-26T10:37:34.113Z,5.72
2019-05-26T10:40:03.296Z,5.67
2019-05-26T10:42:32.458Z,6.97
2019-05-26T10:45:01.665Z,4.53
2019-05-26T10:47:30.785Z,3.70
2019-05-26T10:50:00.164Z,4.35
2019-05-26T10:52:29.335Z,3.37
2019-05-26T10:54:58.496Z,3.98
2019-05-26T10:57:27.648Z,4.75
2019-05-26T10:59:56.857Z,4.60
2019-05-26T11:02:26.006Z,3.40
2019-05-26T11:04:55.506Z,2.20
2019-05-26T11:07:26.889Z,3.67
2019-05-26T11:09:55.794Z,3.27
2019-05-26T11:12:25.307Z,3.65
2019-05-26T11:14:54.771Z,3.75
2019-05-26T11:17:24.258Z,3.47
2019-05-26T11:19:53.476Z,4.20
2019-05-26T11:22:22.673Z,3.75
2019-05-26T11:24:52.088Z,3.83
2019-05-26T11:27:21.761Z,3.70
2019-05-26T11:29:51.085Z,3.20
2019-05-26T11:32:20.315Z,4.03
2019-05-26T11:36:14.069Z,3.10
2019-05-26T11:37:20.667Z,3.12
2019-05-26T11:39:49.826Z,2.12
2019-05-26T11:42:18.953Z,2.60
2019-05-26T11:44:48.131Z,2.00
2019-05-26T11:47:17.416Z,2.95
2019-05-26T11:49:46.607Z,2.42
2019-05-26T11:52:15.888Z,1.82
2019-05-26T11:54:45.047Z,2.10
2019-05-26T11:57:14.199Z,2.25
2019-05-26T11:59:47.126Z,1.72
2019-05-26T12:02:14.933Z,3.98
2019-05-26T12:04:44.077Z,2.47
2019-05-26T12:07:13.366Z,2.33
2019-05-26T12:09:42.694Z,2.27
2019-05-26T12:12:11.834Z,2.05
2019-05-26T12:14:41.214Z,2.15
2019-05-26T12:17:10.370Z,2.27
2019-05-26T12:19:39.605Z,2.22
2019-05-26T12:22:08.901Z,1.98
2019-05-26T12:24:38.212Z,2.45
2019-05-26T12:27:07.720Z,2.35
2019-05-26T12:29:37.004Z,3.05
2019-05-26T12:32:06.279Z,4.12
2019-05-26T12:34:35.453Z,2.02
2019-05-26T12:37:04.901Z,2.30
2019-05-26T12:39:34.037Z,2.65
2019-05-26T12:42:03.190Z,2.70
2019-05-26T12:44:32.535Z,3.33
2019-05-26T12:47:01.805Z,3.08
2019-05-26T12:49:31.035Z,4.08
2019-05-26T12:52:00.219Z,3.77
2019-05-26T12:54:29.488Z,3.77
2019-05-26T12:56:58.669Z,4.10
2019-05-26T12:59:27.893Z,6.47
2019-05-26T13:01:57.091Z,4.78
2019-05-26T13:04:26.280Z,5.08
2019-05-26T13:06:55.476Z,3.70
2019-05-26T13:09:24.591Z,3.92
2019-05-26T13:11:53.762Z,3.40
2019-05-26T13:14:23.112Z,5.22
2019-05-26T13:16:52.372Z,2.92
2019-05-26T13:19:21.554Z,2.90
2019-05-26T13:21:50.771Z,3.50
2019-05-26T13:24:20.214Z,2.85
2019-05-26T13:26:49.456Z,3.87
2019-05-26T13:29:18.653Z,3.52
2019-05-26T13:31:47.856Z,3.25
2019-05-26T13:34:16.992Z,3.77
2019-05-26T13:36:46.144Z,4.45
2019-05-26T13:39:15.304Z,3.47
2019-05-26T13:41:44.555Z,6.33
2019-05-26T13:44:13.710Z,2.98
2019-05-26T13:46:42.911Z,4.87
2019-05-26T13:49:12.086Z,3.47
2019-05-26T13:51:41.358Z,2.95
2019-05-26T13:54:10.624Z,4.00
2019-05-26T13:56:39.854Z,3.62
2019-05-26T13:59:09.091Z,4.62
2019-05-26T14:01:38.764Z,3.55
2019-05-26T14:04:08.017Z,4.08
2019-05-26T14:06:37.289Z,3.85
2019-05-26T14:09:09.330Z,3.58
2019-05-26T14:11:38.492Z,3.65
2019-05-26T14:14:07.681Z,3.85
2019-05-26T14:16:37.153Z,3.05
2019-05-26T14:19:06.407Z,3.08
2019-05-26T14:21:35.751Z,3.77
2019-05-26T14:24:05.195Z,2.90
2019-05-26T14:26:34.430Z,3.80
2019-05-26T14:29:03.665Z,2.70
2019-05-26T14:31:33.143Z,3.17
2019-05-26T14:34:02.292Z,2.40
2019-05-26T14:36:31.600Z,2.15
2019-05-26T14:39:00.814Z,2.67
2019-05-26T14:41:30.016Z,2.50
2019-05-26T14:43:59.176Z,3.02
2019-05-26T14:46:28.375Z,2.30
2019-05-26T14:48:57.549Z,2.50
2019-05-26T14:51:26.767Z,3.58
2019-05-26T14:53:55.914Z,2.50
2019-05-26T14:56:25.099Z,2.77
2019-05-26T14:58:54.255Z,3.08
2019-05-26T15:01:23.585Z,2.37
2019-05-26T15:03:52.740Z,2.60
2019-05-26T15:06:21.960Z,2.02
2019-05-26T15:08:51.355Z,2.10
2019-05-26T15:11:20.500Z,2.12
2019-05-26T15:13:49.672Z,3.00
2019-05-26T15:16:19.069Z,1.70
2019-05-26T15:18:48.225Z,2.92
2019-05-26T15:21:18.243Z,3.30
2019-05-26T15:23:47.863Z,1.82
2019-05-26T15:26:17.251Z,2.55
2019-05-26T15:28:46.428Z,3.10
2019-05-26T15:31:15.599Z,2.42
2019-05-26T15:33:44.869Z,4.25
2019-05-26T15:36:16.077Z,1.72
2019-05-26T15:38:45.033Z,3.35
2019-05-26T15:41:14.224Z,2.12
2019-05-26T15:43:43.432Z,2.60
2019-05-26T15:46:24.688Z,2.17
2019-05-26T15:48:43.597Z,3.17
2019-05-26T15:51:12.955Z,2.17
2019-05-26T15:53:42.162Z,1.90
2019-05-26T15:56:11.386Z,2.22
2019-05-26T15:58:40.607Z,1.75
2019-05-26T16:01:09.836Z,2.27
2019-05-26T16:03:39.007Z,2.20
2019-05-26T16:06:08.158Z,2.42
2019-05-26T16:08:37.325Z,2.17
2019-05-26T16:11:06.457Z,3.12
2019-05-26T16:13:35.753Z,1.67
2019-05-26T16:16:05.010Z,2.08
2019-05-26T16:18:34.222Z,3.45
2019-05-26T16:21:03.690Z,2.15
2019-05-26T16:23:32.886Z,2.22
2019-05-26T16:26:02.078Z,4.03
2019-05-26T16:28:31.302Z,2.33
2019-05-26T16:31:00.522Z,2.72
2019-05-26T16:33:29.736Z,1.67
2019-05-26T16:35:58.922Z,2.40
2019-05-26T16:38:28.171Z,1.45
2019-05-26T16:40:57.426Z,1.72
2019-05-26T16:43:26.629Z,2.12
2019-05-26T16:45:56.684Z,2.50
2019-05-26T16:48:25.927Z,1.95
2019-05-26T16:50:58.143Z,1.65
2019-05-26T16:53:27.372Z,1.98
2019-05-26T16:55:56.606Z,2.00
2019-05-26T16:58:25.775Z,3.70
2019-05-26T17:00:55.040Z,2.22
2019-05-26T17:03:24.276Z,2.30
2019-05-26T17:06:07.447Z,2.00
2019-05-26T17:08:27.220Z,2.80
2019-05-26T17:10:59.678Z,4.55
2019-05-26T17:13:28.970Z,2.12
2019-05-26T17:15:58.206Z,2.25
2019-05-26T17:18:27.370Z,2.20
2019-05-26T17:20:56.567Z,2.30
2019-05-26T17:23:25.874Z,1.98
2019-05-26T17:25:55.027Z,3.02
2019-05-26T17:28:24.388Z,2.60
2019-05-26T17:30:56.453Z,3.20
2019-05-26T17:33:25.607Z,2.30
2019-05-26T17:35:54.815Z,3.90
2019-05-26T17:38:24.246Z,3.08
2019-05-26T17:40:53.476Z,2.62
2019-05-26T17:43:22.743Z,2.80
2019-05-26T17:45:51.988Z,2.30
2019-05-26T17:48:21.196Z,2.80
2019-05-26T17:50:50.365Z,2.10
2019-05-26T17:53:19.494Z,2.30
2019-05-26T17:55:48.705Z,2.35
2019-05-26T17:58:17.846Z,2.30
2019-05-26T18:00:47.048Z,2.70
2019-05-26T18:03:16.501Z,2.20
2019-05-26T18:05:45.740Z,2.25
2019-05-26T18:08:14.935Z,2.40
2019-05-26T18:10:44.201Z,2.00
2019-05-26T18:13:13.402Z,3.62
2019-05-26T18:15:42.558Z,1.85
2019-05-26T18:18:11.721Z,2.05
2019-05-26T18:20:40.882Z,2.47
2019-05-26T18:23:10.052Z,1.80
2019-05-26T18:25:39.288Z,1.55
2019-05-26T18:28:08.504Z,3.75
2019-05-26T18:30:37.846Z,1.75
2019-05-26T18:33:07.081Z,2.98
2019-05-26T18:35:36.276Z,2.02
2019-05-26T18:38:05.620Z,1.98
2019-05-26T18:40:34.777Z,1.87
2019-05-26T18:43:04.038Z,3.25
2019-05-26T18:45:33.275Z,1.82
2019-05-26T18:48:03.767Z,1.75
2019-05-26T18:50:33.143Z,2.62
2019-05-26T18:53:02.475Z,2.10
2019-05-26T18:55:31.662Z,2.00
2019-05-26T18:58:00.944Z,2.00
2019-05-26T19:00:31.250Z,1.25
2019-05-26T19:03:00.741Z,1.62
2019-05-26T19:05:33.747Z,2.92
2019-05-26T19:08:01.115Z,1.67
2019-05-26T19:10:30.360Z,1.50
2019-05-26T19:12:59.709Z,1.70
2019-05-26T19:15:28.989Z,1.77
2019-05-26T19:17:58.262Z,1.45
2019-05-26T19:20:27.693Z,2.08
2019-05-26T19:22:57.217Z,3.45
2019-05-26T19:25:26.586Z,1.62
2019-05-26T19:27:55.990Z,3.27
2019-05-26T19:30:25.312Z,4.33
2019-05-26T19:32:54.478Z,2.53
2019-05-26T19:35:23.754Z,2.70
2019-05-26T19:37:52.947Z,2.73
2019-05-26T19:40:22.166Z,7.90
2019-05-26T19:42:51.360Z,2.17
2019-05-26T19:45:20.645Z,3.05
2019-05-26T19:47:49.891Z,2.70
2019-05-26T19:50:19.185Z,2.33
2019-05-26T19:52:49.987Z,2.83
2019-05-26T19:55:19.583Z,4.07
2019-05-26T19:57:48.917Z,4.53
2019-05-26T20:00:18.793Z,2.60
2019-05-26T20:02:48.150Z,2.70
2019-05-26T20:05:17.842Z,6.03
2019-05-26T20:07:47.011Z,2.67
2019-05-26T20:10:16.542Z,3.77
2019-05-26T20:12:45.712Z,3.70
2019-05-26T20:15:15.327Z,5.40
2019-05-26T20:17:44.943Z,3.20
2019-05-26T20:20:14.627Z,3.00
2019-05-26T20:22:43.824Z,3.43
2019-05-26T20:25:13.329Z,3.40
2019-05-26T20:27:45.626Z,2.73
2019-05-26T20:30:14.890Z,3.17
2019-05-26T20:32:44.329Z,2.80
2019-05-26T20:35:14.155Z,2.40
2019-05-26T20:37:43.328Z,3.23
2019-05-26T20:40:13.098Z,2.63
2019-05-26T20:42:42.265Z,7.03
2019-05-26T20:45:11.861Z,4.03
2019-05-26T20:47:41.098Z,3.57
2019-05-26T20:50:10.463Z,2.97
2019-05-26T20:52:39.706Z,2.93
2019-05-26T20:55:09.152Z,3.40
2019-05-26T20:57:38.393Z,2.77
2019-05-26T21:00:09.049Z,2.30
2019-05-26T21:02:38.360Z,3.03
2019-05-26T21:05:08.585Z,3.27
2019-05-26T21:07:37.936Z,3.73
2019-05-26T21:10:07.498Z,2.90
2019-05-26T21:12:36.663Z,3.13
2019-05-26T21:15:07.085Z,2.87
2019-05-26T21:17:36.270Z,2.97
2019-05-26T21:20:06.091Z,3.43
2019-05-26T21:22:35.281Z,2.80
2019-05-26T21:25:07.749Z,2.50
2019-05-26T21:27:36.890Z,3.47
2019-05-26T21:30:07.227Z,2.80
2019-05-26T21:32:36.444Z,3.17
2019-05-26T21:35:06.212Z,4.87
2019-05-26T21:37:35.415Z,3.30
2019-05-26T21:40:06.750Z,3.37
2019-05-26T21:42:35.933Z,2.90
2019-05-26T21:45:05.995Z,3.10
2019-05-26T21:47:35.178Z,3.73
2019-05-26T21:50:06.097Z,3.27
2019-05-26T21:52:35.351Z,7.17
2019-05-26T21:55:05.039Z,4.43
2019-05-26T21:57:34.189Z,3.03
2019-05-26T22:00:03.395Z,2.93
2019-05-26T22:02:32.548Z,4.70
2019-05-26T22:05:01.721Z,2.43
2019-05-26T22:07:36.262Z,3.10
2019-05-26T22:10:06.159Z,4.53
2019-05-26T22:12:35.443Z,2.80
2019-05-26T22:15:05.281Z,3.57
2019-05-26T22:17:34.487Z,3.40
2019-05-26T22:20:03.670Z,3.40
2019-05-26T22:22:32.840Z,3.73
2019-05-26T22:25:02.164Z,3.10
2019-05-26T22:27:31.398Z,3.53
2019-05-26T22:30:00.716Z,4.20
2019-05-26T22:32:29.891Z,3.67
2019-05-26T22:34:59.030Z,4.20
2019-05-26T22:37:28.153Z,3.60
2019-05-26T22:39:57.308Z,3.60
2019-05-26T22:42:26.464Z,3.43
2019-05-26T22:44:55.603Z,4.77
2019-05-26T22:47:24.763Z,3.97
2019-05-26T22:49:53.928Z,3.13
2019-05-26T22:52:23.114Z,4.03
2019-05-26T22:54:52.302Z,4.63
2019-05-26T22:57:21.483Z,3.70
2019-05-26T22:59:50.713Z,3.90
2019-05-26T23:02:19.879Z,3.50
2019-05-26T23:04:49.018Z,3.57
2019-05-26T23:07:18.155Z,3.73
2019-05-26T23:09:47.313Z,3.37
2019-05-26T23:12:16.447Z,3.50
2019-05-26T23:14:45.577Z,2.70
2019-05-26T23:17:14.789Z,3.57
2019-05-26T23:19:44.047Z,3.30
2019-05-26T23:22:13.280Z,2.73
2019-05-26T23:24:42.583Z,3.93
2019-05-26T23:27:11.732Z,2.80
2019-05-26T23:29:40.892Z,3.30
2019-05-26T23:32:10.033Z,2.87
2019-05-26T23:34:39.369Z,2.90
2019-05-26T23:37:08.636Z,3.27
2019-05-26T23:39:37.815Z,2.70
2019-05-26T23:42:06.942Z,3.37
2019-05-26T23:44:36.129Z,2.80
2019-05-26T23:47:05.265Z,3.00
2019-05-26T23:49:34.472Z,2.80
2019-05-26T23:52:03.611Z,2.53
2019-05-26T23:54:32.735Z,3.03
2019-05-26T23:57:02.123Z,2.50
2019-05-26T23:59:31.232Z,4.97
