createdAt,value
2022-09-15T00:00:58.612Z,0.20
2022-09-15T00:03:25.436Z,0.28
2022-09-15T00:05:54.290Z,0.20
2022-09-15T00:08:22.521Z,0.17
2022-09-15T00:10:52.599Z,0.20
2022-09-15T00:13:20.622Z,0.10
2022-09-15T00:15:47.518Z,0.20
2022-09-15T00:18:14.844Z,0.20
2022-09-15T00:20:45.969Z,0.10
2022-09-15T00:23:14.765Z,0.22
2022-09-15T00:25:46.436Z,0.20
2022-09-15T00:28:15.296Z,0.22
2022-09-15T00:30:44.419Z,0.30
2022-09-15T00:33:12.689Z,0.20
2022-09-15T00:35:41.091Z,0.20
2022-09-15T00:38:09.582Z,0.10
2022-09-15T00:40:48.210Z,0.20
2022-09-15T00:43:16.608Z,0.20
2022-09-15T00:45:43.515Z,0.43
2022-09-15T00:48:14.803Z,0.20
2022-09-15T00:50:43.360Z,0.30
2022-09-15T00:53:11.478Z,0.40
2022-09-15T00:55:47.700Z,0.55
2022-09-15T00:58:37.107Z,0.40
2022-09-15T01:01:07.848Z,0.50
2022-09-15T01:03:36.086Z,0.70
2022-09-15T01:06:20.019Z,0.93
2022-09-15T01:08:59.017Z,0.50
2022-09-15T01:11:25.962Z,1.23
2022-09-15T01:13:52.818Z,0.50
2022-09-15T01:16:31.682Z,0.43
2022-09-15T01:19:17.105Z,0.40
2022-09-15T01:22:14.904Z,0.30
2022-09-15T01:24:51.362Z,0.30
2022-09-15T01:27:42.440Z,0.30
2022-09-15T01:30:15.826Z,0.30
2022-09-15T01:33:16.984Z,0.82
2022-09-15T01:35:43.764Z,0.20
2022-09-15T01:38:19.184Z,0.30
2022-09-15T01:41:04.152Z,0.20
2022-09-15T01:43:34.851Z,0.43
2022-09-15T01:46:03.776Z,0.10
2022-09-15T01:48:33.618Z,0.20
2022-09-15T01:51:03.554Z,0.20
2022-09-15T01:53:30.491Z,0.20
2022-09-15T01:56:09.009Z,0.20
2022-09-15T01:58:38.704Z,0.30
2022-09-15T02:01:14.198Z,0.20
2022-09-15T02:03:57.398Z,0.20
2022-09-15T02:06:39.739Z,0.20
2022-09-15T02:09:25.491Z,0.30
2022-09-15T02:12:07.788Z,0.40
2022-09-15T02:14:52.181Z,0.30
2022-09-15T02:17:20.939Z,0.70
2022-09-15T02:20:05.523Z,0.40
2022-09-15T02:22:36.328Z,0.30
2022-09-15T02:25:08.642Z,0.40
2022-09-15T02:27:44.458Z,0.40
2022-09-15T02:30:14.241Z,0.50
2022-09-15T02:32:48.172Z,0.50
2022-09-15T02:35:16.714Z,0.45
2022-09-15T02:37:44.075Z,1.33
2022-09-15T02:40:11.507Z,0.52
2022-09-15T02:42:39.357Z,0.82
2022-09-15T02:45:06.723Z,0.40
2022-09-15T02:47:33.478Z,0.43
2022-09-15T02:50:00.903Z,0.40
2022-09-15T02:52:27.667Z,0.40
2022-09-15T02:54:54.426Z,0.30
2022-09-15T02:57:21.229Z,0.35
2022-09-15T03:00:06.556Z,0.38
2022-09-15T03:02:34.396Z,0.40
2022-09-15T03:05:01.193Z,0.50
2022-09-15T03:07:28.579Z,0.35
2022-09-15T03:09:55.569Z,0.40
2022-09-15T03:12:22.352Z,0.95
2022-09-15T03:14:49.145Z,0.75
2022-09-15T03:17:16.335Z,0.75
2022-09-15T03:19:43.093Z,0.70
2022-09-15T03:22:10.521Z,0.60
2022-09-15T03:24:38.505Z,0.82
2022-09-15T03:27:05.817Z,1.05
2022-09-15T03:29:32.610Z,3.63
2022-09-15T03:31:59.476Z,2.35
2022-09-15T03:34:26.229Z,1.40
2022-09-15T03:36:53.020Z,1.40
2022-09-15T03:39:19.997Z,1.77
2022-09-15T03:41:46.818Z,1.92
2022-09-15T03:44:13.550Z,1.83
2022-09-15T03:46:40.340Z,1.52
2022-09-15T03:49:07.050Z,2.35
2022-09-15T03:51:33.779Z,2.00
2022-09-15T03:54:00.553Z,1.40
2022-09-15T03:56:33.386Z,1.70
2022-09-15T03:59:01.802Z,1.27
2022-09-15T04:01:29.977Z,1.70
2022-09-15T04:03:57.952Z,1.25
2022-09-15T04:06:26.155Z,2.42
2022-09-15T04:08:53.874Z,3.03
2022-09-15T04:11:22.714Z,2.22
2022-09-15T04:13:50.108Z,2.83
2022-09-15T04:16:23.376Z,4.25
2022-09-15T04:18:51.022Z,3.65
2022-09-15T04:21:21.325Z,4.78
2022-09-15T04:23:49.028Z,4.25
2022-09-15T04:26:31.433Z,5.18
2022-09-15T04:29:03.613Z,5.97
2022-09-15T04:31:31.752Z,5.85
2022-09-15T04:34:01.527Z,8.10
2022-09-15T04:36:29.053Z,7.60
2022-09-15T04:38:56.764Z,6.78
2022-09-15T04:41:24.967Z,6.35
2022-09-15T04:43:52.107Z,6.60
2022-09-15T04:46:19.495Z,6.88
2022-09-15T04:48:48.067Z,9.55
2022-09-15T04:51:17.363Z,5.60
2022-09-15T04:53:44.704Z,5.30
2022-09-15T04:56:17.397Z,4.97
2022-09-15T04:58:49.970Z,5.53
2022-09-15T05:01:20.802Z,3.67
2022-09-15T05:03:47.812Z,3.25
2022-09-15T05:06:17.565Z,4.97
2022-09-15T05:08:48.274Z,3.42
2022-09-15T05:11:15.267Z,3.58
2022-09-15T05:13:42.375Z,3.85
2022-09-15T05:16:12.073Z,3.45
2022-09-15T05:18:40.003Z,3.40
2022-09-15T05:21:07.907Z,6.85
2022-09-15T05:23:36.018Z,4.80
2022-09-15T05:26:05.689Z,4.50
2022-09-15T05:28:34.009Z,3.90
2022-09-15T05:31:00.848Z,3.80
2022-09-15T05:33:27.754Z,2.58
2022-09-15T05:35:57.713Z,2.70
2022-09-15T05:38:25.909Z,2.17
2022-09-15T05:40:53.295Z,2.45
2022-09-15T05:43:20.398Z,2.35
2022-09-15T05:45:56.570Z,2.58
2022-09-15T05:48:24.280Z,2.53
2022-09-15T05:50:53.057Z,2.30
2022-09-15T05:53:20.449Z,2.45
2022-09-15T05:55:47.720Z,3.03
2022-09-15T05:58:15.037Z,1.85
2022-09-15T06:00:42.497Z,2.15
2022-09-15T06:03:15.506Z,2.88
2022-09-15T06:05:42.752Z,1.88
2022-09-15T06:08:10.394Z,2.00
2022-09-15T06:10:37.578Z,2.38
2022-09-15T06:13:04.801Z,2.85
2022-09-15T06:15:32.024Z,2.67
2022-09-15T06:17:59.050Z,2.47
2022-09-15T06:20:25.857Z,2.53
2022-09-15T06:22:54.023Z,1.38
2022-09-15T06:25:20.875Z,1.75
2022-09-15T06:27:50.233Z,2.25
2022-09-15T06:30:17.869Z,1.50
2022-09-15T06:32:48.063Z,2.30
2022-09-15T06:35:15.719Z,3.70
2022-09-15T06:37:42.588Z,3.42
2022-09-15T06:40:11.398Z,2.60
2022-09-15T06:42:38.549Z,1.90
2022-09-15T06:45:05.657Z,2.35
2022-09-15T06:47:34.211Z,3.53
2022-09-15T06:50:01.590Z,2.30
2022-09-15T06:52:28.393Z,2.28
2022-09-15T06:54:55.182Z,3.17
2022-09-15T06:57:21.959Z,2.30
2022-09-15T06:59:48.752Z,2.30
2022-09-15T07:02:15.630Z,2.40
2022-09-15T07:04:42.486Z,1.95
2022-09-15T07:07:09.304Z,1.85
2022-09-15T07:09:38.862Z,2.55
2022-09-15T07:12:12.487Z,2.22
2022-09-15T07:14:39.382Z,1.30
2022-09-15T07:17:06.120Z,2.65
2022-09-15T07:19:32.946Z,2.22
2022-09-15T07:21:59.722Z,2.83
2022-09-15T07:24:26.462Z,2.33
2022-09-15T07:26:53.455Z,2.67
2022-09-15T07:29:20.250Z,2.45
2022-09-15T07:31:47.027Z,2.38
2022-09-15T07:34:13.942Z,2.67
2022-09-15T07:36:40.702Z,4.35
2022-09-15T07:39:07.511Z,3.15
2022-09-15T07:41:34.618Z,4.25
2022-09-15T07:44:01.996Z,4.15
2022-09-15T07:46:32.264Z,3.80
2022-09-15T07:49:00.662Z,3.72
2022-09-15T07:51:27.371Z,3.50
2022-09-15T07:53:55.169Z,4.75
2022-09-15T07:56:23.346Z,3.30
2022-09-15T07:58:51.023Z,4.68
2022-09-15T08:01:19.647Z,5.60
2022-09-15T08:03:49.093Z,4.32
2022-09-15T08:06:18.493Z,5.25
2022-09-15T08:08:45.610Z,4.75
2022-09-15T08:11:18.533Z,4.72
2022-09-15T08:13:50.578Z,6.45
2022-09-15T08:16:20.204Z,5.13
2022-09-15T08:18:47.770Z,3.42
2022-09-15T08:21:17.273Z,3.70
2022-09-15T08:23:44.714Z,4.93
2022-09-15T08:26:14.329Z,4.22
2022-09-15T08:28:42.283Z,6.10
2022-09-15T08:31:11.506Z,8.23
2022-09-15T08:33:43.187Z,6.80
2022-09-15T08:36:12.579Z,7.00
2022-09-15T08:38:46.960Z,9.23
2022-09-15T08:41:38.940Z,6.63
2022-09-15T08:44:20.371Z,8.02
2022-09-15T08:46:50.160Z,5.60
2022-09-15T08:49:50.579Z,7.05
2022-09-15T08:52:41.220Z,9.07
2022-09-15T08:55:21.036Z,6.38
2022-09-15T08:57:47.949Z,6.10
2022-09-15T09:00:16.723Z,8.60
2022-09-15T09:02:56.240Z,5.78
2022-09-15T09:05:36.874Z,5.85
2022-09-15T09:08:30.529Z,5.18
2022-09-15T09:11:05.857Z,3.95
2022-09-15T09:13:59.375Z,4.55
2022-09-15T09:16:38.153Z,5.43
2022-09-15T09:19:39.023Z,6.22
2022-09-15T09:22:14.096Z,3.83
2022-09-15T09:24:47.032Z,5.43
2022-09-15T09:27:15.977Z,4.78
2022-09-15T09:29:49.688Z,6.57
2022-09-15T09:32:21.965Z,6.32
2022-09-15T09:35:18.778Z,6.97
2022-09-15T09:37:45.808Z,6.25
2022-09-15T09:40:15.028Z,7.50
2022-09-15T09:42:43.403Z,7.95
2022-09-15T09:45:15.097Z,7.35
2022-09-15T09:47:43.032Z,7.43
2022-09-15T09:50:34.863Z,9.32
2022-09-15T09:53:17.283Z,8.15
2022-09-15T09:55:45.878Z,9.45
2022-09-15T09:58:18.713Z,10.95
2022-09-15T10:00:45.733Z,9.95
2022-09-15T10:03:16.457Z,7.35
2022-09-15T10:05:44.753Z,9.20
2022-09-15T10:08:19.401Z,7.28
2022-09-15T10:10:54.138Z,7.80
2022-09-15T10:13:21.697Z,6.20
2022-09-15T10:16:01.246Z,6.15
2022-09-15T10:18:35.481Z,5.55
2022-09-15T10:21:05.993Z,6.03
2022-09-15T10:23:34.231Z,6.40
2022-09-15T10:26:23.465Z,7.43
2022-09-15T10:29:17.118Z,7.65
2022-09-15T10:31:45.566Z,6.22
2022-09-15T10:34:30.701Z,4.10
2022-09-15T10:37:31.351Z,3.53
2022-09-15T10:40:29.855Z,5.30
2022-09-15T10:43:03.558Z,5.18
2022-09-15T10:45:41.322Z,5.07
2022-09-15T10:48:37.052Z,3.67
2022-09-15T10:51:09.757Z,3.72
2022-09-15T10:53:59.442Z,4.22
2022-09-15T10:56:32.191Z,3.53
2022-09-15T10:59:16.975Z,2.53
2022-09-15T11:02:27.858Z,2.65
2022-09-15T11:04:57.673Z,3.33
2022-09-15T11:07:39.451Z,3.60
2022-09-15T11:10:30.092Z,2.20
2022-09-15T11:13:14.434Z,2.38
2022-09-15T11:16:05.254Z,3.33
2022-09-15T11:18:50.658Z,2.70
2022-09-15T11:21:29.646Z,2.20
2022-09-15T11:24:22.493Z,3.67
2022-09-15T11:27:32.338Z,4.70
2022-09-15T11:30:01.088Z,6.00
2022-09-15T11:32:57.972Z,5.43
2022-09-15T11:35:43.998Z,3.50
2022-09-15T11:38:42.952Z,3.30
2022-09-15T11:41:35.747Z,2.58
2022-09-15T11:44:02.467Z,2.20
2022-09-15T11:46:52.288Z,3.25
2022-09-15T11:49:29.001Z,2.60
2022-09-15T11:52:32.269Z,2.40
2022-09-15T11:55:01.939Z,2.80
2022-09-15T11:57:36.445Z,3.20
2022-09-15T12:00:12.375Z,2.47
2022-09-15T12:02:42.347Z,2.10
2022-09-15T12:05:17.762Z,3.53
2022-09-15T12:07:55.371Z,3.20
2022-09-15T12:10:31.809Z,2.65
2022-09-15T12:13:00.641Z,1.58
2022-09-15T12:15:27.739Z,2.58
2022-09-15T12:18:06.669Z,1.95
2022-09-15T12:21:17.134Z,3.92
2022-09-15T12:23:54.874Z,1.40
2022-09-15T12:26:25.495Z,1.73
2022-09-15T12:28:59.127Z,4.40
2022-09-15T12:31:37.366Z,1.98
2022-09-15T12:34:33.957Z,1.45
2022-09-15T12:37:13.675Z,1.60
2022-09-15T12:39:47.560Z,1.83
2022-09-15T12:42:24.777Z,2.55
2022-09-15T12:45:20.962Z,1.17
2022-09-15T12:48:14.135Z,1.65
2022-09-15T12:50:43.059Z,2.15
2022-09-15T12:53:26.176Z,1.23
2022-09-15T12:55:59.578Z,1.00
2022-09-15T12:58:47.410Z,1.10
2022-09-15T13:01:26.044Z,1.40
2022-09-15T13:03:57.853Z,1.10
2022-09-15T13:06:34.637Z,0.98
2022-09-15T13:09:01.509Z,2.15
2022-09-15T13:11:31.960Z,0.90
2022-09-15T13:14:06.769Z,1.60
2022-09-15T13:16:52.176Z,1.98
2022-09-15T13:19:41.013Z,2.28
2022-09-15T13:22:27.392Z,1.50
2022-09-15T13:25:23.690Z,1.58
2022-09-15T13:28:00.532Z,3.53
2022-09-15T13:30:42.391Z,2.08
2022-09-15T13:39:47.470Z,1.35
2022-09-15T13:42:31.376Z,1.13
2022-09-15T13:45:07.277Z,1.92
2022-09-15T13:48:13.560Z,1.60
2022-09-15T13:50:46.379Z,1.73
2022-09-15T13:53:24.349Z,1.02
2022-09-15T13:55:53.723Z,1.35
2022-09-15T14:01:14.482Z,0.80
2022-09-15T14:04:05.447Z,0.70
2022-09-15T14:06:35.123Z,0.68
2022-09-15T14:09:08.838Z,0.60
2022-09-15T14:11:37.717Z,1.00
2022-09-15T14:14:23.246Z,1.60
2022-09-15T14:16:50.832Z,0.60
2022-09-15T14:19:38.245Z,1.15
2022-09-15T14:22:28.280Z,1.25
2022-09-15T14:24:57.286Z,1.15
2022-09-15T14:27:30.820Z,1.27
2022-09-15T14:30:02.583Z,1.23
2022-09-15T14:32:34.722Z,1.33
2022-09-15T14:35:06.523Z,0.98
2022-09-15T14:37:34.933Z,1.10
2022-09-15T14:40:16.601Z,1.67
2022-09-15T14:42:43.667Z,0.90
2022-09-15T14:48:03.031Z,0.85
2022-09-15T14:50:33.105Z,1.40
2022-09-15T14:53:06.765Z,0.70
2022-09-15T14:56:00.550Z,1.00
2022-09-15T14:58:46.311Z,0.80
2022-09-15T15:01:34.861Z,0.50
2022-09-15T15:04:34.083Z,0.77
2022-09-15T15:07:22.717Z,0.60
2022-09-15T15:09:58.759Z,0.85
2022-09-15T15:12:40.740Z,1.02
2022-09-15T15:15:10.781Z,0.50
2022-09-15T15:17:42.083Z,0.70
2022-09-15T15:20:09.260Z,0.77
2022-09-15T15:22:37.536Z,0.60
2022-09-15T15:25:29.388Z,1.00
2022-09-15T15:28:00.556Z,1.05
2022-09-15T15:30:30.766Z,1.55
2022-09-15T15:33:03.553Z,1.10
2022-09-15T15:35:31.980Z,0.95
2022-09-15T15:38:07.753Z,0.95
2022-09-15T15:40:37.616Z,1.73
2022-09-15T15:43:07.921Z,0.80
2022-09-15T15:45:47.154Z,1.02
2022-09-15T15:48:13.958Z,1.40
2022-09-15T15:50:40.739Z,0.80
2022-09-15T15:53:07.625Z,1.17
2022-09-15T15:55:40.336Z,0.75
2022-09-15T15:58:07.406Z,1.33
2022-09-15T16:00:39.930Z,1.05
2022-09-15T16:03:06.793Z,1.00
2022-09-15T16:05:34.375Z,1.17
2022-09-15T16:08:09.543Z,0.85
2022-09-15T16:10:44.389Z,1.00
2022-09-15T16:13:16.095Z,1.10
2022-09-15T16:15:44.010Z,1.45
2022-09-15T16:18:11.458Z,1.15
2022-09-15T16:20:39.086Z,0.88
2022-09-15T16:23:06.725Z,1.23
2022-09-15T16:25:39.700Z,0.73
2022-09-15T16:28:06.542Z,0.70
2022-09-15T16:30:34.383Z,0.95
2022-09-15T16:33:02.028Z,1.25
2022-09-15T16:35:35.125Z,0.80
2022-09-15T16:38:02.248Z,0.82
2022-09-15T16:40:29.437Z,1.05
2022-09-15T16:42:56.580Z,0.70
2022-09-15T16:45:23.234Z,0.77
2022-09-15T16:47:50.024Z,1.52
2022-09-15T16:50:16.967Z,0.95
2022-09-15T16:52:43.955Z,0.70
2022-09-15T16:55:23.289Z,0.70
2022-09-15T16:57:50.812Z,0.85
2022-09-15T17:00:18.144Z,0.60
2022-09-15T17:02:44.993Z,0.60
2022-09-15T17:05:37.875Z,0.60
2022-09-15T17:08:06.503Z,0.80
2022-09-15T17:10:33.607Z,0.57
2022-09-15T17:13:01.606Z,0.80
2022-09-15T17:15:35.649Z,0.85
2022-09-15T17:18:02.834Z,0.60
2022-09-15T17:20:29.775Z,0.88
2022-09-15T17:22:57.913Z,0.65
2022-09-15T17:25:36.414Z,0.63
2022-09-15T17:28:03.181Z,0.60
2022-09-15T17:30:32.653Z,0.57
2022-09-15T17:33:03.090Z,0.50
2022-09-15T17:35:36.302Z,0.60
2022-09-15T17:38:05.209Z,0.40
2022-09-15T17:40:32.732Z,0.50
2022-09-15T17:43:00.887Z,0.50
2022-09-15T17:45:35.896Z,1.40
2022-09-15T17:48:04.159Z,0.50
2022-09-15T17:50:33.759Z,1.55
2022-09-15T17:53:00.858Z,0.73
2022-09-15T17:55:33.196Z,0.95
2022-09-15T17:58:01.821Z,0.80
2022-09-15T18:00:33.382Z,0.68
2022-09-15T18:03:03.674Z,1.20
2022-09-15T18:05:35.629Z,1.33
2022-09-15T18:08:05.037Z,1.15
2022-09-15T18:10:34.277Z,0.80
2022-09-15T18:13:02.041Z,0.70
2022-09-15T18:15:31.281Z,0.93
2022-09-15T18:18:02.810Z,0.60
2022-09-15T18:20:32.819Z,0.75
2022-09-15T18:23:00.188Z,0.80
2022-09-15T18:25:31.008Z,0.70
2022-09-15T18:27:59.134Z,1.05
2022-09-15T18:30:28.685Z,0.70
2022-09-15T18:32:56.177Z,0.70
2022-09-15T18:35:23.571Z,1.10
2022-09-15T18:37:55.884Z,1.15
2022-09-15T18:40:22.798Z,0.77
2022-09-15T18:42:49.632Z,0.90
2022-09-15T18:45:17.894Z,0.82
2022-09-15T18:47:48.846Z,0.60
2022-09-15T18:50:16.678Z,0.60
2022-09-15T18:52:43.641Z,2.03
2022-09-15T18:55:15.183Z,2.17
2022-09-15T18:57:42.767Z,2.20
2022-09-15T19:00:21.653Z,1.17
2022-09-15T19:02:48.897Z,1.00
2022-09-15T19:05:16.857Z,1.23
2022-09-15T19:07:45.405Z,0.60
2022-09-15T19:10:14.080Z,0.75
2022-09-15T19:12:41.028Z,0.50
2022-09-15T19:15:11.317Z,0.75
2022-09-15T19:17:39.406Z,0.45
2022-09-15T19:20:08.419Z,0.35
2022-09-15T19:22:35.943Z,0.43
2022-09-15T19:25:04.457Z,0.40
2022-09-15T19:27:31.971Z,0.40
2022-09-15T19:29:58.702Z,0.47
2022-09-15T19:32:26.509Z,0.20
2022-09-15T19:34:53.399Z,0.30
2022-09-15T19:37:21.656Z,0.70
2022-09-15T19:39:49.145Z,0.30
2022-09-15T19:42:16.403Z,0.32
2022-09-15T19:44:43.373Z,0.40
2022-09-15T19:47:10.672Z,0.50
2022-09-15T19:49:37.718Z,0.68
2022-09-15T19:52:06.385Z,0.32
2022-09-15T19:54:34.537Z,0.40
2022-09-15T19:57:01.955Z,0.50
2022-09-15T19:59:31.542Z,0.30
2022-09-15T20:01:59.854Z,0.60
2022-09-15T20:04:28.131Z,0.80
2022-09-15T20:06:55.111Z,0.65
2022-09-15T20:09:22.266Z,0.52
2022-09-15T20:11:49.156Z,0.47
2022-09-15T20:14:16.178Z,0.40
2022-09-15T20:16:43.279Z,0.30
2022-09-15T20:19:10.703Z,0.40
2022-09-15T20:21:50.251Z,0.38
2022-09-15T20:24:18.751Z,0.50
2022-09-15T20:26:45.663Z,0.60
2022-09-15T20:29:12.524Z,0.70
2022-09-15T20:31:39.473Z,0.55
2022-09-15T20:34:06.278Z,0.50
2022-09-15T20:36:36.142Z,0.60
2022-09-15T20:39:08.726Z,0.73
2022-09-15T20:41:35.503Z,0.50
2022-09-15T20:44:02.487Z,0.70
2022-09-15T20:46:29.668Z,0.40
2022-09-15T20:48:56.498Z,0.50
2022-09-15T20:51:30.581Z,0.52
2022-09-15T20:53:59.568Z,0.47
2022-09-15T20:56:28.199Z,0.50
2022-09-15T20:58:56.819Z,0.32
2022-09-15T21:01:26.397Z,0.50
2022-09-15T21:03:55.785Z,0.45
2022-09-15T21:06:25.822Z,0.32
2022-09-15T21:08:53.556Z,0.88
2022-09-15T21:11:21.737Z,0.60
2022-09-15T21:13:49.399Z,0.60
2022-09-15T21:16:23.110Z,0.50
2022-09-15T21:18:50.976Z,0.40
2022-09-15T21:21:23.211Z,0.95
2022-09-15T21:23:53.207Z,0.45
2022-09-15T21:26:25.594Z,1.70
2022-09-15T21:28:53.801Z,0.50
2022-09-15T21:31:26.823Z,0.40
2022-09-15T21:33:54.396Z,0.57
2022-09-15T21:36:26.997Z,0.40
2022-09-15T21:38:56.378Z,0.40
2022-09-15T21:41:26.525Z,0.30
2022-09-15T21:43:55.373Z,0.30
2022-09-15T21:46:25.505Z,0.35
2022-09-15T21:48:53.022Z,0.50
2022-09-15T21:51:24.637Z,0.30
2022-09-15T21:53:53.528Z,0.30
2022-09-15T21:56:20.848Z,0.30
2022-09-15T21:58:47.679Z,0.30
2022-09-15T22:01:19.860Z,0.30
2022-09-15T22:03:53.636Z,0.20
2022-09-15T22:06:22.850Z,0.20
2022-09-15T22:08:49.628Z,0.25
2022-09-15T22:11:16.438Z,0.30
2022-09-15T22:13:44.782Z,0.20
2022-09-15T22:16:20.144Z,0.30
2022-09-15T22:18:47.615Z,0.30
2022-09-15T22:21:17.363Z,0.40
2022-09-15T22:23:46.308Z,0.60
2022-09-15T22:26:19.409Z,0.40
2022-09-15T22:28:46.670Z,0.30
2022-09-15T22:31:15.761Z,0.30
2022-09-15T22:33:43.010Z,0.43
2022-09-15T22:36:14.815Z,0.85
2022-09-15T22:38:41.930Z,0.50
2022-09-15T22:41:12.022Z,0.47
2022-09-15T22:43:39.736Z,0.40
2022-09-15T22:46:07.415Z,0.38
2022-09-15T22:48:36.675Z,0.40
2022-09-15T22:51:06.822Z,0.75
2022-09-15T22:53:34.483Z,0.43
2022-09-15T22:56:08.202Z,0.80
2022-09-15T22:58:35.980Z,0.52
2022-09-15T23:01:12.554Z,0.57
2022-09-15T23:03:39.569Z,0.80
2022-09-15T23:06:07.238Z,0.75
2022-09-15T23:08:35.188Z,0.73
2022-09-15T23:11:20.847Z,0.85
2022-09-15T23:13:47.637Z,0.50
2022-09-15T23:16:14.687Z,0.88
2022-09-15T23:18:41.738Z,0.93
2022-09-15T23:21:10.447Z,1.02
2022-09-15T23:23:40.334Z,0.85
2022-09-15T23:26:10.064Z,1.73
2022-09-15T23:28:39.124Z,1.90
2022-09-15T23:31:06.384Z,0.90
2022-09-15T23:33:33.823Z,0.80
2022-09-15T23:36:02.203Z,0.80
2022-09-15T23:38:28.986Z,0.70
2022-09-15T23:40:55.764Z,0.88
2022-09-15T23:43:22.619Z,0.60
2022-09-15T23:45:51.253Z,1.15
2022-09-15T23:48:18.104Z,0.60
2022-09-15T23:50:45.069Z,1.95
2022-09-15T23:53:12.281Z,0.77
2022-09-15T23:55:39.245Z,0.70
2022-09-15T23:58:06.301Z,2.38
