createdAt,value
2023-04-09T00:02:27.639Z,100.00
2023-04-09T00:07:29.337Z,100.00
2023-04-09T00:12:31.002Z,100.00
2023-04-09T00:17:32.612Z,100.00
2023-04-09T00:22:34.333Z,100.00
2023-04-09T00:27:35.931Z,100.00
2023-04-09T00:32:38.004Z,100.00
2023-04-09T00:37:39.917Z,100.00
2023-04-09T00:42:41.783Z,100.00
2023-04-09T00:47:43.693Z,100.00
2023-04-09T00:52:45.638Z,100.00
2023-04-09T00:57:49.840Z,100.00
2023-04-09T01:02:51.481Z,100.00
2023-04-09T01:08:24.227Z,100.00
2023-04-09T01:13:50.535Z,100.00
2023-04-09T01:18:59.367Z,100.00
2023-04-09T01:24:42.684Z,100.00
2023-04-09T01:29:48.273Z,100.00
2023-04-09T01:34:51.976Z,100.00
2023-04-09T01:39:53.979Z,100.00
2023-04-09T01:44:57.743Z,100.00
2023-04-09T01:49:59.991Z,100.00
2023-04-09T01:55:01.670Z,100.00
2023-04-09T02:00:04.680Z,100.00
2023-04-09T02:05:20.162Z,100.00
2023-04-09T02:10:26.420Z,100.00
2023-04-09T02:15:31.294Z,100.00
2023-04-09T02:20:32.970Z,100.00
2023-04-09T02:25:34.844Z,100.00
2023-04-09T02:30:36.469Z,100.00
2023-04-09T02:35:38.483Z,100.00
2023-04-09T02:40:40.838Z,100.00
2023-04-09T02:45:42.552Z,100.00
2023-04-09T02:50:44.193Z,100.00
2023-04-09T02:55:45.755Z,100.00
2023-04-09T03:00:47.357Z,100.00
2023-04-09T03:05:49.021Z,100.00
2023-04-09T03:10:50.656Z,100.00
2023-04-09T03:15:53.600Z,100.00
2023-04-09T03:20:55.353Z,100.00
2023-04-09T03:26:04.821Z,100.00
2023-04-09T03:31:12.793Z,100.00
2023-04-09T03:36:16.135Z,100.00
2023-04-09T03:41:38.056Z,100.00
2023-04-09T03:46:46.657Z,100.00
2023-04-09T03:51:51.990Z,100.00
2023-04-09T03:56:54.581Z,100.00
2023-04-09T04:01:59.059Z,100.00
2023-04-09T04:07:03.783Z,100.00
2023-04-09T04:12:10.214Z,100.00
2023-04-09T04:17:35.372Z,100.00
2023-04-09T04:22:39.416Z,100.00
2023-04-09T04:27:43.973Z,100.00
2023-04-09T04:32:48.294Z,100.00
2023-04-09T04:37:50.776Z,100.00
2023-04-09T04:42:52.863Z,100.00
2023-04-09T04:47:54.620Z,100.00
2023-04-09T04:52:56.399Z,100.00
2023-04-09T04:58:02.312Z,100.00
2023-04-09T05:03:12.505Z,100.00
2023-04-09T05:08:22.495Z,100.00
2023-04-09T05:13:27.445Z,100.00
2023-04-09T05:18:29.361Z,100.00
2023-04-09T05:23:30.941Z,100.00
2023-04-09T05:28:32.883Z,100.00
2023-04-09T05:33:48.929Z,100.00
2023-04-09T05:38:56.443Z,100.00
2023-04-09T05:44:00.622Z,100.00
2023-04-09T05:49:03.654Z,100.00
2023-04-09T05:54:07.078Z,100.00
2023-04-09T05:59:12.100Z,100.00
2023-04-09T06:04:14.418Z,100.00
2023-04-09T06:09:16.290Z,100.00
2023-04-09T06:14:18.599Z,100.00
2023-04-09T06:19:20.352Z,100.00
2023-04-09T06:24:22.012Z,100.00
2023-04-09T06:29:24.411Z,100.00
2023-04-09T06:34:26.137Z,100.00
2023-04-09T06:39:27.864Z,100.00
2023-04-09T06:44:30.273Z,100.00
2023-04-09T06:49:32.098Z,100.00
2023-04-09T06:54:33.742Z,100.00
2023-04-09T06:59:35.296Z,100.00
2023-04-09T07:04:37.251Z,100.00
2023-04-09T07:09:38.886Z,100.00
2023-04-09T07:14:40.565Z,100.00
2023-04-09T07:19:42.217Z,100.00
2023-04-09T07:24:43.803Z,100.00
2023-04-09T07:29:45.728Z,100.00
2023-04-09T07:34:47.679Z,100.00
2023-04-09T07:39:50.339Z,100.00
2023-04-09T07:44:52.009Z,100.00
2023-04-09T07:49:53.587Z,98.31
2023-04-09T07:54:55.617Z,86.79
2023-04-09T07:59:57.608Z,87.43
2023-04-09T08:04:59.676Z,86.47
2023-04-09T08:10:01.521Z,81.49
2023-04-09T08:15:03.253Z,77.15
2023-04-09T08:20:05.577Z,78.59
2023-04-09T08:25:07.609Z,77.91
2023-04-09T08:30:09.792Z,78.69
2023-04-09T08:35:11.762Z,71.63
2023-04-09T08:40:13.544Z,71.11
2023-04-09T08:45:19.545Z,69.48
2023-04-09T08:50:21.115Z,69.12
2023-04-09T08:55:22.810Z,68.14
2023-04-09T09:00:24.532Z,63.58
2023-04-09T09:05:55.844Z,60.59
2023-04-09T09:10:57.470Z,53.41
2023-04-09T09:16:15.332Z,52.60
2023-04-09T09:21:17.870Z,51.22
2023-04-09T09:26:24.955Z,51.91
2023-04-09T09:31:26.988Z,49.88
2023-04-09T09:36:34.045Z,50.61
2023-04-09T09:41:36.704Z,55.04
2023-04-09T09:46:40.114Z,50.66
2023-04-09T09:51:42.944Z,53.87
2023-04-09T09:56:45.279Z,53.74
2023-04-09T10:01:48.292Z,58.02
2023-04-09T10:06:53.334Z,60.97
2023-04-09T10:11:57.923Z,57.06
2023-04-09T10:17:00.010Z,58.53
2023-04-09T10:22:12.912Z,58.77
2023-04-09T10:27:17.368Z,57.93
2023-04-09T10:32:23.912Z,56.84
2023-04-09T10:37:26.786Z,57.03
2023-04-09T10:42:44.265Z,53.26
2023-04-09T10:47:50.186Z,54.03
2023-04-09T10:52:55.836Z,49.29
2023-04-09T10:57:57.966Z,55.01
2023-04-09T11:03:25.657Z,63.69
2023-04-09T11:08:33.960Z,63.79
2023-04-09T11:13:35.621Z,62.61
2023-04-09T11:18:37.533Z,58.87
2023-04-09T11:23:39.150Z,58.65
2023-04-09T11:28:43.347Z,64.02
2023-04-09T11:33:47.971Z,57.92
2023-04-09T11:38:49.849Z,60.02
2023-04-09T11:43:52.102Z,60.63
2023-04-09T11:48:54.381Z,59.35
2023-04-09T11:53:56.064Z,59.58
2023-04-09T11:58:58.153Z,58.11
2023-04-09T12:04:00.776Z,59.31
2023-04-09T12:09:02.480Z,60.90
2023-04-09T12:14:07.599Z,55.43
2023-04-09T12:19:10.468Z,59.34
2023-04-09T12:24:12.169Z,62.88
2023-04-09T12:29:18.922Z,61.20
2023-04-09T12:34:20.647Z,64.68
2023-04-09T12:39:22.429Z,61.06
2023-04-09T12:44:24.105Z,64.33
2023-04-09T12:49:26.102Z,57.47
2023-04-09T12:54:27.797Z,60.61
2023-04-09T12:59:29.350Z,61.76
2023-04-09T13:04:31.150Z,62.45
2023-04-09T13:09:33.359Z,62.07
2023-04-09T13:14:35.145Z,65.36
2023-04-09T13:19:36.773Z,62.40
2023-04-09T13:24:38.711Z,58.80
2023-04-09T13:29:40.433Z,60.85
2023-04-09T13:34:42.104Z,62.30
2023-04-09T13:39:47.082Z,59.77
2023-04-09T13:44:48.772Z,60.04
2023-04-09T13:49:50.363Z,57.16
2023-04-09T13:54:51.898Z,62.26
2023-04-09T13:59:53.521Z,58.24
2023-04-09T14:04:56.056Z,60.50
2023-04-09T14:09:57.933Z,57.64
2023-04-09T14:14:59.892Z,60.28
2023-04-09T14:20:01.729Z,57.37
2023-04-09T14:25:03.658Z,61.90
2023-04-09T14:30:05.723Z,66.41
2023-04-09T14:35:07.597Z,61.81
2023-04-09T14:40:09.672Z,55.73
2023-04-09T14:45:11.697Z,56.67
2023-04-09T14:50:13.446Z,58.34
2023-04-09T14:55:15.713Z,58.63
2023-04-09T15:00:17.332Z,57.36
2023-04-09T15:05:18.960Z,60.61
2023-04-09T15:10:20.744Z,62.74
2023-04-09T15:15:22.492Z,60.23
2023-04-09T15:20:25.236Z,56.20
2023-04-09T15:25:26.757Z,54.99
2023-04-09T15:30:28.556Z,54.64
2023-04-09T15:35:30.130Z,49.60
2023-04-09T15:40:31.922Z,53.16
2023-04-09T15:45:33.645Z,50.03
2023-04-09T15:50:35.497Z,47.73
2023-04-09T15:55:37.255Z,53.24
2023-04-09T16:00:38.826Z,55.07
2023-04-09T16:05:40.605Z,53.40
2023-04-09T16:10:42.302Z,50.97
2023-04-09T16:15:43.871Z,52.13
2023-04-09T16:20:45.518Z,50.42
2023-04-09T16:25:47.202Z,49.78
2023-04-09T16:30:52.624Z,51.90
2023-04-09T16:35:54.462Z,51.42
2023-04-09T16:40:56.161Z,55.06
2023-04-09T16:45:58.886Z,57.30
2023-04-09T16:51:00.674Z,56.00
2023-04-09T16:56:03.882Z,59.77
2023-04-09T17:01:05.762Z,57.32
2023-04-09T17:06:07.625Z,60.17
2023-04-09T17:11:09.188Z,59.55
2023-04-09T17:16:10.810Z,60.98
2023-04-09T17:21:12.355Z,62.07
2023-04-09T17:26:13.949Z,64.33
2023-04-09T17:31:15.749Z,62.84
2023-04-09T17:36:18.512Z,63.69
2023-04-09T17:41:20.223Z,64.69
2023-04-09T17:46:21.888Z,67.65
2023-04-09T17:51:23.650Z,71.68
2023-04-09T17:56:25.162Z,72.76
2023-04-09T18:01:26.950Z,72.81
2023-04-09T18:06:28.624Z,73.39
2023-04-09T18:11:30.240Z,74.80
2023-04-09T18:16:31.964Z,75.28
2023-04-09T18:21:34.228Z,74.80
2023-04-09T18:26:35.845Z,75.58
2023-04-09T18:31:37.482Z,75.59
2023-04-09T18:36:39.049Z,75.27
2023-04-09T18:41:42.340Z,77.06
2023-04-09T18:46:44.013Z,79.34
2023-04-09T18:51:45.763Z,79.34
2023-04-09T18:56:47.368Z,81.14
2023-04-09T19:01:49.066Z,82.32
2023-04-09T19:06:50.931Z,84.54
2023-04-09T19:11:52.625Z,85.31
2023-04-09T19:16:54.374Z,85.29
2023-04-09T19:21:56.162Z,85.75
2023-04-09T19:26:57.674Z,87.82
2023-04-09T19:31:59.312Z,90.82
2023-04-09T19:37:00.973Z,91.70
2023-04-09T19:42:02.628Z,91.40
2023-04-09T19:47:04.166Z,91.59
2023-04-09T19:52:05.791Z,90.62
2023-04-09T19:57:07.313Z,89.40
2023-04-09T20:02:08.974Z,87.83
2023-04-09T20:07:10.604Z,88.54
2023-04-09T20:12:12.630Z,90.09
2023-04-09T20:17:14.185Z,93.61
2023-04-09T20:22:16.077Z,93.71
2023-04-09T20:27:17.748Z,95.04
2023-04-09T20:32:19.784Z,96.52
2023-04-09T20:37:21.631Z,98.53
2023-04-09T20:42:23.409Z,99.79
2023-04-09T20:47:25.028Z,100.00
2023-04-09T20:52:27.486Z,100.00
2023-04-09T20:57:29.002Z,100.00
2023-04-09T21:02:30.846Z,100.00
2023-04-09T21:07:32.554Z,100.00
2023-04-09T21:12:34.145Z,100.00
2023-04-09T21:17:35.717Z,100.00
2023-04-09T21:22:37.272Z,100.00
2023-04-09T21:27:38.822Z,100.00
2023-04-09T21:32:40.557Z,100.00
2023-04-09T21:37:42.230Z,100.00
2023-04-09T21:42:43.794Z,100.00
2023-04-09T21:47:45.454Z,100.00
2023-04-09T21:52:50.023Z,100.00
2023-04-09T21:57:51.692Z,100.00
2023-04-09T22:02:53.322Z,100.00
2023-04-09T22:07:55.807Z,100.00
2023-04-09T22:12:57.404Z,100.00
2023-04-09T22:17:59.060Z,100.00
2023-04-09T22:23:00.592Z,100.00
2023-04-09T22:28:02.386Z,100.00
2023-04-09T22:33:04.069Z,100.00
2023-04-09T22:38:05.598Z,100.00
2023-04-09T22:43:07.254Z,100.00
2023-04-09T22:48:08.806Z,100.00
2023-04-09T22:53:10.390Z,100.00
2023-04-09T22:58:12.012Z,100.00
2023-04-09T23:03:13.674Z,100.00
2023-04-09T23:08:15.241Z,100.00
2023-04-09T23:13:16.799Z,100.00
2023-04-09T23:18:18.305Z,100.00
2023-04-09T23:23:19.884Z,100.00
2023-04-09T23:28:21.389Z,100.00
2023-04-09T23:33:23.377Z,100.00
2023-04-09T23:38:24.930Z,100.00
2023-04-09T23:43:26.482Z,100.00
2023-04-09T23:48:28.016Z,100.00
2023-04-09T23:53:30.609Z,100.00
2023-04-09T23:58:32.158Z,100.00
