createdAt,value
2023-02-15T00:00:02.624Z,35.10
2023-02-15T00:02:29.121Z,31.40
2023-02-15T00:04:56.979Z,31.90
2023-02-15T00:07:23.577Z,32.30
2023-02-15T00:09:50.071Z,30.30
2023-02-15T00:12:17.634Z,28.90
2023-02-15T00:14:44.679Z,28.80
2023-02-15T00:17:11.628Z,29.00
2023-02-15T00:19:38.211Z,29.20
2023-02-15T00:22:04.858Z,29.00
2023-02-15T00:24:31.381Z,28.70
2023-02-15T00:26:58.042Z,29.50
2023-02-15T00:29:24.782Z,30.10
2023-02-15T00:31:53.135Z,30.10
2023-02-15T00:34:25.275Z,35.60
2023-02-15T00:36:52.532Z,37.50
2023-02-15T00:39:20.098Z,36.30
2023-02-15T00:41:47.784Z,31.80
2023-02-15T00:44:14.809Z,31.00
2023-02-15T00:46:41.373Z,30.90
2023-02-15T00:49:08.030Z,30.70
2023-02-15T00:51:34.540Z,32.70
2023-02-15T00:54:01.143Z,31.10
2023-02-15T00:56:29.378Z,32.40
2023-02-15T00:58:56.463Z,32.60
2023-02-15T01:01:24.557Z,34.60
2023-02-15T01:03:51.267Z,26.90
2023-02-15T01:06:18.192Z,32.20
2023-02-15T01:08:47.004Z,31.20
2023-02-15T01:11:23.025Z,33.00
2023-02-15T01:13:57.569Z,33.30
2023-02-15T01:16:27.660Z,32.70
2023-02-15T01:18:55.591Z,28.20
2023-02-15T01:21:25.389Z,30.20
2023-02-15T01:23:51.880Z,36.40
2023-02-15T01:26:18.717Z,39.40
2023-02-15T01:28:45.742Z,32.20
2023-02-15T01:31:16.462Z,32.70
2023-02-15T01:33:42.994Z,30.90
2023-02-15T01:36:09.744Z,26.00
2023-02-15T01:38:37.137Z,22.70
2023-02-15T01:41:22.696Z,22.10
2023-02-15T01:44:05.042Z,24.00
2023-02-15T01:46:52.904Z,27.60
2023-02-15T01:49:26.096Z,30.70
2023-02-15T01:51:53.799Z,29.40
2023-02-15T01:54:30.509Z,28.90
2023-02-15T01:57:03.348Z,28.30
2023-02-15T01:59:32.165Z,29.20
2023-02-15T02:02:01.349Z,28.00
2023-02-15T02:04:45.359Z,25.70
2023-02-15T02:07:15.988Z,25.20
2023-02-15T02:09:42.920Z,18.40
2023-02-15T02:24:33.242Z,29.20
2023-02-15T02:27:30.721Z,29.10
2023-02-15T02:30:32.041Z,27.40
2023-02-15T02:33:43.895Z,27.10
2023-02-15T02:36:43.094Z,26.80
2023-02-15T02:39:46.391Z,27.00
2023-02-15T02:42:24.911Z,23.00
2023-02-15T02:45:04.015Z,23.90
2023-02-15T02:47:55.521Z,23.70
2023-02-15T02:50:29.896Z,22.80
2023-02-15T02:52:59.147Z,23.30
2023-02-15T02:55:36.666Z,24.50
2023-02-15T02:58:18.023Z,23.40
2023-02-15T03:00:54.167Z,22.00
2023-02-15T03:03:53.719Z,21.00
2023-02-15T03:06:34.080Z,22.00
2023-02-15T03:09:19.036Z,19.00
2023-02-15T03:11:47.049Z,14.00
2023-02-15T03:14:16.928Z,14.00
2023-02-15T03:16:48.749Z,13.10
2023-02-15T03:19:24.550Z,14.40
2023-02-15T03:22:10.327Z,15.10
2023-02-15T03:24:46.930Z,15.20
2023-02-15T03:27:27.003Z,16.00
2023-02-15T03:29:59.657Z,18.20
2023-02-15T03:32:32.004Z,15.10
2023-02-15T03:34:58.614Z,14.20
2023-02-15T03:37:45.394Z,14.50
2023-02-15T03:40:51.381Z,15.60
2023-02-15T03:43:52.986Z,14.20
2023-02-15T03:46:31.835Z,14.00
2023-02-15T03:49:11.739Z,13.20
2023-02-15T03:51:43.529Z,13.80
2023-02-15T03:54:43.218Z,13.80
2023-02-15T03:57:40.191Z,13.20
2023-02-15T04:00:39.824Z,12.70
2023-02-15T04:03:44.969Z,13.40
2023-02-15T04:06:11.364Z,13.70
2023-02-15T04:08:56.443Z,13.20
2023-02-15T04:11:22.823Z,13.20
2023-02-15T04:13:57.671Z,13.30
2023-02-15T04:16:25.590Z,13.70
2023-02-15T04:19:11.034Z,13.70
2023-02-15T04:21:55.941Z,14.10
2023-02-15T04:24:40.827Z,14.60
2023-02-15T04:27:07.239Z,13.60
2023-02-15T04:29:33.797Z,13.90
2023-02-15T04:32:02.589Z,14.70
2023-02-15T04:34:29.193Z,13.20
2023-02-15T04:36:55.838Z,14.20
2023-02-15T04:39:22.235Z,14.30
2023-02-15T04:41:48.906Z,14.20
2023-02-15T04:44:15.750Z,15.00
2023-02-15T04:46:42.165Z,14.80
2023-02-15T04:49:09.565Z,16.10
2023-02-15T04:51:36.062Z,16.80
2023-02-15T04:54:02.483Z,20.50
2023-02-15T04:56:30.920Z,18.10
2023-02-15T04:58:57.941Z,18.20
2023-02-15T05:01:24.346Z,16.70
2023-02-15T05:03:50.811Z,17.60
2023-02-15T05:06:17.346Z,19.30
2023-02-15T05:08:43.728Z,18.30
2023-02-15T05:11:10.221Z,16.70
2023-02-15T05:13:36.715Z,15.90
2023-02-15T05:16:03.616Z,15.50
2023-02-15T05:18:30.341Z,17.40
2023-02-15T05:20:56.940Z,17.90
2023-02-15T05:23:23.450Z,19.40
2023-02-15T05:26:10.272Z,20.40
2023-02-15T05:28:39.260Z,20.80
2023-02-15T05:31:17.622Z,23.00
2023-02-15T05:33:45.662Z,22.30
2023-02-15T05:36:12.689Z,23.80
2023-02-15T05:38:40.252Z,21.90
2023-02-15T05:41:07.848Z,20.20
2023-02-15T05:43:35.002Z,16.80
2023-02-15T05:46:03.261Z,14.80
2023-02-15T05:48:30.549Z,16.00
2023-02-15T05:51:09.017Z,15.20
2023-02-15T05:53:38.917Z,15.80
2023-02-15T05:56:07.996Z,15.40
2023-02-15T05:58:38.209Z,13.80
2023-02-15T06:01:16.348Z,13.30
2023-02-15T06:03:43.198Z,13.30
2023-02-15T06:06:10.262Z,13.10
2023-02-15T06:08:38.575Z,14.90
2023-02-15T06:11:06.084Z,16.30
2023-02-15T06:13:35.406Z,13.20
2023-02-15T06:16:03.440Z,12.90
2023-02-15T06:18:30.074Z,13.20
2023-02-15T06:20:56.459Z,13.30
2023-02-15T06:23:22.872Z,13.80
2023-02-15T06:25:49.538Z,16.20
2023-02-15T06:28:15.940Z,16.50
2023-02-15T06:30:42.418Z,15.10
2023-02-15T06:33:08.897Z,15.10
2023-02-15T06:35:35.464Z,17.40
2023-02-15T06:38:02.029Z,19.80
2023-02-15T06:40:28.412Z,20.40
2023-02-15T06:42:54.838Z,18.80
2023-02-15T06:45:21.268Z,16.80
2023-02-15T06:47:47.666Z,15.40
2023-02-15T06:50:14.077Z,17.30
2023-02-15T06:52:40.435Z,15.40
2023-02-15T06:55:07.534Z,17.20
2023-02-15T06:57:34.148Z,17.30
2023-02-15T07:00:00.767Z,16.50
2023-02-15T07:02:27.311Z,16.60
2023-02-15T07:04:53.728Z,19.00
2023-02-15T07:07:20.146Z,16.10
2023-02-15T07:09:46.552Z,17.30
2023-02-15T07:12:31.625Z,16.70
2023-02-15T07:14:59.207Z,18.10
2023-02-15T07:17:36.864Z,19.50
2023-02-15T07:20:18.748Z,15.20
2023-02-15T07:22:45.983Z,14.00
2023-02-15T07:25:13.305Z,14.80
2023-02-15T07:27:41.099Z,15.50
2023-02-15T07:30:13.543Z,14.90
2023-02-15T07:33:00.826Z,14.50
2023-02-15T07:35:28.285Z,28.40
2023-02-15T07:37:55.145Z,40.80
2023-02-15T07:40:24.242Z,18.80
2023-02-15T07:42:54.343Z,26.00
2023-02-15T07:45:22.165Z,18.80
2023-02-15T07:47:48.662Z,17.30
2023-02-15T07:50:15.369Z,18.30
2023-02-15T07:52:41.755Z,23.50
2023-02-15T07:55:10.075Z,20.40
2023-02-15T07:57:37.080Z,21.90
2023-02-15T08:00:05.127Z,40.40
2023-02-15T08:02:31.594Z,44.10
2023-02-15T08:04:58.111Z,21.50
2023-02-15T08:07:24.495Z,17.00
2023-02-15T08:09:51.868Z,17.50
2023-02-15T08:12:18.337Z,16.60
2023-02-15T08:14:44.800Z,15.90
2023-02-15T08:17:11.221Z,17.00
2023-02-15T08:19:37.829Z,17.50
2023-02-15T08:22:07.984Z,18.90
2023-02-15T08:24:40.638Z,17.90
2023-02-15T08:27:10.802Z,19.30
2023-02-15T08:29:38.724Z,18.50
2023-02-15T08:32:10.049Z,20.80
2023-02-15T08:34:42.982Z,20.30
2023-02-15T08:37:10.284Z,19.90
2023-02-15T08:39:36.721Z,22.20
2023-02-15T08:42:03.683Z,22.00
2023-02-15T08:44:30.527Z,22.80
2023-02-15T08:47:03.773Z,25.70
2023-02-15T08:49:30.495Z,24.70
2023-02-15T08:51:56.943Z,23.50
2023-02-15T08:54:23.665Z,21.30
2023-02-15T08:56:50.132Z,43.60
2023-02-15T08:59:23.152Z,25.30
2023-02-15T09:01:52.571Z,19.30
2023-02-15T09:04:20.800Z,22.40
2023-02-15T09:06:49.869Z,18.80
2023-02-15T09:09:18.736Z,19.80
2023-02-15T09:11:49.334Z,18.70
2023-02-15T09:14:25.526Z,25.70
2023-02-15T09:16:53.880Z,21.80
2023-02-15T09:19:23.219Z,21.70
2023-02-15T09:21:50.115Z,19.20
2023-02-15T09:24:19.018Z,19.10
2023-02-15T09:26:48.951Z,21.10
2023-02-15T09:29:17.991Z,19.50
2023-02-15T09:31:49.663Z,16.80
2023-02-15T09:34:21.044Z,20.40
2023-02-15T09:36:47.976Z,21.50
2023-02-15T09:39:22.456Z,19.40
2023-02-15T09:42:33.845Z,17.30
2023-02-15T09:45:27.976Z,18.00
2023-02-15T09:48:03.363Z,17.40
2023-02-15T09:51:02.657Z,15.90
2023-02-15T09:53:59.527Z,16.30
2023-02-15T09:57:20.339Z,14.50
2023-02-15T10:00:14.984Z,17.00
2023-02-15T10:03:06.861Z,17.10
2023-02-15T10:05:49.826Z,15.50
2023-02-15T10:08:49.516Z,17.70
2023-02-15T10:12:08.248Z,15.90
2023-02-15T10:14:58.492Z,14.10
2023-02-15T10:17:52.272Z,15.90
2023-02-15T10:20:30.027Z,14.90
2023-02-15T10:23:21.156Z,12.90
2023-02-15T10:26:12.540Z,16.20
2023-02-15T10:29:09.697Z,18.00
2023-02-15T10:31:57.887Z,17.10
2023-02-15T10:35:31.808Z,17.10
2023-02-15T10:38:16.646Z,14.20
2023-02-15T10:41:14.809Z,14.20
2023-02-15T10:44:09.343Z,14.30
2023-02-15T10:46:55.127Z,14.10
2023-02-15T10:49:43.477Z,13.80
2023-02-15T10:52:45.557Z,14.80
2023-02-15T10:55:46.257Z,12.20
2023-02-15T10:58:45.794Z,14.30
2023-02-15T11:01:31.877Z,14.80
2023-02-15T11:04:29.896Z,14.60
2023-02-15T11:07:05.608Z,13.50
2023-02-15T11:09:43.664Z,18.00
2023-02-15T11:12:17.428Z,12.80
2023-02-15T11:15:36.424Z,13.20
2023-02-15T11:18:16.584Z,12.80
2023-02-15T11:20:55.380Z,12.90
2023-02-15T11:23:22.956Z,16.90
2023-02-15T11:26:26.533Z,18.00
2023-02-15T11:29:37.552Z,16.80
2023-02-15T11:32:26.028Z,18.10
2023-02-15T11:35:11.968Z,19.10
2023-02-15T11:37:51.648Z,19.00
2023-02-15T11:40:42.030Z,17.80
2023-02-15T11:43:24.807Z,13.20
2023-02-15T11:45:51.645Z,13.90
2023-02-15T11:48:19.130Z,15.80
2023-02-15T11:50:47.046Z,16.60
2023-02-15T11:53:16.829Z,16.70
2023-02-15T11:55:47.491Z,15.40
2023-02-15T11:58:42.703Z,17.00
2023-02-15T12:01:24.398Z,17.20
2023-02-15T12:04:00.674Z,19.80
2023-02-15T12:06:53.008Z,19.60
2023-02-15T12:09:37.039Z,17.20
2023-02-15T12:12:36.282Z,16.20
2023-02-15T12:15:09.716Z,17.30
2023-02-15T12:17:55.430Z,23.10
2023-02-15T12:20:37.198Z,31.00
2023-02-15T12:23:12.600Z,20.00
2023-02-15T12:25:44.596Z,25.10
2023-02-15T12:28:31.489Z,19.90
2023-02-15T12:30:59.543Z,20.40
2023-02-15T12:33:46.460Z,25.00
2023-02-15T12:36:21.436Z,18.90
2023-02-15T12:39:28.438Z,22.60
2023-02-15T12:41:54.908Z,21.90
2023-02-15T12:44:29.728Z,22.80
2023-02-15T12:47:19.726Z,19.80
2023-02-15T12:50:12.276Z,20.10
2023-02-15T12:52:40.277Z,17.90
2023-02-15T12:55:31.037Z,21.30
2023-02-15T12:58:17.325Z,19.10
2023-02-15T13:00:43.921Z,17.50
2023-02-15T13:03:21.270Z,16.60
2023-02-15T13:05:52.813Z,19.00
2023-02-15T13:08:33.980Z,16.60
2023-02-15T13:11:11.789Z,16.30
2023-02-15T13:13:57.870Z,16.80
2023-02-15T13:16:36.018Z,22.60
2023-02-15T13:19:15.624Z,25.30
2023-02-15T13:21:48.023Z,20.60
2023-02-15T13:24:46.477Z,21.70
2023-02-15T13:27:20.569Z,21.40
2023-02-15T13:30:00.216Z,18.50
2023-02-15T13:32:37.268Z,18.60
2023-02-15T13:35:08.221Z,21.70
2023-02-15T13:38:16.963Z,22.60
2023-02-15T13:40:56.400Z,22.40
2023-02-15T13:43:51.620Z,19.10
2023-02-15T13:46:36.895Z,19.00
2023-02-15T13:49:44.674Z,21.00
2023-02-15T13:52:29.538Z,19.20
2023-02-15T13:55:58.360Z,17.30
2023-02-15T13:58:48.734Z,15.70
2023-02-15T14:01:36.123Z,18.40
2023-02-15T14:04:48.269Z,21.50
2023-02-15T14:08:12.906Z,21.20
2023-02-15T14:11:05.206Z,22.20
2023-02-15T14:14:01.811Z,24.50
2023-02-15T14:17:00.673Z,22.10
2023-02-15T14:19:47.207Z,17.30
2023-02-15T14:22:38.866Z,17.50
2023-02-15T14:25:44.823Z,19.90
2023-02-15T14:28:52.109Z,18.20
2023-02-15T14:31:29.372Z,18.00
2023-02-15T14:34:00.424Z,19.10
2023-02-15T14:36:31.233Z,20.40
2023-02-15T14:39:41.810Z,21.50
2023-02-15T14:42:38.077Z,22.50
2023-02-15T14:45:44.648Z,24.40
2023-02-15T14:48:26.881Z,21.70
2023-02-15T14:50:54.127Z,23.30
2023-02-15T14:53:33.069Z,17.40
2023-02-15T14:56:14.720Z,21.20
2023-02-15T14:58:57.222Z,19.20
2023-02-15T15:01:33.998Z,18.00
2023-02-15T15:04:09.352Z,16.90
2023-02-15T15:06:42.102Z,19.80
2023-02-15T15:09:25.479Z,23.70
2023-02-15T15:12:36.900Z,19.80
2023-02-15T15:15:04.935Z,20.90
2023-02-15T15:17:34.411Z,22.40
2023-02-15T15:20:35.315Z,22.80
2023-02-15T15:23:40.178Z,21.90
2023-02-15T15:26:34.423Z,26.10
2023-02-15T15:29:03.001Z,23.70
2023-02-15T15:31:35.544Z,26.60
2023-02-15T15:34:24.574Z,27.00
2023-02-15T15:37:30.232Z,24.40
2023-02-15T15:40:42.780Z,21.70
2023-02-15T15:43:34.071Z,21.20
2023-02-15T15:46:45.122Z,21.70
2023-02-15T15:49:19.027Z,26.70
2023-02-15T15:51:47.391Z,25.80
2023-02-15T15:54:25.189Z,24.20
2023-02-15T15:57:00.366Z,24.90
2023-02-15T15:59:32.189Z,24.60
2023-02-15T16:02:16.855Z,26.40
2023-02-15T16:04:45.192Z,24.60
2023-02-15T16:07:25.829Z,22.80
2023-02-15T16:10:02.637Z,23.30
2023-02-15T16:12:33.198Z,25.00
2023-02-15T16:15:14.219Z,25.40
2023-02-15T16:17:45.043Z,25.10
2023-02-15T16:20:22.907Z,22.10
2023-02-15T16:23:31.376Z,22.90
2023-02-15T16:26:32.050Z,24.20
2023-02-15T16:28:59.613Z,36.70
2023-02-15T16:31:26.106Z,38.80
2023-02-15T16:33:55.956Z,26.50
2023-02-15T16:36:27.077Z,26.50
2023-02-15T16:38:53.375Z,27.60
2023-02-15T16:41:28.183Z,26.20
2023-02-15T16:43:58.848Z,24.70
2023-02-15T16:46:33.428Z,26.40
2023-02-15T16:49:14.948Z,27.60
2023-02-15T16:51:46.021Z,26.80
2023-02-15T16:54:22.663Z,43.60
2023-02-15T16:56:49.507Z,41.60
2023-02-15T16:59:40.530Z,35.00
2023-02-15T17:02:37.228Z,34.10
2023-02-15T17:05:13.035Z,34.00
2023-02-15T17:07:42.965Z,33.80
2023-02-15T17:10:29.012Z,37.80
2023-02-15T17:13:02.367Z,37.80
2023-02-15T17:15:37.429Z,38.80
2023-02-15T17:18:13.631Z,40.00
2023-02-15T17:20:45.104Z,41.50
2023-02-15T17:23:33.348Z,38.30
2023-02-15T17:26:12.007Z,39.80
2023-02-15T17:28:46.233Z,38.40
2023-02-15T17:31:17.386Z,41.80
2023-02-15T17:33:44.556Z,38.50
2023-02-15T17:36:20.232Z,42.60
2023-02-15T17:39:27.028Z,46.70
2023-02-15T17:41:53.930Z,48.10
2023-02-15T17:44:20.483Z,42.00
2023-02-15T17:46:46.948Z,38.70
2023-02-15T17:49:37.999Z,34.60
2023-02-15T17:52:04.807Z,33.90
2023-02-15T17:54:49.754Z,32.20
2023-02-15T17:57:16.364Z,32.10
2023-02-15T18:00:01.590Z,29.50
2023-02-15T18:02:54.007Z,32.20
2023-02-15T18:05:40.048Z,33.20
2023-02-15T18:08:32.566Z,29.70
2023-02-15T18:11:18.468Z,27.90
2023-02-15T18:13:45.206Z,26.10
2023-02-15T18:16:23.919Z,26.80
2023-02-15T18:18:50.509Z,34.90
2023-02-15T18:21:20.351Z,44.70
2023-02-15T18:23:46.909Z,41.40
2023-02-15T18:26:22.296Z,32.80
2023-02-15T18:28:50.509Z,30.70
2023-02-15T18:31:19.031Z,29.20
2023-02-15T18:33:50.103Z,30.40
2023-02-15T18:36:28.098Z,30.30
2023-02-15T18:38:58.007Z,29.80
2023-02-15T18:41:25.141Z,30.00
2023-02-15T18:43:54.448Z,28.60
2023-02-15T18:46:21.943Z,28.70
2023-02-15T18:48:48.622Z,25.70
2023-02-15T18:51:21.626Z,29.40
2023-02-15T18:53:52.877Z,28.20
2023-02-15T18:56:22.858Z,27.20
2023-02-15T18:58:49.457Z,27.40
2023-02-15T19:01:21.282Z,29.10
2023-02-15T19:03:50.604Z,29.80
2023-02-15T19:06:24.803Z,27.30
2023-02-15T19:08:53.101Z,26.20
2023-02-15T19:11:23.627Z,25.20
2023-02-15T19:13:52.602Z,26.70
2023-02-15T19:16:35.086Z,33.70
2023-02-15T19:19:02.170Z,38.60
2023-02-15T19:21:32.026Z,34.90
2023-02-15T19:24:05.094Z,28.40
2023-02-15T19:26:44.567Z,33.00
2023-02-15T19:29:15.814Z,33.50
2023-02-15T19:31:42.708Z,28.90
2023-02-15T19:34:18.699Z,25.90
2023-02-15T19:36:50.025Z,24.20
2023-02-15T19:39:35.387Z,25.50
2023-02-15T19:42:01.846Z,28.40
2023-02-15T19:44:28.333Z,29.50
2023-02-15T19:46:54.756Z,27.90
2023-02-15T19:49:21.308Z,25.40
2023-02-15T19:51:48.482Z,21.80
2023-02-15T19:54:33.280Z,23.10
2023-02-15T19:57:00.500Z,23.40
2023-02-15T19:59:32.998Z,21.70
2023-02-15T20:02:00.037Z,18.20
2023-02-15T20:04:27.256Z,22.10
2023-02-15T20:06:57.582Z,21.00
2023-02-15T20:09:31.745Z,21.70
2023-02-15T20:11:58.270Z,20.50
2023-02-15T20:14:24.814Z,21.00
2023-02-15T20:16:51.714Z,22.20
2023-02-15T20:19:18.189Z,26.00
2023-02-15T20:21:51.818Z,23.90
2023-02-15T20:24:22.184Z,24.00
2023-02-15T20:26:48.749Z,22.70
2023-02-15T20:29:18.523Z,20.60
2023-02-15T20:31:45.772Z,23.00
2023-02-15T20:34:12.306Z,22.20
2023-02-15T20:36:39.987Z,20.50
2023-02-15T20:39:17.322Z,21.30
2023-02-15T20:41:52.775Z,21.90
2023-02-15T20:44:29.024Z,21.90
2023-02-15T20:46:59.003Z,24.20
2023-02-15T20:49:27.470Z,25.60
2023-02-15T20:51:56.418Z,23.30
2023-02-15T20:54:27.098Z,22.10
2023-02-15T20:56:54.390Z,24.80
2023-02-15T20:59:32.461Z,28.70
2023-02-15T21:02:18.207Z,24.80
2023-02-15T21:04:45.548Z,23.80
2023-02-15T21:07:21.725Z,25.40
2023-02-15T21:09:49.256Z,25.00
2023-02-15T21:12:18.843Z,20.50
2023-02-15T21:14:45.986Z,25.50
2023-02-15T21:17:15.884Z,25.20
2023-02-15T21:19:42.671Z,26.20
2023-02-15T21:22:14.121Z,25.70
2023-02-15T21:24:50.676Z,25.00
2023-02-15T21:27:17.767Z,23.90
2023-02-15T21:29:44.204Z,23.00
2023-02-15T21:32:11.174Z,24.70
2023-02-15T21:34:37.812Z,22.40
2023-02-15T21:37:05.090Z,23.30
2023-02-15T21:39:35.662Z,23.50
2023-02-15T21:42:20.546Z,24.70
2023-02-15T21:45:05.318Z,27.20
2023-02-15T21:47:52.677Z,25.90
2023-02-15T21:50:42.459Z,26.50
2023-02-15T21:53:13.851Z,23.00
2023-02-15T21:55:40.338Z,23.80
2023-02-15T21:58:06.917Z,24.50
2023-02-15T22:00:34.371Z,24.90
2023-02-15T22:03:01.936Z,25.50
2023-02-15T22:05:33.260Z,23.80
2023-02-15T22:08:00.668Z,23.60
2023-02-15T22:10:31.455Z,25.30
2023-02-15T22:13:03.349Z,26.00
2023-02-15T22:15:36.786Z,27.10
2023-02-15T22:18:05.664Z,27.80
2023-02-15T22:20:32.155Z,27.90
2023-02-15T22:22:58.512Z,27.40
2023-02-15T22:25:26.657Z,28.60
2023-02-15T22:27:54.779Z,29.30
2023-02-15T22:30:26.267Z,26.80
2023-02-15T22:32:54.767Z,28.30
2023-02-15T22:35:29.256Z,24.60
2023-02-15T22:37:56.380Z,25.70
2023-02-15T22:40:30.582Z,24.00
2023-02-15T22:43:00.542Z,24.30
2023-02-15T22:45:30.609Z,28.20
2023-02-15T22:48:00.296Z,30.20
2023-02-15T22:50:32.542Z,28.10
2023-02-15T22:53:01.975Z,28.00
2023-02-15T22:55:36.441Z,26.40
2023-02-15T22:58:04.335Z,26.50
2023-02-15T23:00:40.305Z,26.90
2023-02-15T23:03:28.985Z,24.80
2023-02-15T23:05:55.427Z,25.80
2023-02-15T23:08:21.967Z,25.70
2023-02-15T23:10:55.754Z,25.40
2023-02-15T23:13:30.126Z,27.60
2023-02-15T23:16:02.145Z,27.50
2023-02-15T23:18:37.912Z,27.00
2023-02-15T23:21:28.748Z,28.60
2023-02-15T23:24:00.903Z,26.30
2023-02-15T23:26:31.592Z,27.60
2023-02-15T23:29:01.297Z,26.90
2023-02-15T23:31:32.490Z,26.60
2023-02-15T23:34:16.559Z,27.40
2023-02-15T23:36:44.388Z,28.70
2023-02-15T23:39:40.214Z,26.40
2023-02-15T23:42:12.735Z,26.30
2023-02-15T23:44:40.720Z,28.10
2023-02-15T23:47:48.250Z,26.20
2023-02-15T23:50:30.447Z,27.70
2023-02-15T23:52:57.702Z,26.60
2023-02-15T23:55:36.210Z,27.30
2023-02-15T23:58:06.220Z,26.30
